createdAt,value
2022-12-26T00:00:33.924Z,0
2022-12-26T00:02:59.026Z,0
2022-12-26T00:05:25.124Z,0
2022-12-26T00:07:51.225Z,0
2022-12-26T00:10:17.312Z,0
2022-12-26T00:12:43.419Z,0
2022-12-26T00:15:17.927Z,0
2022-12-26T00:17:35.591Z,0
2022-12-26T00:20:01.708Z,0
2022-12-26T00:22:27.798Z,0
2022-12-26T00:24:53.899Z,0
2022-12-26T00:27:19.986Z,0
2022-12-26T00:29:46.087Z,0
2022-12-26T00:32:12.163Z,0
2022-12-26T00:34:37.311Z,0
2022-12-26T00:37:03.378Z,0
2022-12-26T00:39:29.485Z,0
2022-12-26T00:41:55.572Z,0
2022-12-26T00:44:21.662Z,0
2022-12-26T00:46:47.771Z,0
2022-12-26T00:49:13.855Z,0
2022-12-26T00:51:39.947Z,0
2022-12-26T00:54:06.050Z,0
2022-12-26T00:56:32.209Z,0
2022-12-26T00:58:58.240Z,0
2022-12-26T01:01:24.330Z,0
2022-12-26T01:03:50.441Z,0
2022-12-26T01:06:15.548Z,0
2022-12-26T01:08:41.635Z,0
2022-12-26T01:11:07.741Z,0
2022-12-26T01:13:33.835Z,0
2022-12-26T01:15:59.933Z,0
2022-12-26T01:18:26.051Z,0
2022-12-26T01:20:52.114Z,0
2022-12-26T01:23:18.219Z,0
2022-12-26T01:25:44.310Z,0
2022-12-26T01:28:10.410Z,0
2022-12-26T01:30:36.540Z,0
2022-12-26T01:33:02.628Z,0
2022-12-26T01:35:28.707Z,0
2022-12-26T01:37:53.899Z,0
2022-12-26T01:40:19.901Z,0
2022-12-26T01:42:45.996Z,0
2022-12-26T01:45:12.101Z,0
2022-12-26T01:47:38.242Z,0
2022-12-26T01:50:04.281Z,0
2022-12-26T01:52:30.368Z,0
2022-12-26T01:54:56.479Z,0
2022-12-26T01:57:22.579Z,0
2022-12-26T01:59:48.680Z,0
2022-12-26T02:02:14.753Z,0
2022-12-26T02:04:40.872Z,0
2022-12-26T02:07:06.948Z,0
2022-12-26T02:09:32.090Z,0
2022-12-26T02:11:58.152Z,0
2022-12-26T02:14:24.268Z,0
2022-12-26T02:16:50.349Z,0
2022-12-26T02:19:16.474Z,0
2022-12-26T02:21:42.551Z,0
2022-12-26T02:24:08.634Z,0
2022-12-26T02:26:34.741Z,0
2022-12-26T02:29:00.833Z,0
2022-12-26T02:31:26.929Z,0
2022-12-26T02:33:53.032Z,0
2022-12-26T02:36:19.122Z,0
2022-12-26T02:38:45.207Z,0
2022-12-26T02:41:10.318Z,0
2022-12-26T02:43:36.418Z,0
2022-12-26T02:46:02.513Z,0
2022-12-26T02:48:28.614Z,0
2022-12-26T02:53:20.799Z,0
2022-12-26T02:55:46.900Z,0
2022-12-26T02:58:13.007Z,0
2022-12-26T03:00:39.095Z,0
2022-12-26T03:03:05.188Z,0
2022-12-26T03:05:31.315Z,0
2022-12-26T03:07:57.420Z,0
2022-12-26T03:10:23.483Z,0
2022-12-26T03:12:48.652Z,0
2022-12-26T03:15:14.760Z,0
2022-12-26T03:17:40.801Z,0
2022-12-26T03:20:06.902Z,0
2022-12-26T03:22:32.981Z,0
2022-12-26T03:24:59.079Z,0
2022-12-26T03:27:25.175Z,0
2022-12-26T03:29:51.267Z,0
2022-12-26T03:32:17.359Z,0
2022-12-26T03:34:43.464Z,0
2022-12-26T03:37:09.544Z,0
2022-12-26T03:39:35.654Z,0
2022-12-26T03:42:01.750Z,0
2022-12-26T03:44:26.882Z,0
2022-12-26T03:46:52.964Z,0
2022-12-26T03:49:19.060Z,0
2022-12-26T03:51:45.154Z,0
2022-12-26T03:54:11.249Z,0
2022-12-26T03:56:37.353Z,0
2022-12-26T03:59:02.494Z,0
2022-12-26T04:01:28.546Z,0
2022-12-26T04:03:54.647Z,0
2022-12-26T04:06:20.746Z,0
2022-12-26T04:08:46.849Z,0
2022-12-26T04:11:12.939Z,0
2022-12-26T04:13:39.036Z,0
2022-12-26T04:16:05.145Z,0
2022-12-26T04:18:31.281Z,0
2022-12-26T04:20:57.312Z,0
2022-12-26T04:23:23.410Z,0
2022-12-26T04:25:49.505Z,0
2022-12-26T04:28:15.604Z,0
2022-12-26T04:30:40.871Z,0
2022-12-26T04:33:06.824Z,0
2022-12-26T04:35:32.919Z,0
2022-12-26T04:37:59.081Z,0
2022-12-26T04:40:25.108Z,0
2022-12-26T04:42:51.186Z,0
2022-12-26T04:45:17.358Z,0
2022-12-26T04:47:43.380Z,0
2022-12-26T04:50:09.492Z,0
2022-12-26T04:52:35.582Z,0
2022-12-26T04:55:01.672Z,0
2022-12-26T04:57:27.775Z,0
2022-12-26T04:59:53.868Z,0
2022-12-26T05:02:18.972Z,0
2022-12-26T05:04:45.075Z,0
2022-12-26T05:07:11.195Z,0
2022-12-26T05:09:37.260Z,0
2022-12-26T05:12:03.360Z,0
2022-12-26T05:14:29.463Z,0
2022-12-26T05:16:55.552Z,0
2022-12-26T05:19:21.674Z,0
2022-12-26T05:21:47.758Z,0
2022-12-26T05:24:13.840Z,0
2022-12-26T05:26:39.954Z,0
2022-12-26T05:29:06.033Z,0
2022-12-26T05:31:32.142Z,0
2022-12-26T05:33:57.251Z,0
2022-12-26T05:36:23.335Z,0
2022-12-26T05:38:49.428Z,0
2022-12-26T05:41:15.536Z,0
2022-12-26T05:43:41.621Z,0
2022-12-26T05:46:07.734Z,0
2022-12-26T05:48:33.823Z,0
2022-12-26T05:50:59.905Z,0
2022-12-26T05:53:25.998Z,0
2022-12-26T05:55:52.149Z,0
2022-12-26T05:58:18.188Z,0
2022-12-26T06:00:44.286Z,0
2022-12-26T06:03:10.403Z,0
2022-12-26T06:05:35.505Z,0
2022-12-26T06:08:01.592Z,0
2022-12-26T06:10:27.684Z,0
2022-12-26T06:12:53.798Z,0
2022-12-26T06:15:19.882Z,0
2022-12-26T06:17:45.988Z,0
2022-12-26T06:20:12.128Z,0
2022-12-26T06:22:38.172Z,0
2022-12-26T06:25:04.340Z,0
2022-12-26T06:27:30.420Z,0
2022-12-26T06:29:56.457Z,0
2022-12-26T06:32:22.573Z,0
2022-12-26T06:34:48.640Z,0
2022-12-26T06:37:13.753Z,0
2022-12-26T06:39:39.908Z,0
2022-12-26T06:42:05.959Z,0
2022-12-26T06:44:32.132Z,0
2022-12-26T06:46:58.174Z,0
2022-12-26T06:49:24.240Z,0
2022-12-26T06:51:50.334Z,0
2022-12-26T06:54:16.485Z,0
2022-12-26T06:56:42.534Z,0
2022-12-26T06:59:08.637Z,0
2022-12-26T07:01:34.935Z,0
2022-12-26T07:04:00.824Z,0
2022-12-26T07:06:26.922Z,0
2022-12-26T07:08:52.010Z,0
2022-12-26T07:11:18.148Z,0
2022-12-26T07:13:44.244Z,0
2022-12-26T07:16:10.308Z,0
2022-12-26T07:18:36.443Z,0
2022-12-26T07:21:02.510Z,0
2022-12-26T07:23:28.657Z,0
2022-12-26T07:25:54.693Z,0
2022-12-26T07:28:20.855Z,0
2022-12-26T07:30:46.880Z,0
2022-12-26T07:33:13.051Z,0
2022-12-26T07:35:39.066Z,0
2022-12-26T07:38:05.214Z,0
2022-12-26T07:40:30.267Z,5
2022-12-26T07:42:56.396Z,5
2022-12-26T07:45:22.575Z,5
2022-12-26T07:47:48.709Z,11
2022-12-26T07:50:14.739Z,5
2022-12-26T07:52:40.812Z,5
2022-12-26T07:55:06.908Z,5
2022-12-26T07:57:32.957Z,11
2022-12-26T07:59:59.220Z,11
2022-12-26T08:02:25.331Z,11
2022-12-26T08:04:51.417Z,16
2022-12-26T08:07:17.401Z,11
2022-12-26T08:09:43.416Z,11
2022-12-26T08:12:08.601Z,11
2022-12-26T08:14:34.849Z,11
2022-12-26T08:17:00.941Z,11
2022-12-26T08:19:26.825Z,11
2022-12-26T08:21:53.108Z,11
2022-12-26T08:24:19.152Z,11
2022-12-26T08:26:45.292Z,11
2022-12-26T08:29:11.343Z,11
2022-12-26T08:31:37.495Z,16
2022-12-26T08:34:03.620Z,22
2022-12-26T08:36:29.657Z,16
2022-12-26T08:38:55.731Z,22
2022-12-26T08:41:21.894Z,33
2022-12-26T08:43:46.987Z,50
2022-12-26T08:46:13.010Z,56
2022-12-26T08:48:39.171Z,45
2022-12-26T08:51:05.216Z,33
2022-12-26T08:53:31.340Z,28
2022-12-26T08:55:57.478Z,28
2022-12-26T08:58:23.509Z,28
2022-12-26T09:00:49.619Z,22
2022-12-26T09:03:15.792Z,22
2022-12-26T09:05:41.704Z,16
2022-12-26T09:08:07.930Z,11
2022-12-26T09:10:34.055Z,11
2022-12-26T09:13:00.169Z,11
2022-12-26T09:15:25.216Z,16
2022-12-26T09:17:51.322Z,28
2022-12-26T09:20:17.392Z,33
2022-12-26T09:22:43.494Z,45
2022-12-26T09:25:09.638Z,39
2022-12-26T09:27:35.674Z,22
2022-12-26T09:30:01.627Z,22
2022-12-26T09:34:54.028Z,28
2022-12-26T09:37:20.110Z,45
2022-12-26T09:39:46.260Z,50
2022-12-26T09:42:12.096Z,56
2022-12-26T09:44:38.388Z,61
2022-12-26T09:47:03.598Z,56
2022-12-26T09:49:29.861Z,50
2022-12-26T09:51:55.674Z,39
2022-12-26T09:54:21.743Z,50
2022-12-26T09:56:48.127Z,50
2022-12-26T09:59:13.978Z,39
2022-12-26T10:01:40.051Z,39
2022-12-26T10:04:05.977Z,45
2022-12-26T10:06:32.083Z,45
2022-12-26T10:08:58.334Z,39
2022-12-26T10:11:24.293Z,33
2022-12-26T10:13:50.570Z,16
2022-12-26T10:16:16.454Z,11
2022-12-26T10:18:41.732Z,28
2022-12-26T10:21:07.817Z,33
2022-12-26T10:23:33.757Z,28
2022-12-26T10:26:00.055Z,45
2022-12-26T10:28:26.145Z,28
2022-12-26T10:30:52.045Z,45
2022-12-26T10:33:18.285Z,45
2022-12-26T10:35:44.407Z,45
2022-12-26T10:38:10.499Z,45
2022-12-26T10:40:36.559Z,45
2022-12-26T10:43:02.751Z,50
2022-12-26T10:45:28.625Z,56
2022-12-26T10:47:54.901Z,56
2022-12-26T10:50:19.973Z,56
2022-12-26T10:52:46.080Z,61
2022-12-26T10:55:12.175Z,73
2022-12-26T10:57:38.353Z,84
2022-12-26T11:00:04.315Z,78
2022-12-26T11:02:30.442Z,67
2022-12-26T11:04:56.515Z,78
2022-12-26T11:07:22.700Z,78
2022-12-26T11:09:48.775Z,78
2022-12-26T11:12:14.711Z,78
2022-12-26T11:14:40.973Z,73
2022-12-26T11:17:07.029Z,73
2022-12-26T11:19:33.089Z,67
2022-12-26T11:21:58.233Z,56
2022-12-26T11:24:24.375Z,67
2022-12-26T11:26:50.435Z,73
2022-12-26T11:29:16.607Z,78
2022-12-26T11:31:42.620Z,78
2022-12-26T11:34:08.753Z,84
2022-12-26T11:36:34.682Z,90
2022-12-26T11:39:00.923Z,78
2022-12-26T11:41:27.017Z,78
2022-12-26T11:43:53.106Z,84
2022-12-26T11:46:19.016Z,78
2022-12-26T11:48:45.240Z,84
2022-12-26T11:51:11.432Z,78
2022-12-26T11:53:36.404Z,84
2022-12-26T11:56:02.626Z,78
2022-12-26T11:58:28.674Z,67
2022-12-26T12:00:54.787Z,78
2022-12-26T12:03:20.908Z,73
2022-12-26T12:05:47.011Z,67
2022-12-26T12:08:12.125Z,56
2022-12-26T12:10:38.161Z,56
2022-12-26T12:13:04.267Z,73
2022-12-26T12:15:30.297Z,73
2022-12-26T12:17:56.315Z,84
2022-12-26T12:20:22.488Z,112
2022-12-26T12:22:48.638Z,118
2022-12-26T12:25:14.751Z,123
2022-12-26T12:27:40.732Z,135
2022-12-26T12:30:06.899Z,135
2022-12-26T12:32:32.885Z,106
2022-12-26T12:34:59.094Z,90
2022-12-26T12:37:25.235Z,78
2022-12-26T12:39:50.306Z,78
2022-12-26T12:42:16.417Z,67
2022-12-26T12:44:42.479Z,146
2022-12-26T12:47:08.475Z,84
2022-12-26T12:49:34.604Z,67
2022-12-26T12:52:00.768Z,50
2022-12-26T12:54:27.175Z,61
2022-12-26T12:56:52.860Z,56
2022-12-26T12:59:18.964Z,45
2022-12-26T13:01:45.056Z,50
2022-12-26T13:04:11.154Z,50
2022-12-26T13:06:37.248Z,84
2022-12-26T13:09:03.499Z,101
2022-12-26T13:11:28.704Z,78
2022-12-26T13:13:54.536Z,73
2022-12-26T13:16:20.631Z,61
2022-12-26T13:18:46.725Z,45
2022-12-26T13:21:12.817Z,56
2022-12-26T13:23:38.915Z,61
2022-12-26T13:26:05.033Z,61
2022-12-26T13:28:31.105Z,56
2022-12-26T13:30:57.207Z,45
2022-12-26T13:33:23.294Z,33
2022-12-26T13:35:49.395Z,45
2022-12-26T13:38:15.501Z,50
2022-12-26T13:40:41.595Z,33
2022-12-26T13:43:06.704Z,33
2022-12-26T13:45:32.794Z,39
2022-12-26T13:47:58.891Z,33
2022-12-26T13:50:24.987Z,33
2022-12-26T13:52:51.081Z,50
2022-12-26T13:55:17.175Z,56
2022-12-26T13:57:43.272Z,73
2022-12-26T14:00:09.388Z,67
2022-12-26T14:02:35.459Z,50
2022-12-26T14:05:01.588Z,39
2022-12-26T14:07:27.681Z,33
2022-12-26T14:09:53.761Z,22
2022-12-26T14:12:19.863Z,22
2022-12-26T14:14:44.975Z,16
2022-12-26T14:17:11.050Z,33
2022-12-26T14:19:37.144Z,61
2022-12-26T14:22:03.250Z,45
2022-12-26T14:24:29.337Z,22
2022-12-26T14:26:55.440Z,28
2022-12-26T14:29:21.533Z,22
2022-12-26T14:31:47.672Z,22
2022-12-26T14:34:13.723Z,28
2022-12-26T14:36:39.808Z,28
2022-12-26T14:39:05.905Z,22
2022-12-26T14:41:32.018Z,16
2022-12-26T14:43:58.101Z,16
2022-12-26T14:46:23.219Z,16
2022-12-26T14:48:49.305Z,11
2022-12-26T14:51:15.423Z,11
2022-12-26T14:53:41.520Z,16
2022-12-26T14:56:07.597Z,16
2022-12-26T14:58:33.700Z,11
2022-12-26T15:00:59.789Z,11
2022-12-26T15:03:25.882Z,11
2022-12-26T15:05:51.969Z,11
2022-12-26T15:10:44.157Z,11
2022-12-26T15:13:10.302Z,5
2022-12-26T15:15:36.367Z,5
2022-12-26T15:18:01.479Z,5
2022-12-26T15:20:27.563Z,0
2022-12-26T15:22:53.654Z,0
2022-12-26T15:25:19.753Z,0
2022-12-26T15:27:45.898Z,0
2022-12-26T15:30:11.941Z,0
2022-12-26T15:32:38.084Z,0
2022-12-26T15:35:04.151Z,0
2022-12-26T15:37:30.227Z,0
2022-12-26T15:39:56.341Z,0
2022-12-26T15:42:22.488Z,0
2022-12-26T15:44:48.519Z,0
2022-12-26T15:47:14.618Z,0
2022-12-26T15:49:39.704Z,0
2022-12-26T15:52:05.827Z,0
2022-12-26T15:54:31.924Z,0
2022-12-26T15:56:58.021Z,0
2022-12-26T15:59:24.107Z,0
2022-12-26T16:01:50.246Z,0
2022-12-26T16:04:16.292Z,0
2022-12-26T16:06:42.409Z,0
2022-12-26T16:09:08.513Z,0
2022-12-26T16:11:34.645Z,0
2022-12-26T16:14:00.677Z,0
2022-12-26T16:16:26.779Z,0
2022-12-26T16:18:52.875Z,0
2022-12-26T16:21:17.989Z,0
2022-12-26T16:23:44.074Z,0
2022-12-26T16:26:10.193Z,0
2022-12-26T16:28:36.265Z,0
2022-12-26T16:31:02.379Z,0
2022-12-26T16:33:28.454Z,0
2022-12-26T16:35:54.565Z,0
2022-12-26T16:38:20.659Z,0
2022-12-26T16:40:46.790Z,0
2022-12-26T16:43:12.831Z,0
2022-12-26T16:45:39.005Z,0
2022-12-26T16:48:05.030Z,0
2022-12-26T16:50:31.125Z,0
2022-12-26T16:52:56.507Z,0
2022-12-26T16:55:22.367Z,0
2022-12-26T16:57:48.483Z,0
2022-12-26T17:00:14.561Z,0
2022-12-26T17:02:40.655Z,0
2022-12-26T17:05:06.741Z,0
2022-12-26T17:07:32.888Z,0
2022-12-26T17:09:58.978Z,0
2022-12-26T17:12:25.139Z,0
2022-12-26T17:14:51.103Z,0
2022-12-26T17:17:17.255Z,0
2022-12-26T17:19:43.356Z,0
2022-12-26T17:22:09.389Z,0
2022-12-26T17:24:34.596Z,0
2022-12-26T17:27:00.621Z,0
2022-12-26T17:29:26.748Z,0
2022-12-26T17:31:52.797Z,0
2022-12-26T17:34:18.886Z,0
2022-12-26T17:36:44.992Z,0
2022-12-26T17:39:11.148Z,0
2022-12-26T17:41:37.161Z,0
2022-12-26T17:44:03.300Z,0
2022-12-26T17:46:29.363Z,0
2022-12-26T17:48:55.554Z,0
2022-12-26T17:51:21.573Z,0
2022-12-26T17:53:47.653Z,0
2022-12-26T17:56:12.776Z,0
2022-12-26T17:58:38.868Z,0
2022-12-26T18:01:05.005Z,0
2022-12-26T18:03:31.047Z,0
2022-12-26T18:05:57.207Z,0
2022-12-26T18:08:23.277Z,0
2022-12-26T18:10:49.513Z,0
2022-12-26T18:13:15.458Z,0
2022-12-26T18:15:41.555Z,0
2022-12-26T18:18:07.785Z,0
2022-12-26T18:20:33.765Z,0
2022-12-26T18:22:59.837Z,0
2022-12-26T18:25:25.914Z,0
2022-12-26T18:27:51.079Z,0
2022-12-26T18:30:17.110Z,0
2022-12-26T18:32:43.203Z,0
2022-12-26T18:35:09.344Z,0
2022-12-26T18:37:35.411Z,0
2022-12-26T18:40:01.491Z,0
2022-12-26T18:42:27.577Z,0
2022-12-26T18:44:53.763Z,0
2022-12-26T18:47:19.775Z,0
2022-12-26T18:49:45.882Z,0
2022-12-26T18:52:12.024Z,0
2022-12-26T18:54:38.136Z,0
2022-12-26T18:57:04.211Z,0
2022-12-26T18:59:29.306Z,0
2022-12-26T19:01:55.373Z,0
2022-12-26T19:04:21.458Z,0
2022-12-26T19:06:47.552Z,0
2022-12-26T19:09:13.644Z,0
2022-12-26T19:11:39.771Z,0
2022-12-26T19:14:05.856Z,0
2022-12-26T19:16:32.018Z,0
2022-12-26T19:18:58.097Z,0
2022-12-26T19:21:24.135Z,0
2022-12-26T19:23:50.279Z,0
2022-12-26T19:26:16.335Z,0
2022-12-26T19:28:42.438Z,0
2022-12-26T19:31:07.629Z,0
2022-12-26T19:33:33.652Z,0
2022-12-26T19:35:59.901Z,0
2022-12-26T19:38:25.973Z,0
2022-12-26T19:40:52.107Z,0
2022-12-26T19:43:18.174Z,0
2022-12-26T19:45:44.199Z,0
2022-12-26T19:48:10.228Z,0
2022-12-26T19:50:36.406Z,0
2022-12-26T19:53:02.525Z,0
2022-12-26T19:55:28.540Z,0
2022-12-26T19:57:54.627Z,0
2022-12-26T20:00:20.673Z,0
2022-12-26T20:02:45.790Z,0
2022-12-26T20:07:38.037Z,0
2022-12-26T20:10:04.197Z,0
2022-12-26T20:12:30.248Z,0
2022-12-26T20:14:56.285Z,0
2022-12-26T20:17:21.508Z,0
2022-12-26T20:19:47.494Z,0
2022-12-26T20:22:13.585Z,0
2022-12-26T20:24:39.870Z,0
2022-12-26T20:27:05.937Z,0
2022-12-26T20:29:32.039Z,0
2022-12-26T20:31:58.058Z,0
2022-12-26T20:34:24.213Z,0
2022-12-26T20:36:50.211Z,0
2022-12-26T20:39:16.412Z,0
2022-12-26T20:41:42.378Z,0
2022-12-26T20:44:08.463Z,0
2022-12-26T20:46:34.581Z,0
2022-12-26T20:48:59.703Z,0
2022-12-26T20:51:25.823Z,0
2022-12-26T20:53:52.006Z,0
2022-12-26T20:56:17.987Z,0
2022-12-26T20:58:44.047Z,0
2022-12-26T21:01:10.301Z,0
2022-12-26T21:03:36.225Z,0
2022-12-26T21:06:02.315Z,0
2022-12-26T21:08:28.441Z,0
2022-12-26T21:10:54.520Z,0
2022-12-26T21:13:20.694Z,0
2022-12-26T21:15:46.722Z,0
2022-12-26T21:18:12.810Z,0
2022-12-26T21:20:37.935Z,0
2022-12-26T21:23:04.098Z,0
2022-12-26T21:25:30.119Z,0
2022-12-26T21:27:56.264Z,0
2022-12-26T21:30:22.339Z,0
2022-12-26T21:32:48.403Z,0
2022-12-26T21:35:14.674Z,0
2022-12-26T21:37:40.658Z,0
2022-12-26T21:40:06.789Z,0
2022-12-26T21:42:32.835Z,0
2022-12-26T21:44:58.889Z,0
2022-12-26T21:47:24.979Z,0
2022-12-26T21:49:51.072Z,0
2022-12-26T21:52:17.202Z,0
2022-12-26T21:54:43.252Z,0
2022-12-26T21:57:09.359Z,0
2022-12-26T21:59:35.469Z,0
2022-12-26T22:02:01.548Z,0
2022-12-26T22:04:26.713Z,0
2022-12-26T22:06:52.761Z,0
2022-12-26T22:09:18.871Z,0
2022-12-26T22:11:44.948Z,0
2022-12-26T22:14:11.029Z,0
2022-12-26T22:16:37.189Z,0
2022-12-26T22:19:03.340Z,0
2022-12-26T22:21:29.408Z,0
2022-12-26T22:23:55.458Z,0
2022-12-26T22:26:21.531Z,0
2022-12-26T22:28:47.624Z,0
2022-12-26T22:31:13.720Z,0
2022-12-26T22:33:39.809Z,0
2022-12-26T22:36:04.938Z,0
2022-12-26T22:38:31.044Z,0
2022-12-26T22:40:57.178Z,0
2022-12-26T22:43:23.230Z,0
2022-12-26T22:45:49.342Z,0
2022-12-26T22:48:15.398Z,0
2022-12-26T22:50:41.486Z,0
2022-12-26T22:53:07.599Z,0
2022-12-26T22:55:33.690Z,0
2022-12-26T22:57:59.917Z,0
2022-12-26T23:00:25.887Z,0
2022-12-26T23:02:52.036Z,0
2022-12-26T23:05:18.112Z,0
2022-12-26T23:07:43.246Z,0
2022-12-26T23:10:09.352Z,0
2022-12-26T23:12:35.396Z,0
2022-12-26T23:15:01.493Z,0
2022-12-26T23:17:27.568Z,0
2022-12-26T23:19:53.769Z,0
2022-12-26T23:22:19.754Z,0
2022-12-26T23:24:45.902Z,0
2022-12-26T23:27:12.079Z,0
2022-12-26T23:29:38.050Z,0
2022-12-26T23:32:04.180Z,0
2022-12-26T23:34:30.251Z,0
2022-12-26T23:36:56.390Z,0
2022-12-26T23:39:21.458Z,0
2022-12-26T23:41:47.534Z,0
2022-12-26T23:44:13.647Z,0
2022-12-26T23:46:39.726Z,0
2022-12-26T23:49:05.834Z,0
2022-12-26T23:51:31.991Z,0
2022-12-26T23:53:58.033Z,0
2022-12-26T23:56:24.154Z,0
2022-12-26T23:58:50.219Z,0
