createdAt,value
2017-11-09T00:03:12.057Z,31.43
2017-11-09T00:08:14.715Z,29.90
2017-11-09T00:13:17.334Z,30.13
2017-11-09T00:18:20.222Z,29.93
2017-11-09T00:23:22.844Z,30.37
2017-11-09T00:28:26.128Z,29.73
2017-11-09T00:33:29.599Z,30.27
2017-11-09T00:38:32.758Z,31.50
2017-11-09T00:43:36.107Z,31.87
2017-11-09T00:48:38.862Z,31.07
2017-11-09T00:53:42.233Z,32.07
2017-11-09T00:58:45.122Z,31.70
2017-11-09T01:03:47.816Z,32.27
2017-11-09T01:08:51.253Z,32.77
2017-11-09T01:13:54.002Z,34.00
2017-11-09T01:18:57.896Z,32.40
2017-11-09T01:24:00.482Z,32.40
2017-11-09T01:29:03.743Z,32.67
2017-11-09T01:34:07.129Z,34.20
2017-11-09T01:39:10.437Z,32.20
2017-11-09T01:44:13.094Z,33.60
2017-11-09T01:49:16.140Z,34.10
2017-11-09T01:54:18.736Z,34.23
2017-11-09T01:59:21.991Z,32.83
2017-11-09T02:04:25.380Z,32.43
2017-11-09T02:09:28.443Z,33.43
2017-11-09T02:14:31.057Z,33.17
2017-11-09T02:19:34.038Z,33.53
2017-11-09T02:24:36.660Z,33.10
2017-11-09T02:29:40.237Z,32.40
2017-11-09T02:34:43.620Z,32.63
2017-11-09T02:39:46.461Z,33.33
2017-11-09T02:44:49.864Z,33.37
2017-11-09T02:49:53.127Z,32.93
2017-11-09T02:54:56.573Z,32.20
2017-11-09T02:59:59.278Z,34.53
2017-11-09T03:05:01.886Z,33.70
2017-11-09T03:10:05.142Z,34.63
2017-11-09T03:15:07.768Z,35.93
2017-11-09T03:20:10.495Z,34.67
2017-11-09T03:25:13.113Z,34.27
2017-11-09T03:30:17.046Z,34.47
2017-11-09T03:35:20.409Z,32.17
2017-11-09T03:40:23.458Z,33.67
2017-11-09T03:45:26.073Z,32.83
2017-11-09T03:50:29.602Z,33.43
2017-11-09T03:55:32.983Z,32.30
2017-11-09T04:00:36.620Z,32.23
2017-11-09T04:05:39.265Z,33.27
2017-11-09T04:10:42.729Z,32.47
2017-11-09T04:15:45.317Z,33.57
2017-11-09T04:20:48.297Z,33.67
2017-11-09T04:25:50.924Z,31.93
2017-11-09T04:30:54.383Z,31.77
2017-11-09T04:35:57.008Z,32.50
2017-11-09T04:41:00.509Z,32.87
2017-11-09T04:46:03.144Z,32.93
2017-11-09T04:51:06.607Z,31.37
2017-11-09T04:56:10.004Z,30.60
2017-11-09T05:01:12.727Z,30.37
2017-11-09T05:06:16.112Z,31.00
2017-11-09T05:11:19.286Z,30.77
2017-11-09T05:16:21.919Z,30.70
2017-11-09T05:21:24.767Z,30.33
2017-11-09T05:26:27.353Z,30.73
2017-11-09T05:31:30.970Z,30.17
2017-11-09T05:36:34.355Z,32.47
2017-11-09T05:41:37.247Z,31.50
2017-11-09T05:46:39.866Z,32.43
2017-11-09T05:51:43.144Z,31.90
2017-11-09T05:56:45.732Z,33.20
2017-11-09T06:01:49.095Z,33.50
2017-11-09T06:06:51.707Z,33.50
2017-11-09T06:11:55.265Z,31.87
2017-11-09T06:16:57.884Z,32.30
2017-11-09T06:22:00.526Z,30.43
2017-11-09T06:27:03.148Z,33.20
2017-11-09T06:32:06.744Z,33.30
2017-11-09T06:37:09.469Z,33.83
2017-11-09T06:42:12.195Z,30.53
2017-11-09T06:47:14.825Z,30.33
2017-11-09T06:52:18.204Z,31.50
2017-11-09T06:57:20.823Z,30.50
2017-11-09T07:02:24.292Z,30.40
2017-11-09T07:07:27.683Z,32.87
2017-11-09T07:12:31.253Z,29.57
2017-11-09T07:17:33.878Z,30.80
2017-11-09T07:22:36.780Z,30.63
2017-11-09T07:27:39.413Z,30.30
2017-11-09T07:32:42.033Z,28.57
2017-11-09T07:37:45.408Z,29.10
2017-11-09T07:42:48.165Z,29.03
2017-11-09T07:47:50.757Z,28.90
2017-11-09T07:52:53.723Z,27.83
2017-11-09T07:57:56.343Z,27.30
2017-11-09T08:02:59.867Z,27.20
2017-11-09T08:08:03.229Z,27.93
2017-11-09T08:13:06.778Z,28.97
2017-11-09T08:18:09.395Z,29.73
2017-11-09T08:23:13.650Z,25.33
2017-11-09T08:28:18.820Z,25.83
2017-11-09T08:33:25.216Z,27.77
2017-11-09T08:38:27.821Z,27.50
2017-11-09T08:43:31.091Z,24.17
2017-11-09T08:48:34.476Z,26.23
2017-11-09T08:53:37.345Z,34.03
2017-11-09T08:58:39.991Z,26.73
2017-11-09T09:03:43.039Z,28.17
2017-11-09T09:08:46.403Z,26.57
2017-11-09T09:13:49.740Z,27.33
2017-11-09T09:18:52.387Z,29.37
2017-11-09T09:23:55.606Z,27.13
2017-11-09T09:29:14.038Z,30.17
2017-11-09T09:34:21.209Z,28.77
2017-11-09T09:39:27.424Z,29.20
2017-11-09T09:44:31.677Z,29.00
2017-11-09T09:49:34.329Z,28.87
2017-11-09T09:54:37.949Z,29.17
2017-11-09T09:59:40.543Z,29.20
2017-11-09T10:04:43.225Z,30.57
2017-11-09T10:09:45.847Z,31.17
2017-11-09T10:14:48.543Z,30.67
2017-11-09T10:19:51.130Z,31.67
2017-11-09T10:24:54.292Z,33.83
2017-11-09T10:29:57.674Z,34.53
2017-11-09T10:35:00.647Z,34.97
2017-11-09T10:40:03.245Z,34.57
2017-11-09T10:45:06.102Z,34.57
2017-11-09T10:50:08.731Z,38.00
2017-11-09T10:55:12.195Z,36.90
2017-11-09T11:00:14.845Z,37.77
2017-11-09T11:05:18.325Z,38.77
2017-11-09T11:10:20.947Z,35.33
2017-11-09T11:15:24.876Z,38.87
2017-11-09T11:20:28.255Z,36.50
2017-11-09T11:25:30.910Z,36.70
2017-11-09T11:30:33.532Z,35.20
2017-11-09T11:35:36.227Z,37.27
2017-11-09T11:40:38.850Z,36.10
2017-11-09T11:45:41.805Z,37.50
2017-11-09T11:50:44.429Z,37.50
2017-11-09T11:55:47.677Z,36.97
2017-11-09T12:00:50.303Z,35.77
2017-11-09T12:05:54.041Z,34.80
2017-11-09T12:10:56.646Z,34.23
2017-11-09T12:15:59.367Z,34.70
2017-11-09T12:21:01.996Z,36.30
2017-11-09T12:26:05.456Z,35.67
2017-11-09T12:31:08.049Z,35.40
2017-11-09T12:36:11.681Z,36.77
2017-11-09T12:41:14.337Z,36.90
2017-11-09T12:46:17.599Z,36.40
2017-11-09T12:51:20.242Z,36.83
2017-11-09T12:56:23.698Z,34.87
2017-11-09T13:01:26.407Z,35.53
2017-11-09T13:06:29.188Z,35.73
2017-11-09T13:11:32.600Z,36.97
2017-11-09T13:16:36.001Z,38.13
2017-11-09T13:21:38.588Z,39.00
2017-11-09T13:26:42.071Z,38.87
2017-11-09T13:31:45.782Z,38.03
2017-11-09T13:36:49.719Z,37.27
2017-11-09T13:41:52.338Z,38.20
2017-11-09T13:46:55.524Z,37.10
2017-11-09T13:51:58.102Z,38.00
2017-11-09T13:57:01.790Z,39.90
2017-11-09T14:02:04.410Z,40.60
2017-11-09T14:07:07.530Z,41.70
2017-11-09T14:12:10.945Z,41.63
2017-11-09T14:17:13.926Z,43.37
2017-11-09T14:22:16.555Z,44.00
2017-11-09T14:27:20.022Z,43.93
2017-11-09T14:32:22.635Z,46.00
2017-11-09T14:37:26.005Z,61.97
2017-11-09T14:42:28.635Z,44.00
2017-11-09T14:47:32.003Z,43.53
2017-11-09T14:52:35.391Z,50.07
2017-11-09T14:57:38.859Z,46.77
2017-11-09T15:02:41.485Z,45.13
2017-11-09T15:07:45.051Z,44.13
2017-11-09T15:12:47.681Z,43.70
2017-11-09T15:17:50.429Z,56.77
2017-11-09T15:22:53.078Z,41.93
2017-11-09T15:27:55.822Z,43.17
2017-11-09T15:32:58.827Z,39.83
2017-11-09T15:38:02.512Z,40.87
2017-11-09T15:43:05.133Z,41.50
2017-11-09T15:48:08.276Z,42.00
2017-11-09T15:53:11.017Z,39.60
2017-11-09T15:58:14.100Z,40.77
2017-11-09T16:03:16.856Z,42.10
2017-11-09T16:08:19.669Z,39.80
2017-11-09T16:13:22.369Z,41.13
2017-11-09T16:18:25.966Z,46.07
2017-11-09T16:23:28.870Z,45.80
2017-11-09T16:28:40.191Z,45.90
2017-11-09T16:33:42.913Z,45.60
2017-11-09T16:38:45.770Z,45.63
2017-11-09T16:43:48.386Z,47.63
2017-11-09T16:48:51.847Z,49.80
2017-11-09T16:53:54.556Z,47.97
2017-11-09T16:58:58.058Z,47.83
2017-11-09T17:04:01.490Z,48.67
2017-11-09T17:09:05.035Z,47.27
2017-11-09T17:14:07.789Z,46.53
2017-11-09T17:19:10.801Z,45.60
2017-11-09T17:24:13.491Z,43.90
2017-11-09T17:29:17.177Z,43.53
2017-11-09T17:34:19.826Z,42.87
2017-11-09T17:39:22.921Z,43.27
2017-11-09T17:44:25.561Z,42.43
2017-11-09T17:49:32.066Z,44.67
2017-11-09T17:54:34.834Z,43.90
2017-11-09T17:59:37.796Z,43.53
2017-11-09T18:04:40.684Z,42.60
2017-11-09T18:09:43.815Z,45.80
2017-11-09T18:14:46.446Z,43.97
2017-11-09T18:19:50.209Z,43.97
2017-11-09T18:24:52.818Z,43.83
2017-11-09T18:29:56.576Z,63.97
2017-11-09T18:34:59.306Z,45.60
2017-11-09T18:40:02.489Z,45.30
2017-11-09T18:45:05.119Z,45.50
2017-11-09T18:50:09.252Z,44.17
2017-11-09T18:55:11.887Z,44.00
2017-11-09T19:00:15.528Z,43.93
2017-11-09T19:05:18.189Z,45.83
2017-11-09T19:10:22.067Z,44.97
2017-11-09T19:15:24.748Z,47.53
2017-11-09T19:20:28.259Z,46.07
2017-11-09T19:25:30.953Z,48.57
2017-11-09T19:30:34.272Z,47.07
2017-11-09T19:35:36.952Z,48.70
2017-11-09T19:40:41.036Z,46.63
2017-11-09T19:45:43.694Z,47.33
2017-11-09T19:50:47.432Z,47.47
2017-11-09T19:55:50.126Z,47.33
2017-11-09T20:00:53.244Z,48.97
2017-11-09T20:05:55.936Z,51.17
2017-11-09T20:10:59.459Z,50.37
2017-11-09T20:16:02.294Z,48.23
2017-11-09T20:21:05.571Z,51.93
2017-11-09T20:26:08.286Z,51.00
2017-11-09T20:31:11.906Z,49.50
2017-11-09T20:36:14.731Z,51.27
2017-11-09T20:41:17.477Z,52.23
2017-11-09T20:46:20.304Z,52.50
2017-11-09T20:51:23.626Z,53.53
2017-11-09T20:56:26.334Z,52.83
2017-11-09T21:01:29.965Z,57.17
2017-11-09T21:06:33.599Z,52.73
2017-11-09T21:11:36.573Z,54.73
2017-11-09T21:16:39.929Z,54.67
2017-11-09T21:21:43.665Z,52.57
2017-11-09T21:26:46.328Z,52.27
2017-11-09T21:31:49.844Z,52.20
2017-11-09T21:36:52.454Z,51.00
2017-11-09T21:41:55.329Z,51.53
2017-11-09T21:46:58.088Z,49.10
2017-11-09T21:52:01.859Z,48.90
2017-11-09T21:57:04.625Z,50.83
2017-11-09T22:02:07.620Z,48.47
2017-11-09T22:07:10.266Z,48.80
2017-11-09T22:12:13.355Z,46.93
2017-11-09T22:17:16.792Z,46.93
2017-11-09T22:22:20.148Z,46.53
2017-11-09T22:27:22.767Z,45.07
2017-11-09T22:32:26.530Z,47.60
2017-11-09T22:37:30.145Z,44.37
2017-11-09T22:42:34.157Z,45.17
2017-11-09T22:47:36.825Z,46.90
2017-11-09T22:52:39.672Z,43.87
2017-11-09T22:57:43.190Z,42.67
2017-11-09T23:02:46.679Z,41.30
2017-11-09T23:07:49.464Z,45.60
2017-11-09T23:12:52.235Z,41.67
2017-11-09T23:17:54.954Z,40.13
2017-11-09T23:22:58.576Z,40.77
2017-11-09T23:28:02.996Z,39.23
2017-11-09T23:33:05.601Z,36.67
2017-11-09T23:38:08.293Z,37.43
2017-11-09T23:43:11.171Z,37.93
2017-11-09T23:48:13.787Z,35.53
2017-11-09T23:53:17.684Z,36.50
2017-11-09T23:58:20.426Z,36.53
