createdAt,value
2022-10-07T00:01:10.282Z,72.41
2022-10-07T00:03:37.795Z,72.53
2022-10-07T00:06:07.334Z,72.35
2022-10-07T00:08:37.078Z,72.42
2022-10-07T00:11:06.111Z,72.42
2022-10-07T00:13:33.599Z,72.66
2022-10-07T00:16:07.071Z,72.57
2022-10-07T00:18:35.272Z,72.63
2022-10-07T00:21:06.796Z,72.82
2022-10-07T00:23:34.288Z,72.76
2022-10-07T00:26:03.616Z,72.77
2022-10-07T00:28:31.394Z,72.94
2022-10-07T00:30:59.398Z,72.80
2022-10-07T00:33:26.930Z,72.75
2022-10-07T00:35:54.330Z,72.95
2022-10-07T00:38:22.988Z,72.73
2022-10-07T00:40:50.386Z,72.87
2022-10-07T00:43:24.232Z,73.11
2022-10-07T00:45:51.689Z,72.79
2022-10-07T00:48:20.431Z,73.15
2022-10-07T00:50:48.267Z,73.02
2022-10-07T00:53:15.652Z,72.97
2022-10-07T00:55:43.034Z,72.56
2022-10-07T00:58:10.483Z,72.55
2022-10-07T01:00:40.012Z,72.62
2022-10-07T01:03:07.535Z,72.46
2022-10-07T01:05:34.932Z,72.47
2022-10-07T01:08:02.356Z,72.93
2022-10-07T01:10:34.822Z,72.82
2022-10-07T01:13:05.460Z,72.85
2022-10-07T01:15:36.593Z,72.81
2022-10-07T01:18:09.706Z,72.89
2022-10-07T01:20:39.300Z,72.87
2022-10-07T01:23:27.048Z,73.02
2022-10-07T01:26:22.132Z,72.77
2022-10-07T01:28:50.855Z,72.89
2022-10-07T01:31:18.866Z,73.08
2022-10-07T01:33:46.285Z,73.06
2022-10-07T01:36:15.420Z,73.13
2022-10-07T01:38:44.781Z,72.89
2022-10-07T01:41:14.200Z,72.91
2022-10-07T01:43:43.715Z,72.86
2022-10-07T01:46:13.284Z,72.87
2022-10-07T01:48:41.102Z,73.19
2022-10-07T01:51:09.317Z,72.97
2022-10-07T01:53:44.277Z,72.86
2022-10-07T01:56:19.890Z,73.05
2022-10-07T01:59:05.360Z,72.92
2022-10-07T02:01:37.171Z,72.96
2022-10-07T02:04:12.876Z,73.21
2022-10-07T02:06:43.619Z,73.15
2022-10-07T02:09:15.613Z,73.04
2022-10-07T02:11:43.004Z,73.36
2022-10-07T02:14:12.743Z,73.22
2022-10-07T02:16:42.064Z,73.36
2022-10-07T02:19:10.976Z,73.29
2022-10-07T02:21:38.368Z,73.40
2022-10-07T02:24:05.832Z,73.19
2022-10-07T02:26:33.472Z,73.18
2022-10-07T02:29:00.915Z,73.46
2022-10-07T02:31:31.148Z,73.53
2022-10-07T02:34:00.220Z,73.58
2022-10-07T02:36:29.797Z,73.33
2022-10-07T02:39:00.159Z,73.33
2022-10-07T02:41:35.339Z,73.21
2022-10-07T02:44:14.291Z,73.37
2022-10-07T02:46:46.597Z,73.54
2022-10-07T02:49:15.654Z,73.43
2022-10-07T02:51:46.425Z,73.66
2022-10-07T02:54:14.212Z,73.41
2022-10-07T02:56:41.611Z,73.76
2022-10-07T02:59:09.266Z,73.64
2022-10-07T03:01:39.180Z,73.68
2022-10-07T03:04:07.992Z,73.32
2022-10-07T03:06:36.081Z,73.44
2022-10-07T03:09:03.596Z,73.59
2022-10-07T03:11:31.744Z,73.56
2022-10-07T03:13:59.324Z,73.61
2022-10-07T03:16:27.029Z,73.55
2022-10-07T03:18:54.465Z,73.68
2022-10-07T03:21:29.394Z,73.88
2022-10-07T03:24:04.570Z,73.88
2022-10-07T03:26:36.286Z,73.77
2022-10-07T03:29:05.303Z,73.67
2022-10-07T03:31:32.804Z,73.53
2022-10-07T03:34:01.574Z,73.72
2022-10-07T03:36:30.243Z,73.79
2022-10-07T03:38:58.444Z,73.63
2022-10-07T03:41:26.298Z,73.49
2022-10-07T03:43:59.006Z,73.67
2022-10-07T03:46:27.665Z,73.72
2022-10-07T03:48:55.306Z,73.66
2022-10-07T03:51:23.774Z,73.78
2022-10-07T03:53:54.445Z,73.81
2022-10-07T03:56:21.871Z,73.69
2022-10-07T03:58:49.775Z,73.63
2022-10-07T04:01:17.260Z,73.91
2022-10-07T04:03:48.811Z,73.65
2022-10-07T04:06:16.430Z,73.72
2022-10-07T04:08:44.798Z,73.82
2022-10-07T04:11:13.760Z,73.91
2022-10-07T04:13:45.072Z,73.69
2022-10-07T04:16:13.146Z,73.55
2022-10-07T04:18:41.824Z,73.78
2022-10-07T04:21:09.260Z,73.76
2022-10-07T04:23:37.286Z,73.63
2022-10-07T04:26:07.951Z,73.63
2022-10-07T04:28:36.775Z,73.73
2022-10-07T04:31:09.721Z,73.78
2022-10-07T04:33:41.258Z,73.67
2022-10-07T04:36:10.304Z,73.60
2022-10-07T04:38:50.208Z,73.69
2022-10-07T04:41:19.307Z,73.91
2022-10-07T04:43:56.625Z,73.72
2022-10-07T04:46:25.622Z,73.96
2022-10-07T04:49:00.355Z,73.89
2022-10-07T04:51:30.364Z,73.75
2022-10-07T04:53:59.777Z,73.71
2022-10-07T04:56:33.473Z,73.68
2022-10-07T04:59:05.019Z,73.36
2022-10-07T05:01:32.702Z,73.64
2022-10-07T05:04:00.413Z,73.39
2022-10-07T05:06:28.369Z,73.43
2022-10-07T05:08:56.603Z,73.38
2022-10-07T05:11:25.829Z,73.75
2022-10-07T05:14:00.519Z,72.76
2022-10-07T05:16:29.276Z,72.53
2022-10-07T05:18:57.122Z,72.63
2022-10-07T05:21:24.515Z,72.09
2022-10-07T05:23:52.186Z,71.79
2022-10-07T05:30:39.579Z,71.97
2022-10-07T05:33:09.866Z,71.85
2022-10-07T05:35:39.530Z,71.69
2022-10-07T05:38:08.909Z,71.98
2022-10-07T05:40:36.619Z,71.42
2022-10-07T05:43:04.079Z,71.28
2022-10-07T05:45:32.164Z,70.52
2022-10-07T05:48:02.495Z,70.40
2022-10-07T05:50:31.340Z,70.33
2022-10-07T05:52:59.353Z,70.09
2022-10-07T05:55:27.866Z,70.27
2022-10-07T05:57:55.734Z,70.14
2022-10-07T06:00:23.172Z,69.97
2022-10-07T06:02:52.471Z,70.17
2022-10-07T06:05:20.029Z,70.06
2022-10-07T06:07:48.985Z,69.90
2022-10-07T06:10:35.260Z,69.83
2022-10-07T06:13:08.578Z,69.84
2022-10-07T06:15:37.373Z,69.97
2022-10-07T06:18:05.804Z,69.54
2022-10-07T06:20:36.500Z,69.56
2022-10-07T06:23:06.901Z,69.65
2022-10-07T06:25:34.365Z,69.72
2022-10-07T06:28:03.101Z,69.45
2022-10-07T06:30:30.982Z,69.24
2022-10-07T06:33:01.089Z,69.41
2022-10-07T06:35:28.700Z,69.49
2022-10-07T06:37:56.786Z,69.56
2022-10-07T06:40:26.547Z,69.15
2022-10-07T06:42:54.096Z,69.06
2022-10-07T06:45:31.037Z,69.05
2022-10-07T06:47:59.468Z,69.14
2022-10-07T06:50:27.076Z,69.23
2022-10-07T06:52:54.740Z,69.03
2022-10-07T06:55:22.568Z,68.89
2022-10-07T06:57:51.365Z,68.89
2022-10-07T07:00:20.493Z,69.10
2022-10-07T07:02:48.631Z,68.93
2022-10-07T07:05:16.436Z,68.80
2022-10-07T07:07:46.073Z,68.60
2022-10-07T07:10:14.090Z,68.73
2022-10-07T07:12:46.068Z,68.53
2022-10-07T07:15:15.164Z,68.72
2022-10-07T07:17:42.950Z,68.41
2022-10-07T07:20:11.126Z,68.61
2022-10-07T07:22:39.231Z,68.51
2022-10-07T07:25:07.021Z,68.50
2022-10-07T07:27:34.515Z,68.54
2022-10-07T07:30:02.545Z,68.33
2022-10-07T07:32:32.935Z,68.20
2022-10-07T07:35:04.433Z,68.31
2022-10-07T07:37:32.174Z,68.43
2022-10-07T07:39:59.694Z,68.13
2022-10-07T07:42:28.098Z,68.25
2022-10-07T07:44:57.726Z,68.28
2022-10-07T07:47:26.145Z,68.01
2022-10-07T07:49:55.189Z,67.96
2022-10-07T07:52:28.192Z,68.26
2022-10-07T07:54:59.070Z,67.94
2022-10-07T07:57:27.139Z,67.75
2022-10-07T07:59:55.129Z,67.90
2022-10-07T08:02:23.326Z,67.66
2022-10-07T08:04:51.951Z,67.63
2022-10-07T08:07:21.414Z,67.54
2022-10-07T08:09:51.205Z,67.59
2022-10-07T08:12:20.979Z,67.71
2022-10-07T08:14:49.133Z,67.30
2022-10-07T08:17:17.438Z,67.62
2022-10-07T08:19:44.986Z,68.12
2022-10-07T08:22:17.376Z,66.52
2022-10-07T08:24:47.841Z,67.18
2022-10-07T08:27:16.385Z,66.33
2022-10-07T08:29:43.799Z,66.97
2022-10-07T08:32:11.720Z,65.95
2022-10-07T08:34:39.162Z,66.45
2022-10-07T08:37:06.614Z,67.17
2022-10-07T08:39:35.774Z,64.56
2022-10-07T08:42:08.521Z,64.06
2022-10-07T08:44:38.536Z,63.69
2022-10-07T08:47:11.918Z,63.61
2022-10-07T08:49:46.537Z,62.99
2022-10-07T08:52:28.015Z,62.92
2022-10-07T08:54:58.311Z,63.23
2022-10-07T08:57:37.182Z,63.02
2022-10-07T09:00:05.543Z,63.17
2022-10-07T09:02:39.095Z,63.08
2022-10-07T09:05:22.854Z,62.83
2022-10-07T09:07:52.341Z,63.03
2022-10-07T09:10:27.584Z,63.36
2022-10-07T09:12:58.561Z,63.33
2022-10-07T09:15:33.183Z,63.56
2022-10-07T09:18:02.983Z,63.44
2022-10-07T09:20:31.819Z,63.60
2022-10-07T09:22:59.227Z,63.54
2022-10-07T09:25:27.502Z,63.76
2022-10-07T09:27:54.950Z,63.57
2022-10-07T09:30:24.286Z,63.67
2022-10-07T09:32:54.234Z,63.79
2022-10-07T09:35:22.852Z,63.96
2022-10-07T09:38:00.407Z,63.83
2022-10-07T09:40:36.199Z,63.41
2022-10-07T09:43:03.613Z,63.14
2022-10-07T09:45:33.438Z,63.79
2022-10-07T09:48:07.092Z,63.42
2022-10-07T09:50:37.845Z,63.54
2022-10-07T09:53:05.918Z,63.47
2022-10-07T09:55:37.670Z,63.18
2022-10-07T09:58:06.397Z,63.44
2022-10-07T10:00:41.534Z,63.13
2022-10-07T10:03:08.980Z,63.09
2022-10-07T10:05:37.281Z,62.99
2022-10-07T10:08:06.011Z,63.23
2022-10-07T10:10:33.940Z,62.82
2022-10-07T10:13:02.224Z,63.13
2022-10-07T10:15:41.931Z,62.81
2022-10-07T10:18:32.600Z,62.46
2022-10-07T10:21:27.145Z,62.54
2022-10-07T10:23:55.219Z,62.29
2022-10-07T10:26:43.254Z,61.14
2022-10-07T10:29:31.602Z,62.04
2022-10-07T10:32:13.127Z,61.82
2022-10-07T10:34:43.739Z,61.88
2022-10-07T10:37:14.735Z,61.73
2022-10-07T10:39:49.055Z,61.22
2022-10-07T10:42:22.665Z,61.05
2022-10-07T10:44:55.929Z,61.72
2022-10-07T10:47:28.377Z,61.73
2022-10-07T10:50:04.179Z,61.59
2022-10-07T10:52:36.779Z,61.12
2022-10-07T10:55:27.870Z,61.75
2022-10-07T10:58:00.992Z,61.12
2022-10-07T11:00:31.778Z,61.40
2022-10-07T11:03:13.513Z,60.82
2022-10-07T11:05:42.443Z,60.99
2022-10-07T11:08:12.228Z,60.58
2022-10-07T11:10:41.533Z,60.66
2022-10-07T11:13:19.119Z,60.54
2022-10-07T11:15:47.484Z,60.07
2022-10-07T11:18:21.696Z,59.76
2022-10-07T11:20:49.566Z,60.35
2022-10-07T11:23:20.496Z,60.43
2022-10-07T11:25:49.437Z,60.13
2022-10-07T11:28:19.622Z,60.30
2022-10-07T11:30:50.542Z,59.90
2022-10-07T11:33:24.145Z,60.11
2022-10-07T11:35:52.817Z,59.89
2022-10-07T11:38:21.629Z,60.05
2022-10-07T11:40:50.291Z,59.81
2022-10-07T11:43:20.247Z,59.74
2022-10-07T11:45:49.741Z,59.70
2022-10-07T11:48:21.142Z,59.69
2022-10-07T11:50:50.455Z,59.32
2022-10-07T11:53:20.523Z,59.25
2022-10-07T11:55:51.521Z,59.11
2022-10-07T11:58:24.628Z,58.96
2022-10-07T12:00:52.010Z,58.67
2022-10-07T12:06:24.345Z,58.69
2022-10-07T12:08:52.046Z,58.51
2022-10-07T12:11:47.598Z,58.80
2022-10-07T12:14:31.369Z,58.25
2022-10-07T12:16:58.751Z,58.34
2022-10-07T12:19:26.142Z,58.36
2022-10-07T12:22:19.621Z,58.45
2022-10-07T12:24:47.856Z,58.58
2022-10-07T12:27:17.162Z,58.51
2022-10-07T12:29:53.163Z,58.74
2022-10-07T12:32:46.013Z,58.46
2022-10-07T12:35:41.081Z,58.13
2022-10-07T12:38:16.659Z,58.53
2022-10-07T12:40:46.076Z,57.06
2022-10-07T12:43:25.595Z,57.19
2022-10-07T12:45:53.209Z,56.75
2022-10-07T12:48:21.807Z,56.45
2022-10-07T12:53:17.957Z,56.66
2022-10-07T12:55:47.861Z,56.66
2022-10-07T12:58:46.996Z,55.97
2022-10-07T13:01:17.616Z,56.34
2022-10-07T13:03:55.987Z,55.46
2022-10-07T13:06:45.663Z,55.37
2022-10-07T13:09:57.212Z,55.71
2022-10-07T13:12:31.813Z,55.71
2022-10-07T13:15:04.373Z,55.41
2022-10-07T13:17:36.592Z,54.99
2022-10-07T13:20:13.361Z,54.85
2022-10-07T13:22:45.987Z,54.74
2022-10-07T13:25:15.129Z,55.00
2022-10-07T13:27:53.756Z,54.85
2022-10-07T13:30:35.325Z,55.06
2022-10-07T13:33:23.243Z,55.13
2022-10-07T13:35:50.671Z,54.71
2022-10-07T13:38:22.767Z,54.87
2022-10-07T13:41:03.288Z,54.92
2022-10-07T13:43:31.902Z,54.55
2022-10-07T13:45:59.550Z,54.83
2022-10-07T13:48:28.435Z,54.42
2022-10-07T13:50:57.513Z,55.00
2022-10-07T13:53:27.627Z,54.87
2022-10-07T13:56:09.952Z,54.25
2022-10-07T13:58:37.705Z,54.57
2022-10-07T14:01:05.952Z,54.40
2022-10-07T14:03:33.433Z,54.64
2022-10-07T14:06:01.375Z,54.21
2022-10-07T14:08:29.291Z,54.06
2022-10-07T14:10:59.330Z,54.42
2022-10-07T14:13:28.874Z,53.49
2022-10-07T14:15:57.040Z,54.53
2022-10-07T14:18:24.454Z,54.35
2022-10-07T14:20:52.480Z,53.94
2022-10-07T14:23:23.460Z,54.27
2022-10-07T14:25:53.005Z,54.00
2022-10-07T14:28:21.023Z,54.39
2022-10-07T14:31:23.937Z,54.46
2022-10-07T14:34:11.925Z,54.27
2022-10-07T14:36:39.324Z,53.82
2022-10-07T14:39:22.529Z,53.83
2022-10-07T14:41:49.901Z,53.84
2022-10-07T14:44:18.130Z,53.95
2022-10-07T14:46:46.820Z,53.72
2022-10-07T14:51:41.413Z,53.91
2022-10-07T14:54:08.845Z,53.98
2022-10-07T14:56:36.593Z,53.87
2022-10-07T14:59:04.002Z,54.05
2022-10-07T15:01:31.445Z,54.07
2022-10-07T15:04:00.301Z,54.22
2022-10-07T15:06:28.342Z,53.69
2022-10-07T15:08:56.657Z,53.76
2022-10-07T15:11:24.029Z,53.95
2022-10-07T15:13:51.444Z,53.55
2022-10-07T15:16:19.879Z,54.25
2022-10-07T15:18:52.103Z,55.07
2022-10-07T15:21:21.675Z,53.79
2022-10-07T15:23:51.140Z,53.80
2022-10-07T15:26:19.155Z,53.80
2022-10-07T15:28:46.664Z,53.50
2022-10-07T15:31:14.148Z,54.20
2022-10-07T15:33:42.602Z,54.15
2022-10-07T15:36:10.111Z,54.26
2022-10-07T15:38:38.784Z,53.53
2022-10-07T15:41:06.357Z,54.54
2022-10-07T15:43:33.960Z,52.44
2022-10-07T15:46:01.563Z,53.71
2022-10-07T15:48:29.273Z,53.94
2022-10-07T15:50:57.054Z,54.35
2022-10-07T15:53:25.364Z,54.11
2022-10-07T15:55:54.430Z,53.87
2022-10-07T15:58:21.977Z,54.64
2022-10-07T16:00:59.804Z,54.57
2022-10-07T16:03:27.380Z,54.85
2022-10-07T16:05:58.205Z,55.28
2022-10-07T16:08:25.592Z,55.08
2022-10-07T16:10:54.245Z,55.14
2022-10-07T16:13:22.697Z,55.16
2022-10-07T16:15:58.228Z,55.48
2022-10-07T16:18:25.704Z,55.37
2022-10-07T16:20:53.096Z,55.27
2022-10-07T16:23:20.486Z,55.77
2022-10-07T16:25:47.952Z,55.58
2022-10-07T16:28:34.190Z,56.34
2022-10-07T16:31:01.715Z,56.19
2022-10-07T16:33:29.128Z,56.15
2022-10-07T16:35:57.124Z,56.30
2022-10-07T16:38:24.513Z,56.24
2022-10-07T16:40:53.428Z,56.33
2022-10-07T16:43:22.102Z,56.17
2022-10-07T16:45:49.536Z,56.25
2022-10-07T16:48:17.385Z,56.75
2022-10-07T16:50:48.667Z,56.67
2022-10-07T16:53:16.044Z,56.73
2022-10-07T16:55:43.960Z,57.22
2022-10-07T16:58:11.334Z,57.17
2022-10-07T17:00:41.096Z,57.29
2022-10-07T17:03:09.115Z,57.19
2022-10-07T17:05:37.327Z,57.61
2022-10-07T17:08:05.013Z,57.52
2022-10-07T17:10:32.528Z,57.43
2022-10-07T17:12:59.935Z,57.48
2022-10-07T17:15:27.321Z,57.76
2022-10-07T17:17:56.300Z,57.98
2022-10-07T17:20:23.873Z,57.89
2022-10-07T17:22:51.643Z,57.90
2022-10-07T17:25:19.042Z,57.99
2022-10-07T17:30:16.139Z,57.83
2022-10-07T17:32:43.525Z,58.08
2022-10-07T17:35:12.219Z,57.91
2022-10-07T17:37:39.600Z,57.99
2022-10-07T17:40:07.498Z,58.09
2022-10-07T17:42:34.885Z,57.63
2022-10-07T17:45:04.446Z,57.98
2022-10-07T17:47:32.652Z,57.97
2022-10-07T17:50:01.062Z,57.87
2022-10-07T17:52:32.080Z,58.12
2022-10-07T17:54:59.457Z,58.00
2022-10-07T17:57:26.860Z,58.03
2022-10-07T17:59:54.242Z,57.99
2022-10-07T18:02:21.632Z,57.83
2022-10-07T18:04:50.632Z,58.01
2022-10-07T18:07:18.059Z,57.63
2022-10-07T18:09:46.724Z,57.83
2022-10-07T18:12:31.740Z,57.57
2022-10-07T18:15:16.542Z,58.59
2022-10-07T18:17:44.438Z,58.14
2022-10-07T18:20:15.133Z,57.97
2022-10-07T18:22:44.260Z,57.83
2022-10-07T18:25:12.972Z,57.79
2022-10-07T18:27:40.588Z,57.62
2022-10-07T18:30:09.286Z,58.05
2022-10-07T18:32:36.659Z,57.74
2022-10-07T18:35:04.343Z,57.71
2022-10-07T18:37:31.736Z,57.97
2022-10-07T18:40:00.632Z,57.51
2022-10-07T18:42:29.359Z,57.62
2022-10-07T18:44:56.797Z,57.79
2022-10-07T18:47:24.233Z,57.63
2022-10-07T18:49:52.572Z,57.33
2022-10-07T18:52:19.970Z,57.27
2022-10-07T18:54:47.428Z,57.44
2022-10-07T18:57:14.811Z,57.25
2022-10-07T18:59:43.710Z,57.29
2022-10-07T19:02:12.544Z,56.89
2022-10-07T19:04:40.018Z,56.61
2022-10-07T19:07:07.461Z,56.86
2022-10-07T19:09:35.103Z,56.76
2022-10-07T19:12:02.668Z,56.86
2022-10-07T19:14:31.098Z,56.26
2022-10-07T19:17:02.588Z,56.71
2022-10-07T19:19:30.629Z,56.17
2022-10-07T19:21:58.367Z,56.48
2022-10-07T19:24:46.301Z,56.03
2022-10-07T19:27:14.176Z,56.05
2022-10-07T19:29:41.563Z,55.76
2022-10-07T19:32:10.280Z,55.71
2022-10-07T19:34:37.745Z,55.78
2022-10-07T19:37:05.143Z,55.61
2022-10-07T19:39:32.701Z,55.76
2022-10-07T19:42:00.110Z,55.02
2022-10-07T19:44:27.550Z,55.12
2022-10-07T19:46:55.190Z,54.96
2022-10-07T19:49:23.853Z,55.27
2022-10-07T19:51:51.233Z,55.15
2022-10-07T19:54:18.618Z,55.32
2022-10-07T19:56:47.094Z,55.38
2022-10-07T19:59:14.732Z,55.70
2022-10-07T20:01:43.076Z,55.69
2022-10-07T20:04:12.636Z,55.72
2022-10-07T20:06:41.531Z,55.64
2022-10-07T20:09:10.091Z,56.32
2022-10-07T20:11:37.540Z,56.54
2022-10-07T20:14:05.928Z,56.55
2022-10-07T20:16:34.015Z,56.40
2022-10-07T20:19:04.819Z,56.56
2022-10-07T20:21:32.657Z,56.85
2022-10-07T20:24:01.349Z,56.54
2022-10-07T20:26:29.264Z,56.58
2022-10-07T20:28:57.367Z,56.47
2022-10-07T20:31:26.576Z,56.51
2022-10-07T20:33:54.634Z,57.41
2022-10-07T20:36:23.957Z,57.18
2022-10-07T20:39:23.816Z,57.25
2022-10-07T20:42:13.284Z,57.15
2022-10-07T20:44:40.652Z,57.12
2022-10-07T20:47:08.601Z,57.81
2022-10-07T20:49:37.355Z,57.28
2022-10-07T20:52:07.251Z,56.98
2022-10-07T20:54:34.704Z,57.40
2022-10-07T20:57:03.994Z,57.55
2022-10-07T20:59:31.532Z,57.88
2022-10-07T21:01:59.127Z,58.12
2022-10-07T21:04:26.997Z,58.12
2022-10-07T21:06:54.553Z,58.36
2022-10-07T21:09:22.005Z,58.68
2022-10-07T21:11:49.452Z,58.86
2022-10-07T21:14:22.593Z,58.88
2022-10-07T21:16:58.368Z,59.13
2022-10-07T21:19:26.632Z,59.30
2022-10-07T21:22:12.625Z,59.58
2022-10-07T21:24:47.236Z,59.47
2022-10-07T21:27:28.751Z,59.82
2022-10-07T21:30:07.168Z,59.95
2022-10-07T21:57:05.110Z,60.91
2022-10-07T21:59:34.980Z,61.04
2022-10-07T22:02:02.652Z,61.17
2022-10-07T22:04:30.728Z,61.54
2022-10-07T22:07:24.123Z,61.78
2022-10-07T22:09:51.515Z,62.09
2022-10-07T22:12:20.192Z,62.30
2022-10-07T22:14:47.572Z,62.71
2022-10-07T22:17:15.004Z,63.16
2022-10-07T22:19:42.395Z,62.63
2022-10-07T22:22:10.036Z,63.04
2022-10-07T22:24:37.421Z,63.17
2022-10-07T22:27:04.816Z,63.39
2022-10-07T22:29:34.342Z,63.07
2022-10-07T22:32:01.731Z,63.36
2022-10-07T22:34:47.001Z,63.40
2022-10-07T22:37:14.388Z,63.52
2022-10-07T22:39:41.995Z,63.49
2022-10-07T22:42:09.375Z,63.45
2022-10-07T22:44:38.049Z,63.71
2022-10-07T22:47:05.463Z,63.89
2022-10-07T22:49:32.843Z,64.18
2022-10-07T22:52:00.445Z,64.16
2022-10-07T22:54:27.875Z,64.06
2022-10-07T22:56:55.541Z,64.28
2022-10-07T22:59:22.926Z,63.97
2022-10-07T23:01:51.599Z,64.31
2022-10-07T23:04:20.084Z,64.08
2022-10-07T23:06:47.562Z,64.33
2022-10-07T23:09:14.951Z,64.55
2022-10-07T23:11:42.333Z,64.63
2022-10-07T23:14:09.737Z,64.71
2022-10-07T23:16:37.130Z,64.67
2022-10-07T23:19:05.800Z,64.78
2022-10-07T23:21:34.376Z,64.66
2022-10-07T23:24:07.211Z,65.00
2022-10-07T23:26:35.043Z,65.11
2022-10-07T23:29:02.721Z,65.02
2022-10-07T23:31:31.502Z,65.01
2022-10-07T23:33:59.369Z,65.05
2022-10-07T23:36:28.193Z,65.04
2022-10-07T23:38:55.614Z,65.31
2022-10-07T23:41:24.181Z,65.25
2022-10-07T23:43:51.653Z,65.06
2022-10-07T23:46:21.236Z,64.95
2022-10-07T23:48:48.725Z,65.26
2022-10-07T23:51:17.070Z,64.99
2022-10-07T23:53:45.855Z,65.18
2022-10-07T23:56:13.255Z,65.19
2022-10-07T23:58:40.643Z,65.61
