createdAt,value
2019-04-20T00:00:02.698Z,30.88
2019-04-20T00:30:28.785Z,32.23
2019-04-20T01:00:29.929Z,28.65
2019-04-20T01:30:25.183Z,30.70
2019-04-20T02:00:44.033Z,38.38
2019-04-20T02:31:24.831Z,41.90
2019-04-20T03:01:20.178Z,44.45
2019-04-20T04:02:06.292Z,49.80
2019-04-20T04:31:50.764Z,56.02
2019-04-20T05:01:33.568Z,55.90
2019-04-20T05:31:43.423Z,52.80
2019-04-20T06:02:08.034Z,48.45
2019-04-20T06:32:15.720Z,27.62
2019-04-20T07:02:22.231Z,19.52
2019-04-20T07:32:09.937Z,19.62
2019-04-20T08:02:46.889Z,21.15
2019-04-20T08:32:38.926Z,18.60
2019-04-20T09:02:26.343Z,12.18
2019-04-20T09:32:56.694Z,11.70
2019-04-20T10:02:48.353Z,13.48
2019-04-20T10:32:54.136Z,12.37
2019-04-20T11:02:59.619Z,14.00
2019-04-20T11:33:04.406Z,11.35
2019-04-20T12:03:20.694Z,14.15
2019-04-20T12:33:15.713Z,10.72
2019-04-20T13:03:19.655Z,11.45
2019-04-20T13:33:24.950Z,19.07
2019-04-20T14:03:32.221Z,12.30
2019-04-20T14:33:37.018Z,11.78
2019-04-20T15:03:42.115Z,11.65
2019-04-20T15:33:46.696Z,8.25
2019-04-20T16:03:53.147Z,5.97
2019-04-20T16:33:58.761Z,6.80
2019-04-20T17:04:07.851Z,4.95
2019-04-20T17:34:28.367Z,9.30
2019-04-20T18:04:57.484Z,6.42
2019-04-20T18:34:38.129Z,11.53
2019-04-20T19:04:42.085Z,13.78
2019-04-20T19:34:57.577Z,13.10
2019-04-20T20:04:58.405Z,12.18
2019-04-20T20:35:05.567Z,13.00
2019-04-20T21:05:03.830Z,12.93
2019-04-20T21:35:11.121Z,14.38
2019-04-20T22:05:13.723Z,17.57
2019-04-20T22:35:19.232Z,21.45
2019-04-20T23:05:24.656Z,17.60
2019-04-20T23:35:29.951Z,23.15
