createdAt,value
2019-03-05T00:00:27.561Z,6.60
2019-03-05T00:02:57.723Z,6.60
2019-03-05T00:05:28.939Z,6.70
2019-03-05T00:07:59.121Z,6.70
2019-03-05T00:10:29.350Z,6.70
2019-03-05T00:12:59.512Z,6.70
2019-03-05T00:15:30.527Z,6.70
2019-03-05T00:18:00.702Z,6.80
2019-03-05T00:20:31.137Z,6.70
2019-03-05T00:23:01.404Z,6.60
2019-03-05T00:25:36.314Z,6.60
2019-03-05T00:28:15.424Z,6.50
2019-03-05T00:30:48.786Z,6.50
2019-03-05T00:33:32.670Z,6.60
2019-03-05T00:36:14.663Z,6.50
2019-03-05T00:39:02.330Z,6.50
2019-03-05T00:41:39.722Z,6.50
2019-03-05T00:44:31.012Z,6.50
2019-03-05T00:47:22.413Z,6.50
2019-03-05T00:50:13.947Z,6.60
2019-03-05T00:52:47.296Z,6.70
2019-03-05T00:55:26.316Z,6.70
2019-03-05T00:58:02.615Z,6.80
2019-03-05T01:00:47.957Z,6.80
2019-03-05T01:03:27.228Z,6.80
2019-03-05T01:06:20.224Z,6.90
2019-03-05T01:08:50.457Z,6.90
2019-03-05T01:11:20.831Z,6.90
2019-03-05T01:13:51.056Z,6.80
2019-03-05T01:16:22.778Z,6.90
2019-03-05T01:18:52.999Z,6.90
2019-03-05T01:21:23.168Z,6.90
2019-03-05T01:23:53.408Z,6.90
2019-03-05T01:26:23.562Z,6.90
2019-03-05T01:28:53.779Z,6.90
2019-03-05T01:31:28.218Z,6.90
2019-03-05T01:34:00.003Z,6.90
2019-03-05T01:36:34.875Z,6.90
2019-03-05T01:39:11.832Z,6.90
2019-03-05T01:41:41.988Z,7.00
2019-03-05T01:44:12.206Z,7.00
2019-03-05T01:46:42.362Z,7.10
2019-03-05T01:49:12.592Z,7.10
2019-03-05T01:51:43.945Z,7.10
2019-03-05T01:54:14.169Z,7.10
2019-03-05T01:56:44.321Z,7.10
2019-03-05T01:59:14.544Z,7.00
2019-03-05T02:01:44.706Z,7.00
2019-03-05T02:04:14.989Z,7.00
2019-03-05T02:06:45.159Z,7.00
2019-03-05T02:09:15.377Z,7.00
2019-03-05T02:11:45.535Z,7.10
2019-03-05T02:14:15.751Z,7.10
2019-03-05T02:16:45.916Z,7.10
2019-03-05T02:19:38.721Z,7.10
2019-03-05T02:22:12.175Z,7.10
2019-03-05T02:25:13.340Z,7.00
2019-03-05T02:27:55.926Z,7.00
2019-03-05T02:30:38.112Z,7.00
2019-03-05T02:33:23.527Z,7.00
2019-03-05T02:36:02.668Z,7.10
2019-03-05T02:38:35.958Z,7.00
2019-03-05T02:41:14.569Z,6.90
2019-03-05T02:43:56.698Z,6.70
2019-03-05T02:46:57.408Z,6.60
2019-03-05T02:49:45.664Z,6.40
2019-03-05T02:52:30.819Z,6.30
2019-03-05T02:55:12.969Z,6.30
2019-03-05T02:57:42.152Z,6.20
2019-03-05T03:00:13.953Z,6.10
2019-03-05T03:02:45.732Z,5.80
2019-03-05T03:05:17.535Z,5.70
2019-03-05T03:07:47.783Z,5.70
2019-03-05T03:10:20.539Z,5.80
2019-03-05T03:12:50.762Z,5.90
2019-03-05T03:15:20.925Z,5.90
2019-03-05T03:17:51.159Z,5.80
2019-03-05T03:20:21.328Z,5.80
2019-03-05T03:22:51.543Z,5.80
2019-03-05T03:25:21.706Z,5.80
2019-03-05T03:27:51.921Z,5.80
2019-03-05T03:30:22.096Z,5.80
2019-03-05T03:32:52.301Z,5.60
2019-03-05T03:35:22.461Z,5.50
2019-03-05T03:37:53.912Z,5.30
2019-03-05T03:40:24.075Z,5.10
2019-03-05T03:42:54.303Z,5.10
2019-03-05T03:45:24.507Z,5.00
2019-03-05T03:47:54.779Z,5.10
2019-03-05T03:50:25.240Z,5.40
2019-03-05T03:52:55.472Z,5.60
2019-03-05T03:55:25.690Z,5.70
2019-03-05T03:57:55.907Z,5.60
2019-03-05T04:00:26.225Z,5.70
2019-03-05T04:02:56.445Z,5.70
2019-03-05T04:05:26.882Z,5.80
2019-03-05T04:07:57.101Z,5.70
2019-03-05T04:10:27.308Z,5.70
2019-03-05T04:12:57.523Z,5.60
2019-03-05T04:15:27.749Z,5.60
2019-03-05T04:17:57.973Z,5.70
2019-03-05T04:20:29.765Z,5.60
2019-03-05T04:23:00.000Z,5.50
2019-03-05T04:25:31.474Z,5.50
2019-03-05T04:28:01.679Z,5.60
2019-03-05T04:30:31.849Z,5.70
2019-03-05T04:33:02.069Z,5.70
2019-03-05T04:35:32.234Z,5.80
2019-03-05T04:38:02.477Z,5.80
2019-03-05T04:40:32.648Z,5.80
2019-03-05T04:43:02.876Z,5.80
2019-03-05T04:45:39.560Z,5.70
2019-03-05T04:48:09.774Z,5.70
2019-03-05T04:50:41.507Z,5.60
2019-03-05T04:53:11.735Z,5.70
2019-03-05T04:55:41.901Z,5.60
2019-03-05T04:58:12.123Z,5.50
2019-03-05T05:00:42.283Z,5.40
2019-03-05T05:03:12.494Z,5.30
2019-03-05T05:05:42.667Z,5.30
2019-03-05T05:08:12.909Z,5.40
2019-03-05T05:10:43.070Z,5.40
2019-03-05T05:13:13.295Z,5.40
2019-03-05T05:15:43.450Z,5.20
2019-03-05T05:18:13.693Z,5.20
2019-03-05T05:20:45.013Z,5.20
2019-03-05T05:23:15.298Z,5.10
2019-03-05T05:25:45.476Z,5.20
2019-03-05T05:28:15.696Z,5.20
2019-03-05T05:30:45.863Z,5.20
2019-03-05T05:33:16.082Z,5.30
2019-03-05T05:35:46.251Z,5.40
2019-03-05T05:38:16.487Z,5.40
2019-03-05T05:40:47.651Z,5.40
2019-03-05T05:43:20.984Z,5.40
2019-03-05T05:45:53.612Z,5.50
2019-03-05T05:48:23.819Z,5.60
2019-03-05T05:50:53.987Z,5.60
2019-03-05T05:53:24.199Z,5.40
2019-03-05T05:55:54.353Z,5.30
2019-03-05T05:58:24.577Z,5.30
2019-03-05T06:00:56.310Z,5.40
2019-03-05T06:03:26.535Z,5.30
2019-03-05T06:05:56.705Z,5.20
2019-03-05T06:08:26.921Z,5.40
2019-03-05T06:10:57.091Z,5.50
2019-03-05T06:13:27.336Z,5.40
2019-03-05T06:15:57.490Z,5.50
2019-03-05T06:18:27.720Z,5.50
2019-03-05T06:20:57.884Z,5.40
2019-03-05T06:23:28.125Z,5.50
2019-03-05T06:25:58.284Z,5.70
2019-03-05T06:28:28.507Z,5.80
2019-03-05T06:30:58.671Z,5.90
2019-03-05T06:33:28.917Z,5.80
2019-03-05T06:35:59.075Z,5.90
2019-03-05T06:38:29.301Z,5.90
2019-03-05T06:40:59.753Z,6.00
2019-03-05T06:43:29.995Z,6.10
2019-03-05T06:46:00.155Z,6.20
2019-03-05T06:48:30.385Z,6.30
2019-03-05T06:51:00.557Z,6.20
2019-03-05T06:53:30.793Z,6.40
2019-03-05T06:56:00.943Z,6.40
2019-03-05T06:58:31.267Z,6.30
2019-03-05T07:01:01.441Z,6.30
2019-03-05T07:03:31.663Z,6.10
2019-03-05T07:06:38.020Z,6.00
2019-03-05T07:09:23.197Z,6.10
2019-03-05T07:11:59.542Z,6.20
2019-03-05T07:14:48.040Z,6.40
2019-03-05T07:17:36.415Z,6.50
2019-03-05T07:20:19.197Z,6.60
2019-03-05T07:23:15.380Z,6.60
2019-03-05T07:25:45.590Z,6.70
2019-03-05T07:28:15.817Z,6.90
2019-03-05T07:30:46.030Z,6.90
2019-03-05T07:33:16.258Z,6.90
2019-03-05T07:35:46.469Z,7.00
2019-03-05T07:38:16.704Z,7.10
2019-03-05T07:40:47.036Z,7.10
2019-03-05T07:43:17.244Z,7.20
2019-03-05T07:45:47.471Z,7.30
2019-03-05T07:48:17.681Z,7.50
2019-03-05T07:50:47.908Z,7.80
2019-03-05T07:53:18.325Z,8.00
2019-03-05T07:55:48.548Z,8.20
2019-03-05T07:58:18.751Z,8.30
2019-03-05T08:00:48.976Z,8.60
2019-03-05T08:03:19.200Z,8.70
2019-03-05T08:05:49.403Z,8.70
2019-03-05T08:08:55.861Z,8.90
2019-03-05T08:11:26.070Z,8.70
2019-03-05T08:14:32.597Z,8.70
2019-03-05T08:17:03.909Z,8.90
2019-03-05T08:19:34.121Z,8.70
2019-03-05T08:22:04.850Z,8.80
2019-03-05T08:24:35.000Z,8.60
2019-03-05T08:27:05.210Z,8.70
2019-03-05T08:29:35.381Z,8.70
2019-03-05T08:32:05.605Z,8.70
2019-03-05T08:34:36.117Z,8.70
2019-03-05T08:37:06.363Z,8.80
2019-03-05T08:39:36.523Z,8.90
2019-03-05T08:42:06.692Z,8.90
2019-03-05T08:44:36.932Z,8.90
2019-03-05T08:47:07.088Z,9.00
2019-03-05T08:49:38.529Z,9.10
2019-03-05T08:52:08.687Z,9.20
2019-03-05T08:54:38.906Z,9.30
2019-03-05T08:57:09.073Z,9.30
2019-03-05T08:59:39.308Z,9.30
2019-03-05T09:02:09.448Z,9.40
2019-03-05T09:04:41.206Z,9.40
2019-03-05T09:07:11.520Z,9.30
2019-03-05T09:09:41.735Z,9.30
2019-03-05T09:12:12.049Z,9.40
2019-03-05T09:14:42.289Z,9.50
2019-03-05T09:17:12.461Z,9.60
2019-03-05T09:19:42.688Z,9.70
2019-03-05T09:22:13.012Z,9.80
2019-03-05T09:24:43.227Z,9.80
2019-03-05T09:27:13.556Z,10.00
2019-03-05T09:29:43.779Z,10.10
2019-03-05T09:32:14.016Z,10.20
2019-03-05T09:34:44.242Z,10.20
2019-03-05T09:37:14.481Z,10.10
2019-03-05T09:39:44.709Z,10.20
2019-03-05T09:42:15.341Z,10.30
2019-03-05T09:44:45.565Z,10.30
2019-03-05T09:47:15.783Z,10.30
2019-03-05T09:49:46.104Z,10.40
2019-03-05T09:52:16.332Z,10.60
2019-03-05T09:54:46.562Z,10.60
2019-03-05T09:57:16.787Z,10.60
2019-03-05T09:59:47.007Z,10.70
2019-03-05T10:02:17.244Z,10.80
2019-03-05T10:04:47.477Z,10.90
2019-03-05T10:07:19.321Z,11.10
2019-03-05T10:09:49.730Z,11.10
2019-03-05T10:12:19.951Z,11.40
2019-03-05T10:14:50.197Z,11.50
2019-03-05T10:17:20.419Z,11.70
2019-03-05T10:19:50.636Z,11.70
2019-03-05T10:22:20.860Z,11.80
2019-03-05T10:24:51.082Z,11.90
2019-03-05T10:27:21.291Z,11.70
2019-03-05T10:29:52.424Z,11.90
2019-03-05T10:32:22.841Z,12.10
2019-03-05T10:34:53.059Z,12.30
2019-03-05T10:37:23.297Z,12.30
2019-03-05T10:39:53.518Z,12.30
2019-03-05T10:42:23.743Z,12.30
2019-03-05T10:44:54.038Z,12.40
2019-03-05T10:47:24.256Z,12.30
2019-03-05T10:49:54.480Z,12.50
2019-03-05T10:52:24.711Z,12.60
2019-03-05T10:54:55.081Z,12.70
2019-03-05T10:57:25.310Z,12.80
2019-03-05T10:59:55.524Z,12.80
2019-03-05T11:02:25.748Z,12.80
2019-03-05T11:04:55.988Z,13.00
2019-03-05T11:07:26.201Z,12.90
2019-03-05T11:09:56.424Z,13.00
2019-03-05T11:12:26.725Z,13.00
2019-03-05T11:14:56.945Z,13.00
2019-03-05T11:17:27.172Z,13.10
2019-03-05T11:19:57.395Z,13.10
2019-03-05T11:22:27.627Z,13.10
2019-03-05T11:24:57.834Z,13.20
2019-03-05T11:27:28.491Z,13.20
2019-03-05T11:29:58.729Z,13.20
2019-03-05T11:32:28.947Z,13.20
2019-03-05T11:34:59.186Z,13.30
2019-03-05T11:37:29.421Z,13.40
2019-03-05T11:39:59.665Z,13.50
2019-03-05T11:42:31.183Z,13.50
2019-03-05T11:45:07.549Z,13.50
2019-03-05T11:47:34.790Z,13.40
2019-03-05T11:50:07.441Z,13.40
2019-03-05T11:52:37.674Z,13.40
2019-03-05T11:55:14.282Z,13.40
2019-03-05T11:57:45.111Z,13.40
2019-03-05T12:00:19.654Z,13.50
2019-03-05T12:02:49.945Z,13.60
2019-03-05T12:05:20.105Z,13.60
2019-03-05T12:07:50.324Z,13.70
2019-03-05T12:10:21.994Z,13.80
2019-03-05T12:12:52.212Z,14.00
2019-03-05T12:15:30.895Z,13.90
2019-03-05T12:18:01.115Z,13.90
2019-03-05T12:20:31.285Z,14.00
2019-03-05T12:23:02.305Z,14.10
2019-03-05T12:25:35.983Z,14.10
2019-03-05T12:28:10.195Z,14.00
2019-03-05T12:30:36.636Z,14.10
2019-03-05T12:33:06.898Z,14.20
2019-03-05T12:35:37.186Z,14.30
2019-03-05T12:38:07.410Z,14.30
2019-03-05T12:40:37.750Z,14.40
2019-03-05T12:43:07.976Z,14.40
2019-03-05T12:45:38.205Z,14.30
2019-03-05T12:48:08.433Z,14.30
2019-03-05T12:50:39.758Z,14.30
2019-03-05T12:53:09.981Z,14.40
2019-03-05T12:55:40.190Z,14.40
2019-03-05T12:58:10.470Z,14.40
2019-03-05T13:00:40.686Z,14.40
2019-03-05T13:03:10.869Z,14.50
2019-03-05T13:05:42.412Z,14.50
2019-03-05T13:08:12.582Z,14.50
2019-03-05T13:10:45.121Z,14.50
2019-03-05T13:13:15.368Z,14.60
2019-03-05T13:15:45.947Z,14.70
2019-03-05T13:18:16.137Z,14.60
2019-03-05T13:20:46.356Z,14.60
2019-03-05T13:23:16.526Z,14.70
2019-03-05T13:25:46.846Z,14.60
2019-03-05T13:28:17.066Z,14.50
2019-03-05T13:30:47.298Z,14.30
2019-03-05T13:33:17.464Z,14.50
2019-03-05T13:35:47.714Z,14.50
2019-03-05T13:38:17.875Z,14.50
2019-03-05T13:40:48.128Z,14.40
2019-03-05T13:43:18.308Z,14.20
2019-03-05T13:45:50.263Z,14.30
2019-03-05T13:48:29.340Z,14.50
2019-03-05T13:51:23.163Z,14.60
2019-03-05T13:54:11.900Z,14.70
2019-03-05T13:56:51.068Z,14.60
2019-03-05T13:59:44.814Z,14.40
2019-03-05T14:02:20.333Z,14.30
2019-03-05T14:05:02.458Z,14.50
2019-03-05T14:08:02.972Z,14.50
2019-03-05T14:10:33.211Z,14.50
2019-03-05T14:13:03.451Z,14.60
2019-03-05T14:15:34.153Z,14.70
2019-03-05T14:18:04.429Z,14.60
2019-03-05T14:20:35.233Z,14.70
2019-03-05T14:23:05.714Z,14.60
2019-03-05T14:25:35.867Z,14.70
2019-03-05T14:28:06.131Z,14.70
2019-03-05T14:30:36.739Z,14.80
2019-03-05T14:33:07.003Z,14.80
2019-03-05T14:35:37.250Z,14.80
2019-03-05T14:38:07.485Z,14.90
2019-03-05T14:40:38.012Z,15.00
2019-03-05T14:43:08.382Z,15.00
2019-03-05T14:45:38.535Z,14.90
2019-03-05T14:48:08.823Z,14.90
2019-03-05T14:50:39.018Z,14.90
2019-03-05T14:53:09.327Z,15.00
2019-03-05T14:55:39.593Z,15.00
2019-03-05T14:58:09.835Z,15.10
2019-03-05T15:00:40.074Z,15.00
2019-03-05T15:03:10.462Z,15.00
2019-03-05T15:05:40.708Z,15.10
2019-03-05T15:08:11.104Z,15.10
2019-03-05T15:10:41.373Z,15.20
2019-03-05T15:13:15.562Z,15.10
2019-03-05T15:15:43.479Z,15.20
2019-03-05T15:18:13.791Z,15.10
2019-03-05T15:20:44.983Z,15.00
2019-03-05T15:23:15.280Z,15.10
2019-03-05T15:25:45.626Z,15.00
2019-03-05T15:28:15.944Z,15.10
2019-03-05T15:30:46.213Z,15.10
2019-03-05T15:33:16.465Z,15.10
2019-03-05T15:35:46.769Z,15.10
2019-03-05T15:38:17.000Z,15.00
2019-03-05T15:40:47.414Z,15.00
2019-03-05T15:43:17.975Z,15.00
2019-03-05T15:45:52.144Z,15.00
2019-03-05T15:48:23.659Z,15.00
2019-03-05T15:50:53.901Z,15.00
2019-03-05T15:53:27.461Z,14.90
2019-03-05T15:55:56.221Z,15.00
2019-03-05T15:58:26.676Z,15.00
2019-03-05T16:00:56.878Z,15.00
2019-03-05T16:03:28.079Z,15.00
2019-03-05T16:05:58.829Z,15.00
2019-03-05T16:08:29.082Z,15.00
2019-03-05T16:10:59.355Z,14.90
2019-03-05T16:13:29.557Z,15.00
2019-03-05T16:15:59.792Z,14.90
2019-03-05T16:18:29.968Z,14.80
2019-03-05T16:21:02.517Z,14.80
2019-03-05T16:23:31.998Z,14.70
2019-03-05T16:26:02.219Z,14.70
2019-03-05T16:28:32.456Z,14.60
2019-03-05T16:31:07.731Z,14.50
2019-03-05T16:33:40.825Z,14.50
2019-03-05T16:36:13.127Z,14.40
2019-03-05T16:38:57.971Z,14.30
2019-03-05T16:41:45.236Z,14.20
2019-03-05T16:44:35.995Z,14.20
2019-03-05T16:47:20.424Z,14.20
2019-03-05T16:49:54.763Z,14.10
2019-03-05T16:52:35.415Z,14.00
2019-03-05T16:55:10.269Z,14.00
2019-03-05T16:57:54.325Z,13.80
2019-03-05T17:00:32.055Z,13.60
2019-03-05T17:03:07.002Z,13.50
2019-03-05T17:05:38.860Z,13.20
2019-03-05T17:08:26.680Z,13.00
2019-03-05T17:10:58.451Z,12.80
2019-03-05T17:13:28.671Z,12.50
2019-03-05T17:15:58.979Z,12.40
2019-03-05T17:18:29.316Z,12.20
2019-03-05T17:20:59.586Z,11.90
2019-03-05T17:23:30.345Z,11.70
2019-03-05T17:26:01.658Z,11.50
2019-03-05T17:28:33.202Z,11.50
2019-03-05T17:31:05.477Z,11.40
2019-03-05T17:33:35.993Z,11.10
2019-03-05T17:36:06.368Z,10.90
2019-03-05T17:38:36.846Z,10.80
2019-03-05T17:41:07.179Z,10.70
2019-03-05T17:43:37.351Z,10.70
2019-03-05T17:46:07.592Z,10.80
2019-03-05T17:48:37.760Z,11.00
2019-03-05T17:51:07.921Z,11.30
2019-03-05T17:53:38.276Z,11.60
2019-03-05T17:56:08.441Z,11.80
2019-03-05T17:58:43.083Z,11.80
2019-03-05T18:01:13.519Z,11.90
2019-03-05T18:03:43.966Z,11.80
2019-03-05T18:06:14.246Z,11.60
2019-03-05T18:08:44.490Z,11.20
2019-03-05T18:11:15.976Z,10.90
2019-03-05T18:13:46.820Z,10.90
2019-03-05T18:16:18.443Z,10.90
2019-03-05T18:18:49.094Z,10.80
2019-03-05T18:21:19.411Z,10.50
2019-03-05T18:23:49.872Z,10.20
2019-03-05T18:26:20.197Z,10.10
2019-03-05T18:28:50.514Z,10.10
2019-03-05T18:31:20.702Z,10.10
2019-03-05T18:33:50.986Z,10.30
2019-03-05T18:36:22.162Z,10.60
2019-03-05T18:38:52.761Z,10.80
2019-03-05T18:41:23.349Z,10.80
2019-03-05T18:43:53.983Z,10.50
2019-03-05T18:46:24.558Z,10.10
2019-03-05T18:48:55.038Z,9.90
2019-03-05T18:51:25.715Z,9.50
2019-03-05T18:53:57.562Z,9.60
2019-03-05T18:56:27.936Z,9.90
2019-03-05T18:58:58.358Z,10.40
2019-03-05T19:01:29.830Z,10.80
2019-03-05T19:04:00.391Z,10.90
2019-03-05T19:06:31.066Z,11.10
2019-03-05T19:09:02.015Z,11.20
2019-03-05T19:11:33.928Z,11.00
2019-03-05T19:14:04.488Z,11.00
2019-03-05T19:16:35.056Z,11.10
2019-03-05T19:19:05.702Z,11.10
2019-03-05T19:21:36.286Z,10.70
2019-03-05T19:24:07.017Z,10.80
2019-03-05T19:26:37.604Z,10.90
2019-03-05T19:29:08.171Z,11.00
2019-03-05T19:31:38.802Z,11.00
2019-03-05T19:34:09.417Z,11.00
2019-03-05T19:36:41.398Z,10.90
2019-03-05T19:39:12.142Z,10.90
2019-03-05T19:41:44.540Z,10.80
2019-03-05T19:44:16.215Z,10.80
2019-03-05T19:46:46.790Z,10.70
2019-03-05T19:49:17.485Z,10.60
2019-03-05T19:51:48.087Z,10.20
2019-03-05T19:54:18.766Z,10.20
2019-03-05T19:56:49.346Z,10.10
2019-03-05T19:59:20.003Z,9.50
2019-03-05T20:01:50.579Z,9.40
2019-03-05T20:04:28.843Z,9.20
2019-03-05T20:06:59.474Z,8.80
2019-03-05T20:09:36.009Z,8.90
2019-03-05T20:12:09.973Z,9.00
2019-03-05T20:14:42.112Z,9.00
2019-03-05T20:17:12.714Z,9.00
2019-03-05T20:19:43.377Z,9.40
2019-03-05T20:22:16.724Z,9.70
2019-03-05T20:24:47.327Z,9.90
2019-03-05T20:27:17.900Z,10.00
2019-03-05T20:29:48.563Z,9.90
2019-03-05T20:32:19.060Z,9.90
2019-03-05T20:34:49.724Z,10.00
2019-03-05T20:37:20.298Z,10.00
2019-03-05T20:39:50.907Z,9.90
2019-03-05T20:42:21.540Z,9.60
2019-03-05T20:44:53.262Z,9.70
2019-03-05T20:47:23.833Z,9.70
2019-03-05T20:49:54.382Z,9.80
2019-03-05T20:52:25.815Z,9.70
2019-03-05T20:54:56.440Z,9.70
2019-03-05T20:57:26.792Z,9.50
2019-03-05T20:59:57.229Z,9.40
2019-03-05T21:02:27.639Z,9.40
2019-03-05T21:04:58.297Z,9.50
2019-03-05T21:07:28.875Z,9.60
2019-03-05T21:09:59.528Z,9.60
2019-03-05T21:12:30.032Z,9.60
2019-03-05T21:15:00.420Z,9.60
2019-03-05T21:17:30.670Z,9.60
2019-03-05T21:20:00.938Z,9.60
2019-03-05T21:22:31.193Z,9.60
2019-03-05T21:25:02.554Z,9.50
2019-03-05T21:27:32.798Z,9.60
2019-03-05T21:30:04.275Z,9.50
2019-03-05T21:32:34.539Z,9.50
2019-03-05T21:35:06.504Z,9.50
2019-03-05T21:37:36.673Z,9.50
2019-03-05T21:40:24.197Z,9.40
2019-03-05T21:42:54.357Z,9.40
2019-03-05T21:45:30.303Z,9.20
2019-03-05T21:48:00.973Z,8.80
2019-03-05T21:50:31.226Z,8.50
2019-03-05T21:53:01.385Z,8.30
2019-03-05T21:55:31.710Z,8.20
2019-03-05T21:58:02.024Z,8.00
2019-03-05T22:00:40.521Z,7.80
2019-03-05T22:03:10.882Z,7.60
2019-03-05T22:05:41.233Z,7.40
2019-03-05T22:08:12.972Z,7.40
2019-03-05T22:10:43.367Z,7.40
2019-03-05T22:13:13.517Z,7.20
2019-03-05T22:15:43.744Z,7.30
2019-03-05T22:18:13.943Z,7.50
2019-03-05T22:20:44.489Z,7.50
2019-03-05T22:23:14.652Z,7.20
2019-03-05T22:25:44.878Z,7.30
2019-03-05T22:28:15.102Z,7.50
2019-03-05T22:30:45.445Z,7.70
2019-03-05T22:33:15.702Z,7.40
2019-03-05T22:35:45.944Z,6.90
2019-03-05T22:38:16.111Z,7.00
2019-03-05T22:40:46.335Z,6.90
2019-03-05T22:43:16.578Z,6.80
2019-03-05T22:45:46.790Z,7.10
2019-03-05T22:48:17.027Z,7.10
2019-03-05T22:50:47.260Z,6.80
2019-03-05T22:53:17.496Z,6.60
2019-03-05T22:55:47.705Z,6.40
2019-03-05T22:58:17.924Z,6.40
2019-03-05T23:00:52.326Z,6.30
2019-03-05T23:03:31.696Z,6.20
2019-03-05T23:06:05.128Z,6.50
2019-03-05T23:08:36.717Z,7.00
2019-03-05T23:11:06.988Z,7.10
2019-03-05T23:13:37.376Z,6.70
2019-03-05T23:16:07.770Z,6.40
2019-03-05T23:18:38.103Z,6.10
2019-03-05T23:21:08.858Z,6.40
2019-03-05T23:23:39.648Z,6.80
2019-03-05T23:26:10.677Z,7.20
2019-03-05T23:28:40.967Z,6.80
2019-03-05T23:31:12.148Z,6.40
2019-03-05T23:33:42.429Z,6.60
2019-03-05T23:36:12.702Z,6.80
2019-03-05T23:38:43.091Z,6.50
2019-03-05T23:41:13.375Z,6.00
2019-03-05T23:43:43.668Z,5.90
2019-03-05T23:46:13.949Z,5.90
2019-03-05T23:48:44.844Z,5.60
2019-03-05T23:51:15.127Z,5.50
2019-03-05T23:53:45.416Z,5.40
2019-03-05T23:56:15.794Z,5.30
2019-03-05T23:58:46.100Z,5.20
