createdAt,value
2023-11-30T00:00:11.560Z,18.50
2023-11-30T00:05:13.959Z,16.15
2023-11-30T00:10:16.174Z,35.05
2023-11-30T00:15:18.587Z,18.75
2023-11-30T00:20:20.790Z,13.57
2023-11-30T00:25:22.996Z,14.35
2023-11-30T00:30:25.261Z,11.52
2023-11-30T00:35:27.447Z,9.52
2023-11-30T00:40:29.681Z,8.57
2023-11-30T00:45:32.194Z,10.05
2023-11-30T00:50:34.392Z,9.23
2023-11-30T00:55:36.686Z,9.13
2023-11-30T01:07:00.764Z,7.25
2023-11-30T01:12:02.928Z,8.00
2023-11-30T01:17:08.317Z,5.18
2023-11-30T01:22:10.581Z,4.50
2023-11-30T01:27:12.915Z,3.97
2023-11-30T01:32:15.973Z,3.72
2023-11-30T01:37:18.303Z,3.70
2023-11-30T01:42:20.599Z,3.97
2023-11-30T01:47:22.898Z,3.15
2023-11-30T01:52:25.975Z,2.92
2023-11-30T01:57:29.707Z,3.00
2023-11-30T02:02:32.352Z,2.70
2023-11-30T02:07:34.588Z,2.85
2023-11-30T02:12:36.832Z,4.03
2023-11-30T02:17:39.183Z,3.70
2023-11-30T02:22:41.567Z,6.50
2023-11-30T02:27:43.771Z,7.93
2023-11-30T02:32:46.065Z,8.60
2023-11-30T02:37:48.354Z,10.25
2023-11-30T02:42:50.573Z,6.72
2023-11-30T02:47:52.796Z,5.60
2023-11-30T02:52:55.101Z,5.28
2023-11-30T02:57:57.434Z,5.70
2023-11-30T03:03:02.513Z,5.97
2023-11-30T03:08:04.946Z,5.80
2023-11-30T03:13:07.177Z,6.60
2023-11-30T03:18:09.373Z,5.13
2023-11-30T03:23:11.550Z,4.88
2023-11-30T03:28:13.925Z,5.28
2023-11-30T03:33:16.192Z,5.13
2023-11-30T03:38:21.864Z,4.85
2023-11-30T03:43:24.035Z,4.40
2023-11-30T03:48:26.325Z,3.25
2023-11-30T03:53:28.493Z,4.45
2023-11-30T03:58:30.747Z,4.07
2023-11-30T04:03:33.317Z,3.90
2023-11-30T04:08:35.682Z,3.55
2023-11-30T04:13:37.936Z,4.10
2023-11-30T04:18:40.282Z,3.65
2023-11-30T04:23:42.677Z,5.32
2023-11-30T04:28:45.036Z,4.57
2023-11-30T04:33:47.344Z,3.95
2023-11-30T04:38:50.198Z,4.35
2023-11-30T04:43:52.335Z,4.40
2023-11-30T04:48:54.680Z,4.43
2023-11-30T04:53:56.896Z,5.15
2023-11-30T04:58:59.104Z,4.55
2023-11-30T05:04:01.607Z,7.72
2023-11-30T05:09:04.413Z,7.43
2023-11-30T05:14:06.593Z,7.90
2023-11-30T05:19:08.869Z,7.85
2023-11-30T05:24:12.039Z,5.80
2023-11-30T05:29:14.248Z,5.45
2023-11-30T05:34:16.946Z,9.20
2023-11-30T05:39:19.107Z,11.25
2023-11-30T05:44:22.091Z,14.48
2023-11-30T05:49:24.254Z,12.77
2023-11-30T05:54:26.478Z,11.02
2023-11-30T05:59:28.655Z,9.77
2023-11-30T06:04:30.997Z,12.07
2023-11-30T06:09:33.327Z,12.02
2023-11-30T06:14:35.426Z,12.10
2023-11-30T06:19:37.812Z,10.48
2023-11-30T06:24:40.037Z,12.93
2023-11-30T06:29:42.270Z,11.32
2023-11-30T06:34:44.544Z,11.52
2023-11-30T06:39:46.694Z,15.07
2023-11-30T06:44:51.765Z,11.70
2023-11-30T06:49:53.904Z,12.00
2023-11-30T06:54:56.166Z,11.45
2023-11-30T06:59:58.397Z,8.95
2023-11-30T07:05:00.627Z,8.05
2023-11-30T07:10:02.941Z,6.65
2023-11-30T07:15:05.547Z,7.78
2023-11-30T07:20:08.875Z,9.02
2023-11-30T07:25:11.113Z,8.23
2023-11-30T07:30:13.738Z,8.52
2023-11-30T07:35:16.152Z,9.65
2023-11-30T07:40:19.497Z,7.88
2023-11-30T07:45:21.670Z,6.22
2023-11-30T07:50:24.269Z,6.05
2023-11-30T07:55:26.413Z,4.97
2023-11-30T08:00:28.717Z,5.18
2023-11-30T08:05:30.844Z,5.32
2023-11-30T08:10:33.007Z,5.00
2023-11-30T08:15:35.328Z,3.90
2023-11-30T08:20:37.798Z,4.40
2023-11-30T08:25:39.929Z,4.30
2023-11-30T08:30:42.665Z,5.22
2023-11-30T08:35:44.866Z,4.40
2023-11-30T08:40:48.666Z,4.03
2023-11-30T08:45:50.908Z,4.35
2023-11-30T08:50:54.505Z,3.40
2023-11-30T08:55:56.750Z,4.30
2023-11-30T09:00:58.937Z,3.65
2023-11-30T09:06:01.450Z,3.50
2023-11-30T09:11:03.625Z,2.72
2023-11-30T09:16:05.969Z,2.85
2023-11-30T09:21:08.612Z,2.78
2023-11-30T09:26:11.399Z,3.20
2023-11-30T09:31:13.578Z,2.03
2023-11-30T09:36:15.791Z,2.28
2023-11-30T09:41:20.800Z,2.42
2023-11-30T09:46:23.044Z,2.75
2023-11-30T09:51:27.334Z,1.77
2023-11-30T09:56:30.038Z,1.98
2023-11-30T10:01:34.072Z,2.30
2023-11-30T10:06:36.275Z,2.50
2023-11-30T10:11:39.232Z,2.15
2023-11-30T10:16:42.183Z,2.25
2023-11-30T10:21:44.464Z,2.10
2023-11-30T10:26:50.727Z,3.10
2023-11-30T10:31:57.101Z,2.10
2023-11-30T10:37:04.047Z,2.53
2023-11-30T10:42:13.135Z,2.10
2023-11-30T10:47:16.791Z,2.40
2023-11-30T10:52:21.024Z,2.22
2023-11-30T10:57:23.510Z,2.30
2023-11-30T11:02:26.932Z,2.45
2023-11-30T11:07:30.553Z,2.30
2023-11-30T11:12:39.545Z,1.90
2023-11-30T11:18:05.168Z,2.17
2023-11-30T11:23:11.405Z,2.72
2023-11-30T11:28:21.134Z,3.05
2023-11-30T11:33:24.758Z,2.28
2023-11-30T11:38:27.167Z,2.28
2023-11-30T11:43:29.389Z,2.17
2023-11-30T11:48:32.229Z,2.25
2023-11-30T11:53:40.485Z,2.55
2023-11-30T11:58:45.772Z,2.72
2023-11-30T12:03:51.853Z,1.85
2023-11-30T12:08:54.929Z,1.83
2023-11-30T12:13:57.108Z,2.80
2023-11-30T12:18:59.592Z,2.10
2023-11-30T12:24:01.837Z,2.25
2023-11-30T12:29:04.129Z,1.70
2023-11-30T12:34:07.639Z,2.33
2023-11-30T12:39:13.636Z,1.70
2023-11-30T12:44:17.582Z,1.88
2023-11-30T12:49:19.833Z,2.13
2023-11-30T12:54:22.066Z,1.90
2023-11-30T12:59:24.752Z,2.53
2023-11-30T13:04:28.339Z,2.10
2023-11-30T13:09:34.835Z,2.10
2023-11-30T13:14:37.057Z,1.80
2023-11-30T13:19:39.236Z,1.55
2023-11-30T13:24:43.831Z,1.63
2023-11-30T13:29:46.753Z,1.90
2023-11-30T13:34:48.968Z,2.05
2023-11-30T13:39:51.490Z,1.98
2023-11-30T13:44:53.665Z,2.08
2023-11-30T13:49:58.057Z,2.90
2023-11-30T13:55:00.747Z,3.85
2023-11-30T14:00:02.989Z,2.35
2023-11-30T14:05:06.472Z,3.30
2023-11-30T14:10:11.562Z,2.95
2023-11-30T14:15:15.537Z,3.58
2023-11-30T14:20:17.762Z,3.75
2023-11-30T14:25:22.105Z,4.57
2023-11-30T14:30:24.345Z,4.07
2023-11-30T14:35:26.704Z,4.20
2023-11-30T14:40:28.907Z,5.70
2023-11-30T14:45:32.166Z,6.45
2023-11-30T14:50:34.802Z,8.20
2023-11-30T14:55:38.651Z,7.45
2023-11-30T15:00:41.937Z,8.35
2023-11-30T15:05:44.216Z,10.45
2023-11-30T15:10:50.046Z,7.53
2023-11-30T15:15:52.266Z,7.43
2023-11-30T15:20:54.638Z,7.43
2023-11-30T15:25:57.151Z,8.75
2023-11-30T15:30:59.842Z,8.48
2023-11-30T15:36:02.386Z,12.25
2023-11-30T15:41:05.480Z,10.45
2023-11-30T15:46:07.791Z,11.77
2023-11-30T15:51:12.241Z,13.60
2023-11-30T15:56:19.606Z,14.02
2023-11-30T16:01:22.004Z,12.52
2023-11-30T16:06:25.352Z,14.60
2023-11-30T16:11:27.564Z,15.68
2023-11-30T16:16:29.764Z,16.63
2023-11-30T16:21:31.966Z,23.52
2023-11-30T16:26:34.989Z,23.65
2023-11-30T16:31:37.237Z,18.48
2023-11-30T16:36:39.410Z,34.20
2023-11-30T16:41:42.491Z,39.80
2023-11-30T16:46:44.675Z,30.90
2023-11-30T16:51:52.532Z,30.33
2023-11-30T16:56:57.663Z,29.25
2023-11-30T17:01:59.932Z,26.65
2023-11-30T17:07:02.195Z,28.55
2023-11-30T17:12:05.073Z,26.90
2023-11-30T17:17:07.212Z,19.05
2023-11-30T17:22:09.581Z,24.55
2023-11-30T17:27:11.801Z,24.23
2023-11-30T17:32:14.174Z,25.80
2023-11-30T17:37:16.353Z,21.50
2023-11-30T17:42:20.861Z,45.08
2023-11-30T17:47:23.456Z,51.15
2023-11-30T17:52:25.639Z,43.15
2023-11-30T17:57:28.706Z,35.47
2023-11-30T18:02:30.920Z,38.53
2023-11-30T18:07:33.091Z,34.35
2023-11-30T18:12:35.823Z,30.52
2023-11-30T18:17:38.246Z,29.20
2023-11-30T18:22:40.645Z,25.15
2023-11-30T18:27:42.977Z,22.48
2023-11-30T18:32:46.677Z,19.02
2023-11-30T18:37:49.138Z,16.13
2023-11-30T18:42:51.353Z,15.27
2023-11-30T18:47:54.077Z,16.02
2023-11-30T18:52:56.503Z,15.98
2023-11-30T18:57:58.938Z,16.30
2023-11-30T19:03:01.355Z,21.65
2023-11-30T19:08:05.231Z,25.98
2023-11-30T19:13:08.292Z,22.73
2023-11-30T19:18:10.910Z,22.85
2023-11-30T19:23:13.251Z,26.73
2023-11-30T19:28:15.497Z,28.88
2023-11-30T19:33:17.712Z,35.00
2023-11-30T19:38:19.897Z,35.78
2023-11-30T19:43:22.431Z,31.38
2023-11-30T19:48:25.243Z,38.55
2023-11-30T19:53:27.506Z,45.50
2023-11-30T19:58:29.719Z,44.95
2023-11-30T20:03:32.090Z,45.72
2023-11-30T20:08:34.538Z,38.83
2023-11-30T20:13:36.880Z,42.20
2023-11-30T20:18:39.711Z,41.78
2023-11-30T20:23:42.317Z,45.67
2023-11-30T20:28:46.457Z,48.58
2023-11-30T20:33:51.613Z,44.40
2023-11-30T20:38:54.024Z,44.70
2023-11-30T20:43:58.111Z,43.92
2023-11-30T20:49:00.463Z,48.17
2023-11-30T20:54:08.053Z,45.60
2023-11-30T20:59:11.646Z,44.37
2023-11-30T21:04:13.865Z,47.00
2023-11-30T21:09:16.133Z,39.88
2023-11-30T21:14:18.593Z,36.03
2023-11-30T21:19:23.847Z,37.20
2023-11-30T21:24:27.066Z,36.45
2023-11-30T21:29:29.388Z,33.63
2023-11-30T21:34:31.674Z,35.90
2023-11-30T21:39:35.737Z,34.50
2023-11-30T21:44:40.014Z,34.53
2023-11-30T21:49:50.635Z,32.50
2023-11-30T21:54:52.856Z,31.67
2023-11-30T21:59:55.245Z,34.70
2023-11-30T22:04:57.690Z,36.63
2023-11-30T22:09:59.974Z,36.92
2023-11-30T22:15:03.355Z,36.88
2023-11-30T22:20:06.604Z,44.03
2023-11-30T22:25:09.440Z,46.58
2023-11-30T22:30:15.026Z,47.55
2023-11-30T22:35:17.512Z,42.35
2023-11-30T22:40:19.751Z,44.50
2023-11-30T22:45:22.151Z,42.80
2023-11-30T22:50:25.715Z,40.85
2023-11-30T22:55:27.919Z,33.97
2023-11-30T23:00:30.287Z,36.60
2023-11-30T23:05:32.614Z,32.53
2023-11-30T23:10:35.210Z,29.80
2023-11-30T23:15:37.448Z,29.75
2023-11-30T23:20:39.720Z,25.88
2023-11-30T23:25:41.995Z,21.67
2023-11-30T23:30:44.483Z,21.40
2023-11-30T23:35:46.769Z,17.83
2023-11-30T23:40:49.692Z,17.10
2023-11-30T23:45:52.518Z,13.90
2023-11-30T23:50:57.171Z,13.90
2023-11-30T23:55:59.457Z,14.80
