createdAt,value
2017-09-12T00:00:23.970Z,12.00
2017-09-12T00:02:51.558Z,12.10
2017-09-12T00:05:19.084Z,12.10
2017-09-12T00:07:47.411Z,11.90
2017-09-12T00:10:14.943Z,11.90
2017-09-12T00:12:42.495Z,11.80
2017-09-12T00:15:10.031Z,11.80
2017-09-12T00:17:38.355Z,11.80
2017-09-12T00:20:05.900Z,11.80
2017-09-12T00:22:33.457Z,11.80
2017-09-12T00:25:01.003Z,11.80
2017-09-12T00:27:28.574Z,11.80
2017-09-12T00:29:56.106Z,11.70
2017-09-12T00:32:24.407Z,11.70
2017-09-12T00:34:51.971Z,11.70
2017-09-12T00:37:19.507Z,11.60
2017-09-12T00:39:47.825Z,11.60
2017-09-12T00:42:15.355Z,11.60
2017-09-12T00:44:43.680Z,11.60
2017-09-12T00:47:11.218Z,11.60
2017-09-12T00:49:38.779Z,11.60
2017-09-12T00:52:06.316Z,11.60
2017-09-12T00:54:33.876Z,11.50
2017-09-12T00:57:01.408Z,11.50
2017-09-12T00:59:28.996Z,11.50
2017-09-12T01:01:56.531Z,11.60
2017-09-12T01:04:24.857Z,11.60
2017-09-12T01:06:52.391Z,11.60
2017-09-12T01:09:19.947Z,11.70
2017-09-12T01:11:47.485Z,11.70
2017-09-12T01:14:15.824Z,11.80
2017-09-12T01:16:43.368Z,11.80
2017-09-12T01:19:10.919Z,11.80
2017-09-12T01:21:38.446Z,11.80
2017-09-12T01:24:06.787Z,11.90
2017-09-12T01:26:35.086Z,11.90
2017-09-12T01:29:02.620Z,11.90
2017-09-12T01:31:30.192Z,11.90
2017-09-12T01:33:57.731Z,11.90
2017-09-12T01:36:25.290Z,11.90
2017-09-12T01:38:52.823Z,11.90
2017-09-12T01:41:31.017Z,11.90
2017-09-12T01:43:59.326Z,12.00
2017-09-12T01:46:26.876Z,12.00
2017-09-12T01:48:54.415Z,12.00
2017-09-12T01:51:22.731Z,12.10
2017-09-12T01:53:50.265Z,12.10
2017-09-12T01:56:17.824Z,12.10
2017-09-12T01:58:45.356Z,12.10
2017-09-12T02:01:13.678Z,12.10
2017-09-12T02:03:41.217Z,12.10
2017-09-12T02:06:08.804Z,12.10
2017-09-12T02:08:36.345Z,12.20
2017-09-12T02:11:03.919Z,12.20
2017-09-12T02:13:31.447Z,12.20
2017-09-12T02:15:59.775Z,12.20
2017-09-12T02:18:27.312Z,12.20
2017-09-12T02:20:54.873Z,12.20
2017-09-12T02:23:22.416Z,12.20
2017-09-12T02:25:49.988Z,12.20
2017-09-12T02:28:17.533Z,12.20
2017-09-12T02:30:45.076Z,12.20
2017-09-12T02:33:13.400Z,12.20
2017-09-12T02:35:40.941Z,12.20
2017-09-12T02:38:08.518Z,12.20
2017-09-12T02:40:36.055Z,12.20
2017-09-12T02:43:03.623Z,12.10
2017-09-12T02:45:31.147Z,12.20
2017-09-12T02:47:58.703Z,12.20
2017-09-12T02:50:26.235Z,12.20
2017-09-12T02:52:53.797Z,12.10
2017-09-12T02:55:21.333Z,12.20
2017-09-12T02:57:48.884Z,12.10
2017-09-12T03:00:16.427Z,12.20
2017-09-12T03:02:43.978Z,12.20
2017-09-12T03:05:12.269Z,12.10
2017-09-12T03:07:39.828Z,12.10
2017-09-12T03:10:07.368Z,12.10
2017-09-12T03:12:35.693Z,12.10
2017-09-12T03:15:03.227Z,12.10
2017-09-12T03:17:30.800Z,12.10
2017-09-12T03:19:58.344Z,12.10
2017-09-12T03:22:25.903Z,12.10
2017-09-12T03:24:53.439Z,12.10
2017-09-12T03:27:21.785Z,12.10
2017-09-12T03:29:49.327Z,12.10
2017-09-12T03:32:16.859Z,12.20
2017-09-12T03:34:44.420Z,12.10
2017-09-12T03:37:11.957Z,12.10
2017-09-12T03:39:40.278Z,12.10
2017-09-12T03:42:07.817Z,12.10
2017-09-12T03:44:35.386Z,12.10
2017-09-12T03:47:02.927Z,12.10
2017-09-12T03:49:30.495Z,12.10
2017-09-12T03:51:58.727Z,12.00
2017-09-12T03:54:26.289Z,12.10
2017-09-12T03:56:53.837Z,12.00
2017-09-12T03:59:21.390Z,12.00
2017-09-12T04:01:57.268Z,12.10
2017-09-12T04:04:24.831Z,12.10
2017-09-12T04:06:52.362Z,12.00
2017-09-12T04:09:19.918Z,12.00
2017-09-12T04:11:47.448Z,12.00
2017-09-12T04:14:15.002Z,12.00
2017-09-12T04:16:42.538Z,11.90
2017-09-12T04:19:10.879Z,12.00
2017-09-12T04:21:38.411Z,11.90
2017-09-12T04:24:05.977Z,12.00
2017-09-12T04:26:33.520Z,12.00
2017-09-12T04:29:01.080Z,12.00
2017-09-12T04:31:28.614Z,12.00
2017-09-12T04:33:56.917Z,11.90
2017-09-12T04:36:24.521Z,11.90
2017-09-12T04:38:52.068Z,11.90
2017-09-12T04:41:20.321Z,12.00
2017-09-12T04:43:47.866Z,12.00
2017-09-12T04:46:15.479Z,12.00
2017-09-12T04:48:43.011Z,11.90
2017-09-12T04:51:10.571Z,11.90
2017-09-12T04:53:38.111Z,11.90
2017-09-12T04:56:05.675Z,11.90
2017-09-12T04:58:33.223Z,11.90
2017-09-12T05:01:01.547Z,11.90
2017-09-12T05:03:29.091Z,11.90
2017-09-12T05:05:56.646Z,11.90
2017-09-12T05:08:24.192Z,11.90
2017-09-12T05:10:51.752Z,11.90
2017-09-12T05:13:19.292Z,12.00
2017-09-12T05:15:48.352Z,11.90
2017-09-12T05:18:15.915Z,11.90
2017-09-12T05:20:43.488Z,11.90
2017-09-12T05:23:11.026Z,11.90
2017-09-12T05:25:38.596Z,11.90
2017-09-12T05:28:06.148Z,11.90
2017-09-12T05:30:33.675Z,12.00
2017-09-12T05:33:01.238Z,12.00
2017-09-12T05:35:28.779Z,11.90
2017-09-12T05:37:56.347Z,11.90
2017-09-12T05:40:23.875Z,11.90
2017-09-12T05:42:52.206Z,11.90
2017-09-12T05:45:19.738Z,11.90
2017-09-12T05:47:47.303Z,11.90
2017-09-12T05:50:14.842Z,11.80
2017-09-12T05:52:43.163Z,11.80
2017-09-12T05:55:10.700Z,11.80
2017-09-12T05:57:38.255Z,11.80
2017-09-12T06:00:05.799Z,11.80
2017-09-12T06:02:34.129Z,11.90
2017-09-12T06:05:01.680Z,11.90
2017-09-12T06:07:29.240Z,11.90
2017-09-12T06:09:56.780Z,11.80
2017-09-12T06:12:24.348Z,11.80
2017-09-12T06:14:51.893Z,11.80
2017-09-12T06:17:19.452Z,11.80
2017-09-12T06:19:46.994Z,11.90
2017-09-12T06:22:15.327Z,11.90
2017-09-12T06:24:42.874Z,11.90
2017-09-12T06:27:10.438Z,12.00
2017-09-12T06:29:37.975Z,12.00
2017-09-12T06:32:05.557Z,12.10
2017-09-12T06:34:33.099Z,12.20
2017-09-12T06:37:00.631Z,12.10
2017-09-12T06:39:28.952Z,12.10
2017-09-12T06:41:56.489Z,12.10
2017-09-12T06:44:24.058Z,12.20
2017-09-12T06:46:51.596Z,12.30
2017-09-12T06:49:19.920Z,12.60
2017-09-12T06:51:47.468Z,12.50
2017-09-12T06:54:15.021Z,12.60
2017-09-12T06:56:42.551Z,12.60
2017-09-12T06:59:10.886Z,12.70
2017-09-12T07:01:38.432Z,12.60
2017-09-12T07:04:05.995Z,12.80
2017-09-12T07:06:33.533Z,12.90
2017-09-12T07:09:01.085Z,13.00
2017-09-12T07:11:28.626Z,13.00
2017-09-12T07:13:56.959Z,13.00
2017-09-12T07:16:24.512Z,13.00
2017-09-12T07:18:52.072Z,12.90
2017-09-12T07:21:19.619Z,12.80
2017-09-12T07:23:47.176Z,12.70
2017-09-12T07:26:14.712Z,12.80
2017-09-12T07:28:42.276Z,12.90
2017-09-12T07:31:09.815Z,12.90
2017-09-12T07:33:38.133Z,13.00
2017-09-12T07:36:05.672Z,13.00
2017-09-12T07:38:33.212Z,13.00
2017-09-12T07:41:01.540Z,13.00
2017-09-12T07:43:29.073Z,13.00
2017-09-12T07:45:56.638Z,13.20
2017-09-12T07:48:24.170Z,13.30
2017-09-12T07:50:52.500Z,13.20
2017-09-12T07:53:20.038Z,13.20
2017-09-12T07:55:47.599Z,13.20
2017-09-12T07:58:15.139Z,13.30
2017-09-12T08:00:42.699Z,13.30
2017-09-12T08:03:10.235Z,13.40
2017-09-12T08:05:38.551Z,13.30
2017-09-12T08:08:06.085Z,13.30
2017-09-12T08:10:34.416Z,13.30
2017-09-12T08:13:01.958Z,13.20
2017-09-12T08:15:29.520Z,13.30
2017-09-12T08:17:57.076Z,13.50
2017-09-12T08:20:24.628Z,13.50
2017-09-12T08:22:52.163Z,13.60
2017-09-12T08:25:20.492Z,13.40
2017-09-12T08:27:48.027Z,13.30
2017-09-12T08:30:15.592Z,13.30
2017-09-12T08:32:43.132Z,13.20
2017-09-12T08:35:10.695Z,13.10
2017-09-12T08:37:38.271Z,13.20
2017-09-12T08:40:05.827Z,13.20
2017-09-12T08:42:33.378Z,13.40
2017-09-12T08:45:00.916Z,13.60
2017-09-12T08:47:29.244Z,13.50
2017-09-12T08:49:56.778Z,13.40
2017-09-12T08:52:24.330Z,13.60
2017-09-12T08:54:51.861Z,13.80
2017-09-12T08:57:20.194Z,13.90
2017-09-12T08:59:47.732Z,13.90
2017-09-12T09:02:15.299Z,14.00
2017-09-12T09:04:42.831Z,14.30
2017-09-12T09:07:11.154Z,14.20
2017-09-12T09:09:38.693Z,14.20
2017-09-12T09:12:06.259Z,14.40
2017-09-12T09:14:33.800Z,14.30
2017-09-12T09:17:01.356Z,14.20
2017-09-12T09:19:28.892Z,14.20
2017-09-12T09:21:57.220Z,14.20
2017-09-12T09:24:24.755Z,14.20
2017-09-12T09:26:52.316Z,14.20
2017-09-12T09:29:19.856Z,14.00
2017-09-12T09:31:48.183Z,14.20
2017-09-12T09:34:15.711Z,14.20
2017-09-12T09:36:43.268Z,14.40
2017-09-12T09:39:10.806Z,14.30
2017-09-12T09:41:39.103Z,13.90
2017-09-12T09:44:06.652Z,13.90
2017-09-12T09:46:34.956Z,13.80
2017-09-12T09:49:02.508Z,13.80
2017-09-12T09:51:30.040Z,13.70
2017-09-12T09:53:58.367Z,13.50
2017-09-12T09:56:25.895Z,13.40
2017-09-12T09:58:54.216Z,13.70
2017-09-12T10:01:21.761Z,13.60
2017-09-12T10:03:49.330Z,13.90
2017-09-12T10:06:16.869Z,14.20
2017-09-12T10:08:44.440Z,14.30
2017-09-12T10:11:11.980Z,14.40
2017-09-12T10:13:39.528Z,14.60
2017-09-12T10:16:07.827Z,15.00
2017-09-12T10:18:35.381Z,14.90
2017-09-12T10:21:02.921Z,14.80
2017-09-12T10:23:31.248Z,14.60
2017-09-12T10:25:58.795Z,14.60
2017-09-12T10:28:26.351Z,15.10
2017-09-12T10:30:53.890Z,15.60
2017-09-12T10:33:21.443Z,15.70
2017-09-12T10:35:49.748Z,15.10
2017-09-12T10:38:17.308Z,15.10
2017-09-12T10:40:44.842Z,14.10
2017-09-12T10:43:12.406Z,13.40
2017-09-12T10:45:39.966Z,12.90
2017-09-12T10:48:07.515Z,12.70
2017-09-12T10:50:35.842Z,13.00
2017-09-12T10:53:03.375Z,13.00
2017-09-12T10:55:30.934Z,13.20
2017-09-12T10:57:58.471Z,13.60
2017-09-12T11:00:26.797Z,14.20
2017-09-12T11:02:54.343Z,14.20
2017-09-12T11:05:21.902Z,14.50
2017-09-12T11:07:49.444Z,14.30
2017-09-12T11:10:16.999Z,14.50
2017-09-12T11:12:44.532Z,14.60
2017-09-12T11:15:12.092Z,14.20
2017-09-12T11:17:40.395Z,13.70
2017-09-12T11:20:07.948Z,13.60
2017-09-12T11:22:36.250Z,14.00
2017-09-12T11:25:03.807Z,14.00
2017-09-12T11:27:31.339Z,14.30
2017-09-12T11:29:59.660Z,14.70
2017-09-12T11:32:27.206Z,14.70
2017-09-12T11:34:54.771Z,14.20
2017-09-12T11:37:22.311Z,13.70
2017-09-12T11:39:49.883Z,13.70
2017-09-12T11:42:17.402Z,13.60
2017-09-12T11:44:44.957Z,13.50
2017-09-12T11:47:12.497Z,13.30
2017-09-12T11:49:40.042Z,13.40
2017-09-12T11:52:07.603Z,13.80
2017-09-12T11:54:35.902Z,14.50
2017-09-12T11:57:03.468Z,14.40
2017-09-12T11:59:31.007Z,14.50
2017-09-12T12:01:58.560Z,14.70
2017-09-12T12:04:26.091Z,15.20
2017-09-12T12:06:53.651Z,15.00
2017-09-12T12:09:21.191Z,15.10
2017-09-12T12:11:49.503Z,15.40
2017-09-12T12:14:17.038Z,15.40
2017-09-12T12:16:44.592Z,15.50
2017-09-12T12:19:12.897Z,15.70
2017-09-12T12:21:40.452Z,15.70
2017-09-12T12:24:07.995Z,16.50
2017-09-12T12:26:35.556Z,16.70
2017-09-12T12:29:03.085Z,16.50
2017-09-12T12:31:30.634Z,16.60
2017-09-12T12:33:58.184Z,16.00
2017-09-12T12:36:25.740Z,15.30
2017-09-12T12:38:53.278Z,14.80
2017-09-12T12:41:20.836Z,14.70
2017-09-12T12:43:48.374Z,15.50
2017-09-12T12:46:15.927Z,15.90
2017-09-12T12:48:43.468Z,16.30
2017-09-12T12:51:11.803Z,16.20
2017-09-12T12:53:39.336Z,16.20
2017-09-12T12:56:06.886Z,15.80
2017-09-12T12:58:34.450Z,15.50
2017-09-12T13:01:01.989Z,15.40
2017-09-12T13:03:30.312Z,15.80
2017-09-12T13:05:57.848Z,15.80
2017-09-12T13:08:25.403Z,16.20
2017-09-12T13:10:52.940Z,16.30
2017-09-12T13:13:21.272Z,16.00
2017-09-12T13:15:48.810Z,16.00
2017-09-12T13:18:16.375Z,16.40
2017-09-12T13:20:43.908Z,16.50
2017-09-12T13:23:12.238Z,16.50
2017-09-12T13:25:39.768Z,16.50
2017-09-12T13:28:07.320Z,16.50
2017-09-12T13:30:34.847Z,16.30
2017-09-12T13:33:02.405Z,16.00
2017-09-12T13:35:29.945Z,15.80
2017-09-12T13:37:57.497Z,15.70
2017-09-12T13:40:25.024Z,15.80
2017-09-12T13:42:52.585Z,16.00
2017-09-12T13:45:20.118Z,15.80
2017-09-12T13:47:48.435Z,16.00
2017-09-12T13:50:15.967Z,16.00
2017-09-12T13:52:43.535Z,15.70
2017-09-12T13:55:11.079Z,15.90
2017-09-12T13:57:39.377Z,16.10
2017-09-12T14:00:06.936Z,16.10
2017-09-12T14:02:34.474Z,16.10
2017-09-12T14:05:02.798Z,16.30
2017-09-12T14:07:30.323Z,16.20
2017-09-12T14:09:57.888Z,16.20
2017-09-12T14:12:25.422Z,15.90
2017-09-12T14:14:53.744Z,15.40
2017-09-12T14:17:21.282Z,15.30
2017-09-12T14:19:48.843Z,15.20
2017-09-12T14:22:16.371Z,15.20
2017-09-12T14:24:43.924Z,15.40
2017-09-12T14:27:11.457Z,15.60
2017-09-12T14:29:39.012Z,15.70
2017-09-12T14:32:06.543Z,15.90
2017-09-12T14:34:34.107Z,15.80
2017-09-12T14:37:01.633Z,15.80
2017-09-12T14:39:29.961Z,15.50
2017-09-12T14:41:57.496Z,15.50
2017-09-12T14:44:25.059Z,15.50
2017-09-12T14:46:52.601Z,15.30
2017-09-12T14:49:20.920Z,15.10
2017-09-12T14:51:48.449Z,15.10
2017-09-12T14:54:15.990Z,15.30
2017-09-12T14:56:44.311Z,15.50
2017-09-12T14:59:12.168Z,15.50
2017-09-12T15:01:39.778Z,15.80
2017-09-12T15:04:07.318Z,15.90
2017-09-12T15:06:34.901Z,15.90
2017-09-12T15:09:02.432Z,15.80
2017-09-12T15:11:29.997Z,15.70
2017-09-12T15:13:57.547Z,15.40
2017-09-12T15:16:25.104Z,15.20
2017-09-12T15:18:52.640Z,15.20
2017-09-12T15:21:20.210Z,15.20
2017-09-12T15:23:47.752Z,15.20
2017-09-12T15:26:15.311Z,15.30
2017-09-12T15:28:42.852Z,15.20
2017-09-12T15:31:11.188Z,15.10
2017-09-12T15:33:38.723Z,15.10
2017-09-12T15:36:06.287Z,15.10
2017-09-12T15:38:33.818Z,15.20
2017-09-12T15:41:02.136Z,15.10
2017-09-12T15:43:29.671Z,15.10
2017-09-12T15:45:57.233Z,15.20
2017-09-12T15:48:24.776Z,15.20
2017-09-12T15:50:53.100Z,15.20
2017-09-12T15:53:20.623Z,15.20
2017-09-12T15:55:48.156Z,15.20
2017-09-12T15:58:16.481Z,15.40
2017-09-12T16:00:44.011Z,15.40
2017-09-12T16:03:11.570Z,15.40
2017-09-12T16:05:39.865Z,15.20
2017-09-12T16:08:07.439Z,15.20
2017-09-12T16:10:34.982Z,15.30
2017-09-12T16:13:02.552Z,15.20
2017-09-12T16:15:30.092Z,15.00
2017-09-12T16:17:57.638Z,14.80
2017-09-12T16:20:25.935Z,14.70
2017-09-12T16:22:53.494Z,14.70
2017-09-12T16:25:21.018Z,14.70
2017-09-12T16:27:48.569Z,14.70
2017-09-12T16:30:16.110Z,14.70
2017-09-12T16:32:43.668Z,14.70
2017-09-12T16:35:11.191Z,14.70
2017-09-12T16:37:38.749Z,14.80
2017-09-12T16:40:06.291Z,14.70
2017-09-12T16:42:34.612Z,14.60
2017-09-12T16:45:02.148Z,14.60
2017-09-12T16:47:29.691Z,14.60
2017-09-12T16:49:57.987Z,14.60
2017-09-12T16:52:25.556Z,14.60
2017-09-12T16:54:53.078Z,14.70
2017-09-12T16:57:21.380Z,14.60
2017-09-12T16:59:48.934Z,14.50
2017-09-12T17:02:16.468Z,14.40
2017-09-12T17:04:44.028Z,14.20
2017-09-12T17:07:11.555Z,14.10
2017-09-12T17:09:39.143Z,14.10
2017-09-12T17:12:06.675Z,14.00
2017-09-12T17:14:34.230Z,13.90
2017-09-12T17:17:01.777Z,13.80
2017-09-12T17:19:29.339Z,13.80
2017-09-12T17:21:56.877Z,13.90
2017-09-12T17:24:24.446Z,13.80
2017-09-12T17:26:51.980Z,13.70
2017-09-12T17:29:20.300Z,13.60
2017-09-12T17:31:47.831Z,13.60
2017-09-12T17:34:15.395Z,13.50
2017-09-12T17:36:42.921Z,13.40
2017-09-12T17:39:10.475Z,13.40
2017-09-12T17:41:38.004Z,13.40
2017-09-12T17:44:06.335Z,13.30
2017-09-12T17:46:34.637Z,13.10
2017-09-12T17:49:02.246Z,13.10
2017-09-12T17:51:29.997Z,13.00
2017-09-12T17:53:57.580Z,12.90
2017-09-12T17:56:25.115Z,12.80
2017-09-12T17:58:52.655Z,12.80
2017-09-12T18:01:20.212Z,12.80
2017-09-12T18:03:47.753Z,12.90
2017-09-12T18:06:15.308Z,13.00
2017-09-12T18:08:42.844Z,13.00
2017-09-12T18:11:11.172Z,13.00
2017-09-12T18:13:38.703Z,13.00
2017-09-12T18:16:06.264Z,13.00
2017-09-12T18:18:33.796Z,13.00
2017-09-12T18:21:02.123Z,13.00
2017-09-12T18:23:29.656Z,13.00
2017-09-12T18:25:57.221Z,13.00
2017-09-12T18:28:24.781Z,12.90
2017-09-12T18:30:52.343Z,12.90
2017-09-12T18:33:19.871Z,12.80
2017-09-12T18:35:47.432Z,12.80
2017-09-12T18:38:15.745Z,12.70
2017-09-12T18:40:43.313Z,12.70
2017-09-12T18:43:10.844Z,12.70
2017-09-12T18:45:39.165Z,12.70
2017-09-12T18:48:06.697Z,12.70
2017-09-12T18:50:34.252Z,12.70
2017-09-12T18:53:01.795Z,12.80
2017-09-12T18:55:30.129Z,12.70
2017-09-12T18:57:57.667Z,12.70
2017-09-12T19:00:25.388Z,12.70
2017-09-12T19:02:53.690Z,12.70
2017-09-12T19:05:21.237Z,12.60
2017-09-12T19:07:49.563Z,12.60
2017-09-12T19:10:17.099Z,12.60
2017-09-12T19:12:44.659Z,12.60
2017-09-12T19:15:12.190Z,12.50
2017-09-12T19:17:40.513Z,12.10
2017-09-12T19:20:08.043Z,12.10
2017-09-12T19:22:35.604Z,12.00
2017-09-12T19:25:03.154Z,11.90
2017-09-12T19:27:31.478Z,11.70
2017-09-12T19:29:59.018Z,11.60
2017-09-12T19:32:26.583Z,11.60
2017-09-12T19:34:54.114Z,11.60
2017-09-12T19:37:21.687Z,11.60
2017-09-12T19:39:49.219Z,11.60
2017-09-12T19:42:17.545Z,11.60
2017-09-12T19:44:45.080Z,11.60
2017-09-12T19:47:12.637Z,11.50
2017-09-12T19:49:40.175Z,11.50
2017-09-12T19:52:08.515Z,11.50
2017-09-12T19:54:36.060Z,11.50
2017-09-12T19:57:03.656Z,11.50
2017-09-12T19:59:31.190Z,11.50
2017-09-12T20:01:58.768Z,11.50
2017-09-12T20:04:26.303Z,11.50
2017-09-12T20:06:54.663Z,11.50
2017-09-12T20:09:22.215Z,11.50
2017-09-12T20:11:49.792Z,11.50
2017-09-12T20:14:17.354Z,11.50
2017-09-12T20:16:45.047Z,11.60
2017-09-12T20:19:12.624Z,11.60
2017-09-12T20:21:40.162Z,11.60
2017-09-12T20:24:07.748Z,11.60
2017-09-12T20:26:35.291Z,11.60
2017-09-12T20:29:02.868Z,11.60
2017-09-12T20:31:31.185Z,11.60
2017-09-12T20:33:58.755Z,11.60
2017-09-12T20:36:26.302Z,11.60
2017-09-12T20:38:53.860Z,11.60
2017-09-12T20:41:21.404Z,11.60
2017-09-12T20:43:48.967Z,11.60
2017-09-12T20:46:16.512Z,11.60
2017-09-12T20:48:44.843Z,11.60
2017-09-12T20:51:12.384Z,11.60
2017-09-12T20:53:39.946Z,11.50
2017-09-12T20:56:07.486Z,11.50
2017-09-12T21:01:06.128Z,11.30
2017-09-12T21:03:33.691Z,11.30
2017-09-12T21:06:01.226Z,11.20
2017-09-12T21:08:28.764Z,11.20
2017-09-12T21:10:56.331Z,11.20
2017-09-12T21:13:23.876Z,11.20
2017-09-12T21:15:52.207Z,11.10
2017-09-12T21:18:19.830Z,11.10
2017-09-12T21:20:47.397Z,11.10
2017-09-12T21:23:14.937Z,11.10
2017-09-12T21:25:43.268Z,10.90
2017-09-12T21:28:11.187Z,10.90
2017-09-12T21:30:39.006Z,10.80
2017-09-12T21:33:07.356Z,10.90
2017-09-12T21:35:34.912Z,10.90
2017-09-12T21:38:02.604Z,10.90
2017-09-12T21:40:30.227Z,10.90
2017-09-12T21:42:57.759Z,11.00
2017-09-12T21:45:26.123Z,11.00
2017-09-12T21:47:53.740Z,11.00
2017-09-12T21:50:23.556Z,11.10
2017-09-12T21:52:51.220Z,11.10
2017-09-12T21:55:18.784Z,11.00
2017-09-12T21:57:46.446Z,11.00
2017-09-12T22:00:14.412Z,10.90
2017-09-12T22:02:43.955Z,10.80
2017-09-12T22:05:11.720Z,10.80
2017-09-12T22:07:39.260Z,10.70
2017-09-12T22:10:06.816Z,10.70
2017-09-12T22:12:34.357Z,10.80
2017-09-12T22:15:01.936Z,10.70
2017-09-12T22:17:29.467Z,10.70
2017-09-12T22:19:57.008Z,10.60
2017-09-12T22:22:25.340Z,10.50
2017-09-12T22:24:52.886Z,10.50
2017-09-12T22:27:20.444Z,10.40
2017-09-12T22:29:47.976Z,10.30
2017-09-12T22:52:01.163Z,10.40
2017-09-12T22:54:28.707Z,10.30
2017-09-12T22:56:56.272Z,10.30
2017-09-12T22:59:23.803Z,10.30
2017-09-12T23:01:52.143Z,10.30
2017-09-12T23:04:19.688Z,10.20
2017-09-12T23:06:48.007Z,10.20
2017-09-12T23:09:16.312Z,10.20
2017-09-12T23:14:44.770Z,10.10
2017-09-12T23:17:12.357Z,10.10
2017-09-12T23:19:40.661Z,10.10
2017-09-12T23:22:08.227Z,10.10
2017-09-12T23:24:35.772Z,10.10
2017-09-12T23:27:03.335Z,10.10
2017-09-12T23:29:30.869Z,10.10
2017-09-12T23:31:59.207Z,10.10
2017-09-12T23:34:26.744Z,10.10
2017-09-12T23:36:54.287Z,10.20
2017-09-12T23:39:21.855Z,10.20
2017-09-12T23:41:49.404Z,10.20
2017-09-12T23:44:16.963Z,10.20
2017-09-12T23:46:44.500Z,10.20
2017-09-12T23:49:12.837Z,10.20
2017-09-12T23:51:40.379Z,10.20
2017-09-12T23:54:07.943Z,10.20
2017-09-12T23:56:35.480Z,10.20
2017-09-12T23:59:03.038Z,10.20
