createdAt,value
2017-09-27T00:00:25.211Z,21.30
2017-09-27T00:02:52.761Z,22.27
2017-09-27T00:05:20.314Z,20.25
2017-09-27T00:07:48.668Z,20.10
2017-09-27T00:10:16.259Z,25.55
2017-09-27T00:12:43.927Z,23.27
2017-09-27T00:15:12.010Z,21.55
2017-09-27T00:17:39.553Z,24.33
2017-09-27T00:20:07.097Z,23.17
2017-09-27T00:22:34.734Z,27.25
2017-09-27T00:25:03.033Z,24.37
2017-09-27T00:27:30.752Z,17.60
2017-09-27T00:29:58.285Z,17.30
2017-09-27T00:32:27.276Z,19.37
2017-09-27T00:34:54.999Z,21.25
2017-09-27T00:37:22.572Z,24.20
2017-09-27T00:39:50.111Z,17.45
2017-09-27T00:42:18.458Z,21.50
2017-09-27T00:44:45.999Z,15.15
2017-09-27T00:47:13.572Z,15.43
2017-09-27T00:49:41.107Z,16.12
2017-09-27T00:52:08.683Z,15.15
2017-09-27T00:54:36.218Z,16.58
2017-09-27T00:57:04.101Z,15.25
2017-09-27T00:59:31.640Z,14.45
2017-09-27T01:01:59.173Z,21.60
2017-09-27T01:04:27.514Z,23.02
2017-09-27T01:06:56.076Z,15.90
2017-09-27T01:09:23.618Z,16.42
2017-09-27T01:11:51.193Z,14.35
2017-09-27T01:14:19.536Z,13.38
2017-09-27T01:16:47.116Z,13.38
2017-09-27T01:19:14.660Z,16.58
2017-09-27T01:21:44.210Z,21.00
2017-09-27T01:24:11.755Z,18.92
2017-09-27T01:26:39.400Z,14.73
2017-09-27T01:29:06.933Z,15.25
2017-09-27T01:31:36.605Z,17.23
2017-09-27T01:34:04.147Z,17.98
2017-09-27T01:36:31.725Z,18.17
2017-09-27T01:38:59.261Z,21.73
2017-09-27T01:41:26.792Z,27.15
2017-09-27T01:43:55.141Z,23.10
2017-09-27T01:46:23.018Z,15.32
2017-09-27T01:48:50.559Z,13.20
2017-09-27T01:51:18.111Z,13.02
2017-09-27T01:53:45.693Z,17.77
2017-09-27T01:56:13.242Z,19.75
2017-09-27T01:58:40.835Z,19.37
2017-09-27T02:01:09.172Z,18.70
2017-09-27T02:03:36.766Z,18.62
2017-09-27T02:06:05.073Z,21.40
2017-09-27T02:08:32.666Z,23.80
2017-09-27T02:11:00.216Z,22.50
2017-09-27T02:13:28.130Z,25.77
2017-09-27T02:15:56.450Z,20.62
2017-09-27T02:18:24.006Z,25.92
2017-09-27T02:20:51.701Z,26.52
2017-09-27T02:23:19.253Z,26.55
2017-09-27T02:25:46.905Z,27.77
2017-09-27T02:28:14.794Z,27.65
2017-09-27T02:30:42.374Z,16.17
2017-09-27T02:33:09.918Z,20.58
2017-09-27T02:35:37.562Z,21.10
2017-09-27T02:38:05.141Z,19.23
2017-09-27T02:40:32.676Z,21.83
2017-09-27T02:43:00.253Z,24.75
2017-09-27T02:45:27.788Z,19.55
2017-09-27T02:47:55.428Z,26.35
2017-09-27T02:50:22.968Z,26.50
2017-09-27T02:52:51.310Z,21.55
2017-09-27T02:55:18.848Z,17.37
2017-09-27T02:57:46.723Z,18.00
2017-09-27T03:00:14.258Z,21.92
2017-09-27T03:02:41.793Z,26.90
2017-09-27T03:05:10.323Z,24.87
2017-09-27T03:07:37.857Z,28.25
2017-09-27T03:10:05.753Z,36.67
2017-09-27T03:12:33.284Z,22.60
2017-09-27T03:15:00.949Z,33.35
2017-09-27T03:17:28.841Z,26.83
2017-09-27T03:19:56.372Z,28.60
2017-09-27T03:22:23.913Z,26.00
2017-09-27T03:24:52.260Z,23.58
2017-09-27T03:27:19.800Z,26.75
2017-09-27T03:29:47.436Z,25.98
2017-09-27T03:32:15.068Z,27.65
2017-09-27T03:34:43.367Z,28.55
2017-09-27T03:37:10.941Z,16.62
2017-09-27T03:39:39.281Z,17.27
2017-09-27T03:42:08.148Z,23.50
2017-09-27T03:44:35.688Z,26.75
2017-09-27T03:47:03.222Z,24.48
2017-09-27T03:49:30.798Z,29.85
2017-09-27T03:51:58.401Z,28.62
2017-09-27T03:54:25.973Z,29.65
2017-09-27T03:56:54.619Z,29.25
2017-09-27T03:59:22.154Z,30.33
2017-09-27T04:01:49.689Z,26.00
2017-09-27T04:04:18.033Z,23.48
2017-09-27T04:06:45.621Z,20.23
2017-09-27T04:09:13.960Z,16.67
2017-09-27T04:11:41.529Z,21.65
2017-09-27T04:14:09.113Z,22.45
2017-09-27T04:16:36.684Z,22.92
2017-09-27T04:19:05.052Z,24.00
2017-09-27T04:21:33.414Z,23.58
2017-09-27T04:24:00.944Z,24.20
2017-09-27T04:26:28.482Z,24.65
2017-09-27T04:28:56.792Z,22.87
2017-09-27T04:31:24.317Z,25.58
2017-09-27T04:33:51.850Z,27.52
2017-09-27T04:36:20.256Z,28.12
2017-09-27T04:38:47.789Z,27.17
2017-09-27T04:41:16.427Z,26.95
2017-09-27T04:43:43.957Z,27.62
2017-09-27T04:46:11.490Z,27.60
2017-09-27T04:48:39.833Z,26.77
2017-09-27T04:51:07.364Z,28.80
2017-09-27T04:53:35.313Z,27.98
2017-09-27T04:56:03.612Z,23.90
2017-09-27T04:58:31.146Z,21.20
2017-09-27T05:00:59.481Z,20.95
2017-09-27T05:03:27.060Z,24.77
2017-09-27T05:05:54.590Z,22.10
2017-09-27T05:08:22.204Z,23.87
2017-09-27T05:10:50.504Z,25.37
2017-09-27T05:13:18.500Z,28.38
2017-09-27T05:15:46.042Z,25.40
2017-09-27T05:18:13.585Z,26.52
2017-09-27T05:20:41.160Z,22.67
2017-09-27T05:23:09.053Z,24.20
2017-09-27T05:25:36.590Z,22.77
2017-09-27T05:28:04.360Z,25.98
2017-09-27T05:30:31.896Z,25.05
2017-09-27T05:32:59.743Z,26.73
2017-09-27T05:35:28.049Z,24.73
2017-09-27T05:37:55.769Z,22.95
2017-09-27T05:40:23.308Z,24.95
2017-09-27T05:42:50.964Z,25.02
2017-09-27T05:45:18.507Z,24.48
2017-09-27T05:47:46.084Z,23.62
2017-09-27T05:50:13.626Z,29.15
2017-09-27T05:52:41.329Z,29.12
2017-09-27T05:55:08.873Z,25.40
2017-09-27T05:57:37.040Z,25.05
2017-09-27T06:00:06.340Z,27.27
2017-09-27T06:02:33.873Z,26.12
2017-09-27T06:05:01.408Z,24.50
2017-09-27T06:07:30.601Z,25.42
2017-09-27T06:09:58.897Z,27.70
2017-09-27T06:12:26.480Z,26.87
2017-09-27T06:14:55.660Z,27.98
2017-09-27T06:17:23.209Z,32.00
2017-09-27T06:19:50.758Z,28.30
2017-09-27T06:22:19.113Z,23.50
2017-09-27T06:24:46.756Z,28.52
2017-09-27T06:27:14.337Z,30.27
2017-09-27T06:29:41.989Z,29.37
2017-09-27T06:32:09.957Z,31.90
2017-09-27T06:34:37.500Z,28.67
2017-09-27T06:37:05.051Z,12.32
2017-09-27T06:39:32.706Z,12.73
2017-09-27T06:42:00.254Z,15.85
2017-09-27T06:44:27.843Z,13.62
2017-09-27T06:46:55.385Z,18.17
2017-09-27T06:49:23.116Z,15.05
2017-09-27T06:51:51.426Z,10.57
2017-09-27T06:54:19.301Z,10.52
2017-09-27T06:56:46.952Z,13.10
2017-09-27T06:59:14.499Z,13.75
2017-09-27T07:01:42.077Z,15.10
2017-09-27T07:04:09.620Z,13.88
2017-09-27T07:06:41.084Z,16.45
2017-09-27T07:09:08.632Z,21.00
2017-09-27T07:11:36.212Z,18.85
2017-09-27T07:14:03.757Z,26.67
2017-09-27T07:16:31.969Z,30.30
2017-09-27T07:18:59.516Z,29.05
2017-09-27T07:21:27.062Z,33.90
2017-09-27T07:23:54.697Z,26.70
2017-09-27T07:26:23.012Z,25.67
2017-09-27T07:28:51.362Z,27.00
2017-09-27T07:31:18.908Z,32.22
2017-09-27T07:33:47.265Z,29.80
2017-09-27T07:36:14.856Z,34.35
2017-09-27T07:38:43.173Z,31.92
2017-09-27T07:41:11.689Z,29.23
2017-09-27T07:43:40.009Z,27.55
2017-09-27T07:46:07.553Z,22.58
2017-09-27T07:48:35.908Z,35.15
2017-09-27T07:51:03.449Z,45.92
2017-09-27T07:53:31.414Z,58.95
2017-09-27T07:55:58.969Z,53.90
2017-09-27T07:58:26.508Z,46.25
2017-09-27T08:00:54.212Z,37.72
2017-09-27T08:03:23.388Z,34.25
2017-09-27T08:05:50.945Z,34.78
2017-09-27T08:08:18.501Z,34.40
2017-09-27T08:10:46.084Z,31.20
2017-09-27T08:13:13.638Z,29.67
2017-09-27T08:15:41.420Z,29.55
2017-09-27T08:18:09.292Z,32.42
2017-09-27T08:20:36.875Z,29.27
2017-09-27T08:23:05.232Z,30.70
2017-09-27T08:25:33.620Z,30.40
2017-09-27T08:28:03.593Z,29.80
2017-09-27T08:30:31.181Z,30.50
2017-09-27T08:32:58.877Z,30.12
2017-09-27T08:35:26.420Z,29.12
2017-09-27T08:37:54.768Z,30.02
2017-09-27T08:40:22.316Z,29.92
2017-09-27T08:42:50.139Z,29.40
2017-09-27T08:45:17.689Z,31.83
2017-09-27T08:47:46.049Z,32.25
2017-09-27T08:50:13.588Z,32.72
2017-09-27T08:52:41.560Z,31.27
2017-09-27T08:55:09.116Z,32.38
2017-09-27T08:57:37.183Z,28.70
2017-09-27T09:00:04.729Z,27.33
2017-09-27T09:02:37.468Z,26.92
2017-09-27T09:05:12.189Z,27.35
2017-09-27T09:10:25.352Z,27.52
2017-09-27T09:13:08.062Z,25.80
2017-09-27T09:15:36.377Z,27.02
2017-09-27T09:26:31.789Z,22.90
2017-09-27T09:29:00.445Z,24.70
2017-09-27T09:31:28.019Z,26.50
2017-09-27T09:33:55.690Z,21.65
2017-09-27T09:36:23.242Z,22.77
2017-09-27T09:38:51.585Z,21.65
2017-09-27T09:41:19.222Z,23.00
2017-09-27T09:43:46.964Z,22.95
2017-09-27T09:46:15.294Z,22.90
2017-09-27T09:48:43.279Z,22.27
2017-09-27T09:51:10.838Z,23.10
2017-09-27T09:53:38.401Z,21.30
2017-09-27T09:56:06.266Z,21.95
2017-09-27T09:58:33.861Z,20.58
2017-09-27T10:01:02.234Z,19.65
2017-09-27T10:03:30.210Z,20.40
2017-09-27T10:05:58.532Z,22.08
2017-09-27T10:08:26.124Z,20.52
2017-09-27T10:10:53.830Z,21.77
2017-09-27T10:13:21.384Z,22.45
2017-09-27T10:15:50.242Z,21.15
2017-09-27T10:18:17.789Z,20.52
2017-09-27T10:20:45.345Z,21.33
2017-09-27T10:23:12.954Z,21.20
2017-09-27T10:25:41.278Z,20.27
2017-09-27T10:28:14.518Z,20.45
2017-09-27T10:30:42.837Z,20.77
2017-09-27T10:33:10.398Z,22.05
2017-09-27T10:35:38.286Z,20.42
2017-09-27T10:38:05.847Z,18.92
2017-09-27T10:40:33.511Z,18.12
2017-09-27T10:43:01.102Z,19.00
2017-09-27T10:45:29.427Z,19.20
2017-09-27T10:47:56.997Z,18.92
2017-09-27T10:50:24.706Z,18.42
2017-09-27T10:52:53.028Z,17.85
2017-09-27T10:55:20.624Z,17.02
2017-09-27T10:57:48.194Z,18.87
2017-09-27T11:00:15.785Z,18.52
2017-09-27T11:02:43.345Z,18.90
2017-09-27T11:05:11.092Z,19.23
2017-09-27T11:07:39.518Z,18.77
2017-09-27T11:10:07.133Z,18.60
2017-09-27T11:12:35.459Z,17.77
2017-09-27T11:15:03.066Z,17.65
2017-09-27T11:17:31.836Z,18.27
2017-09-27T11:19:59.411Z,17.65
2017-09-27T11:22:27.741Z,17.52
2017-09-27T11:24:55.398Z,17.37
2017-09-27T11:27:22.998Z,16.27
2017-09-27T11:29:50.810Z,17.33
2017-09-27T11:32:18.678Z,17.83
2017-09-27T11:34:46.246Z,17.05
2017-09-27T11:37:14.153Z,17.50
2017-09-27T11:39:41.718Z,18.27
2017-09-27T11:42:09.282Z,17.40
2017-09-27T11:44:36.986Z,18.25
2017-09-27T11:47:04.546Z,16.67
2017-09-27T11:49:32.467Z,15.68
2017-09-27T11:52:00.080Z,16.70
2017-09-27T11:54:27.990Z,15.52
2017-09-27T11:56:55.556Z,16.55
2017-09-27T11:59:23.111Z,15.63
2017-09-27T12:01:50.718Z,17.40
2017-09-27T12:04:18.274Z,16.35
2017-09-27T12:06:47.329Z,16.93
2017-09-27T12:09:14.890Z,17.60
2017-09-27T12:11:42.462Z,17.53
2017-09-27T12:14:10.106Z,16.40
2017-09-27T12:16:38.078Z,17.43
2017-09-27T12:19:05.622Z,16.20
2017-09-27T12:21:33.179Z,16.43
2017-09-27T12:24:01.063Z,16.30
2017-09-27T12:26:28.623Z,16.83
2017-09-27T12:28:56.350Z,16.47
2017-09-27T12:31:23.902Z,16.60
2017-09-27T12:33:51.572Z,16.00
2017-09-27T12:36:19.130Z,17.73
2017-09-27T12:38:46.904Z,15.67
2017-09-27T12:41:14.458Z,16.97
2017-09-27T12:43:42.167Z,14.67
2017-09-27T12:46:09.718Z,16.23
2017-09-27T12:48:37.274Z,15.30
2017-09-27T12:51:04.873Z,15.60
2017-09-27T12:53:33.193Z,14.53
2017-09-27T12:56:01.602Z,14.47
2017-09-27T12:58:29.159Z,15.53
2017-09-27T13:00:56.758Z,15.17
2017-09-27T13:03:24.314Z,15.20
2017-09-27T13:05:53.296Z,15.30
2017-09-27T13:08:21.635Z,15.20
2017-09-27T13:10:49.205Z,16.07
2017-09-27T13:13:16.801Z,15.70
2017-09-27T13:15:45.658Z,15.47
2017-09-27T13:18:13.210Z,14.83
2017-09-27T13:20:40.761Z,14.53
2017-09-27T13:23:08.477Z,14.67
2017-09-27T13:25:36.795Z,14.17
2017-09-27T13:28:04.687Z,13.20
2017-09-27T13:30:32.279Z,14.33
2017-09-27T13:33:00.595Z,13.83
2017-09-27T13:35:33.042Z,13.80
2017-09-27T13:38:01.357Z,13.10
2017-09-27T13:40:29.054Z,12.93
2017-09-27T13:42:56.598Z,16.03
2017-09-27T13:45:29.282Z,13.47
2017-09-27T13:47:56.831Z,13.17
2017-09-27T13:50:24.379Z,13.53
2017-09-27T13:52:52.480Z,14.53
2017-09-27T13:55:20.035Z,14.90
2017-09-27T13:57:47.577Z,13.37
2017-09-27T14:00:15.353Z,12.50
2017-09-27T14:02:42.902Z,14.07
2017-09-27T14:05:10.496Z,13.27
2017-09-27T14:07:38.054Z,13.20
2017-09-27T14:10:05.671Z,13.27
2017-09-27T14:12:33.233Z,12.77
2017-09-27T14:15:00.894Z,12.57
2017-09-27T14:17:28.446Z,13.80
2017-09-27T14:19:56.038Z,12.57
2017-09-27T14:22:23.794Z,12.73
2017-09-27T14:24:51.465Z,12.73
2017-09-27T14:27:19.018Z,12.60
2017-09-27T14:29:46.963Z,13.63
2017-09-27T14:32:14.514Z,12.87
2017-09-27T14:34:46.322Z,14.57
2017-09-27T14:37:13.888Z,12.80
2017-09-27T14:39:41.433Z,12.50
2017-09-27T14:42:09.050Z,12.93
2017-09-27T14:44:36.601Z,14.27
2017-09-27T14:47:04.963Z,13.43
2017-09-27T14:49:33.301Z,13.80
2017-09-27T14:52:01.046Z,13.27
2017-09-27T14:54:28.598Z,12.50
2017-09-27T14:56:56.575Z,14.80
2017-09-27T14:59:24.127Z,13.20
2017-09-27T15:01:51.690Z,12.20
2017-09-27T15:04:19.294Z,12.93
2017-09-27T15:06:49.650Z,13.37
2017-09-27T15:09:17.975Z,13.33
2017-09-27T15:11:45.564Z,14.20
2017-09-27T15:14:13.117Z,12.50
2017-09-27T15:16:40.720Z,13.67
2017-09-27T15:19:08.436Z,14.20
2017-09-27T15:21:36.541Z,14.17
2017-09-27T15:24:04.863Z,13.63
2017-09-27T15:26:32.410Z,13.20
2017-09-27T15:29:00.087Z,13.70
2017-09-27T15:31:27.650Z,13.60
2017-09-27T15:33:56.078Z,15.30
2017-09-27T15:36:24.808Z,16.17
2017-09-27T15:38:52.369Z,13.57
2017-09-27T15:41:19.929Z,13.60
2017-09-27T15:43:50.599Z,14.77
2017-09-27T15:46:18.158Z,14.80
2017-09-27T15:48:45.714Z,14.03
2017-09-27T15:51:13.319Z,13.30
2017-09-27T15:53:41.707Z,14.10
2017-09-27T15:56:09.259Z,14.00
2017-09-27T15:58:37.642Z,13.07
2017-09-27T16:01:05.206Z,14.50
2017-09-27T16:03:33.391Z,14.53
2017-09-27T16:06:00.946Z,15.20
2017-09-27T16:08:28.530Z,14.10
2017-09-27T16:10:56.150Z,14.00
2017-09-27T16:13:24.471Z,14.60
2017-09-27T16:15:52.246Z,13.27
2017-09-27T16:18:19.990Z,13.20
2017-09-27T16:20:47.555Z,12.70
2017-09-27T16:23:15.134Z,12.93
2017-09-27T16:25:42.674Z,13.00
2017-09-27T16:28:12.929Z,12.83
2017-09-27T16:30:40.477Z,12.70
2017-09-27T16:33:09.789Z,13.13
2017-09-27T16:35:37.362Z,12.63
2017-09-27T16:38:04.909Z,13.47
2017-09-27T16:40:32.612Z,12.27
2017-09-27T16:43:00.531Z,13.32
2017-09-27T16:45:28.126Z,12.25
2017-09-27T16:47:56.437Z,12.67
2017-09-27T16:50:24.434Z,12.80
2017-09-27T16:52:51.990Z,12.23
2017-09-27T16:55:19.547Z,15.75
2017-09-27T16:57:47.137Z,14.27
2017-09-27T17:00:14.747Z,13.35
2017-09-27T17:02:43.066Z,15.13
2017-09-27T17:05:10.623Z,14.25
2017-09-27T17:07:38.174Z,13.07
2017-09-27T17:10:06.246Z,13.88
2017-09-27T17:12:33.805Z,13.75
2017-09-27T17:15:01.455Z,14.45
2017-09-27T17:17:29.181Z,13.85
2017-09-27T17:19:56.738Z,14.10
2017-09-27T17:22:30.295Z,14.40
2017-09-27T17:24:57.850Z,14.87
2017-09-27T17:27:25.406Z,15.23
2017-09-27T17:29:53.463Z,14.70
2017-09-27T17:32:21.066Z,14.25
2017-09-27T17:34:49.407Z,15.07
2017-09-27T17:37:16.997Z,14.82
2017-09-27T17:39:44.598Z,15.20
2017-09-27T17:42:12.169Z,15.73
2017-09-27T17:44:39.775Z,16.58
2017-09-27T17:47:07.326Z,16.90
2017-09-27T17:49:35.406Z,17.42
2017-09-27T17:52:02.961Z,19.17
2017-09-27T17:54:30.518Z,20.35
2017-09-27T17:56:58.123Z,19.02
2017-09-27T17:59:26.464Z,18.92
2017-09-27T18:01:54.069Z,20.37
2017-09-27T18:04:38.469Z,20.20
2017-09-27T18:07:11.739Z,19.10
2017-09-27T18:10:00.742Z,17.37
2017-09-27T18:12:35.157Z,18.77
2017-09-27T18:15:08.438Z,17.85
2017-09-27T18:17:36.518Z,17.80
2017-09-27T18:20:04.086Z,18.73
2017-09-27T18:22:31.799Z,17.30
2017-09-27T18:24:59.350Z,19.15
2017-09-27T18:27:27.706Z,19.27
2017-09-27T18:29:55.289Z,18.45
2017-09-27T18:32:24.094Z,17.90
2017-09-27T18:34:51.638Z,19.23
2017-09-27T18:37:19.948Z,21.00
2017-09-27T18:39:51.410Z,18.48
2017-09-27T18:42:18.960Z,18.12
2017-09-27T18:44:46.506Z,19.35
2017-09-27T18:47:15.670Z,19.48
2017-09-27T18:49:43.984Z,22.13
2017-09-27T18:52:11.533Z,19.08
2017-09-27T18:54:39.127Z,19.25
2017-09-27T18:57:06.682Z,19.83
2017-09-27T18:59:34.270Z,19.90
2017-09-27T19:02:01.830Z,20.80
2017-09-27T19:04:29.594Z,17.92
2017-09-27T19:06:57.153Z,19.23
2017-09-27T19:09:24.705Z,19.42
2017-09-27T19:11:54.728Z,19.02
2017-09-27T19:14:22.274Z,17.90
2017-09-27T19:16:49.861Z,19.55
2017-09-27T19:19:17.906Z,18.77
2017-09-27T19:21:45.449Z,19.15
2017-09-27T19:24:13.000Z,19.35
2017-09-27T19:26:40.655Z,18.65
2017-09-27T19:29:08.249Z,18.70
2017-09-27T19:31:36.286Z,18.70
2017-09-27T19:34:03.878Z,19.27
2017-09-27T19:36:31.745Z,18.60
2017-09-27T19:38:59.300Z,18.90
2017-09-27T19:41:26.860Z,18.70
2017-09-27T19:43:56.890Z,19.25
2017-09-27T19:46:24.485Z,18.77
2017-09-27T19:48:52.830Z,19.08
2017-09-27T19:51:20.471Z,18.15
2017-09-27T19:53:48.009Z,18.62
2017-09-27T19:56:15.598Z,19.20
2017-09-27T19:58:43.935Z,18.85
2017-09-27T20:01:12.245Z,19.52
2017-09-27T20:03:39.878Z,18.48
2017-09-27T20:06:08.191Z,20.58
2017-09-27T20:08:36.171Z,20.15
2017-09-27T20:11:03.710Z,19.20
2017-09-27T20:13:31.258Z,18.67
2017-09-27T20:15:58.844Z,20.05
2017-09-27T20:18:26.450Z,19.35
2017-09-27T20:20:54.863Z,20.20
2017-09-27T20:23:22.409Z,21.00
2017-09-27T20:25:49.991Z,21.75
2017-09-27T20:28:17.538Z,20.73
2017-09-27T20:30:45.526Z,21.65
2017-09-27T20:33:13.188Z,21.77
2017-09-27T20:35:41.499Z,20.55
2017-09-27T20:38:09.455Z,19.80
2017-09-27T20:40:37.165Z,21.45
2017-09-27T20:43:05.477Z,21.62
2017-09-27T20:45:33.059Z,22.60
2017-09-27T20:48:00.607Z,21.08
2017-09-27T20:50:28.198Z,22.42
2017-09-27T20:52:55.739Z,21.70
2017-09-27T20:55:23.528Z,21.67
2017-09-27T20:57:51.078Z,22.37
2017-09-27T21:00:18.664Z,24.50
2017-09-27T21:02:46.978Z,21.10
2017-09-27T21:05:14.840Z,20.48
2017-09-27T21:07:42.401Z,20.25
2017-09-27T21:10:09.955Z,20.45
2017-09-27T21:12:42.452Z,20.25
2017-09-27T21:15:10.045Z,23.25
2017-09-27T21:17:37.841Z,21.60
2017-09-27T21:20:05.391Z,24.15
2017-09-27T21:22:34.034Z,24.87
2017-09-27T21:25:01.595Z,21.33
2017-09-27T21:27:29.169Z,21.98
2017-09-27T21:29:57.277Z,20.62
2017-09-27T21:32:25.590Z,20.50
2017-09-27T21:34:53.902Z,19.83
2017-09-27T21:37:21.646Z,19.73
2017-09-27T21:39:49.306Z,20.37
2017-09-27T21:42:16.849Z,20.55
2017-09-27T21:44:44.389Z,21.77
2017-09-27T21:47:12.291Z,24.92
2017-09-27T21:49:39.829Z,25.90
2017-09-27T21:52:07.414Z,22.65
2017-09-27T21:54:34.956Z,27.00
2017-09-27T21:57:02.548Z,26.37
2017-09-27T21:59:30.094Z,24.35
2017-09-27T22:01:57.865Z,30.33
2017-09-27T22:04:25.419Z,26.40
2017-09-27T22:06:53.009Z,25.27
2017-09-27T22:09:20.555Z,25.05
2017-09-27T22:11:48.137Z,27.00
2017-09-27T22:14:16.487Z,25.62
2017-09-27T22:16:44.488Z,26.45
2017-09-27T22:19:12.949Z,26.45
2017-09-27T22:21:40.488Z,25.83
2017-09-27T22:24:08.461Z,25.95
2017-09-27T22:26:36.006Z,25.40
2017-09-27T22:29:03.546Z,26.77
2017-09-27T22:31:31.402Z,27.05
2017-09-27T22:33:58.943Z,26.40
2017-09-27T22:36:27.475Z,29.23
2017-09-27T22:38:55.023Z,28.75
2017-09-27T22:41:22.604Z,27.65
2017-09-27T22:43:50.149Z,27.85
2017-09-27T22:46:17.739Z,27.67
2017-09-27T22:48:45.283Z,28.05
2017-09-27T22:51:13.154Z,27.05
2017-09-27T22:53:40.700Z,28.83
2017-09-27T22:56:08.251Z,27.08
2017-09-27T22:58:35.834Z,27.48
2017-09-27T23:01:03.419Z,29.60
2017-09-27T23:03:30.962Z,29.63
2017-09-27T23:05:58.823Z,28.75
2017-09-27T23:08:26.362Z,29.12
2017-09-27T23:10:53.913Z,27.48
2017-09-27T23:13:21.489Z,28.70
2017-09-27T23:15:49.030Z,29.12
2017-09-27T23:18:16.649Z,30.00
2017-09-27T23:20:44.233Z,32.70
2017-09-27T23:23:12.543Z,29.98
2017-09-27T23:25:40.635Z,29.60
2017-09-27T23:28:08.175Z,29.60
2017-09-27T23:30:35.722Z,30.73
2017-09-27T23:33:03.803Z,30.67
2017-09-27T23:35:31.342Z,32.88
2017-09-27T23:37:58.887Z,30.75
2017-09-27T23:40:27.346Z,30.33
2017-09-27T23:42:55.602Z,35.42
2017-09-27T23:45:23.144Z,33.72
2017-09-27T23:47:50.693Z,34.53
2017-09-27T23:50:18.284Z,34.20
2017-09-27T23:52:45.825Z,35.55
2017-09-27T23:55:13.423Z,36.28
2017-09-27T23:57:40.962Z,33.85
