createdAt,value
2022-09-17T00:01:15.571Z,5.00
2022-09-17T00:06:11.802Z,3.65
2022-09-17T00:08:41.137Z,4.00
2022-09-17T00:11:23.252Z,3.33
2022-09-17T00:13:52.165Z,3.40
2022-09-17T00:16:43.069Z,3.65
2022-09-17T00:19:15.305Z,3.70
2022-09-17T00:21:42.753Z,3.60
2022-09-17T00:24:12.899Z,3.55
2022-09-17T00:26:39.837Z,3.88
2022-09-17T00:29:07.168Z,3.40
2022-09-17T00:31:34.692Z,3.38
2022-09-17T00:34:03.854Z,3.83
2022-09-17T00:36:31.615Z,3.20
2022-09-17T00:38:59.816Z,3.75
2022-09-17T00:41:30.249Z,3.22
2022-09-17T00:43:59.811Z,3.33
2022-09-17T00:46:38.187Z,3.63
2022-09-17T00:49:15.289Z,3.75
2022-09-17T00:51:49.749Z,3.17
2022-09-17T00:54:16.649Z,3.30
2022-09-17T00:56:44.375Z,3.85
2022-09-17T00:59:11.330Z,3.67
2022-09-17T01:01:39.057Z,3.95
2022-09-17T01:04:06.297Z,3.80
2022-09-17T01:06:36.098Z,3.83
2022-09-17T01:09:13.431Z,3.47
2022-09-17T01:11:43.257Z,3.60
2022-09-17T01:14:34.437Z,3.70
2022-09-17T01:17:30.141Z,4.15
2022-09-17T01:20:18.052Z,5.30
2022-09-17T01:23:22.172Z,4.47
2022-09-17T01:28:41.133Z,3.90
2022-09-17T01:31:45.079Z,4.38
2022-09-17T01:37:03.656Z,4.22
2022-09-17T01:39:39.189Z,4.00
2022-09-17T01:42:17.117Z,4.00
2022-09-17T01:44:55.833Z,3.90
2022-09-17T01:47:37.282Z,4.30
2022-09-17T01:50:10.692Z,4.15
2022-09-17T01:52:41.758Z,4.60
2022-09-17T01:55:11.455Z,4.43
2022-09-17T01:57:58.080Z,4.13
2022-09-17T02:00:25.118Z,4.10
2022-09-17T02:03:06.891Z,4.65
2022-09-17T02:05:49.650Z,4.43
2022-09-17T02:08:23.547Z,4.50
2022-09-17T02:10:58.556Z,3.95
2022-09-17T02:13:32.878Z,4.28
2022-09-17T02:16:09.558Z,4.38
2022-09-17T02:19:20.285Z,4.35
2022-09-17T02:21:50.106Z,4.55
2022-09-17T02:24:25.281Z,4.20
2022-09-17T02:27:06.559Z,4.50
2022-09-17T02:29:39.453Z,4.53
2022-09-17T02:32:06.882Z,4.35
2022-09-17T02:34:34.374Z,4.93
2022-09-17T02:37:01.760Z,5.00
2022-09-17T02:39:29.078Z,4.60
2022-09-17T02:42:07.082Z,4.57
2022-09-17T02:44:37.752Z,4.70
2022-09-17T02:47:04.575Z,4.80
2022-09-17T02:50:18.743Z,4.53
2022-09-17T02:55:49.757Z,3.88
2022-09-17T02:58:47.495Z,4.40
2022-09-17T03:01:28.823Z,5.20
2022-09-17T03:03:58.449Z,5.03
2022-09-17T03:06:25.708Z,5.43
2022-09-17T03:08:52.639Z,5.30
2022-09-17T03:11:19.453Z,5.15
2022-09-17T03:13:46.372Z,5.03
2022-09-17T03:16:13.348Z,5.57
2022-09-17T03:18:40.273Z,5.10
2022-09-17T03:21:07.179Z,5.65
2022-09-17T03:23:34.309Z,5.82
2022-09-17T03:26:01.266Z,5.13
2022-09-17T03:28:28.143Z,4.88
2022-09-17T03:30:55.306Z,4.93
2022-09-17T03:33:22.262Z,5.45
2022-09-17T03:35:49.237Z,5.43
2022-09-17T03:38:16.203Z,5.30
2022-09-17T03:40:43.348Z,5.50
2022-09-17T03:43:10.303Z,5.82
2022-09-17T03:45:37.250Z,5.32
2022-09-17T03:48:04.207Z,5.60
2022-09-17T03:50:31.688Z,5.63
2022-09-17T03:52:59.589Z,5.60
2022-09-17T03:55:26.399Z,5.25
2022-09-17T03:57:53.302Z,5.43
2022-09-17T04:00:20.221Z,5.65
2022-09-17T04:02:47.746Z,5.93
2022-09-17T04:05:14.812Z,5.75
2022-09-17T04:07:41.774Z,5.30
2022-09-17T04:10:09.433Z,5.53
2022-09-17T04:12:36.601Z,5.75
2022-09-17T04:15:04.398Z,5.25
2022-09-17T04:17:31.348Z,5.53
2022-09-17T04:19:58.551Z,5.40
2022-09-17T04:22:26.161Z,5.32
2022-09-17T04:24:53.010Z,4.88
2022-09-17T04:27:19.864Z,5.53
2022-09-17T04:29:46.849Z,5.40
2022-09-17T04:32:13.814Z,6.38
2022-09-17T04:34:40.632Z,4.93
2022-09-17T04:37:07.883Z,5.78
2022-09-17T04:39:34.730Z,5.72
2022-09-17T04:42:01.774Z,4.95
2022-09-17T04:44:28.639Z,5.43
2022-09-17T04:46:56.294Z,5.55
2022-09-17T04:49:23.198Z,5.18
2022-09-17T04:51:50.041Z,5.30
2022-09-17T04:54:16.928Z,5.63
2022-09-17T04:56:43.798Z,5.32
2022-09-17T04:59:10.730Z,5.28
2022-09-17T05:01:37.756Z,5.50
2022-09-17T05:04:04.775Z,6.03
2022-09-17T05:06:31.696Z,5.35
2022-09-17T05:08:58.960Z,6.03
2022-09-17T05:11:25.979Z,5.38
2022-09-17T05:13:52.850Z,5.72
2022-09-17T05:16:19.926Z,5.43
2022-09-17T05:18:46.922Z,4.80
2022-09-17T05:21:14.327Z,5.03
2022-09-17T05:23:41.173Z,4.95
2022-09-17T05:26:08.256Z,5.15
2022-09-17T05:28:35.323Z,5.10
2022-09-17T05:31:02.759Z,4.90
2022-09-17T05:33:29.782Z,5.15
2022-09-17T05:35:56.929Z,5.03
2022-09-17T05:38:23.805Z,4.70
2022-09-17T05:40:50.742Z,5.15
2022-09-17T05:43:17.971Z,4.68
2022-09-17T05:45:44.934Z,4.68
2022-09-17T05:48:15.536Z,4.95
2022-09-17T05:50:42.855Z,4.40
2022-09-17T05:53:13.756Z,5.22
2022-09-17T05:55:40.885Z,4.30
2022-09-17T05:58:13.210Z,4.45
2022-09-17T06:00:41.789Z,4.30
2022-09-17T06:03:10.800Z,4.05
2022-09-17T06:05:37.918Z,4.32
2022-09-17T06:08:05.799Z,3.58
2022-09-17T06:10:32.943Z,3.70
2022-09-17T06:13:00.476Z,2.70
2022-09-17T06:15:28.791Z,2.75
2022-09-17T06:17:55.658Z,3.17
2022-09-17T06:20:22.737Z,3.20
2022-09-17T06:22:49.554Z,2.65
2022-09-17T06:25:16.474Z,3.05
2022-09-17T06:27:43.317Z,2.38
2022-09-17T06:30:10.442Z,2.67
2022-09-17T06:32:37.274Z,2.67
2022-09-17T06:35:04.324Z,2.90
2022-09-17T06:37:32.594Z,2.70
2022-09-17T06:39:59.720Z,2.28
2022-09-17T06:42:28.591Z,2.45
2022-09-17T06:44:55.451Z,2.45
2022-09-17T06:47:25.250Z,2.60
2022-09-17T06:49:52.850Z,14.30
2022-09-17T06:52:19.724Z,3.78
2022-09-17T06:54:46.595Z,5.38
2022-09-17T06:57:13.481Z,3.40
2022-09-17T06:59:40.393Z,2.88
2022-09-17T07:02:08.685Z,2.63
2022-09-17T07:04:35.964Z,2.33
2022-09-17T07:07:03.145Z,2.78
2022-09-17T07:09:29.967Z,2.35
2022-09-17T07:11:57.536Z,4.18
2022-09-17T07:14:24.931Z,2.33
2022-09-17T07:16:53.180Z,1.92
2022-09-17T07:19:20.406Z,2.03
2022-09-17T07:21:49.187Z,1.88
2022-09-17T07:24:16.012Z,2.25
2022-09-17T07:26:42.904Z,2.50
2022-09-17T07:29:09.861Z,2.28
2022-09-17T07:31:36.998Z,2.03
2022-09-17T07:34:04.111Z,2.08
2022-09-17T07:36:30.938Z,1.48
2022-09-17T07:38:57.816Z,1.70
2022-09-17T07:41:24.777Z,2.20
2022-09-17T07:43:56.561Z,1.70
2022-09-17T07:46:23.484Z,1.70
2022-09-17T07:48:51.807Z,1.70
2022-09-17T07:51:22.042Z,1.95
2022-09-17T07:53:56.050Z,1.88
2022-09-17T07:56:23.527Z,1.67
2022-09-17T07:58:50.850Z,1.83
2022-09-17T08:01:18.933Z,1.67
2022-09-17T08:03:51.155Z,1.90
2022-09-17T08:06:26.252Z,1.77
2022-09-17T08:08:53.155Z,1.88
2022-09-17T08:14:15.027Z,1.63
2022-09-17T08:16:42.334Z,2.00
2022-09-17T08:19:10.999Z,1.70
2022-09-17T08:21:38.422Z,1.80
2022-09-17T08:24:05.400Z,2.00
2022-09-17T08:26:32.741Z,1.63
2022-09-17T08:29:00.436Z,1.60
2022-09-17T08:31:30.188Z,1.85
2022-09-17T08:33:57.814Z,1.75
2022-09-17T08:36:26.379Z,2.10
2022-09-17T08:38:54.838Z,1.63
2022-09-17T08:41:34.733Z,1.73
2022-09-17T08:44:07.027Z,1.77
2022-09-17T08:46:44.541Z,9.10
2022-09-17T08:49:23.251Z,1.33
2022-09-17T08:52:17.214Z,1.55
2022-09-17T08:54:57.253Z,2.42
2022-09-17T08:57:32.971Z,1.48
2022-09-17T09:00:24.014Z,2.30
2022-09-17T09:03:05.987Z,1.35
2022-09-17T09:05:47.762Z,1.90
2022-09-17T09:08:33.795Z,1.80
2022-09-17T09:11:07.173Z,1.73
2022-09-17T09:13:40.911Z,1.83
2022-09-17T09:16:16.107Z,1.65
2022-09-17T09:18:43.481Z,1.70
2022-09-17T09:21:16.199Z,1.80
2022-09-17T09:24:06.518Z,2.08
2022-09-17T09:26:46.067Z,1.80
2022-09-17T09:29:46.307Z,2.13
2022-09-17T09:32:37.417Z,1.80
2022-09-17T09:35:28.524Z,1.70
2022-09-17T09:38:16.880Z,1.70
2022-09-17T09:40:51.707Z,1.80
2022-09-17T09:43:46.606Z,1.63
2022-09-17T09:46:23.448Z,1.73
2022-09-17T09:49:08.793Z,1.65
2022-09-17T09:52:09.006Z,1.70
2022-09-17T09:54:44.407Z,1.77
2022-09-17T09:57:15.121Z,1.30
2022-09-17T09:59:41.952Z,1.40
2022-09-17T10:02:09.528Z,1.52
2022-09-17T10:04:36.648Z,1.50
2022-09-17T10:07:08.686Z,1.50
2022-09-17T10:09:37.368Z,1.10
2022-09-17T10:12:10.907Z,1.40
2022-09-17T10:14:40.023Z,1.35
2022-09-17T10:17:14.487Z,1.70
2022-09-17T10:19:42.561Z,33.40
2022-09-17T10:22:33.235Z,1.75
2022-09-17T10:25:01.840Z,1.48
2022-09-17T10:27:29.847Z,1.77
2022-09-17T10:30:08.672Z,1.55
2022-09-17T10:32:35.593Z,1.70
2022-09-17T10:35:25.123Z,1.38
2022-09-17T10:37:53.846Z,1.75
2022-09-17T10:40:20.682Z,1.58
2022-09-17T10:42:57.185Z,1.40
2022-09-17T10:45:25.562Z,1.48
2022-09-17T10:47:52.929Z,1.73
2022-09-17T10:50:21.550Z,1.17
2022-09-17T10:53:02.127Z,2.17
2022-09-17T10:55:29.616Z,1.58
2022-09-17T10:58:10.007Z,1.42
2022-09-17T11:01:00.693Z,1.40
2022-09-17T11:03:27.576Z,1.70
2022-09-17T11:06:00.249Z,1.50
2022-09-17T11:08:41.925Z,1.80
2022-09-17T11:11:24.114Z,1.60
2022-09-17T11:14:15.911Z,1.42
2022-09-17T11:17:10.248Z,1.30
2022-09-17T11:19:42.973Z,1.63
2022-09-17T11:22:58.375Z,1.65
2022-09-17T11:25:36.827Z,1.83
2022-09-17T11:28:12.270Z,1.80
2022-09-17T11:31:21.684Z,1.58
2022-09-17T11:34:11.337Z,1.63
2022-09-17T11:37:07.187Z,1.88
2022-09-17T11:39:42.290Z,1.95
2022-09-17T11:42:17.726Z,1.67
2022-09-17T11:45:04.406Z,4.18
2022-09-17T11:47:44.760Z,1.88
2022-09-17T11:50:27.813Z,1.70
2022-09-17T11:53:28.710Z,2.25
2022-09-17T11:56:36.948Z,1.67
2022-09-17T11:59:38.645Z,1.98
2022-09-17T12:02:12.033Z,1.60
2022-09-17T12:04:46.918Z,1.95
2022-09-17T12:07:41.641Z,1.90
2022-09-17T12:10:26.850Z,2.00
2022-09-17T12:13:13.916Z,1.70
2022-09-17T12:15:48.666Z,2.05
2022-09-17T12:18:55.175Z,1.38
2022-09-17T12:21:37.850Z,1.98
2022-09-17T12:24:09.955Z,1.73
2022-09-17T12:26:42.696Z,1.63
2022-09-17T12:29:42.989Z,2.05
2022-09-17T12:32:39.741Z,1.73
2022-09-17T12:35:59.744Z,2.42
2022-09-17T12:38:26.742Z,3.13
2022-09-17T12:41:05.836Z,2.20
2022-09-17T12:44:07.841Z,1.95
2022-09-17T12:47:02.162Z,2.33
2022-09-17T12:49:41.621Z,2.30
2022-09-17T12:52:32.478Z,2.10
2022-09-17T12:55:14.235Z,2.30
2022-09-17T12:57:52.845Z,2.60
2022-09-17T13:00:19.757Z,2.10
2022-09-17T13:03:14.134Z,2.40
2022-09-17T13:06:02.626Z,2.33
2022-09-17T13:08:59.740Z,2.90
2022-09-17T13:11:35.014Z,2.53
2022-09-17T13:14:25.511Z,2.58
2022-09-17T13:17:08.273Z,2.45
2022-09-17T13:20:26.566Z,2.40
2022-09-17T13:22:56.236Z,2.60
2022-09-17T13:25:24.808Z,2.58
2022-09-17T13:28:08.805Z,2.78
2022-09-17T13:30:55.501Z,2.55
2022-09-17T13:33:57.878Z,2.65
2022-09-17T13:36:38.501Z,2.97
2022-09-17T13:39:08.699Z,3.15
2022-09-17T13:41:41.787Z,3.08
2022-09-17T13:44:12.596Z,3.22
2022-09-17T13:46:40.124Z,3.63
2022-09-17T13:49:16.232Z,3.80
2022-09-17T13:51:45.893Z,3.47
2022-09-17T13:54:15.487Z,3.92
2022-09-17T13:57:07.990Z,4.22
2022-09-17T13:59:36.818Z,4.47
2022-09-17T14:02:18.895Z,4.32
2022-09-17T14:04:47.136Z,4.55
2022-09-17T14:07:26.959Z,4.43
2022-09-17T14:10:15.630Z,4.20
2022-09-17T14:12:45.204Z,4.03
2022-09-17T14:15:31.930Z,4.22
2022-09-17T14:17:59.008Z,3.50
2022-09-17T14:20:26.510Z,3.67
2022-09-17T14:23:01.400Z,3.53
2022-09-17T14:25:58.035Z,4.72
2022-09-17T14:28:31.563Z,3.63
2022-09-17T14:30:59.458Z,3.78
2022-09-17T14:33:32.746Z,3.95
2022-09-17T14:36:08.441Z,3.05
2022-09-17T14:38:51.324Z,3.58
2022-09-17T14:41:42.222Z,3.47
2022-09-17T14:44:22.269Z,3.90
2022-09-17T14:46:58.595Z,10.23
2022-09-17T14:49:28.230Z,12.90
2022-09-17T14:51:57.040Z,3.58
2022-09-17T14:54:31.233Z,3.38
2022-09-17T14:57:03.135Z,3.15
2022-09-17T14:59:54.197Z,3.30
2022-09-17T15:02:30.425Z,3.50
2022-09-17T15:04:57.717Z,3.50
2022-09-17T15:07:26.162Z,3.20
2022-09-17T15:09:55.546Z,3.40
2022-09-17T15:12:29.861Z,3.20
2022-09-17T15:14:58.073Z,3.13
2022-09-17T15:17:25.163Z,2.83
2022-09-17T15:19:56.838Z,2.67
2022-09-17T15:22:33.672Z,2.40
2022-09-17T15:25:35.979Z,2.45
2022-09-17T15:28:19.338Z,2.38
2022-09-17T15:33:19.240Z,1.70
2022-09-17T15:36:09.565Z,2.63
2022-09-17T15:38:39.154Z,1.80
2022-09-17T15:41:35.091Z,1.73
2022-09-17T15:44:30.726Z,1.50
2022-09-17T15:47:39.631Z,1.92
2022-09-17T15:50:15.686Z,1.77
2022-09-17T15:52:42.736Z,2.00
2022-09-17T15:55:41.097Z,2.20
2022-09-17T15:58:26.990Z,2.20
2022-09-17T16:01:16.612Z,2.20
2022-09-17T16:03:43.678Z,2.42
2022-09-17T16:06:19.525Z,2.63
2022-09-17T16:08:48.827Z,2.85
2022-09-17T16:11:29.634Z,2.90
2022-09-17T16:14:00.086Z,3.05
2022-09-17T16:16:35.040Z,3.13
2022-09-17T16:19:02.813Z,4.55
2022-09-17T16:21:29.674Z,3.03
2022-09-17T16:23:58.142Z,3.10
2022-09-17T16:26:35.048Z,3.42
2022-09-17T16:29:21.279Z,19.17
2022-09-17T16:31:50.198Z,4.65
2022-09-17T16:34:17.086Z,6.97
2022-09-17T16:36:43.958Z,6.85
2022-09-17T16:39:10.819Z,7.50
2022-09-17T16:41:37.628Z,8.05
2022-09-17T16:44:04.542Z,9.63
2022-09-17T16:46:31.458Z,6.15
2022-09-17T16:48:58.319Z,6.47
2022-09-17T16:51:25.150Z,6.47
2022-09-17T16:53:52.731Z,6.95
2022-09-17T16:56:19.877Z,7.63
2022-09-17T16:58:46.698Z,8.52
2022-09-17T17:01:15.616Z,8.43
2022-09-17T17:03:42.813Z,7.93
2022-09-17T17:06:20.499Z,9.07
2022-09-17T17:08:48.011Z,7.78
2022-09-17T17:11:15.117Z,7.38
2022-09-17T17:13:43.366Z,8.98
2022-09-17T17:16:14.019Z,6.97
2022-09-17T17:18:44.590Z,7.50
2022-09-17T17:21:13.577Z,7.15
2022-09-17T17:23:43.549Z,6.40
2022-09-17T17:26:10.557Z,6.82
2022-09-17T17:28:37.946Z,7.32
2022-09-17T17:31:05.721Z,6.97
2022-09-17T17:33:32.968Z,7.53
2022-09-17T17:36:06.655Z,7.53
2022-09-17T17:38:34.946Z,8.65
2022-09-17T17:41:10.710Z,10.23
2022-09-17T17:43:37.974Z,10.73
2022-09-17T17:46:12.671Z,12.55
2022-09-17T17:48:39.760Z,13.40
2022-09-17T17:51:09.028Z,11.35
2022-09-17T17:53:36.857Z,10.65
2022-09-17T17:56:07.753Z,10.38
2022-09-17T17:58:35.838Z,9.18
2022-09-17T18:01:24.204Z,9.88
2022-09-17T18:03:55.484Z,10.05
2022-09-17T18:06:22.516Z,10.02
2022-09-17T18:08:49.433Z,10.52
2022-09-17T18:11:16.321Z,10.13
2022-09-17T18:13:43.254Z,9.82
2022-09-17T18:16:15.119Z,9.85
2022-09-17T18:18:45.100Z,10.25
2022-09-17T18:21:16.106Z,9.77
2022-09-17T18:23:43.597Z,10.50
2022-09-17T18:26:16.715Z,9.52
2022-09-17T18:28:44.382Z,9.88
2022-09-17T18:31:11.735Z,19.60
2022-09-17T18:33:38.861Z,10.63
2022-09-17T18:36:06.252Z,12.80
2022-09-17T18:38:39.714Z,9.90
2022-09-17T18:41:10.361Z,9.35
2022-09-17T18:43:37.304Z,11.52
2022-09-17T18:46:05.613Z,10.32
2022-09-17T18:48:36.327Z,11.27
2022-09-17T18:51:10.090Z,10.98
2022-09-17T18:53:38.531Z,11.95
2022-09-17T18:56:13.637Z,13.18
2022-09-17T18:58:40.938Z,11.18
2022-09-17T19:01:08.655Z,11.63
2022-09-17T19:03:35.940Z,12.73
2022-09-17T19:06:04.493Z,16.60
2022-09-17T19:08:31.448Z,16.73
2022-09-17T19:10:59.163Z,106.85
2022-09-17T19:13:32.799Z,23.77
2022-09-17T19:16:00.413Z,16.00
2022-09-17T19:18:27.893Z,14.32
2022-09-17T19:21:15.588Z,12.57
2022-09-17T19:23:46.946Z,13.15
2022-09-17T19:26:18.993Z,12.73
2022-09-17T19:28:46.114Z,14.75
2022-09-17T19:31:16.602Z,12.43
2022-09-17T19:33:44.671Z,13.00
2022-09-17T19:36:13.417Z,12.38
2022-09-17T19:38:40.688Z,11.85
2022-09-17T19:41:12.676Z,12.93
2022-09-17T19:43:40.298Z,12.82
2022-09-17T19:46:15.777Z,12.18
2022-09-17T19:48:47.992Z,13.75
2022-09-17T19:51:15.946Z,11.65
2022-09-17T19:53:43.406Z,11.50
2022-09-17T19:56:14.256Z,11.65
2022-09-17T19:58:41.927Z,12.90
2022-09-17T20:01:10.033Z,13.15
2022-09-17T20:03:39.601Z,12.30
2022-09-17T20:06:08.965Z,13.85
2022-09-17T20:08:41.114Z,13.23
2022-09-17T20:11:12.035Z,14.95
2022-09-17T20:13:39.601Z,17.45
2022-09-17T20:16:09.077Z,14.73
2022-09-17T20:18:37.266Z,15.38
2022-09-17T20:21:19.550Z,15.70
2022-09-17T20:23:46.976Z,16.30
2022-09-17T20:26:14.967Z,19.75
2022-09-17T20:28:42.558Z,15.90
2022-09-17T20:31:15.422Z,15.52
2022-09-17T20:33:42.912Z,21.02
2022-09-17T20:36:18.376Z,16.98
2022-09-17T20:41:32.559Z,16.40
2022-09-17T20:43:59.458Z,19.48
2022-09-17T20:46:29.161Z,18.23
2022-09-17T20:48:58.009Z,16.17
2022-09-17T20:51:27.697Z,16.15
2022-09-17T20:53:55.397Z,18.60
2022-09-17T20:56:25.577Z,17.00
2022-09-17T20:59:07.766Z,15.02
2022-09-17T21:01:37.529Z,18.52
2022-09-17T21:04:07.369Z,17.23
2022-09-17T21:06:37.598Z,15.57
2022-09-17T21:09:06.181Z,15.23
2022-09-17T21:11:34.134Z,16.20
2022-09-17T21:14:01.455Z,16.35
2022-09-17T21:16:29.074Z,16.23
2022-09-17T21:19:01.828Z,16.33
2022-09-17T21:21:29.569Z,16.38
2022-09-17T21:24:03.672Z,15.85
2022-09-17T21:26:31.428Z,15.27
2022-09-17T21:28:58.737Z,16.88
2022-09-17T21:31:32.662Z,17.08
2022-09-17T21:34:05.732Z,16.83
2022-09-17T21:36:35.713Z,18.17
2022-09-17T21:39:10.617Z,17.25
2022-09-17T21:41:42.110Z,17.33
2022-09-17T21:44:11.484Z,17.17
2022-09-17T21:46:38.859Z,18.27
2022-09-17T21:49:06.351Z,17.02
2022-09-17T21:51:36.175Z,16.35
2022-09-17T21:54:08.874Z,16.70
2022-09-17T21:56:36.667Z,16.40
2022-09-17T21:59:06.510Z,16.38
2022-09-17T22:01:39.756Z,16.80
2022-09-17T22:04:13.145Z,16.80
2022-09-17T22:09:12.461Z,15.63
2022-09-17T22:11:39.280Z,15.73
2022-09-17T22:14:09.157Z,15.88
2022-09-17T22:16:39.418Z,14.98
2022-09-17T22:19:07.116Z,16.15
2022-09-17T22:21:36.889Z,15.55
2022-09-17T22:24:05.637Z,14.95
2022-09-17T22:26:35.145Z,13.18
2022-09-17T22:29:08.507Z,12.75
2022-09-17T22:31:35.704Z,13.77
2022-09-17T22:34:02.768Z,13.63
2022-09-17T22:36:29.777Z,13.50
2022-09-17T22:38:58.480Z,13.90
2022-09-17T22:41:30.846Z,12.82
2022-09-17T22:44:03.186Z,13.83
2022-09-17T22:46:33.146Z,13.10
2022-09-17T22:49:00.547Z,13.13
2022-09-17T22:51:31.041Z,13.88
2022-09-17T22:53:58.962Z,13.38
2022-09-17T22:56:27.414Z,13.32
2022-09-17T22:58:56.949Z,13.48
2022-09-17T23:01:28.864Z,12.05
2022-09-17T23:03:56.866Z,12.15
2022-09-17T23:06:29.585Z,12.55
2022-09-17T23:08:56.740Z,13.18
2022-09-17T23:11:27.093Z,11.88
2022-09-17T23:13:57.703Z,13.25
2022-09-17T23:16:25.213Z,13.23
2022-09-17T23:18:52.387Z,12.52
2022-09-17T23:21:20.461Z,11.93
2022-09-17T23:23:49.553Z,11.52
2022-09-17T23:26:22.213Z,12.63
2022-09-17T23:28:50.128Z,13.27
2022-09-17T23:31:26.493Z,12.95
2022-09-17T23:33:54.565Z,13.23
2022-09-17T23:36:27.076Z,13.18
2022-09-17T23:38:55.195Z,13.07
2022-09-17T23:41:24.816Z,13.15
2022-09-17T23:43:56.836Z,14.05
2022-09-17T23:46:25.701Z,13.00
2022-09-17T23:48:53.607Z,13.88
2022-09-17T23:51:26.119Z,14.35
2022-09-17T23:53:54.786Z,14.23
2022-09-17T23:56:25.096Z,14.25
2022-09-17T23:58:53.135Z,13.77
