createdAt,value
2023-04-08T00:02:15.909Z,100678.16
2023-04-08T00:05:06.732Z,100672.38
2023-04-08T00:07:55.385Z,100674.03
2023-04-08T00:10:44.066Z,100660.94
2023-04-08T00:13:32.662Z,100668.50
2023-04-08T00:16:21.320Z,100665.81
2023-04-08T00:19:09.970Z,100667.94
2023-04-08T00:21:59.935Z,100665.09
2023-04-08T00:24:48.620Z,100662.97
2023-04-08T00:27:37.274Z,100661.56
2023-04-08T00:30:27.323Z,100669.56
2023-04-08T00:33:16.634Z,100667.25
2023-04-08T00:36:05.505Z,100672.31
2023-04-08T00:38:55.551Z,100669.22
2023-04-08T00:41:44.439Z,100669.56
2023-04-08T00:44:33.174Z,100675.13
2023-04-08T00:47:21.945Z,100669.66
2023-04-08T00:50:11.759Z,100674.56
2023-04-08T00:53:00.440Z,100669.22
2023-04-08T00:55:50.396Z,100666.56
2023-04-08T00:58:39.491Z,100667.94
2023-04-08T01:01:34.455Z,100667.94
2023-04-08T01:04:29.053Z,100666.66
2023-04-08T01:07:20.426Z,100658.91
2023-04-08T01:10:14.498Z,100654.47
2023-04-08T01:13:08.539Z,100653.56
2023-04-08T01:15:57.419Z,100664.88
2023-04-08T01:18:46.659Z,100652.81
2023-04-08T01:21:35.328Z,100655.88
2023-04-08T01:24:28.160Z,100664.13
2023-04-08T01:27:18.885Z,100658.16
2023-04-08T01:30:09.950Z,100658.16
2023-04-08T01:32:59.670Z,100654.84
2023-04-08T01:35:48.432Z,100658.97
2023-04-08T01:38:38.720Z,100663.94
2023-04-08T01:41:27.512Z,100658.78
2023-04-08T01:44:18.174Z,100653.63
2023-04-08T01:47:07.060Z,100650.31
2023-04-08T01:49:56.143Z,100651.00
2023-04-08T01:52:45.857Z,100646.28
2023-04-08T01:55:34.938Z,100649.38
2023-04-08T01:58:23.729Z,100659.53
2023-04-08T02:01:15.742Z,100658.97
2023-04-08T02:04:05.600Z,100657.53
2023-04-08T02:06:54.553Z,100654.84
2023-04-08T02:09:43.221Z,100666.66
2023-04-08T02:12:31.968Z,100663.53
2023-04-08T02:15:20.626Z,100668.81
2023-04-08T02:18:14.626Z,100677.59
2023-04-08T02:21:08.889Z,100669.91
2023-04-08T02:23:57.954Z,100670.59
2023-04-08T02:26:47.258Z,100665.53
2023-04-08T02:29:37.448Z,100662.59
2023-04-08T02:32:27.223Z,100656.88
2023-04-08T02:35:17.780Z,100662.13
2023-04-08T02:38:06.532Z,100660.94
2023-04-08T02:40:55.422Z,100670.03
2023-04-08T02:43:44.190Z,100672.06
2023-04-08T02:46:32.726Z,100677.34
2023-04-08T02:49:21.336Z,100672.53
2023-04-08T02:52:11.337Z,100679.91
2023-04-08T02:54:59.935Z,100678.22
2023-04-08T02:57:49.736Z,100683.94
2023-04-08T03:00:39.718Z,100691.16
2023-04-08T03:03:29.796Z,100688.03
2023-04-08T03:06:18.515Z,100687.38
2023-04-08T03:09:08.621Z,100684.34
2023-04-08T03:11:57.186Z,100679.06
2023-04-08T03:14:45.776Z,100679.69
2023-04-08T03:17:34.744Z,100678.22
2023-04-08T03:20:23.474Z,100680.72
2023-04-08T03:23:12.103Z,100685.25
2023-04-08T03:26:02.178Z,100681.16
2023-04-08T03:28:53.174Z,100676.44
2023-04-08T03:31:41.951Z,100674.63
2023-04-08T03:34:30.631Z,100671.22
2023-04-08T03:37:19.196Z,100678.53
2023-04-08T03:40:09.391Z,100679.50
2023-04-08T03:42:59.332Z,100686.66
2023-04-08T03:45:47.986Z,100683.28
2023-04-08T03:48:36.684Z,100678.56
2023-04-08T03:51:25.476Z,100668.94
2023-04-08T03:54:14.084Z,100678.72
2023-04-08T03:57:02.767Z,100676.28
2023-04-08T03:59:52.692Z,100688.34
2023-04-08T04:02:41.502Z,100692.00
2023-04-08T04:05:30.472Z,100686.75
2023-04-08T04:08:19.125Z,100690.06
2023-04-08T04:11:07.789Z,100687.94
2023-04-08T04:13:56.408Z,100691.56
2023-04-08T04:16:46.425Z,100697.78
2023-04-08T04:19:34.998Z,100692.28
2023-04-08T04:22:23.660Z,100698.31
2023-04-08T04:25:12.278Z,100702.00
2023-04-08T04:28:01.783Z,100704.91
2023-04-08T04:30:50.547Z,100709.38
2023-04-08T04:33:40.656Z,100704.22
2023-04-08T04:36:29.207Z,100700.34
2023-04-08T04:39:17.761Z,100701.09
2023-04-08T04:42:06.625Z,100708.31
2023-04-08T04:44:55.555Z,100705.16
2023-04-08T04:47:44.227Z,100713.44
2023-04-08T04:50:34.284Z,100712.03
2023-04-08T04:53:22.892Z,100721.63
2023-04-08T04:56:11.535Z,100729.94
2023-04-08T04:59:00.200Z,100724.63
2023-04-08T05:01:48.909Z,100730.56
2023-04-08T05:04:37.590Z,100730.28
2023-04-08T05:07:27.777Z,100726.81
2023-04-08T05:10:16.564Z,100729.28
2023-04-08T05:13:05.386Z,100725.88
2023-04-08T05:15:54.093Z,100724.41
2023-04-08T05:18:42.691Z,100731.47
2023-04-08T05:21:32.666Z,100727.28
2023-04-08T05:24:22.611Z,100723.59
2023-04-08T05:27:11.252Z,100732.59
2023-04-08T05:29:59.846Z,100731.03
2023-04-08T05:32:48.468Z,100731.84
2023-04-08T05:35:37.619Z,100739.22
2023-04-08T05:38:26.587Z,100734.97
2023-04-08T05:41:16.570Z,100753.66
2023-04-08T05:44:05.459Z,100747.13
2023-04-08T05:46:55.552Z,100748.25
2023-04-08T05:49:44.224Z,100745.91
2023-04-08T05:52:32.824Z,100758.28
2023-04-08T05:55:21.471Z,100754.22
2023-04-08T05:58:11.507Z,100750.88
2023-04-08T06:01:00.024Z,100760.63
2023-04-08T06:03:48.792Z,100761.28
2023-04-08T06:06:39.972Z,100763.78
2023-04-08T06:09:28.606Z,100766.28
2023-04-08T06:12:17.219Z,100764.63
2023-04-08T06:15:08.530Z,100763.22
2023-04-08T06:17:57.188Z,100763.50
2023-04-08T06:20:46.128Z,100762.59
2023-04-08T06:23:34.974Z,100767.09
2023-04-08T06:26:23.542Z,100765.91
2023-04-08T06:29:12.225Z,100769.97
2023-04-08T06:32:02.459Z,100767.09
2023-04-08T06:34:51.112Z,100774.53
2023-04-08T06:37:39.760Z,100786.72
2023-04-08T06:40:28.414Z,100791.22
2023-04-08T06:43:16.997Z,100783.94
2023-04-08T06:46:06.109Z,100783.94
2023-04-08T06:48:56.629Z,100784.50
2023-04-08T06:51:45.295Z,100789.28
2023-04-08T06:54:33.924Z,100796.00
2023-04-08T06:57:22.647Z,100802.00
2023-04-08T07:00:12.372Z,100807.41
2023-04-08T07:03:01.077Z,100809.72
2023-04-08T07:05:51.415Z,100811.75
2023-04-08T07:08:42.974Z,100811.34
2023-04-08T07:11:31.591Z,100815.03
2023-04-08T07:14:20.491Z,100825.53
2023-04-08T07:17:09.180Z,100825.47
2023-04-08T07:19:57.876Z,100832.44
2023-04-08T07:22:48.725Z,100833.34
2023-04-08T07:25:37.386Z,100833.94
2023-04-08T07:28:26.034Z,100835.13
2023-04-08T07:31:16.397Z,100834.81
2023-04-08T07:34:05.077Z,100841.81
2023-04-08T07:36:53.673Z,100843.94
2023-04-08T07:39:43.614Z,100851.84
2023-04-08T07:42:32.338Z,100841.19
2023-04-08T07:45:21.186Z,100856.44
2023-04-08T07:48:09.835Z,100856.72
2023-04-08T07:51:08.066Z,100865.44
2023-04-08T07:53:59.093Z,100872.72
2023-04-08T07:56:49.094Z,100869.16
2023-04-08T07:59:38.060Z,100878.44
2023-04-08T08:02:26.884Z,100873.72
2023-04-08T08:05:15.762Z,100888.00
2023-04-08T08:08:04.412Z,100880.91
2023-04-08T08:10:53.020Z,100881.28
2023-04-08T08:13:42.950Z,100880.75
2023-04-08T08:16:31.875Z,100878.88
2023-04-08T08:19:20.729Z,100886.34
2023-04-08T08:22:09.292Z,100888.00
2023-04-08T08:24:59.367Z,100892.53
2023-04-08T08:27:48.434Z,100888.56
2023-04-08T08:30:38.832Z,100896.56
2023-04-08T08:33:27.780Z,100902.72
2023-04-08T08:36:16.393Z,100895.06
2023-04-08T08:39:05.082Z,100900.72
2023-04-08T08:41:53.624Z,100901.19
2023-04-08T08:44:42.494Z,100902.84
2023-04-08T08:47:32.490Z,100913.50
2023-04-08T08:50:21.444Z,100906.50
2023-04-08T08:53:10.121Z,100912.84
2023-04-08T08:58:50.177Z,100919.66
2023-04-08T09:01:41.280Z,100929.03
2023-04-08T09:04:31.590Z,100926.19
2023-04-08T09:07:20.219Z,100940.56
2023-04-08T09:10:10.594Z,100936.88
2023-04-08T09:13:00.428Z,100935.56
2023-04-08T09:16:05.951Z,100944.19
2023-04-08T09:18:54.586Z,100945.88
2023-04-08T09:21:44.507Z,100953.22
2023-04-08T09:24:33.153Z,100952.41
2023-04-08T09:27:35.653Z,100954.53
2023-04-08T09:30:26.442Z,100955.72
2023-04-08T09:33:15.496Z,100954.53
2023-04-08T09:36:04.188Z,100956.19
2023-04-08T09:38:54.766Z,100965.84
2023-04-08T09:41:44.412Z,100962.81
2023-04-08T09:44:34.631Z,100966.13
2023-04-08T09:47:26.505Z,100967.78
2023-04-08T09:50:15.840Z,100961.53
2023-04-08T09:53:13.074Z,100965.22
2023-04-08T09:56:04.365Z,100969.34
2023-04-08T09:58:55.705Z,100963.19
2023-04-08T10:01:47.291Z,100968.88
2023-04-08T10:04:38.592Z,100968.16
2023-04-08T10:07:27.547Z,100970.19
2023-04-08T10:10:16.441Z,100965.00
2023-04-08T10:13:06.537Z,100970.53
2023-04-08T10:16:27.071Z,100964.84
2023-04-08T10:19:39.510Z,100966.50
2023-04-08T10:22:49.856Z,100975.97
2023-04-08T10:25:40.379Z,100980.00
2023-04-08T10:28:30.646Z,100975.16
2023-04-08T10:31:24.001Z,100978.81
2023-04-08T10:34:22.850Z,100978.44
2023-04-08T10:37:12.011Z,100981.31
2023-04-08T10:40:00.753Z,100977.16
2023-04-08T10:42:49.277Z,100983.78
2023-04-08T10:45:39.699Z,100969.00
2023-04-08T10:48:29.145Z,100974.88
2023-04-08T10:51:17.774Z,100974.66
2023-04-08T10:54:11.898Z,100979.19
2023-04-08T10:57:00.493Z,100982.34
2023-04-08T10:59:49.089Z,100988.69
2023-04-08T11:02:41.416Z,100983.25
2023-04-08T11:05:30.172Z,100989.03
2023-04-08T11:08:20.884Z,100988.22
2023-04-08T11:11:11.133Z,100988.22
2023-04-08T11:13:59.914Z,100989.50
2023-04-08T11:16:48.638Z,100985.72
2023-04-08T11:19:42.348Z,100987.84
2023-04-08T11:22:33.501Z,100993.53
2023-04-08T11:25:22.284Z,100996.00
2023-04-08T11:28:10.885Z,101002.19
2023-04-08T11:30:59.598Z,101007.06
2023-04-08T11:33:49.766Z,101009.56
2023-04-08T11:36:42.342Z,101005.56
2023-04-08T11:39:30.941Z,100998.78
2023-04-08T11:42:28.995Z,101001.25
2023-04-08T11:45:19.545Z,101002.91
2023-04-08T11:48:11.466Z,101000.59
2023-04-08T11:51:04.947Z,101002.91
2023-04-08T11:53:56.408Z,101005.88
2023-04-08T11:56:48.592Z,100999.25
2023-04-08T11:59:37.281Z,101007.25
2023-04-08T12:02:26.133Z,101007.91
2023-04-08T12:05:15.953Z,101012.50
2023-04-08T12:08:04.599Z,101006.25
2023-04-08T12:10:54.908Z,101009.56
2023-04-08T12:13:43.544Z,101012.22
2023-04-08T12:16:32.257Z,101009.19
2023-04-08T12:19:21.001Z,101015.53
2023-04-08T12:22:09.634Z,101019.00
2023-04-08T12:24:59.348Z,101021.88
2023-04-08T12:27:49.315Z,101023.91
2023-04-08T12:30:38.196Z,101024.91
2023-04-08T12:33:26.884Z,101028.88
2023-04-08T12:36:15.520Z,101037.53
2023-04-08T12:39:04.176Z,101038.72
2023-04-08T12:41:52.855Z,101029.25
2023-04-08T12:44:42.875Z,101034.22
2023-04-08T12:47:31.502Z,101042.88
2023-04-08T12:50:20.167Z,101041.84
2023-04-08T12:53:08.747Z,101044.03
2023-04-08T12:55:58.149Z,101042.38
2023-04-08T12:58:47.016Z,101044.88
2023-04-08T13:01:37.186Z,101042.59
2023-04-08T13:04:25.733Z,101050.94
2023-04-08T13:07:14.367Z,101056.38
2023-04-08T13:10:03.535Z,101046.59
2023-04-08T13:12:52.093Z,101052.25
2023-04-08T13:15:40.635Z,101052.88
2023-04-08T13:18:30.550Z,101039.91
2023-04-08T13:21:19.326Z,101047.28
2023-04-08T13:24:08.191Z,101043.59
2023-04-08T13:26:57.514Z,101051.22
2023-04-08T13:29:46.084Z,101051.88
2023-04-08T13:32:34.752Z,101061.25
2023-04-08T13:35:24.904Z,101059.25
2023-04-08T13:38:13.906Z,101058.41
2023-04-08T13:41:02.728Z,101060.53
2023-04-08T13:43:51.447Z,101061.38
2023-04-08T13:46:40.069Z,101060.91
2023-04-08T13:49:28.791Z,101058.88
2023-04-08T13:52:18.833Z,101059.72
2023-04-08T13:55:08.323Z,101057.16
2023-04-08T13:57:57.184Z,101054.00
2023-04-08T14:00:46.240Z,101062.66
2023-04-08T14:03:34.859Z,101064.84
2023-04-08T14:06:23.396Z,101069.19
2023-04-08T14:09:13.579Z,101075.25
2023-04-08T14:12:02.214Z,101076.91
2023-04-08T14:14:50.862Z,101078.56
2023-04-08T14:17:39.608Z,101075.25
2023-04-08T14:20:28.652Z,101069.59
2023-04-08T14:23:17.548Z,101084.44
2023-04-08T14:26:07.615Z,101081.22
2023-04-08T14:28:56.152Z,101078.56
2023-04-08T14:31:44.711Z,101081.59
2023-04-08T14:34:33.358Z,101076.91
2023-04-08T14:37:21.985Z,101082.25
2023-04-08T14:40:11.802Z,101081.88
2023-04-08T14:43:01.723Z,101092.06
2023-04-08T14:45:52.141Z,101073.59
2023-04-08T14:48:40.712Z,101077.59
2023-04-08T14:51:30.130Z,101082.66
2023-04-08T14:54:18.997Z,101084.63
2023-04-08T14:57:07.612Z,101088.28
2023-04-08T14:59:57.587Z,101093.63
2023-04-08T15:02:46.246Z,101093.97
2023-04-08T15:05:36.668Z,101086.28
2023-04-08T15:08:25.573Z,101087.09
2023-04-08T15:11:14.196Z,101089.13
2023-04-08T15:14:02.794Z,101089.97
2023-04-08T15:16:52.759Z,101095.59
2023-04-08T15:19:41.372Z,101092.44
2023-04-08T15:22:29.905Z,101107.28
2023-04-08T15:25:18.551Z,101101.22
2023-04-08T15:28:07.096Z,101098.94
2023-04-08T15:30:56.158Z,101098.94
2023-04-08T15:33:47.634Z,101103.09
2023-04-08T15:36:37.765Z,101102.28
2023-04-08T15:39:26.730Z,101102.94
2023-04-08T15:42:15.286Z,101108.31
2023-04-08T15:45:05.275Z,101112.84
2023-04-08T15:47:53.907Z,101122.03
2023-04-08T15:50:43.979Z,101113.81
2023-04-08T15:53:32.642Z,101117.34
2023-04-08T15:56:21.410Z,101121.00
2023-04-08T15:59:10.096Z,101120.16
2023-04-08T16:01:58.805Z,101125.69
2023-04-08T16:04:47.702Z,101118.06
2023-04-08T16:07:37.739Z,101121.38
2023-04-08T16:10:26.361Z,101129.72
2023-04-08T16:13:14.956Z,101133.72
2023-04-08T16:16:04.237Z,101145.06
2023-04-08T16:18:53.472Z,101145.06
2023-04-08T16:21:44.074Z,101151.84
2023-04-08T16:24:37.334Z,101146.72
2023-04-08T16:27:25.997Z,101144.81
2023-04-08T16:30:15.756Z,101149.38
2023-04-08T16:33:04.524Z,101155.56
2023-04-08T16:35:54.202Z,101153.91
2023-04-08T16:38:42.881Z,101157.78
2023-04-08T16:41:33.381Z,101160.78
2023-04-08T16:44:22.255Z,101162.56
2023-04-08T16:47:12.134Z,101162.44
2023-04-08T16:50:03.567Z,101164.63
2023-04-08T16:52:52.174Z,101161.41
2023-04-08T16:55:40.726Z,101169.25
2023-04-08T16:58:32.690Z,101177.41
2023-04-08T17:01:21.579Z,101182.94
2023-04-08T17:04:10.737Z,101178.72
2023-04-08T17:07:00.054Z,101184.31
2023-04-08T17:09:52.773Z,101185.91
2023-04-08T17:12:41.597Z,101186.31
2023-04-08T17:15:32.036Z,101188.28
2023-04-08T17:18:20.755Z,101194.47
2023-04-08T17:21:09.740Z,101195.50
2023-04-08T17:23:58.592Z,101191.44
2023-04-08T17:26:47.910Z,101192.50
2023-04-08T17:29:36.569Z,101195.19
2023-04-08T17:32:27.265Z,101204.53
2023-04-08T17:35:15.969Z,101198.44
2023-04-08T17:38:07.738Z,101206.16
2023-04-08T17:40:56.402Z,101201.16
2023-04-08T17:43:45.904Z,101207.22
2023-04-08T17:46:37.559Z,101211.00
2023-04-08T17:49:28.956Z,101216.56
2023-04-08T17:52:17.559Z,101223.16
2023-04-08T17:55:07.861Z,101226.13
2023-04-08T17:58:00.762Z,101230.03
2023-04-08T18:00:51.558Z,101237.06
2023-04-08T18:03:42.488Z,101241.84
2023-04-08T18:06:32.930Z,101239.69
2023-04-08T18:09:21.537Z,101247.59
2023-04-08T18:12:10.095Z,101249.16
2023-04-08T18:15:00.153Z,101249.91
2023-04-08T18:17:48.982Z,101249.91
2023-04-08T18:20:38.135Z,101247.28
2023-04-08T18:23:28.089Z,101257.66
2023-04-08T18:26:16.685Z,101253.47
2023-04-08T18:29:05.293Z,101260.38
2023-04-08T18:31:53.912Z,101273.56
2023-04-08T18:34:42.476Z,101266.59
2023-04-08T18:37:32.378Z,101266.09
2023-04-08T18:40:24.128Z,101273.91
2023-04-08T18:43:13.911Z,101278.66
2023-04-08T18:46:03.118Z,101286.03
2023-04-08T18:48:53.103Z,101287.56
2023-04-08T18:51:55.193Z,101287.19
2023-04-08T18:54:52.980Z,101293.41
2023-04-08T18:57:44.788Z,101295.22
2023-04-08T19:00:37.258Z,101296.56
2023-04-08T19:03:29.165Z,101289.38
2023-04-08T19:06:23.122Z,101296.84
2023-04-08T19:09:11.940Z,101301.00
2023-04-08T19:12:00.767Z,101302.66
2023-04-08T19:14:55.175Z,101303.97
2023-04-08T19:17:45.018Z,101296.75
2023-04-08T19:20:35.496Z,101301.28
2023-04-08T19:23:26.936Z,101293.44
2023-04-08T19:26:16.614Z,101297.13
2023-04-08T19:29:07.499Z,101297.50
2023-04-08T19:31:59.545Z,101294.28
2023-04-08T19:34:49.610Z,101299.13
2023-04-08T19:37:38.301Z,101301.41
2023-04-08T19:40:27.188Z,101298.41
2023-04-08T19:43:16.040Z,101295.69
2023-04-08T19:46:04.884Z,101290.84
2023-04-08T19:48:58.759Z,101288.22
2023-04-08T19:51:47.426Z,101298.81
2023-04-08T19:54:36.489Z,101294.91
2023-04-08T19:57:25.471Z,101292.28
2023-04-08T20:00:14.544Z,101304.72
2023-04-08T20:03:03.336Z,101302.97
2023-04-08T20:05:53.747Z,101304.88
2023-04-08T20:08:42.345Z,101317.94
2023-04-08T20:11:31.023Z,101305.31
2023-04-08T20:14:19.649Z,101311.75
2023-04-08T20:17:11.410Z,101311.47
2023-04-08T20:20:00.139Z,101315.31
2023-04-08T20:22:50.405Z,101310.72
2023-04-08T20:25:39.038Z,101307.84
2023-04-08T20:28:27.781Z,101317.84
2023-04-08T20:31:16.443Z,101322.16
2023-04-08T20:34:05.057Z,101314.03
2023-04-08T20:36:53.747Z,101312.38
2023-04-08T20:39:43.886Z,101310.50
2023-04-08T20:42:32.573Z,101313.00
2023-04-08T20:45:21.476Z,101308.63
2023-04-08T20:48:10.131Z,101301.31
2023-04-08T20:50:58.793Z,101310.81
2023-04-08T20:53:47.340Z,101305.22
2023-04-08T20:56:37.447Z,101305.41
2023-04-08T20:59:26.105Z,101311.72
2023-04-08T21:02:15.733Z,101313.16
2023-04-08T21:05:04.735Z,101308.28
2023-04-08T21:07:53.407Z,101309.50
2023-04-08T21:10:42.000Z,101311.06
2023-04-08T21:13:32.174Z,101310.63
2023-04-08T21:16:20.862Z,101322.34
2023-04-08T21:19:09.507Z,101323.19
2023-04-08T21:21:58.360Z,101327.84
2023-04-08T21:24:46.953Z,101332.50
2023-04-08T21:27:35.605Z,101335.13
2023-04-08T21:30:25.938Z,101336.94
2023-04-08T21:33:14.524Z,101326.19
2023-04-08T21:36:03.649Z,101328.22
2023-04-08T21:38:52.691Z,101321.16
2023-04-08T21:41:42.227Z,101329.00
2023-04-08T21:44:30.980Z,101336.25
2023-04-08T21:47:21.056Z,101342.44
2023-04-08T21:50:10.663Z,101342.59
2023-04-08T21:52:59.972Z,101339.34
2023-04-08T21:55:48.670Z,101345.91
2023-04-08T21:58:37.862Z,101341.44
2023-04-08T22:01:26.639Z,101338.94
2023-04-08T22:04:16.933Z,101335.50
2023-04-08T22:07:05.630Z,101336.69
2023-04-08T22:09:55.528Z,101332.16
2023-04-08T22:13:01.863Z,101334.53
2023-04-08T22:15:50.604Z,101332.16
2023-04-08T22:18:39.282Z,101333.72
2023-04-08T22:21:30.099Z,101325.38
2023-04-08T22:24:19.057Z,101320.19
2023-04-08T22:27:07.705Z,101319.88
2023-04-08T22:29:56.308Z,101330.94
2023-04-08T22:32:44.859Z,101326.63
2023-04-08T22:35:33.537Z,101333.13
2023-04-08T22:38:23.538Z,101322.00
2023-04-08T22:41:21.699Z,101319.97
2023-04-08T22:44:10.288Z,101317.47
2023-04-08T22:46:58.894Z,101316.66
2023-04-08T22:49:47.547Z,101311.16
2023-04-08T22:52:36.262Z,101309.03
2023-04-08T22:55:26.335Z,101307.84
2023-04-08T22:58:14.920Z,101306.03
2023-04-08T23:01:05.209Z,101312.53
2023-04-08T23:03:53.959Z,101312.88
2023-04-08T23:06:42.578Z,101321.09
2023-04-08T23:09:31.161Z,101323.75
2023-04-08T23:12:21.246Z,101323.06
2023-04-08T23:15:10.293Z,101321.75
2023-04-08T23:17:58.912Z,101321.41
2023-04-08T23:20:52.856Z,101330.78
2023-04-08T23:23:41.497Z,101325.94
2023-04-08T23:26:30.123Z,101335.75
2023-04-08T23:29:20.184Z,101330.75
2023-04-08T23:32:08.818Z,101330.56
2023-04-08T23:34:57.424Z,101335.09
2023-04-08T23:37:46.389Z,101333.75
2023-04-08T23:40:35.080Z,101337.63
2023-04-08T23:43:23.818Z,101342.59
2023-04-08T23:46:13.973Z,101337.41
2023-04-08T23:49:02.611Z,101339.44
2023-04-08T23:51:51.203Z,101336.28
2023-04-08T23:54:40.016Z,101333.75
2023-04-08T23:57:28.585Z,101332.94
