createdAt,value
2017-08-15T00:01:21.712Z,4.20
2017-08-15T00:03:49.305Z,5.27
2017-08-15T00:06:16.938Z,4.20
2017-08-15T00:08:44.532Z,4.77
2017-08-15T00:11:12.173Z,5.57
2017-08-15T00:13:39.961Z,5.23
2017-08-15T00:16:07.567Z,4.87
2017-08-15T00:18:35.158Z,4.83
2017-08-15T00:21:02.902Z,5.90
2017-08-15T00:23:30.673Z,5.93
2017-08-15T00:25:58.605Z,5.10
2017-08-15T00:28:26.226Z,8.70
2017-08-15T00:30:53.851Z,6.90
2017-08-15T00:33:21.491Z,6.57
2017-08-15T00:35:49.184Z,5.70
2017-08-15T00:38:16.847Z,4.60
2017-08-15T00:40:44.444Z,4.40
2017-08-15T00:43:12.085Z,5.70
2017-08-15T00:45:39.745Z,5.70
2017-08-15T00:48:07.381Z,12.63
2017-08-15T00:50:35.084Z,4.23
2017-08-15T00:53:02.707Z,8.30
2017-08-15T00:55:30.303Z,6.70
2017-08-15T00:57:58.245Z,5.60
2017-08-15T01:00:25.826Z,6.33
2017-08-15T01:02:55.582Z,5.77
2017-08-15T01:05:23.218Z,6.20
2017-08-15T01:07:50.833Z,6.60
2017-08-15T01:10:18.463Z,5.70
2017-08-15T01:12:46.293Z,6.00
2017-08-15T01:15:13.915Z,5.80
2017-08-15T01:17:41.635Z,5.63
2017-08-15T01:20:09.250Z,7.80
2017-08-15T01:22:36.824Z,4.60
2017-08-15T01:25:04.861Z,5.60
2017-08-15T01:27:32.789Z,6.80
2017-08-15T01:30:00.509Z,5.60
2017-08-15T01:32:28.298Z,8.73
2017-08-15T01:34:55.892Z,8.50
2017-08-15T01:37:23.608Z,5.23
2017-08-15T01:39:51.318Z,5.93
2017-08-15T01:42:18.940Z,5.10
2017-08-15T01:44:46.553Z,8.80
2017-08-15T01:47:14.193Z,6.30
2017-08-15T01:49:41.808Z,8.70
2017-08-15T01:52:09.762Z,8.93
2017-08-15T01:54:37.354Z,11.13
2017-08-15T01:57:04.970Z,13.53
2017-08-15T01:59:32.593Z,13.77
2017-08-15T02:02:00.216Z,17.23
2017-08-15T02:04:27.895Z,12.40
2017-08-15T02:06:55.609Z,12.60
2017-08-15T02:09:23.329Z,12.73
2017-08-15T02:11:50.940Z,13.50
2017-08-15T02:14:18.647Z,12.30
2017-08-15T02:16:46.243Z,13.20
2017-08-15T02:19:14.148Z,13.80
2017-08-15T02:21:41.741Z,10.17
2017-08-15T02:24:09.343Z,9.80
2017-08-15T02:26:37.051Z,7.77
2017-08-15T02:29:04.651Z,9.90
2017-08-15T02:31:32.273Z,8.27
2017-08-15T02:33:59.862Z,12.47
2017-08-15T02:36:27.467Z,6.07
2017-08-15T02:38:55.056Z,6.00
2017-08-15T02:41:22.675Z,6.10
2017-08-15T02:43:50.258Z,5.07
2017-08-15T02:46:18.214Z,8.53
2017-08-15T02:48:45.816Z,8.77
2017-08-15T02:51:13.415Z,8.00
2017-08-15T02:53:41.112Z,4.63
2017-08-15T02:56:08.805Z,5.20
2017-08-15T02:58:36.417Z,8.37
2017-08-15T03:01:04.011Z,5.97
2017-08-15T03:03:31.627Z,7.97
2017-08-15T03:05:59.219Z,9.40
2017-08-15T03:08:27.188Z,5.80
2017-08-15T03:10:54.767Z,5.20
2017-08-15T03:13:22.369Z,4.80
2017-08-15T03:15:50.002Z,4.97
2017-08-15T03:18:17.581Z,7.33
2017-08-15T03:20:45.180Z,6.80
2017-08-15T03:23:12.789Z,6.17
2017-08-15T03:25:40.409Z,5.10
2017-08-15T03:28:07.997Z,6.40
2017-08-15T03:30:36.166Z,9.47
2017-08-15T03:33:03.742Z,6.17
2017-08-15T03:35:31.318Z,5.20
2017-08-15T03:37:58.938Z,4.40
2017-08-15T03:40:26.535Z,6.53
2017-08-15T03:42:54.137Z,5.47
2017-08-15T03:45:21.731Z,5.77
2017-08-15T03:47:49.352Z,7.00
2017-08-15T03:50:17.783Z,5.97
2017-08-15T03:52:45.434Z,5.70
2017-08-15T03:55:13.015Z,5.90
2017-08-15T03:57:40.880Z,8.00
2017-08-15T04:00:08.651Z,5.13
2017-08-15T04:02:36.251Z,5.70
2017-08-15T04:05:03.907Z,7.43
2017-08-15T04:07:31.498Z,8.20
2017-08-15T04:09:59.113Z,6.50
2017-08-15T04:12:26.727Z,5.80
2017-08-15T04:14:54.329Z,6.03
2017-08-15T04:17:21.922Z,6.40
2017-08-15T04:19:49.553Z,5.37
2017-08-15T04:22:17.145Z,5.60
2017-08-15T04:24:45.132Z,7.40
2017-08-15T04:27:12.773Z,4.57
2017-08-15T04:29:40.381Z,5.40
2017-08-15T04:32:08.020Z,5.50
2017-08-15T04:34:35.608Z,6.23
2017-08-15T04:37:03.218Z,6.30
2017-08-15T04:39:30.828Z,7.83
2017-08-15T04:41:58.694Z,10.77
2017-08-15T04:44:26.316Z,6.47
2017-08-15T04:46:53.966Z,6.20
2017-08-15T04:49:21.560Z,10.33
2017-08-15T04:51:49.430Z,7.20
2017-08-15T04:54:17.028Z,7.90
2017-08-15T04:56:44.766Z,8.20
2017-08-15T04:59:12.391Z,5.20
2017-08-15T05:01:39.989Z,5.83
2017-08-15T05:04:07.598Z,6.13
2017-08-15T05:06:35.214Z,5.33
2017-08-15T05:09:02.793Z,7.03
2017-08-15T05:11:30.359Z,6.83
2017-08-15T05:13:58.047Z,11.73
2017-08-15T05:16:25.616Z,5.33
2017-08-15T05:18:53.703Z,5.30
2017-08-15T05:21:21.289Z,6.63
2017-08-15T05:23:48.868Z,6.20
2017-08-15T05:26:16.462Z,6.57
2017-08-15T05:28:44.061Z,7.70
2017-08-15T05:31:11.648Z,6.43
2017-08-15T05:33:39.250Z,7.00
2017-08-15T05:36:06.881Z,4.87
2017-08-15T05:38:34.465Z,8.00
2017-08-15T05:41:02.373Z,5.70
2017-08-15T05:43:29.950Z,7.43
2017-08-15T05:45:57.539Z,6.13
2017-08-15T05:48:25.371Z,8.47
2017-08-15T05:50:52.970Z,15.53
2017-08-15T05:53:20.563Z,9.23
2017-08-15T05:55:48.164Z,10.13
2017-08-15T05:58:15.765Z,6.03
2017-08-15T06:00:43.359Z,12.43
2017-08-15T06:03:10.985Z,9.17
2017-08-15T06:05:38.578Z,8.47
2017-08-15T06:08:06.204Z,8.10
2017-08-15T06:10:34.479Z,6.03
2017-08-15T06:13:02.057Z,9.30
2017-08-15T06:15:29.653Z,9.07
2017-08-15T06:17:57.241Z,7.07
2017-08-15T06:20:24.815Z,7.67
2017-08-15T06:22:52.406Z,6.80
2017-08-15T06:25:20.388Z,8.00
2017-08-15T06:27:47.976Z,8.93
2017-08-15T06:30:15.552Z,6.77
2017-08-15T06:32:43.251Z,5.40
2017-08-15T06:35:10.869Z,9.47
2017-08-15T06:37:38.487Z,6.50
2017-08-15T06:40:06.076Z,6.40
2017-08-15T06:42:33.703Z,5.23
2017-08-15T06:45:01.294Z,5.00
2017-08-15T06:47:28.890Z,8.37
2017-08-15T06:49:56.471Z,7.63
2017-08-15T06:52:24.348Z,6.87
2017-08-15T06:54:51.926Z,4.67
2017-08-15T06:57:19.511Z,6.83
2017-08-15T06:59:47.112Z,7.23
2017-08-15T07:02:14.689Z,6.13
2017-08-15T07:04:42.533Z,4.93
2017-08-15T07:07:10.136Z,5.27
2017-08-15T07:09:37.753Z,7.13
2017-08-15T07:12:05.372Z,5.17
2017-08-15T07:14:33.000Z,5.80
2017-08-15T07:17:00.613Z,5.20
2017-08-15T07:19:29.196Z,8.03
2017-08-15T07:21:56.829Z,8.10
2017-08-15T07:24:24.429Z,7.00
2017-08-15T07:26:52.026Z,5.50
2017-08-15T07:29:19.758Z,6.43
2017-08-15T07:31:47.859Z,5.00
2017-08-15T07:34:15.478Z,5.17
2017-08-15T07:36:43.847Z,14.70
2017-08-15T07:39:11.867Z,5.30
2017-08-15T07:41:39.692Z,5.80
2017-08-15T07:44:07.324Z,6.03
2017-08-15T07:46:34.924Z,5.60
2017-08-15T07:49:02.718Z,6.87
2017-08-15T07:51:30.412Z,5.57
2017-08-15T07:53:59.197Z,7.60
2017-08-15T07:56:27.873Z,6.93
2017-08-15T07:58:56.047Z,7.73
2017-08-15T08:01:23.658Z,7.70
2017-08-15T08:03:51.261Z,5.63
2017-08-15T08:06:20.141Z,5.83
2017-08-15T08:08:47.974Z,4.70
2017-08-15T08:11:17.143Z,4.30
2017-08-15T08:13:44.711Z,5.40
2017-08-15T08:16:12.352Z,4.83
2017-08-15T08:18:39.969Z,6.10
2017-08-15T08:21:08.853Z,6.37
2017-08-15T08:23:36.438Z,6.60
2017-08-15T08:26:04.462Z,4.70
2017-08-15T08:28:32.592Z,4.87
2017-08-15T08:31:00.189Z,6.60
2017-08-15T08:33:27.805Z,6.17
2017-08-15T08:35:55.689Z,5.33
2017-08-15T08:38:24.538Z,4.40
2017-08-15T08:40:52.133Z,4.00
2017-08-15T08:43:27.179Z,4.60
2017-08-15T08:45:55.769Z,5.50
2017-08-15T08:48:23.382Z,3.90
2017-08-15T08:50:51.416Z,4.10
2017-08-15T08:58:56.097Z,3.73
2017-08-15T09:01:23.691Z,4.73
2017-08-15T09:03:51.326Z,7.20
2017-08-15T09:06:20.560Z,5.87
2017-08-15T09:08:48.293Z,3.50
2017-08-15T09:11:15.909Z,5.37
2017-08-15T09:13:43.530Z,5.17
2017-08-15T09:16:11.162Z,3.43
2017-08-15T09:18:38.746Z,3.43
2017-08-15T09:21:06.359Z,3.67
2017-08-15T09:23:34.128Z,3.30
2017-08-15T09:26:02.119Z,4.00
2017-08-15T09:28:29.705Z,4.40
2017-08-15T09:30:57.453Z,3.53
2017-08-15T09:33:25.197Z,7.70
2017-08-15T09:35:52.778Z,4.63
2017-08-15T09:38:20.400Z,3.73
2017-08-15T09:40:47.985Z,3.67
2017-08-15T09:43:15.674Z,8.50
2017-08-15T09:45:43.285Z,3.60
2017-08-15T09:48:10.879Z,3.53
2017-08-15T09:50:38.965Z,4.30
2017-08-15T09:53:06.910Z,7.00
2017-08-15T09:55:34.509Z,6.33
2017-08-15T09:58:08.056Z,3.70
2017-08-15T10:00:35.668Z,5.13
2017-08-15T10:03:03.886Z,4.13
2017-08-15T10:05:31.497Z,4.10
2017-08-15T10:07:59.100Z,4.20
2017-08-15T10:10:26.757Z,4.50
2017-08-15T10:12:54.358Z,3.53
2017-08-15T10:15:22.115Z,3.43
2017-08-15T10:17:49.717Z,4.00
2017-08-15T10:20:17.661Z,4.50
2017-08-15T10:22:45.252Z,3.53
2017-08-15T10:25:12.850Z,4.13
2017-08-15T10:27:40.500Z,6.93
2017-08-15T10:30:08.200Z,3.70
2017-08-15T10:32:35.848Z,3.03
2017-08-15T10:35:03.497Z,3.30
2017-08-15T10:37:31.111Z,3.13
2017-08-15T10:39:58.737Z,3.13
2017-08-15T10:42:26.381Z,4.33
2017-08-15T10:44:53.980Z,4.03
2017-08-15T10:47:21.928Z,3.20
2017-08-15T10:49:49.693Z,5.20
2017-08-15T10:52:17.449Z,3.50
2017-08-15T10:54:45.054Z,5.33
2017-08-15T10:57:12.658Z,3.40
2017-08-15T10:59:40.274Z,4.60
2017-08-15T11:02:07.876Z,2.70
2017-08-15T11:04:35.490Z,2.67
2017-08-15T11:07:03.096Z,3.50
2017-08-15T11:09:30.705Z,4.40
2017-08-15T11:11:58.346Z,3.07
2017-08-15T11:14:26.148Z,2.60
2017-08-15T11:16:53.758Z,2.77
2017-08-15T11:19:21.834Z,2.40
2017-08-15T11:21:49.422Z,3.10
2017-08-15T11:24:17.001Z,4.63
2017-08-15T11:26:44.673Z,2.60
2017-08-15T11:29:12.292Z,3.70
2017-08-15T11:31:39.932Z,3.10
2017-08-15T11:34:10.244Z,2.70
2017-08-15T11:36:37.910Z,2.70
2017-08-15T11:39:05.539Z,3.10
2017-08-15T11:41:33.189Z,2.60
2017-08-15T11:44:00.929Z,4.80
2017-08-15T11:46:28.549Z,3.03
2017-08-15T11:48:56.158Z,4.43
2017-08-15T11:51:24.539Z,2.67
2017-08-15T11:53:52.225Z,2.67
2017-08-15T11:56:19.851Z,2.10
2017-08-15T11:58:48.345Z,2.70
2017-08-15T12:01:20.474Z,2.60
2017-08-15T12:03:48.135Z,5.20
2017-08-15T12:06:15.830Z,2.07
2017-08-15T12:08:43.790Z,2.70
2017-08-15T12:11:11.402Z,2.33
2017-08-15T12:13:39.020Z,2.70
2017-08-15T12:16:06.646Z,2.73
2017-08-15T12:18:34.269Z,2.80
2017-08-15T12:21:02.348Z,3.03
2017-08-15T12:23:29.940Z,2.60
2017-08-15T12:25:57.605Z,2.77
2017-08-15T12:28:25.896Z,2.67
2017-08-15T12:30:53.708Z,2.40
2017-08-15T12:33:21.350Z,3.63
2017-08-15T12:35:48.978Z,2.70
2017-08-15T12:38:18.940Z,3.43
2017-08-15T12:40:46.604Z,2.60
2017-08-15T12:43:14.515Z,2.73
2017-08-15T12:45:42.151Z,2.60
2017-08-15T12:48:11.192Z,4.03
2017-08-15T12:50:38.838Z,3.33
2017-08-15T12:53:06.437Z,3.50
2017-08-15T12:55:34.381Z,4.30
2017-08-15T12:58:02.247Z,4.80
2017-08-15T13:00:29.840Z,2.20
2017-08-15T13:02:57.462Z,3.17
2017-08-15T13:05:25.067Z,2.60
2017-08-15T13:07:53.151Z,3.00
2017-08-15T13:10:20.767Z,2.83
2017-08-15T13:12:48.357Z,2.40
2017-08-15T13:15:16.018Z,2.33
2017-08-15T13:17:43.717Z,2.97
2017-08-15T13:20:11.629Z,2.20
2017-08-15T13:22:39.234Z,2.50
2017-08-15T13:25:06.841Z,3.10
2017-08-15T13:27:34.495Z,2.17
2017-08-15T13:30:02.099Z,3.00
2017-08-15T13:32:30.010Z,3.50
2017-08-15T13:34:57.626Z,3.90
2017-08-15T13:37:25.526Z,3.10
2017-08-15T13:39:53.146Z,2.37
2017-08-15T13:42:20.751Z,2.50
2017-08-15T13:44:48.377Z,2.47
2017-08-15T13:47:16.018Z,2.83
2017-08-15T13:49:43.815Z,3.93
2017-08-15T13:52:11.429Z,2.23
2017-08-15T13:54:39.443Z,3.23
2017-08-15T13:57:07.057Z,3.80
2017-08-15T13:59:34.670Z,2.40
2017-08-15T14:02:02.332Z,2.03
2017-08-15T14:04:30.142Z,2.50
2017-08-15T14:06:57.843Z,2.53
2017-08-15T14:09:26.693Z,4.53
2017-08-15T14:11:54.682Z,2.43
2017-08-15T14:14:22.302Z,2.53
2017-08-15T14:16:49.938Z,2.20
2017-08-15T14:19:17.618Z,2.40
2017-08-15T14:21:45.244Z,2.10
2017-08-15T14:24:13.131Z,2.20
2017-08-15T14:26:40.745Z,2.83
2017-08-15T14:29:08.813Z,3.60
2017-08-15T14:31:36.540Z,2.40
2017-08-15T14:34:04.204Z,2.50
2017-08-15T14:36:31.850Z,3.50
2017-08-15T14:38:59.655Z,2.97
2017-08-15T14:41:27.248Z,2.10
2017-08-15T14:43:55.819Z,3.80
2017-08-15T14:46:23.802Z,2.30
2017-08-15T14:48:51.507Z,2.90
2017-08-15T14:51:19.188Z,2.67
2017-08-15T14:53:46.802Z,3.90
2017-08-15T14:56:14.731Z,2.97
2017-08-15T14:58:42.758Z,2.70
2017-08-15T15:01:10.328Z,2.27
2017-08-15T15:03:38.022Z,3.43
2017-08-15T15:06:05.629Z,2.40
2017-08-15T15:08:33.245Z,2.30
2017-08-15T15:11:02.037Z,2.67
2017-08-15T15:13:29.673Z,2.50
2017-08-15T15:15:57.711Z,2.13
2017-08-15T15:18:26.962Z,2.50
2017-08-15T15:20:54.950Z,2.33
2017-08-15T15:23:22.662Z,3.43
2017-08-15T15:25:50.259Z,2.33
2017-08-15T15:28:17.874Z,2.43
2017-08-15T15:30:45.605Z,4.20
2017-08-15T15:33:13.512Z,2.37
2017-08-15T15:35:41.096Z,2.33
2017-08-15T15:38:08.725Z,2.40
2017-08-15T15:40:36.430Z,2.33
2017-08-15T15:43:04.040Z,2.73
2017-08-15T15:45:31.774Z,2.93
2017-08-15T15:47:59.379Z,9.70
2017-08-15T15:50:27.328Z,13.23
2017-08-15T15:52:54.953Z,7.23
2017-08-15T15:55:22.571Z,3.10
2017-08-15T15:57:50.278Z,2.73
2017-08-15T16:00:17.905Z,2.30
2017-08-15T16:02:45.808Z,3.13
2017-08-15T16:05:15.743Z,4.90
2017-08-15T16:07:43.686Z,4.67
2017-08-15T16:10:11.412Z,2.80
2017-08-15T16:12:39.004Z,3.53
2017-08-15T16:15:07.948Z,2.27
2017-08-15T16:17:35.613Z,3.07
2017-08-15T16:20:04.096Z,2.70
2017-08-15T16:22:31.737Z,2.10
2017-08-15T16:24:59.491Z,2.50
2017-08-15T16:27:27.125Z,2.30
2017-08-15T16:29:56.073Z,3.00
2017-08-15T16:32:23.709Z,3.33
2017-08-15T16:34:51.414Z,3.10
2017-08-15T16:37:19.038Z,5.23
2017-08-15T16:39:46.643Z,4.07
2017-08-15T16:42:14.568Z,4.07
2017-08-15T16:44:42.196Z,2.90
2017-08-15T16:47:09.773Z,3.60
2017-08-15T16:49:37.390Z,4.47
2017-08-15T16:52:04.992Z,7.60
2017-08-15T16:54:32.633Z,3.10
2017-08-15T16:59:34.639Z,4.93
2017-08-15T17:02:02.334Z,3.13
2017-08-15T17:04:30.262Z,4.67
2017-08-15T17:06:57.904Z,4.40
2017-08-15T17:09:25.507Z,3.57
2017-08-15T17:11:53.496Z,4.20
2017-08-15T17:14:21.092Z,4.10
2017-08-15T17:16:48.732Z,3.27
2017-08-15T17:19:16.505Z,3.20
2017-08-15T17:21:44.229Z,3.00
2017-08-15T17:24:12.079Z,6.10
2017-08-15T17:26:39.690Z,4.03
2017-08-15T17:29:07.627Z,3.20
2017-08-15T17:31:35.212Z,5.50
2017-08-15T17:34:02.845Z,6.90
2017-08-15T17:36:30.561Z,6.00
2017-08-15T17:38:58.199Z,3.77
2017-08-15T17:41:25.831Z,3.20
2017-08-15T17:43:53.433Z,4.97
2017-08-15T17:46:21.136Z,7.43
2017-08-15T17:48:48.742Z,3.40
2017-08-15T17:51:16.699Z,4.67
2017-08-15T17:53:44.280Z,3.40
2017-08-15T17:56:11.900Z,3.90
2017-08-15T17:58:39.679Z,6.67
2017-08-15T18:01:07.338Z,5.37
2017-08-15T18:03:35.091Z,7.27
2017-08-15T18:06:02.728Z,5.70
2017-08-15T18:08:30.628Z,4.97
2017-08-15T18:10:58.258Z,6.03
2017-08-15T18:13:25.883Z,5.90
2017-08-15T18:15:53.565Z,7.67
2017-08-15T18:18:21.154Z,7.37
2017-08-15T18:20:48.929Z,7.80
2017-08-15T18:23:16.536Z,7.33
2017-08-15T18:25:44.478Z,8.50
2017-08-15T18:28:12.087Z,4.63
2017-08-15T18:30:39.697Z,3.93
2017-08-15T18:33:07.341Z,7.90
2017-08-15T18:35:35.061Z,4.47
2017-08-15T18:38:02.694Z,6.27
2017-08-15T18:40:30.331Z,5.40
2017-08-15T18:42:58.245Z,5.53
2017-08-15T18:45:25.832Z,7.70
2017-08-15T18:47:53.463Z,5.23
2017-08-15T18:50:29.965Z,7.33
2017-08-15T18:52:57.717Z,10.17
2017-08-15T18:55:26.423Z,10.47
2017-08-15T18:57:54.050Z,5.20
2017-08-15T19:00:21.681Z,4.60
2017-08-15T19:02:49.308Z,8.20
2017-08-15T19:05:16.922Z,5.60
2017-08-15T19:07:44.556Z,7.43
2017-08-15T19:10:12.273Z,9.10
2017-08-15T19:12:39.905Z,7.20
2017-08-15T19:15:07.620Z,6.00
2017-08-15T19:17:35.243Z,7.07
2017-08-15T19:20:02.914Z,6.83
2017-08-15T19:22:30.526Z,4.80
2017-08-15T19:24:58.578Z,9.53
2017-08-15T19:27:26.205Z,4.60
2017-08-15T19:29:53.800Z,5.50
2017-08-15T19:32:21.456Z,8.27
2017-08-15T19:34:49.052Z,8.33
2017-08-15T19:37:16.679Z,5.13
2017-08-15T19:39:44.268Z,9.90
2017-08-15T19:42:11.886Z,6.80
2017-08-15T19:44:39.638Z,6.67
2017-08-15T19:47:07.602Z,6.17
2017-08-15T19:49:35.284Z,7.40
2017-08-15T19:52:02.917Z,6.53
2017-08-15T19:54:30.615Z,8.60
2017-08-15T19:56:58.236Z,8.20
2017-08-15T19:59:25.847Z,8.33
2017-08-15T20:01:53.489Z,5.73
2017-08-15T20:04:21.106Z,7.23
2017-08-15T20:06:48.728Z,8.47
2017-08-15T20:09:16.342Z,8.13
2017-08-15T20:11:44.796Z,7.77
2017-08-15T20:14:13.440Z,7.30
2017-08-15T20:16:41.091Z,10.47
2017-08-15T20:19:08.796Z,6.10
2017-08-15T20:21:36.496Z,9.27
2017-08-15T20:24:04.139Z,6.20
2017-08-15T20:26:31.742Z,9.50
2017-08-15T20:28:59.685Z,10.73
2017-08-15T20:31:27.311Z,13.70
2017-08-15T20:33:54.914Z,7.10
2017-08-15T20:36:22.538Z,6.77
2017-08-15T20:38:50.146Z,7.00
2017-08-15T20:41:17.786Z,7.53
2017-08-15T20:43:45.399Z,6.33
2017-08-15T20:46:13.431Z,9.17
2017-08-15T20:48:41.087Z,10.83
2017-08-15T20:51:08.692Z,7.70
2017-08-15T20:53:36.446Z,7.57
2017-08-15T20:56:04.044Z,11.63
2017-08-15T20:58:31.689Z,7.77
2017-08-15T21:00:59.315Z,10.77
2017-08-15T21:03:27.264Z,8.03
2017-08-15T21:05:54.868Z,7.90
2017-08-15T21:08:22.477Z,7.63
2017-08-15T21:10:50.086Z,10.23
2017-08-15T21:13:17.700Z,5.97
2017-08-15T21:15:45.311Z,8.23
2017-08-15T21:18:13.055Z,12.77
2017-08-15T21:20:41.104Z,16.80
2017-08-15T21:23:08.914Z,11.07
2017-08-15T21:25:36.497Z,8.27
2017-08-15T21:28:04.119Z,11.47
2017-08-15T21:30:31.743Z,7.83
2017-08-15T21:32:59.449Z,10.13
2017-08-15T21:35:27.063Z,8.23
2017-08-15T21:37:55.047Z,12.80
2017-08-15T21:40:22.654Z,10.57
2017-08-15T21:42:50.299Z,10.77
2017-08-15T21:45:17.913Z,8.27
2017-08-15T21:47:45.540Z,8.90
2017-08-15T21:50:13.170Z,12.43
2017-08-15T21:52:40.780Z,13.30
2017-08-15T21:55:08.818Z,7.70
2017-08-15T21:57:36.423Z,7.43
2017-08-15T22:00:04.027Z,10.30
2017-08-15T22:02:31.661Z,8.50
2017-08-15T22:04:59.281Z,11.20
2017-08-15T22:07:26.931Z,11.17
2017-08-15T22:09:54.557Z,11.20
2017-08-15T22:12:22.443Z,9.50
2017-08-15T22:14:50.036Z,11.00
2017-08-15T22:17:17.627Z,12.30
2017-08-15T22:19:45.227Z,10.97
2017-08-15T22:22:12.837Z,10.17
2017-08-15T22:24:40.470Z,10.63
2017-08-15T22:27:08.101Z,8.80
2017-08-15T22:29:36.060Z,7.20
2017-08-15T22:32:03.692Z,14.67
2017-08-15T22:34:31.291Z,7.77
2017-08-15T22:36:59.075Z,9.53
2017-08-15T22:39:26.668Z,9.17
2017-08-15T22:41:54.296Z,10.87
2017-08-15T22:44:21.912Z,12.50
2017-08-15T22:46:49.902Z,7.27
2017-08-15T22:49:17.501Z,9.50
2017-08-15T22:51:45.087Z,10.67
2017-08-15T22:54:12.686Z,7.67
2017-08-15T22:56:40.286Z,13.47
2017-08-15T22:59:07.916Z,7.93
2017-08-15T23:01:35.553Z,11.77
2017-08-15T23:04:03.551Z,8.60
2017-08-15T23:06:31.236Z,6.40
2017-08-15T23:08:59.097Z,13.43
2017-08-15T23:11:26.756Z,10.57
2017-08-15T23:13:54.338Z,9.57
2017-08-15T23:16:21.956Z,6.17
2017-08-15T23:18:49.561Z,8.50
2017-08-15T23:21:17.493Z,11.07
2017-08-15T23:23:45.135Z,11.00
2017-08-15T23:26:12.759Z,12.00
2017-08-15T23:28:40.421Z,11.43
2017-08-15T23:31:08.196Z,7.40
2017-08-15T23:33:35.825Z,6.27
2017-08-15T23:36:03.415Z,6.47
2017-08-15T23:38:31.440Z,10.50
2017-08-15T23:40:59.047Z,5.73
2017-08-15T23:43:26.661Z,5.67
2017-08-15T23:45:54.348Z,7.97
2017-08-15T23:48:21.945Z,7.00
2017-08-15T23:50:49.556Z,7.40
2017-08-15T23:53:17.139Z,5.57
2017-08-15T23:55:45.055Z,11.27
2017-08-15T23:58:12.853Z,12.67
