createdAt,value
2023-03-04T00:03:28.819Z,98497.00
2023-03-04T00:08:50.660Z,98500.00
2023-03-04T00:14:12.278Z,98486.00
2023-03-04T00:19:35.166Z,98490.00
2023-03-04T00:24:56.621Z,98482.00
2023-03-04T00:30:18.456Z,98482.00
2023-03-04T00:35:39.983Z,98475.00
2023-03-04T00:41:01.525Z,98466.00
2023-03-04T00:46:23.233Z,98477.00
2023-03-04T00:51:47.063Z,98455.00
2023-03-04T00:57:08.380Z,98446.00
2023-03-04T01:02:30.259Z,98454.00
2023-03-04T01:07:51.727Z,98461.00
2023-03-04T01:13:13.429Z,98442.00
2023-03-04T01:18:35.239Z,98440.00
2023-03-04T01:23:57.320Z,98443.00
2023-03-04T01:29:19.142Z,98442.00
2023-03-04T01:34:41.132Z,98432.00
2023-03-04T01:40:03.027Z,98432.00
2023-03-04T01:45:24.872Z,98427.00
2023-03-04T01:50:46.314Z,98422.00
2023-03-04T01:56:30.508Z,98399.00
2023-03-04T02:02:01.151Z,98396.00
2023-03-04T02:07:23.120Z,98399.00
2023-03-04T02:12:45.620Z,98389.00
2023-03-04T02:18:27.170Z,98387.00
2023-03-04T02:24:10.800Z,98381.00
2023-03-04T02:29:35.049Z,98384.00
2023-03-04T02:34:57.590Z,98382.00
2023-03-04T02:40:31.831Z,98393.00
2023-03-04T02:45:54.125Z,98376.00
2023-03-04T02:51:15.788Z,98369.00
2023-03-04T02:56:37.454Z,98358.00
2023-03-04T03:01:59.228Z,98355.00
2023-03-04T03:07:21.239Z,98353.00
2023-03-04T03:12:43.805Z,98359.00
2023-03-04T03:18:06.585Z,98348.00
2023-03-04T03:23:28.032Z,98340.00
2023-03-04T03:28:49.537Z,98328.00
2023-03-04T03:34:11.128Z,98329.00
2023-03-04T03:39:32.662Z,98325.00
2023-03-04T03:44:54.342Z,98324.00
2023-03-04T03:50:16.024Z,98325.00
2023-03-04T03:55:37.505Z,98327.00
2023-03-04T04:00:59.230Z,98327.00
2023-03-04T04:06:21.039Z,98323.00
2023-03-04T04:11:42.564Z,98331.00
2023-03-04T04:17:04.393Z,98323.00
2023-03-04T04:22:26.032Z,98331.00
2023-03-04T04:27:47.658Z,98329.00
2023-03-04T04:33:10.778Z,98338.00
2023-03-04T04:38:32.330Z,98332.00
2023-03-04T04:43:54.283Z,98339.00
2023-03-04T04:49:16.052Z,98339.00
2023-03-04T04:54:37.570Z,98342.00
2023-03-04T04:59:59.182Z,98337.00
2023-03-04T05:05:20.703Z,98329.00
2023-03-04T05:10:42.305Z,98348.00
2023-03-04T05:16:04.551Z,98344.00
2023-03-04T05:21:26.299Z,98337.00
2023-03-04T05:26:48.139Z,98341.00
2023-03-04T05:32:09.735Z,98334.00
2023-03-04T05:37:31.423Z,98332.00
2023-03-04T05:42:53.290Z,98337.00
2023-03-04T05:48:14.838Z,98327.00
2023-03-04T05:53:41.328Z,98330.00
2023-03-04T05:59:02.711Z,98314.00
2023-03-04T06:04:24.209Z,98323.00
2023-03-04T06:09:45.995Z,98307.00
2023-03-04T06:15:10.208Z,98317.00
2023-03-04T06:20:32.212Z,98307.00
2023-03-04T06:25:58.948Z,98313.00
2023-03-04T06:31:20.585Z,98316.00
2023-03-04T06:36:42.162Z,98316.00
2023-03-04T06:42:03.881Z,98324.00
2023-03-04T06:47:25.649Z,98326.00
2023-03-04T06:52:47.621Z,98312.00
2023-03-04T06:58:09.162Z,98324.00
2023-03-04T07:03:30.798Z,98311.00
2023-03-04T07:08:52.983Z,98313.00
2023-03-04T07:14:14.582Z,98315.00
2023-03-04T07:19:36.072Z,98318.00
2023-03-04T07:24:57.841Z,98329.00
2023-03-04T07:30:19.447Z,98326.00
2023-03-04T07:35:41.752Z,98322.00
2023-03-04T07:41:03.861Z,98320.00
2023-03-04T07:46:25.758Z,98321.00
2023-03-04T07:51:47.784Z,98319.00
2023-03-04T07:57:09.428Z,98323.00
2023-03-04T08:02:31.122Z,98301.00
2023-03-04T08:07:52.808Z,98312.00
2023-03-04T08:13:14.586Z,98301.00
2023-03-04T08:18:36.357Z,98300.00
2023-03-04T08:24:08.351Z,98305.00
2023-03-04T08:29:30.561Z,98289.00
2023-03-04T08:34:52.102Z,98304.00
2023-03-04T08:40:14.888Z,98301.00
2023-03-04T08:45:36.390Z,98290.00
2023-03-04T08:50:57.798Z,98290.00
2023-03-04T08:56:19.654Z,98299.00
2023-03-04T09:01:43.945Z,98292.00
2023-03-04T09:07:06.131Z,98286.00
2023-03-04T09:12:27.722Z,98291.00
2023-03-04T09:17:49.193Z,98271.00
2023-03-04T09:23:10.957Z,98280.00
2023-03-04T09:28:32.568Z,98283.00
2023-03-04T09:33:55.448Z,98286.00
2023-03-04T09:39:16.750Z,98287.00
2023-03-04T09:44:42.198Z,98282.00
2023-03-04T09:50:08.537Z,98281.00
2023-03-04T09:55:38.155Z,98281.00
2023-03-04T10:01:09.909Z,98264.00
2023-03-04T10:06:32.702Z,98259.00
2023-03-04T10:12:05.064Z,98257.00
2023-03-04T10:17:43.443Z,98249.00
2023-03-04T10:23:14.981Z,98245.00
2023-03-04T10:28:37.838Z,98243.00
2023-03-04T10:33:59.290Z,98237.00
2023-03-04T10:39:50.057Z,98236.00
2023-03-04T10:45:26.418Z,98225.00
2023-03-04T10:50:48.086Z,98237.00
2023-03-04T10:56:53.975Z,98230.00
2023-03-04T11:02:34.304Z,98224.00
2023-03-04T11:07:59.330Z,98232.00
2023-03-04T11:13:26.364Z,98212.00
2023-03-04T11:18:53.421Z,98220.00
2023-03-04T11:24:29.131Z,98208.00
2023-03-04T11:30:10.785Z,98215.00
2023-03-04T11:35:43.215Z,98205.00
2023-03-04T11:41:16.879Z,98201.00
2023-03-04T11:47:17.089Z,98191.00
2023-03-04T11:53:06.709Z,98194.00
2023-03-04T11:59:09.977Z,98188.00
2023-03-04T12:04:47.637Z,98181.00
2023-03-04T12:10:24.851Z,98170.00
2023-03-04T12:15:49.389Z,98179.00
2023-03-04T12:21:17.058Z,98172.00
2023-03-04T12:26:46.052Z,98167.00
2023-03-04T12:32:37.359Z,98160.00
2023-03-04T12:38:28.564Z,98146.00
2023-03-04T12:44:22.689Z,98152.00
2023-03-04T12:50:08.848Z,98139.00
2023-03-04T12:55:38.653Z,98132.00
2023-03-04T13:01:23.853Z,98134.00
2023-03-04T13:07:23.203Z,98131.00
2023-03-04T13:12:51.952Z,98128.00
2023-03-04T13:18:39.648Z,98126.00
2023-03-04T13:24:42.918Z,98119.00
2023-03-04T13:30:24.746Z,98118.00
2023-03-04T13:36:02.326Z,98113.00
2023-03-04T13:41:55.533Z,98115.00
2023-03-04T13:47:22.664Z,98100.00
2023-03-04T13:52:44.579Z,98092.00
2023-03-04T13:58:27.383Z,98093.00
2023-03-04T14:03:49.143Z,98088.00
2023-03-04T14:09:16.293Z,98095.00
2023-03-04T14:14:47.826Z,98077.00
2023-03-04T14:20:24.585Z,98077.00
2023-03-04T14:25:48.572Z,98067.00
2023-03-04T14:31:17.638Z,98068.00
2023-03-04T14:36:39.313Z,98062.00
2023-03-04T14:42:07.970Z,98066.00
2023-03-04T14:47:40.873Z,98078.00
2023-03-04T14:53:08.594Z,98065.00
2023-03-04T14:58:32.865Z,98058.00
2023-03-04T15:04:08.073Z,98055.00
2023-03-04T15:09:29.782Z,98078.00
2023-03-04T15:14:54.684Z,98068.00
2023-03-04T15:20:26.818Z,98074.00
2023-03-04T15:25:54.046Z,98060.00
2023-03-04T15:31:21.214Z,98061.00
2023-03-04T15:36:46.624Z,98056.00
2023-03-04T15:42:12.651Z,98064.00
2023-03-04T15:47:34.626Z,98055.00
2023-03-04T15:53:02.197Z,98064.00
2023-03-04T15:58:23.951Z,98064.00
2023-03-04T16:03:45.509Z,98061.00
2023-03-04T16:09:10.604Z,98074.00
2023-03-04T16:14:32.133Z,98068.00
2023-03-04T16:19:53.789Z,98070.00
2023-03-04T16:25:17.581Z,98081.00
2023-03-04T16:30:39.726Z,98064.00
2023-03-04T16:36:01.482Z,98063.00
2023-03-04T16:41:28.965Z,98060.00
2023-03-04T16:46:50.699Z,98076.00
2023-03-04T16:52:23.981Z,98065.00
2023-03-04T16:57:45.929Z,98064.00
2023-03-04T17:03:10.547Z,98058.00
2023-03-04T17:08:32.080Z,98064.00
2023-03-04T17:13:54.228Z,98064.00
2023-03-04T17:19:16.050Z,98053.00
2023-03-04T17:24:37.342Z,98070.00
2023-03-04T17:29:58.937Z,98071.00
2023-03-04T17:35:20.703Z,98074.00
2023-03-04T17:40:43.046Z,98074.00
2023-03-04T17:46:14.149Z,98075.00
2023-03-04T17:51:39.824Z,98069.00
2023-03-04T17:57:01.345Z,98081.00
2023-03-04T18:02:23.119Z,98082.00
2023-03-04T18:07:44.850Z,98076.00
2023-03-04T18:13:06.567Z,98067.00
2023-03-04T18:18:28.188Z,98068.00
2023-03-04T18:23:50.008Z,98070.00
2023-03-04T18:29:11.582Z,98074.00
2023-03-04T18:34:33.369Z,98072.00
2023-03-04T18:39:54.969Z,98071.00
2023-03-04T18:45:17.612Z,98064.00
2023-03-04T18:50:39.406Z,98052.00
2023-03-04T18:56:11.378Z,98051.00
2023-03-04T19:01:34.464Z,98070.00
2023-03-04T19:06:56.375Z,98084.00
2023-03-04T19:12:18.121Z,98069.00
2023-03-04T19:17:40.572Z,98082.00
2023-03-04T19:23:02.010Z,98093.00
2023-03-04T19:28:24.424Z,98074.00
2023-03-04T19:33:45.950Z,98087.00
2023-03-04T19:39:08.694Z,98089.00
2023-03-04T19:44:30.906Z,98097.00
2023-03-04T19:49:52.222Z,98092.00
2023-03-04T19:55:13.976Z,98092.00
2023-03-04T20:00:36.913Z,98089.00
2023-03-04T20:06:09.218Z,98094.00
2023-03-04T20:11:31.837Z,98101.00
2023-03-04T20:16:53.283Z,98104.00
2023-03-04T20:22:15.056Z,98094.00
2023-03-04T20:27:36.791Z,98101.00
2023-03-04T20:32:58.467Z,98120.00
2023-03-04T20:38:20.172Z,98111.00
2023-03-04T20:43:42.002Z,98100.00
2023-03-04T20:49:06.730Z,98099.00
2023-03-04T20:54:28.257Z,98102.00
2023-03-04T20:59:50.105Z,98106.00
2023-03-04T21:05:11.671Z,98100.00
2023-03-04T21:10:36.093Z,98101.00
2023-03-04T21:15:58.800Z,98095.00
2023-03-04T21:21:24.803Z,98101.00
2023-03-04T21:26:47.785Z,98107.00
2023-03-04T21:32:23.919Z,98093.00
2023-03-04T21:37:46.890Z,98091.00
2023-03-04T21:43:08.331Z,98085.00
2023-03-04T21:48:30.093Z,98091.00
2023-03-04T21:53:51.610Z,98079.00
2023-03-04T21:59:14.539Z,98080.00
2023-03-04T22:04:35.945Z,98087.00
2023-03-04T22:10:00.510Z,98071.00
2023-03-04T22:15:22.198Z,98066.00
2023-03-04T22:20:45.337Z,98070.00
2023-03-04T22:26:15.007Z,98064.00
2023-03-04T22:31:38.111Z,98062.00
2023-03-04T22:36:59.999Z,98063.00
2023-03-04T22:42:21.655Z,98058.00
2023-03-04T22:47:54.134Z,98065.00
2023-03-04T22:53:15.772Z,98066.00
2023-03-04T22:58:37.527Z,98069.00
2023-03-04T23:03:59.371Z,98068.00
2023-03-04T23:09:20.590Z,98060.00
2023-03-04T23:14:44.894Z,98054.00
2023-03-04T23:20:06.941Z,98058.00
2023-03-04T23:25:28.750Z,98052.00
2023-03-04T23:30:50.584Z,98051.00
2023-03-04T23:36:15.264Z,98039.00
2023-03-04T23:41:37.243Z,98032.00
2023-03-04T23:46:58.621Z,98031.00
2023-03-04T23:52:20.284Z,98037.00
2023-03-04T23:57:42.101Z,98028.00
