createdAt,value
2022-12-20T01:50:37.116Z,34.95
2022-12-20T01:53:23.172Z,29.78
2022-12-20T01:56:00.210Z,32.30
2022-12-20T01:57:12.629Z,28.05
2022-12-20T01:58:23.023Z,25.93
2022-12-20T01:59:36.036Z,21.35
2022-12-20T02:02:04.892Z,22.17
2022-12-20T02:03:14.999Z,21.93
2022-12-20T02:04:24.697Z,18.65
2022-12-20T02:05:36.909Z,18.38
2022-12-20T02:06:45.644Z,19.18
2022-12-20T02:07:56.841Z,16.80
2022-12-20T02:09:09.465Z,17.47
2022-12-20T02:10:20.487Z,20.12
2022-12-20T02:11:35.945Z,17.73
2022-12-20T02:12:47.094Z,15.23
2022-12-20T02:17:18.574Z,12.57
2022-12-20T02:18:38.053Z,11.92
2022-12-20T02:19:57.656Z,13.68
2022-12-20T02:23:33.140Z,13.64
2022-12-20T02:26:33.805Z,13.75
2022-12-20T02:29:37.487Z,15.97
2022-12-20T02:30:49.063Z,9.85
2022-12-20T02:32:26.881Z,12.22
2022-12-20T02:33:36.164Z,12.88
2022-12-20T02:34:46.384Z,12.62
2022-12-20T02:35:56.520Z,12.20
2022-12-20T02:37:06.791Z,9.15
2022-12-20T02:38:32.327Z,14.30
2022-12-20T02:39:44.582Z,12.70
2022-12-20T02:41:10.221Z,12.52
2022-12-20T02:42:22.828Z,10.48
2022-12-20T02:43:52.240Z,13.68
2022-12-20T02:45:19.198Z,12.32
2022-12-20T02:47:50.781Z,12.83
2022-12-20T02:49:04.018Z,11.27
2022-12-20T02:50:17.676Z,10.63
2022-12-20T02:51:30.377Z,10.98
2022-12-20T02:52:42.656Z,13.28
2022-12-20T02:53:52.324Z,12.47
2022-12-20T02:55:04.953Z,10.55
2022-12-20T02:56:28.999Z,12.37
2022-12-20T02:57:50.335Z,10.60
2022-12-20T03:00:22.768Z,11.60
2022-12-20T03:01:36.051Z,10.87
2022-12-20T03:04:30.740Z,12.27
2022-12-20T03:05:46.187Z,11.10
2022-12-20T03:07:05.690Z,10.77
2022-12-20T03:08:15.312Z,11.37
2022-12-20T03:09:24.731Z,11.63
2022-12-20T03:10:35.017Z,11.50
2022-12-20T03:11:43.975Z,10.55
2022-12-20T03:12:52.882Z,12.27
2022-12-20T03:14:03.160Z,12.78
2022-12-20T03:15:12.812Z,15.45
2022-12-20T03:16:23.436Z,13.82
2022-12-20T03:17:32.050Z,11.90
2022-12-20T03:18:41.883Z,11.75
2022-12-20T03:19:51.456Z,13.08
2022-12-20T03:21:00.936Z,10.80
2022-12-20T03:22:16.249Z,11.22
2022-12-20T03:23:24.928Z,12.95
2022-12-20T03:24:34.274Z,12.15
2022-12-20T03:25:44.811Z,12.46
2022-12-20T03:26:57.114Z,11.60
2022-12-20T03:28:06.753Z,10.38
2022-12-20T03:29:16.599Z,12.10
2022-12-20T03:30:25.890Z,13.10
2022-12-20T03:31:35.813Z,12.72
2022-12-20T03:32:44.993Z,12.45
2022-12-20T03:33:55.738Z,13.02
2022-12-20T03:35:06.044Z,11.84
2022-12-20T03:36:17.297Z,12.45
2022-12-20T03:37:26.984Z,11.73
2022-12-20T03:38:36.364Z,12.83
2022-12-20T03:39:46.547Z,10.58
2022-12-20T03:40:56.830Z,11.70
2022-12-20T03:42:06.747Z,13.30
2022-12-20T03:43:17.697Z,9.62
2022-12-20T03:44:27.819Z,12.73
2022-12-20T03:45:37.129Z,11.48
2022-12-20T03:46:47.395Z,15.27
2022-12-20T03:49:12.490Z,12.85
2022-12-20T03:50:23.481Z,12.55
2022-12-20T03:51:32.757Z,13.87
2022-12-20T03:52:43.727Z,13.10
2022-12-20T03:53:55.418Z,10.72
2022-12-20T03:55:09.840Z,17.83
2022-12-20T03:56:24.540Z,11.93
2022-12-20T03:57:33.117Z,13.55
2022-12-20T03:58:43.476Z,12.75
2022-12-20T03:59:54.278Z,11.00
2022-12-20T04:01:18.871Z,10.90
2022-12-20T04:02:29.605Z,11.12
2022-12-20T04:03:39.852Z,13.00
2022-12-20T04:04:52.893Z,21.70
2022-12-20T04:06:03.766Z,15.42
2022-12-20T04:07:13.495Z,13.17
2022-12-20T04:08:24.066Z,12.44
2022-12-20T04:09:34.363Z,11.30
2022-12-20T04:12:18.385Z,9.52
2022-12-20T04:13:27.282Z,10.07
2022-12-20T04:14:37.058Z,9.40
2022-12-20T04:15:46.539Z,10.48
2022-12-20T04:16:56.882Z,9.35
2022-12-20T04:18:06.645Z,11.02
2022-12-20T04:19:16.168Z,10.43
2022-12-20T04:20:28.126Z,9.23
2022-12-20T04:21:40.409Z,9.33
2022-12-20T04:22:51.171Z,9.05
2022-12-20T04:25:11.481Z,9.60
2022-12-20T04:26:22.727Z,10.70
2022-12-20T04:27:31.823Z,7.95
2022-12-20T04:28:43.284Z,8.50
2022-12-20T04:29:57.993Z,11.25
2022-12-20T04:31:08.971Z,10.42
2022-12-20T04:32:18.543Z,10.12
2022-12-20T04:33:28.033Z,8.55
2022-12-20T04:34:39.117Z,8.97
2022-12-20T04:35:48.799Z,7.72
2022-12-20T04:36:58.029Z,9.42
2022-12-20T04:38:09.136Z,8.07
2022-12-20T04:39:19.716Z,9.13
2022-12-20T04:40:30.246Z,9.40
2022-12-20T04:41:41.113Z,7.96
2022-12-20T04:42:52.585Z,7.80
2022-12-20T04:44:02.629Z,8.63
2022-12-20T04:45:13.520Z,8.70
2022-12-20T04:46:25.888Z,7.20
2022-12-20T04:47:36.029Z,8.78
2022-12-20T04:49:00.547Z,8.35
2022-12-20T04:49:55.518Z,7.43
2022-12-20T04:51:05.636Z,7.05
2022-12-20T04:52:32.600Z,8.52
2022-12-20T04:53:47.528Z,7.08
2022-12-20T04:54:58.051Z,7.33
2022-12-20T04:56:09.761Z,10.38
2022-12-20T04:57:18.727Z,7.65
2022-12-20T04:58:30.456Z,9.92
2022-12-20T04:59:41.936Z,7.70
2022-12-20T05:00:53.301Z,9.08
2022-12-20T05:03:27.398Z,9.92
2022-12-20T05:05:53.302Z,8.77
2022-12-20T05:07:02.612Z,8.13
2022-12-20T05:08:12.726Z,9.47
2022-12-20T05:09:21.472Z,9.25
2022-12-20T05:10:32.883Z,16.82
2022-12-20T05:11:43.744Z,17.12
2022-12-20T05:12:53.414Z,19.92
2022-12-20T05:14:07.297Z,15.45
2022-12-20T05:15:17.465Z,17.00
2022-12-20T05:16:29.000Z,20.78
2022-12-20T05:18:49.571Z,23.60
2022-12-20T05:19:59.054Z,16.80
2022-12-20T05:21:26.082Z,17.30
2022-12-20T05:22:53.779Z,17.35
2022-12-20T05:24:22.738Z,14.45
2022-12-20T05:27:07.960Z,10.73
2022-12-20T05:28:17.519Z,9.92
2022-12-20T05:29:28.293Z,10.80
2022-12-20T05:30:39.668Z,11.28
2022-12-20T05:31:49.453Z,8.85
2022-12-20T05:32:59.747Z,11.60
2022-12-20T05:34:10.397Z,8.93
2022-12-20T05:35:21.149Z,9.85
2022-12-20T05:36:31.753Z,11.52
2022-12-20T05:37:41.168Z,10.83
2022-12-20T05:38:51.795Z,10.32
2022-12-20T05:40:01.671Z,11.40
2022-12-20T05:41:14.943Z,12.57
2022-12-20T05:43:42.095Z,15.07
2022-12-20T05:44:52.465Z,13.95
2022-12-20T05:46:03.312Z,16.50
2022-12-20T05:48:30.097Z,10.77
2022-12-20T05:49:38.810Z,11.02
2022-12-20T05:53:26.070Z,11.23
2022-12-20T11:01:52.304Z,7.98
2022-12-20T11:03:16.402Z,7.05
2022-12-20T11:04:29.954Z,7.12
2022-12-20T11:05:39.470Z,6.72
2022-12-20T11:06:48.956Z,6.85
2022-12-20T11:10:43.953Z,7.90
2022-12-20T11:12:07.225Z,8.30
2022-12-20T11:14:45.627Z,6.75
2022-12-20T11:19:11.522Z,6.58
2022-12-20T11:20:39.911Z,8.05
2022-12-20T11:22:01.733Z,6.97
2022-12-20T11:26:53.563Z,7.88
2022-12-20T11:28:17.891Z,8.52
2022-12-20T11:29:34.764Z,7.84
2022-12-20T11:30:52.283Z,7.42
2022-12-20T11:33:32.833Z,7.02
2022-12-20T11:34:56.373Z,7.90
2022-12-20T11:39:16.210Z,10.40
2022-12-20T11:40:34.631Z,6.40
2022-12-20T11:42:10.677Z,8.16
2022-12-20T11:44:23.507Z,7.60
2022-12-20T11:47:05.260Z,7.87
2022-12-20T11:50:05.224Z,7.98
2022-12-20T11:51:27.733Z,10.43
2022-12-20T11:52:50.263Z,6.83
2022-12-20T11:55:36.351Z,7.27
2022-12-20T11:56:49.011Z,7.75
2022-12-20T11:58:20.546Z,8.30
2022-12-20T11:59:22.369Z,8.16
2022-12-20T12:00:35.129Z,7.57
2022-12-20T12:01:48.980Z,7.97
2022-12-20T12:03:02.847Z,8.23
2022-12-20T12:10:07.642Z,7.30
2022-12-20T12:12:49.157Z,7.10
2022-12-20T12:14:01.210Z,9.58
2022-12-20T12:15:38.532Z,9.30
2022-12-20T12:16:52.097Z,8.43
2022-12-20T12:18:05.389Z,8.53
2022-12-20T12:19:15.415Z,8.98
2022-12-20T12:22:09.334Z,8.25
2022-12-20T12:24:48.515Z,6.95
2022-12-20T12:26:01.552Z,8.15
2022-12-20T12:28:34.111Z,7.20
2022-12-20T12:29:43.257Z,10.35
2022-12-20T12:30:59.821Z,8.10
2022-12-20T12:35:04.536Z,9.32
2022-12-20T12:37:38.932Z,7.95
2022-12-20T12:39:01.708Z,10.42
2022-12-20T12:40:21.866Z,7.83
2022-12-20T12:41:52.422Z,8.93
2022-12-20T12:44:57.657Z,9.37
2022-12-20T12:47:40.576Z,8.53
2022-12-20T12:48:59.443Z,9.20
2022-12-20T12:50:12.204Z,7.38
2022-12-20T12:51:24.907Z,8.97
2022-12-20T12:52:45.683Z,9.05
2022-12-20T12:54:16.230Z,7.47
2022-12-20T12:55:46.175Z,8.35
2022-12-20T12:58:28.767Z,7.67
2022-12-20T13:01:12.791Z,8.10
2022-12-20T13:03:56.441Z,8.03
2022-12-20T13:05:12.801Z,8.35
2022-12-20T13:06:29.678Z,7.16
2022-12-20T13:07:43.058Z,8.50
2022-12-20T13:09:08.900Z,8.42
2022-12-20T13:11:46.558Z,11.17
2022-12-20T13:12:59.888Z,9.07
2022-12-20T13:14:25.083Z,9.73
2022-12-20T13:17:15.241Z,10.50
2022-12-20T13:18:17.161Z,8.02
2022-12-20T13:19:30.641Z,9.53
2022-12-20T13:20:40.994Z,10.05
2022-12-20T13:23:17.743Z,9.15
2022-12-20T13:24:43.984Z,8.33
2022-12-20T13:25:53.763Z,11.28
2022-12-20T13:27:05.160Z,9.05
2022-12-20T13:28:26.838Z,9.85
2022-12-20T13:29:37.260Z,8.32
2022-12-20T13:30:48.632Z,12.85
2022-12-20T13:31:57.577Z,9.18
2022-12-20T13:33:43.569Z,11.02
2022-12-20T13:34:56.583Z,12.05
2022-12-20T13:36:12.666Z,9.85
2022-12-20T13:39:26.456Z,9.62
2022-12-20T13:40:45.195Z,11.12
2022-12-20T13:42:16.657Z,9.82
2022-12-20T13:44:48.971Z,10.42
2022-12-20T13:47:37.797Z,10.30
2022-12-20T13:50:02.603Z,10.57
2022-12-20T13:51:18.674Z,9.53
2022-12-20T13:52:30.978Z,9.47
2022-12-20T13:55:02.158Z,10.73
2022-12-20T13:57:45.996Z,9.85
2022-12-20T13:58:59.354Z,11.07
2022-12-20T14:00:17.483Z,14.50
2022-12-20T14:01:30.499Z,11.05
2022-12-20T14:02:43.675Z,11.13
2022-12-20T14:05:22.047Z,10.32
2022-12-20T14:06:31.760Z,10.60
2022-12-20T14:07:42.330Z,9.35
2022-12-20T14:08:52.754Z,11.42
2022-12-20T14:10:04.079Z,10.25
2022-12-20T14:12:46.521Z,13.40
2022-12-20T14:14:03.969Z,9.72
2022-12-20T14:16:50.175Z,9.78
2022-12-20T14:19:32.148Z,9.83
2022-12-20T14:20:41.731Z,9.27
2022-12-20T14:21:51.757Z,9.72
2022-12-20T14:24:35.113Z,10.53
2022-12-20T18:48:46.549Z,20.06
2022-12-20T18:51:13.791Z,18.87
2022-12-20T18:52:23.944Z,20.82
2022-12-20T18:53:34.963Z,18.87
2022-12-20T18:54:43.509Z,20.07
2022-12-20T18:55:52.132Z,19.95
2022-12-20T18:58:38.897Z,22.32
2022-12-20T18:59:47.797Z,16.92
2022-12-20T19:00:58.886Z,18.58
2022-12-20T19:02:12.102Z,31.77
2022-12-20T19:03:21.051Z,19.28
2022-12-20T19:04:30.032Z,18.30
2022-12-20T19:05:39.238Z,20.15
2022-12-20T19:06:47.850Z,19.12
2022-12-20T19:09:13.561Z,20.67
2022-12-20T19:11:33.074Z,19.32
2022-12-20T19:12:41.746Z,19.60
2022-12-20T19:13:51.866Z,18.78
2022-12-20T19:15:00.521Z,14.67
2022-12-20T19:16:16.561Z,18.62
2022-12-20T19:17:35.134Z,19.40
2022-12-20T19:18:45.888Z,20.05
2022-12-20T19:19:54.394Z,17.08
2022-12-20T19:21:08.742Z,18.82
2022-12-20T19:22:17.359Z,18.22
2022-12-20T19:23:26.370Z,17.27
2022-12-20T19:24:35.881Z,18.53
2022-12-20T19:25:44.614Z,19.37
2022-12-20T19:26:53.641Z,19.10
2022-12-20T19:29:19.908Z,19.28
2022-12-20T19:30:29.504Z,18.45
2022-12-20T19:31:38.896Z,18.50
2022-12-20T19:32:49.081Z,19.32
2022-12-20T19:34:01.083Z,19.80
2022-12-20T19:35:45.033Z,17.30
2022-12-20T19:36:27.901Z,20.50
2022-12-20T19:37:37.670Z,18.15
2022-12-20T19:38:52.343Z,18.10
2022-12-20T19:40:01.816Z,18.87
2022-12-20T19:41:11.365Z,17.78
2022-12-20T19:42:24.930Z,19.92
2022-12-20T19:43:37.028Z,18.62
2022-12-20T19:44:46.639Z,19.25
2022-12-20T19:45:59.010Z,17.10
2022-12-20T19:47:08.387Z,19.20
2022-12-20T19:48:17.150Z,19.55
2022-12-20T19:49:25.720Z,17.52
2022-12-20T19:50:34.678Z,17.27
2022-12-20T19:51:43.348Z,17.10
2022-12-20T19:54:10.861Z,16.98
2022-12-20T19:55:19.385Z,16.17
2022-12-20T19:56:31.666Z,16.38
2022-12-20T19:57:40.512Z,16.70
2022-12-20T19:58:49.997Z,17.00
2022-12-20T19:59:59.070Z,17.62
2022-12-20T20:02:25.243Z,16.50
2022-12-20T20:03:36.155Z,16.30
2022-12-20T20:05:55.839Z,17.72
2022-12-20T20:07:04.930Z,17.68
2022-12-20T20:08:14.876Z,17.83
2022-12-20T20:09:23.901Z,15.55
2022-12-20T20:10:32.768Z,15.95
2022-12-20T20:11:41.742Z,16.52
2022-12-20T20:12:52.332Z,16.17
2022-12-20T20:14:03.002Z,19.53
2022-12-20T20:15:11.780Z,15.28
2022-12-20T20:16:22.730Z,15.72
2022-12-20T20:17:32.691Z,16.47
2022-12-20T20:18:41.423Z,16.00
2022-12-20T20:19:51.360Z,17.10
2022-12-20T20:22:23.053Z,18.50
2022-12-20T20:23:30.007Z,14.10
2022-12-20T20:24:38.899Z,16.82
2022-12-20T20:25:54.235Z,15.65
2022-12-20T20:28:18.326Z,16.47
2022-12-20T20:29:27.387Z,18.90
2022-12-20T20:31:57.714Z,15.30
2022-12-20T20:33:07.103Z,14.98
2022-12-20T20:34:15.846Z,15.03
2022-12-20T20:35:25.426Z,15.78
2022-12-20T20:37:49.122Z,18.48
2022-12-20T20:38:58.802Z,17.05
2022-12-20T20:40:08.824Z,16.30
2022-12-20T20:41:18.398Z,18.25
2022-12-20T20:42:27.980Z,14.58
2022-12-20T20:43:38.478Z,14.35
2022-12-20T20:44:47.021Z,16.10
2022-12-20T20:45:57.240Z,15.77
2022-12-20T20:48:21.990Z,17.35
2022-12-20T20:49:31.583Z,17.10
2022-12-20T20:50:40.938Z,15.48
2022-12-20T20:51:52.005Z,17.08
2022-12-20T20:53:00.561Z,17.00
2022-12-20T20:54:10.023Z,16.76
2022-12-20T20:55:18.643Z,17.03
2022-12-20T20:56:27.693Z,15.52
2022-12-20T20:57:36.968Z,18.62
2022-12-20T20:58:46.311Z,17.63
2022-12-20T20:59:54.973Z,17.07
2022-12-20T21:01:06.926Z,16.25
2022-12-20T21:02:15.597Z,16.93
2022-12-20T21:03:26.026Z,15.65
2022-12-20T21:04:34.793Z,15.80
2022-12-20T21:06:32.385Z,16.88
2022-12-20T21:06:57.283Z,16.40
2022-12-20T21:08:06.959Z,14.98
2022-12-20T21:09:16.185Z,15.47
2022-12-20T21:10:24.970Z,17.30
2022-12-20T21:12:51.880Z,16.00
2022-12-20T21:14:00.404Z,15.62
2022-12-20T21:15:26.355Z,15.82
2022-12-20T21:16:23.042Z,14.85
2022-12-20T21:17:32.148Z,15.90
2022-12-20T21:18:42.050Z,17.50
2022-12-20T21:19:50.583Z,18.02
2022-12-20T21:22:14.248Z,18.32
2022-12-20T21:23:23.020Z,17.07
2022-12-20T21:24:31.636Z,16.20
2022-12-20T21:25:40.699Z,16.00
2022-12-20T21:26:51.797Z,16.87
2022-12-20T21:29:10.061Z,18.02
2022-12-20T21:30:19.198Z,16.42
2022-12-20T21:31:28.039Z,15.92
2022-12-20T21:32:40.990Z,16.62
2022-12-20T21:33:49.529Z,15.83
2022-12-20T21:34:59.087Z,17.55
2022-12-20T21:37:30.567Z,13.93
2022-12-20T21:38:40.156Z,18.03
2022-12-20T21:39:49.858Z,19.20
2022-12-20T21:41:04.528Z,15.20
2022-12-20T21:42:13.188Z,15.20
2022-12-20T21:44:36.811Z,15.50
2022-12-20T21:45:49.489Z,17.00
2022-12-20T21:46:58.337Z,15.05
2022-12-20T21:48:08.153Z,15.70
2022-12-20T21:49:17.122Z,16.53
