createdAt,value
2023-05-06T00:02:24.129Z,37.67
2023-05-06T00:04:53.949Z,38.07
2023-05-06T00:07:26.380Z,37.68
2023-05-06T00:10:02.321Z,38.16
2023-05-06T00:12:32.624Z,38.30
2023-05-06T00:15:09.009Z,38.00
2023-05-06T00:17:44.927Z,38.00
2023-05-06T00:20:18.119Z,37.96
2023-05-06T00:22:56.191Z,38.04
2023-05-06T00:25:29.003Z,37.97
2023-05-06T00:28:04.738Z,37.89
2023-05-06T00:30:48.486Z,37.83
2023-05-06T00:33:23.949Z,37.82
2023-05-06T00:35:56.587Z,38.08
2023-05-06T00:38:31.929Z,37.78
2023-05-06T00:41:05.903Z,37.93
2023-05-06T00:43:39.094Z,38.25
2023-05-06T00:46:21.783Z,38.25
2023-05-06T00:48:55.818Z,38.24
2023-05-06T00:51:33.328Z,37.90
2023-05-06T00:54:11.092Z,37.80
2023-05-06T00:56:43.590Z,38.09
2023-05-06T00:59:22.617Z,38.21
2023-05-06T01:01:55.839Z,37.98
2023-05-06T01:04:33.680Z,38.04
2023-05-06T01:07:35.892Z,38.13
2023-05-06T01:10:20.589Z,38.07
2023-05-06T01:13:10.225Z,38.09
2023-05-06T01:15:55.386Z,37.94
2023-05-06T01:18:28.426Z,38.05
2023-05-06T01:20:57.465Z,38.32
2023-05-06T01:23:30.057Z,37.96
2023-05-06T01:26:05.097Z,38.29
2023-05-06T01:28:38.777Z,38.16
2023-05-06T01:31:24.591Z,37.94
2023-05-06T01:34:18.432Z,37.83
2023-05-06T01:37:21.006Z,37.95
2023-05-06T01:39:59.919Z,37.99
2023-05-06T01:42:29.409Z,38.30
2023-05-06T01:45:05.364Z,38.41
2023-05-06T01:47:42.104Z,38.17
2023-05-06T01:50:15.578Z,38.27
2023-05-06T01:52:57.976Z,38.22
2023-05-06T01:55:33.305Z,38.34
2023-05-06T01:58:06.278Z,38.07
2023-05-06T02:00:39.438Z,38.02
2023-05-06T02:03:12.053Z,38.31
2023-05-06T02:05:50.587Z,37.84
2023-05-06T02:08:26.343Z,38.38
2023-05-06T02:11:02.271Z,37.91
2023-05-06T02:13:41.913Z,38.17
2023-05-06T02:16:21.946Z,38.11
2023-05-06T02:18:55.901Z,38.36
2023-05-06T02:21:28.355Z,38.28
2023-05-06T02:23:59.813Z,38.26
2023-05-06T02:26:35.673Z,38.49
2023-05-06T02:29:12.151Z,38.43
2023-05-06T02:31:47.467Z,38.05
2023-05-06T02:34:19.625Z,38.02
2023-05-06T02:36:57.856Z,38.34
2023-05-06T02:39:33.176Z,37.96
2023-05-06T02:42:08.943Z,38.52
2023-05-06T02:44:39.164Z,38.08
2023-05-06T02:47:15.126Z,38.40
2023-05-06T02:49:55.665Z,38.00
2023-05-06T02:52:28.652Z,38.12
2023-05-06T02:55:01.496Z,38.32
2023-05-06T02:57:37.131Z,38.12
2023-05-06T03:00:16.271Z,37.95
2023-05-06T03:02:46.388Z,38.39
2023-05-06T03:05:19.034Z,38.50
2023-05-06T03:07:59.500Z,38.05
2023-05-06T03:10:32.912Z,38.24
2023-05-06T03:13:06.209Z,38.04
2023-05-06T03:15:46.119Z,37.92
2023-05-06T03:18:25.539Z,38.08
2023-05-06T03:20:58.965Z,38.00
2023-05-06T03:23:35.057Z,37.98
2023-05-06T03:26:08.715Z,38.00
2023-05-06T03:28:43.225Z,37.97
2023-05-06T03:31:16.477Z,38.33
2023-05-06T03:33:55.940Z,38.51
2023-05-06T03:36:28.786Z,37.98
2023-05-06T03:39:03.957Z,38.23
2023-05-06T03:41:41.405Z,37.92
2023-05-06T03:44:14.472Z,38.53
2023-05-06T03:46:47.173Z,38.24
2023-05-06T03:49:21.342Z,37.83
2023-05-06T03:51:58.009Z,38.29
2023-05-06T03:54:32.172Z,37.91
2023-05-06T03:57:08.030Z,38.36
2023-05-06T03:59:36.904Z,38.29
2023-05-06T04:02:10.152Z,38.08
2023-05-06T04:04:47.779Z,38.17
2023-05-06T04:07:19.511Z,38.38
2023-05-06T04:09:49.863Z,38.07
2023-05-06T04:12:22.043Z,38.29
2023-05-06T04:14:54.919Z,38.00
2023-05-06T04:17:32.472Z,38.23
2023-05-06T04:20:11.495Z,38.11
2023-05-06T04:22:47.358Z,38.32
2023-05-06T04:25:21.359Z,38.20
2023-05-06T04:27:57.009Z,37.93
2023-05-06T04:30:33.365Z,38.01
2023-05-06T04:33:12.213Z,38.33
2023-05-06T04:36:01.238Z,37.86
2023-05-06T04:38:41.094Z,38.34
2023-05-06T04:41:23.699Z,38.16
2023-05-06T04:44:01.896Z,38.25
2023-05-06T04:46:35.104Z,38.04
2023-05-06T04:49:14.115Z,38.34
2023-05-06T04:51:50.496Z,38.03
2023-05-06T04:54:22.927Z,38.42
2023-05-06T04:56:51.337Z,38.10
2023-05-06T04:59:24.372Z,38.10
2023-05-06T05:01:58.194Z,38.29
2023-05-06T05:04:28.860Z,37.98
2023-05-06T05:07:00.175Z,38.20
2023-05-06T05:09:32.844Z,38.50
2023-05-06T05:12:12.329Z,38.20
2023-05-06T05:14:50.537Z,38.12
2023-05-06T05:17:23.690Z,38.31
2023-05-06T05:20:02.091Z,38.08
2023-05-06T05:22:41.193Z,38.27
2023-05-06T05:25:17.409Z,38.20
2023-05-06T05:27:48.786Z,38.14
2023-05-06T05:30:28.024Z,38.19
2023-05-06T05:32:58.791Z,38.25
2023-05-06T05:35:45.882Z,38.26
2023-05-06T05:38:27.406Z,38.28
2023-05-06T05:41:16.058Z,38.54
2023-05-06T05:43:55.067Z,38.50
2023-05-06T05:46:29.069Z,38.57
2023-05-06T05:48:59.868Z,38.50
2023-05-06T05:51:33.939Z,38.36
2023-05-06T05:54:22.583Z,38.41
2023-05-06T05:56:55.519Z,37.95
2023-05-06T05:59:36.889Z,37.95
2023-05-06T06:02:16.519Z,38.32
2023-05-06T06:04:52.749Z,38.27
2023-05-06T06:07:35.306Z,38.38
2023-05-06T06:10:14.915Z,38.29
2023-05-06T06:12:54.219Z,38.39
2023-05-06T06:15:38.120Z,38.20
2023-05-06T06:18:17.134Z,37.93
2023-05-06T06:20:59.662Z,38.29
2023-05-06T06:23:43.756Z,38.02
2023-05-06T06:26:22.264Z,38.38
2023-05-06T06:28:55.524Z,38.29
2023-05-06T06:31:33.906Z,37.84
2023-05-06T06:34:15.157Z,38.00
2023-05-06T06:36:46.233Z,38.22
2023-05-06T06:39:31.662Z,38.28
2023-05-06T06:42:04.378Z,37.90
2023-05-06T06:44:49.929Z,37.95
2023-05-06T06:47:36.713Z,37.78
2023-05-06T06:50:13.480Z,37.84
2023-05-06T06:52:51.937Z,37.94
2023-05-06T06:55:36.185Z,37.69
2023-05-06T06:58:11.518Z,37.99
2023-05-06T07:00:52.110Z,37.80
2023-05-06T07:03:34.121Z,37.59
2023-05-06T07:06:34.317Z,38.09
2023-05-06T07:09:18.187Z,38.17
2023-05-06T07:11:51.582Z,37.59
2023-05-06T07:14:31.235Z,37.84
2023-05-06T07:17:15.586Z,37.71
2023-05-06T07:19:58.039Z,37.62
2023-05-06T07:22:31.991Z,37.55
2023-05-06T07:25:07.379Z,37.72
2023-05-06T07:27:48.458Z,38.00
2023-05-06T07:30:31.354Z,37.54
2023-05-06T07:33:07.818Z,37.58
2023-05-06T07:35:37.392Z,37.65
2023-05-06T07:38:13.336Z,37.86
2023-05-06T07:40:43.444Z,37.72
2023-05-06T07:43:21.924Z,38.13
2023-05-06T07:46:02.792Z,38.24
2023-05-06T07:48:46.313Z,38.05
2023-05-06T07:51:28.250Z,38.16
2023-05-06T07:54:12.238Z,38.19
2023-05-06T07:56:48.644Z,37.89
2023-05-06T07:59:26.828Z,37.81
2023-05-06T08:02:08.255Z,38.21
2023-05-06T08:04:51.526Z,37.61
2023-05-06T08:07:32.681Z,37.84
2023-05-06T08:10:10.880Z,37.76
2023-05-06T08:13:00.236Z,37.72
2023-05-06T08:15:40.857Z,37.55
2023-05-06T08:18:23.446Z,37.46
2023-05-06T08:20:59.475Z,37.33
2023-05-06T08:23:38.292Z,37.53
2023-05-06T08:26:08.250Z,37.64
2023-05-06T08:28:47.375Z,37.63
2023-05-06T08:31:21.767Z,37.30
2023-05-06T08:34:03.124Z,37.37
2023-05-06T08:36:41.193Z,37.57
2023-05-06T08:39:19.356Z,37.60
2023-05-06T08:42:02.076Z,37.50
2023-05-06T08:44:40.891Z,37.42
2023-05-06T08:47:19.320Z,37.62
2023-05-06T08:49:50.556Z,37.20
2023-05-06T08:52:22.055Z,37.35
2023-05-06T08:55:01.949Z,37.24
2023-05-06T08:57:40.044Z,37.27
2023-05-06T09:00:20.390Z,37.15
2023-05-06T09:02:50.965Z,37.04
2023-05-06T09:05:35.743Z,37.41
2023-05-06T09:08:14.541Z,37.18
2023-05-06T09:10:47.429Z,37.05
2023-05-06T09:13:19.535Z,37.06
2023-05-06T09:15:54.703Z,37.19
2023-05-06T09:18:26.097Z,37.01
2023-05-06T09:21:11.295Z,36.97
2023-05-06T09:23:46.774Z,37.17
2023-05-06T09:26:22.222Z,37.20
2023-05-06T09:28:52.562Z,37.12
2023-05-06T09:31:23.903Z,37.37
2023-05-06T09:33:58.317Z,37.41
2023-05-06T09:36:34.050Z,37.34
2023-05-06T09:39:08.793Z,37.27
2023-05-06T09:41:39.473Z,37.27
2023-05-06T09:44:14.909Z,37.27
2023-05-06T09:46:50.674Z,37.10
2023-05-06T09:49:22.119Z,37.08
2023-05-06T09:51:57.664Z,37.10
2023-05-06T09:54:30.947Z,37.03
2023-05-06T09:57:04.723Z,37.18
2023-05-06T09:59:38.116Z,37.34
2023-05-06T10:02:14.848Z,37.16
2023-05-06T10:04:52.488Z,37.15
2023-05-06T10:07:28.745Z,37.29
2023-05-06T10:10:03.168Z,37.35
2023-05-06T10:12:38.649Z,37.46
2023-05-06T10:15:11.865Z,36.93
2023-05-06T10:17:52.554Z,37.22
2023-05-06T10:20:30.433Z,37.45
2023-05-06T10:23:16.234Z,36.94
2023-05-06T10:25:54.900Z,37.03
2023-05-06T10:28:30.548Z,36.81
2023-05-06T10:31:07.630Z,36.92
2023-05-06T10:33:49.182Z,37.16
2023-05-06T10:36:28.625Z,37.02
2023-05-06T10:39:03.440Z,36.97
2023-05-06T10:41:41.671Z,36.90
2023-05-06T10:44:31.767Z,36.99
2023-05-06T10:47:06.482Z,36.91
2023-05-06T10:49:43.170Z,36.94
2023-05-06T10:52:20.073Z,36.92
2023-05-06T10:54:56.261Z,36.96
2023-05-06T10:57:39.966Z,37.00
2023-05-06T11:00:14.869Z,37.23
2023-05-06T11:02:57.046Z,36.90
2023-05-06T11:05:33.051Z,36.98
2023-05-06T11:08:15.340Z,36.77
2023-05-06T11:10:50.717Z,37.15
2023-05-06T11:13:31.684Z,37.19
2023-05-06T11:16:03.847Z,36.91
2023-05-06T11:18:33.562Z,36.92
2023-05-06T11:21:11.301Z,36.89
2023-05-06T11:23:47.603Z,37.09
2023-05-06T11:26:27.268Z,36.96
2023-05-06T11:29:04.579Z,36.79
2023-05-06T11:31:49.636Z,36.85
2023-05-06T11:34:38.480Z,36.72
2023-05-06T11:37:13.909Z,36.88
2023-05-06T11:39:50.987Z,36.68
2023-05-06T11:42:35.278Z,37.18
2023-05-06T11:45:09.107Z,36.54
2023-05-06T11:47:46.511Z,36.83
2023-05-06T11:50:22.094Z,36.73
2023-05-06T11:53:02.609Z,36.92
2023-05-06T11:55:41.270Z,37.03
2023-05-06T11:58:20.536Z,37.00
2023-05-06T12:01:02.756Z,36.89
2023-05-06T12:03:38.350Z,36.89
2023-05-06T12:06:16.530Z,36.91
2023-05-06T12:08:55.284Z,36.99
2023-05-06T12:11:33.698Z,36.75
2023-05-06T12:14:10.820Z,36.83
2023-05-06T12:16:52.462Z,36.90
2023-05-06T12:19:28.792Z,36.89
2023-05-06T12:22:22.746Z,36.98
2023-05-06T12:25:01.057Z,37.03
2023-05-06T12:27:41.048Z,37.00
2023-05-06T12:30:11.894Z,36.98
2023-05-06T12:33:02.357Z,37.18
2023-05-06T12:35:38.078Z,36.91
2023-05-06T12:38:22.170Z,37.23
2023-05-06T12:40:57.304Z,37.14
2023-05-06T12:43:35.804Z,37.10
2023-05-06T12:46:12.228Z,37.37
2023-05-06T12:48:56.753Z,37.06
2023-05-06T12:51:35.132Z,37.48
2023-05-06T12:54:36.035Z,37.27
2023-05-06T12:57:11.800Z,37.55
2023-05-06T12:59:48.144Z,37.38
2023-05-06T13:02:26.979Z,37.44
2023-05-06T13:05:05.408Z,37.74
2023-05-06T13:07:42.077Z,37.43
2023-05-06T13:10:13.861Z,37.35
2023-05-06T13:12:55.142Z,37.08
2023-05-06T13:15:35.772Z,37.27
2023-05-06T13:18:14.041Z,37.05
2023-05-06T13:20:48.981Z,36.87
2023-05-06T13:23:20.208Z,37.07
2023-05-06T13:26:06.161Z,37.02
2023-05-06T13:28:37.121Z,37.08
2023-05-06T13:31:16.776Z,37.60
2023-05-06T13:33:58.930Z,37.15
2023-05-06T13:36:29.011Z,37.50
2023-05-06T13:39:04.952Z,37.63
2023-05-06T13:41:48.366Z,37.64
2023-05-06T13:44:24.777Z,37.78
2023-05-06T13:47:05.596Z,37.89
2023-05-06T13:49:43.684Z,37.70
2023-05-06T13:52:25.498Z,38.00
2023-05-06T13:55:06.020Z,38.30
2023-05-06T13:57:42.479Z,38.04
2023-05-06T14:00:22.258Z,38.07
2023-05-06T14:02:58.808Z,38.08
2023-05-06T14:05:27.524Z,38.16
2023-05-06T14:08:00.640Z,37.82
2023-05-06T14:10:33.977Z,38.11
2023-05-06T14:13:13.252Z,38.34
2023-05-06T14:15:51.678Z,38.26
2023-05-06T14:18:19.855Z,38.27
2023-05-06T14:21:03.758Z,38.35
2023-05-06T14:23:40.664Z,38.15
2023-05-06T14:26:16.450Z,38.40
2023-05-06T14:28:49.130Z,38.30
2023-05-06T14:31:29.893Z,38.30
2023-05-06T14:34:06.155Z,38.23
2023-05-06T14:36:47.090Z,38.16
2023-05-06T14:39:28.285Z,38.23
2023-05-06T14:42:07.094Z,38.41
2023-05-06T14:44:38.761Z,38.27
2023-05-06T14:47:12.744Z,38.27
2023-05-06T14:49:51.816Z,38.30
2023-05-06T14:52:34.944Z,38.48
2023-05-06T14:55:16.404Z,38.21
2023-05-06T14:57:51.603Z,38.20
2023-05-06T15:00:25.148Z,38.44
2023-05-06T15:02:59.629Z,38.40
2023-05-06T15:05:43.361Z,38.24
2023-05-06T15:08:29.158Z,38.09
2023-05-06T15:11:04.945Z,38.33
2023-05-06T15:13:33.717Z,38.29
2023-05-06T15:16:11.548Z,38.43
2023-05-06T15:18:45.111Z,38.50
2023-05-06T15:21:20.793Z,38.27
2023-05-06T15:23:55.721Z,38.44
2023-05-06T15:26:33.288Z,38.48
2023-05-06T15:29:12.043Z,38.30
2023-05-06T15:31:45.193Z,38.40
2023-05-06T15:34:26.996Z,38.26
2023-05-06T15:37:10.351Z,38.44
2023-05-06T15:39:47.884Z,38.51
2023-05-06T15:42:28.924Z,38.25
2023-05-06T15:45:12.411Z,38.33
2023-05-06T15:47:48.776Z,38.45
2023-05-06T15:50:32.446Z,38.24
2023-05-06T15:53:08.656Z,38.41
2023-05-06T15:55:45.423Z,38.32
2023-05-06T15:58:22.644Z,38.26
2023-05-06T16:00:55.364Z,38.12
2023-05-06T16:03:32.999Z,38.22
2023-05-06T16:06:08.100Z,38.35
2023-05-06T16:08:38.958Z,38.30
2023-05-06T16:11:11.564Z,38.63
2023-05-06T16:13:49.899Z,38.30
2023-05-06T16:16:28.793Z,38.22
2023-05-06T16:19:10.806Z,38.37
2023-05-06T16:21:39.051Z,38.34
2023-05-06T16:24:17.368Z,38.43
2023-05-06T16:26:55.047Z,38.15
2023-05-06T16:29:33.954Z,38.05
2023-05-06T16:32:12.813Z,38.28
2023-05-06T16:34:51.672Z,38.36
2023-05-06T16:37:29.950Z,38.40
2023-05-06T16:40:02.963Z,38.57
2023-05-06T16:42:39.997Z,38.42
2023-05-06T16:45:23.330Z,38.32
2023-05-06T16:47:53.806Z,38.65
2023-05-06T16:50:34.909Z,38.29
2023-05-06T16:53:08.791Z,38.33
2023-05-06T16:55:48.847Z,38.27
2023-05-06T16:58:29.944Z,38.48
2023-05-06T17:01:09.396Z,38.48
2023-05-06T17:03:44.002Z,38.40
2023-05-06T17:06:19.406Z,38.51
2023-05-06T17:08:55.298Z,38.40
2023-05-06T17:11:38.495Z,38.57
2023-05-06T17:14:22.624Z,38.57
2023-05-06T17:17:02.983Z,38.34
2023-05-06T17:19:49.211Z,38.27
2023-05-06T17:22:20.664Z,38.41
2023-05-06T17:25:02.467Z,38.63
2023-05-06T17:27:36.456Z,38.25
2023-05-06T17:30:15.039Z,38.37
2023-05-06T17:32:50.748Z,38.38
2023-05-06T17:35:23.714Z,38.52
2023-05-06T17:37:56.088Z,38.49
2023-05-06T17:40:31.520Z,38.53
2023-05-06T17:43:01.629Z,38.51
2023-05-06T17:45:39.894Z,38.43
2023-05-06T17:48:14.748Z,38.33
2023-05-06T17:50:51.209Z,38.40
2023-05-06T17:53:32.891Z,38.70
2023-05-06T17:56:09.066Z,38.56
2023-05-06T17:58:50.107Z,38.53
2023-05-06T18:01:31.742Z,38.53
2023-05-06T18:04:07.881Z,38.33
2023-05-06T18:06:42.036Z,38.28
2023-05-06T18:09:17.756Z,38.65
2023-05-06T18:11:55.561Z,38.54
2023-05-06T18:14:26.478Z,38.63
2023-05-06T18:16:57.032Z,38.46
2023-05-06T18:19:29.649Z,38.61
2023-05-06T18:22:02.318Z,38.70
2023-05-06T18:24:37.237Z,38.69
2023-05-06T18:27:13.566Z,38.66
2023-05-06T18:29:54.802Z,38.47
2023-05-06T18:32:30.520Z,38.69
2023-05-06T18:35:12.507Z,38.53
2023-05-06T18:37:53.828Z,38.47
2023-05-06T18:40:36.776Z,38.45
2023-05-06T18:43:18.761Z,38.43
2023-05-06T18:46:05.163Z,38.50
2023-05-06T18:48:41.205Z,38.68
2023-05-06T18:51:17.195Z,38.32
2023-05-06T18:53:53.934Z,38.53
2023-05-06T18:56:37.397Z,38.92
2023-05-06T18:59:08.890Z,38.62
2023-05-06T19:01:47.682Z,38.64
2023-05-06T19:04:23.484Z,38.94
2023-05-06T19:06:59.208Z,38.54
2023-05-06T19:09:37.156Z,38.53
2023-05-06T19:12:16.268Z,38.75
2023-05-06T19:14:53.271Z,38.77
2023-05-06T19:17:28.970Z,38.92
2023-05-06T19:20:02.104Z,38.72
2023-05-06T19:22:43.625Z,39.00
2023-05-06T19:25:22.076Z,39.01
2023-05-06T19:28:00.410Z,38.85
2023-05-06T19:30:40.303Z,39.03
2023-05-06T19:33:13.360Z,38.89
2023-05-06T19:35:52.167Z,38.76
2023-05-06T19:38:30.932Z,38.87
2023-05-06T19:41:13.381Z,39.17
2023-05-06T19:43:49.520Z,39.04
2023-05-06T19:46:28.686Z,39.08
2023-05-06T19:49:10.788Z,39.32
2023-05-06T19:51:49.263Z,39.25
2023-05-06T19:54:29.407Z,39.06
2023-05-06T19:56:59.927Z,39.05
2023-05-06T19:59:33.215Z,39.32
2023-05-06T20:02:13.467Z,39.20
2023-05-06T20:04:43.752Z,39.03
2023-05-06T20:07:21.141Z,38.96
2023-05-06T20:09:56.038Z,39.22
2023-05-06T20:12:39.301Z,39.17
2023-05-06T20:15:13.292Z,39.16
2023-05-06T20:17:55.685Z,39.40
2023-05-06T20:20:34.078Z,39.56
2023-05-06T20:23:09.933Z,39.36
2023-05-06T20:25:48.180Z,39.57
2023-05-06T20:28:28.270Z,39.52
2023-05-06T20:30:59.920Z,39.35
2023-05-06T20:33:35.545Z,39.44
2023-05-06T20:36:13.752Z,39.79
2023-05-06T20:38:53.266Z,39.39
2023-05-06T20:41:35.285Z,39.40
2023-05-06T20:44:15.309Z,39.33
2023-05-06T20:46:54.271Z,39.71
2023-05-06T20:49:30.688Z,39.60
2023-05-06T20:52:21.527Z,39.55
2023-05-06T20:55:00.006Z,39.57
2023-05-06T20:57:33.805Z,39.63
2023-05-06T21:00:11.345Z,39.98
2023-05-06T21:02:44.692Z,39.96
2023-05-06T21:05:17.795Z,39.69
2023-05-06T21:07:59.534Z,39.91
2023-05-06T21:10:35.351Z,39.76
2023-05-06T21:13:11.558Z,40.01
2023-05-06T21:15:47.487Z,39.63
2023-05-06T21:18:23.468Z,39.91
2023-05-06T21:21:03.742Z,39.79
2023-05-06T21:23:42.396Z,39.95
2023-05-06T21:26:18.846Z,39.70
2023-05-06T21:28:57.609Z,39.43
2023-05-06T21:31:34.607Z,39.75
2023-05-06T21:34:15.784Z,39.51
2023-05-06T21:36:51.465Z,39.49
2023-05-06T21:39:25.376Z,39.59
2023-05-06T21:41:58.084Z,39.72
2023-05-06T21:44:36.552Z,39.43
2023-05-06T21:47:08.401Z,39.88
2023-05-06T21:49:49.492Z,39.55
2023-05-06T21:52:22.346Z,39.44
2023-05-06T21:55:03.429Z,39.86
2023-05-06T21:57:41.662Z,39.65
2023-05-06T22:00:20.386Z,39.47
2023-05-06T22:02:56.782Z,39.52
2023-05-06T22:05:35.062Z,39.40
2023-05-06T22:08:17.211Z,39.49
2023-05-06T22:10:56.676Z,39.56
2023-05-06T22:13:29.831Z,39.33
2023-05-06T22:16:11.029Z,39.38
2023-05-06T22:18:48.468Z,39.36
2023-05-06T22:21:16.119Z,39.02
2023-05-06T22:23:49.001Z,38.95
2023-05-06T22:26:26.021Z,39.00
2023-05-06T22:29:02.217Z,39.15
2023-05-06T22:31:37.719Z,39.26
2023-05-06T22:34:17.038Z,39.04
2023-05-06T22:36:57.604Z,39.28
2023-05-06T22:39:36.787Z,39.26
2023-05-06T22:42:09.517Z,39.28
2023-05-06T22:44:45.691Z,39.19
2023-05-06T22:47:24.345Z,39.15
2023-05-06T22:50:06.851Z,38.89
2023-05-06T22:52:45.590Z,39.35
2023-05-06T22:55:15.127Z,39.32
2023-05-06T22:57:53.424Z,38.83
2023-05-06T23:00:29.094Z,38.93
2023-05-06T23:03:06.026Z,39.01
2023-05-06T23:05:45.054Z,39.07
2023-05-06T23:08:26.446Z,38.93
2023-05-06T23:11:02.002Z,39.22
2023-05-06T23:13:38.170Z,39.17
2023-05-06T23:16:14.775Z,39.00
2023-05-06T23:18:50.931Z,39.08
2023-05-06T23:21:23.835Z,39.22
2023-05-06T23:24:02.332Z,39.23
2023-05-06T23:26:35.572Z,39.06
2023-05-06T23:29:09.142Z,39.00
2023-05-06T23:31:44.130Z,38.97
2023-05-06T23:34:27.404Z,38.82
2023-05-06T23:37:03.345Z,38.80
2023-05-06T23:39:36.530Z,38.83
2023-05-06T23:42:09.302Z,38.83
2023-05-06T23:44:48.301Z,38.85
2023-05-06T23:47:27.068Z,38.70
2023-05-06T23:50:05.742Z,38.56
2023-05-06T23:52:43.932Z,38.72
2023-05-06T23:55:19.758Z,38.72
2023-05-06T23:57:56.331Z,38.77
