createdAt,value
2019-05-16T00:01:03.622Z,14.30
2019-05-16T00:03:38.398Z,14.30
2019-05-16T00:06:09.063Z,14.30
2019-05-16T00:08:41.098Z,14.30
2019-05-16T00:11:13.741Z,14.30
2019-05-16T00:13:44.275Z,14.30
2019-05-16T00:16:18.454Z,14.30
2019-05-16T00:19:01.723Z,14.30
2019-05-16T00:21:32.477Z,14.30
2019-05-16T00:24:04.417Z,14.30
2019-05-16T00:26:34.767Z,14.30
2019-05-16T00:29:05.179Z,14.30
2019-05-16T00:31:35.598Z,14.30
2019-05-16T00:34:05.961Z,14.30
2019-05-16T00:36:38.220Z,14.30
2019-05-16T00:39:08.492Z,14.30
2019-05-16T00:41:40.325Z,14.40
2019-05-16T00:44:10.631Z,14.40
2019-05-16T00:46:40.991Z,14.40
2019-05-16T00:49:11.297Z,14.40
2019-05-16T00:51:43.087Z,14.40
2019-05-16T00:54:13.441Z,14.40
2019-05-16T00:56:45.992Z,14.40
2019-05-16T00:59:18.370Z,14.40
2019-05-16T01:01:50.162Z,14.40
2019-05-16T01:04:20.765Z,14.40
2019-05-16T01:06:51.125Z,14.30
2019-05-16T01:09:21.417Z,14.40
2019-05-16T01:11:51.841Z,14.40
2019-05-16T01:14:22.177Z,14.40
2019-05-16T01:16:53.985Z,14.40
2019-05-16T01:19:24.601Z,14.40
2019-05-16T01:21:54.925Z,14.40
2019-05-16T01:24:25.228Z,14.40
2019-05-16T01:26:57.720Z,14.40
2019-05-16T01:29:28.238Z,14.40
2019-05-16T01:31:59.136Z,14.40
2019-05-16T01:34:29.519Z,14.40
2019-05-16T01:37:00.167Z,14.50
2019-05-16T01:39:30.486Z,14.50
2019-05-16T01:42:01.509Z,14.50
2019-05-16T01:44:31.853Z,14.50
2019-05-16T01:47:02.180Z,14.50
2019-05-16T01:49:32.485Z,14.50
2019-05-16T01:52:02.821Z,14.50
2019-05-16T01:54:33.146Z,14.50
2019-05-16T01:57:03.513Z,14.50
2019-05-16T01:59:33.863Z,14.50
2019-05-16T02:02:04.190Z,14.50
2019-05-16T02:04:34.544Z,14.50
2019-05-16T02:07:05.259Z,14.50
2019-05-16T02:09:35.589Z,14.50
2019-05-16T02:12:08.141Z,14.50
2019-05-16T02:14:39.119Z,14.50
2019-05-16T02:17:11.267Z,14.50
2019-05-16T02:19:41.438Z,14.50
2019-05-16T02:22:11.732Z,14.50
2019-05-16T02:24:42.051Z,14.50
2019-05-16T02:27:12.387Z,14.50
2019-05-16T02:29:42.717Z,14.50
2019-05-16T02:32:13.063Z,14.50
2019-05-16T02:34:43.378Z,14.50
2019-05-16T02:37:24.207Z,14.60
2019-05-16T02:39:45.894Z,14.60
2019-05-16T02:42:17.441Z,14.60
2019-05-16T02:44:50.973Z,14.60
2019-05-16T02:47:21.078Z,14.60
2019-05-16T02:49:51.702Z,14.60
2019-05-16T02:52:22.056Z,14.60
2019-05-16T02:54:52.373Z,14.60
2019-05-16T02:57:22.723Z,14.60
2019-05-16T02:59:53.089Z,14.60
2019-05-16T03:02:23.413Z,14.60
2019-05-16T03:04:53.799Z,14.60
2019-05-16T03:07:37.691Z,14.60
2019-05-16T03:09:57.180Z,14.60
2019-05-16T03:12:31.104Z,14.60
2019-05-16T03:15:02.776Z,14.60
2019-05-16T03:17:35.995Z,14.60
2019-05-16T03:20:10.583Z,14.60
2019-05-16T03:22:41.902Z,14.60
2019-05-16T03:25:12.480Z,14.60
2019-05-16T03:27:42.844Z,14.70
2019-05-16T03:30:16.593Z,14.70
2019-05-16T03:32:46.076Z,14.70
2019-05-16T03:35:17.186Z,14.60
2019-05-16T03:37:55.555Z,14.70
2019-05-16T03:40:31.050Z,14.70
2019-05-16T03:43:01.485Z,14.70
2019-05-16T03:45:32.386Z,14.70
2019-05-16T03:48:03.421Z,14.70
2019-05-16T03:50:34.023Z,14.70
2019-05-16T03:53:04.371Z,14.70
2019-05-16T03:55:34.720Z,14.70
2019-05-16T03:58:05.128Z,14.70
2019-05-16T04:00:55.381Z,14.80
2019-05-16T04:03:28.917Z,14.80
2019-05-16T04:06:01.265Z,14.80
2019-05-16T04:08:31.292Z,14.80
2019-05-16T04:11:02.626Z,14.80
2019-05-16T04:13:33.540Z,14.80
2019-05-16T04:16:03.835Z,14.80
2019-05-16T04:18:34.254Z,14.80
2019-05-16T04:21:04.538Z,14.80
2019-05-16T04:23:34.956Z,14.80
2019-05-16T04:26:05.251Z,14.80
2019-05-16T04:28:35.684Z,14.80
2019-05-16T04:31:05.991Z,14.90
2019-05-16T04:33:36.316Z,14.90
2019-05-16T04:36:06.927Z,14.90
2019-05-16T04:38:42.825Z,14.80
2019-05-16T04:41:11.586Z,14.80
2019-05-16T04:43:42.289Z,14.90
2019-05-16T04:46:12.898Z,14.90
2019-05-16T04:48:43.258Z,14.90
2019-05-16T04:51:14.203Z,14.90
2019-05-16T04:53:44.920Z,14.90
2019-05-16T04:56:15.218Z,14.90
2019-05-16T04:58:45.546Z,14.90
2019-05-16T05:01:16.211Z,14.90
2019-05-16T05:04:01.686Z,14.90
2019-05-16T05:06:20.823Z,14.90
2019-05-16T05:08:57.903Z,14.90
2019-05-16T05:11:22.520Z,14.90
2019-05-16T05:13:54.503Z,14.90
2019-05-16T05:16:24.902Z,14.90
2019-05-16T05:18:55.273Z,14.90
2019-05-16T05:21:25.593Z,14.80
2019-05-16T05:23:55.970Z,14.80
2019-05-16T05:26:26.266Z,14.80
2019-05-16T05:28:56.605Z,14.80
2019-05-16T05:31:26.934Z,14.80
2019-05-16T05:34:01.252Z,14.80
2019-05-16T05:36:30.279Z,14.80
2019-05-16T05:39:11.669Z,14.90
2019-05-16T05:41:32.571Z,14.80
2019-05-16T05:44:03.120Z,14.80
2019-05-16T05:46:33.409Z,14.90
2019-05-16T05:49:03.803Z,14.90
2019-05-16T05:51:34.117Z,14.90
2019-05-16T05:54:04.499Z,14.90
2019-05-16T05:56:34.849Z,15.00
2019-05-16T05:59:05.407Z,15.00
2019-05-16T06:01:35.771Z,15.00
2019-05-16T06:04:06.445Z,15.00
2019-05-16T06:06:36.781Z,15.10
2019-05-16T06:09:11.006Z,15.10
2019-05-16T06:11:40.639Z,15.10
2019-05-16T06:14:12.754Z,15.10
2019-05-16T06:16:43.026Z,15.20
2019-05-16T06:19:13.413Z,15.20
2019-05-16T06:21:45.382Z,15.20
2019-05-16T06:24:16.442Z,15.20
2019-05-16T06:26:47.299Z,15.20
2019-05-16T06:29:20.207Z,15.30
2019-05-16T06:31:49.808Z,15.30
2019-05-16T06:34:21.191Z,15.30
2019-05-16T06:36:51.515Z,15.40
2019-05-16T06:39:22.021Z,15.40
2019-05-16T06:41:52.334Z,15.50
2019-05-16T06:44:24.270Z,15.50
2019-05-16T06:47:09.909Z,15.50
2019-05-16T06:49:30.264Z,15.60
2019-05-16T06:52:00.194Z,15.60
2019-05-16T06:54:31.700Z,15.60
2019-05-16T06:57:02.029Z,15.70
2019-05-16T06:59:33.008Z,15.70
2019-05-16T07:02:03.335Z,15.70
2019-05-16T07:04:33.709Z,15.80
2019-05-16T07:07:04.154Z,15.80
2019-05-16T07:09:34.567Z,15.90
2019-05-16T07:12:04.929Z,16.00
2019-05-16T07:14:36.467Z,16.00
2019-05-16T07:17:06.845Z,16.10
2019-05-16T07:19:40.628Z,16.20
2019-05-16T07:22:11.207Z,16.20
2019-05-16T07:24:41.582Z,16.20
2019-05-16T07:27:12.555Z,16.30
2019-05-16T07:29:43.010Z,16.30
2019-05-16T07:32:13.341Z,16.30
2019-05-16T07:34:43.953Z,16.50
2019-05-16T07:37:14.343Z,16.60
2019-05-16T07:39:44.753Z,16.80
2019-05-16T07:42:15.392Z,16.90
2019-05-16T07:44:50.373Z,17.00
2019-05-16T07:47:20.288Z,17.10
2019-05-16T07:49:50.909Z,17.10
2019-05-16T07:52:21.355Z,17.20
2019-05-16T07:54:51.677Z,17.30
2019-05-16T07:57:23.064Z,17.40
2019-05-16T07:59:53.557Z,17.60
2019-05-16T08:02:23.883Z,17.70
2019-05-16T08:04:55.106Z,18.00
2019-05-16T08:07:25.449Z,18.10
2019-05-16T08:09:56.817Z,18.30
2019-05-16T08:12:27.724Z,18.70
2019-05-16T08:15:00.703Z,18.90
2019-05-16T08:17:31.566Z,19.00
2019-05-16T08:20:02.020Z,19.00
2019-05-16T08:22:32.389Z,18.90
2019-05-16T08:25:02.751Z,18.70
2019-05-16T08:27:33.181Z,18.60
2019-05-16T08:30:03.688Z,18.60
2019-05-16T08:32:34.404Z,18.40
2019-05-16T08:35:05.225Z,18.20
2019-05-16T08:40:10.998Z,18.00
2019-05-16T08:42:41.731Z,18.00
2019-05-16T08:45:13.565Z,18.10
2019-05-16T08:47:43.901Z,18.40
2019-05-16T08:50:08.651Z,18.10
2019-05-16T08:50:14.895Z,19.50
2019-05-16T08:52:45.366Z,21.50
2019-05-16T08:55:15.964Z,23.50
2019-05-16T08:57:46.301Z,24.40
2019-05-16T09:00:21.426Z,24.40
2019-05-16T09:02:52.107Z,23.90
2019-05-16T09:05:23.218Z,23.20
2019-05-16T09:10:30.923Z,22.70
2019-05-16T09:12:57.551Z,22.30
2019-05-16T09:15:28.883Z,23.30
2019-05-16T09:17:59.225Z,24.20
2019-05-16T09:20:29.566Z,24.90
2019-05-16T09:22:59.916Z,25.10
2019-05-16T09:25:30.209Z,25.00
2019-05-16T09:28:01.575Z,24.50
2019-05-16T09:30:31.902Z,23.70
2019-05-16T09:33:02.262Z,23.00
2019-05-16T09:35:32.604Z,22.40
2019-05-16T09:38:03.007Z,21.90
2019-05-16T09:40:33.357Z,21.40
2019-05-16T09:43:03.645Z,20.90
2019-05-16T09:45:34.796Z,20.50
2019-05-16T09:48:08.004Z,20.10
2019-05-16T09:50:37.917Z,19.70
2019-05-16T09:53:08.261Z,19.30
2019-05-16T09:55:38.629Z,19.00
2019-05-16T09:58:09.000Z,18.70
2019-05-16T10:00:39.335Z,18.40
2019-05-16T10:03:09.673Z,18.30
2019-05-16T10:05:40.067Z,18.20
2019-05-16T10:08:10.412Z,18.10
2019-05-16T10:10:40.749Z,18.00
2019-05-16T10:13:11.093Z,17.70
2019-05-16T10:15:41.711Z,17.70
2019-05-16T10:18:16.854Z,17.40
2019-05-16T10:20:47.785Z,17.30
2019-05-16T10:23:19.285Z,17.10
2019-05-16T10:25:49.683Z,17.00
2019-05-16T10:28:20.277Z,16.90
2019-05-16T10:30:50.795Z,16.90
2019-05-16T10:33:21.431Z,16.70
2019-05-16T10:35:52.152Z,16.60
2019-05-16T10:38:22.561Z,16.50
2019-05-16T10:40:53.645Z,16.50
2019-05-16T10:43:26.305Z,16.40
2019-05-16T10:45:56.337Z,16.50
2019-05-16T10:48:27.173Z,16.50
2019-05-16T10:50:57.925Z,16.50
2019-05-16T10:53:57.559Z,16.60
2019-05-16T10:56:01.409Z,16.70
2019-05-16T10:58:37.150Z,16.80
2019-05-16T11:01:24.358Z,16.80
2019-05-16T11:03:35.926Z,16.90
2019-05-16T11:06:10.297Z,17.00
2019-05-16T11:08:39.646Z,17.10
2019-05-16T11:11:10.149Z,17.20
2019-05-16T11:13:40.479Z,17.20
2019-05-16T11:16:10.817Z,17.20
2019-05-16T11:18:41.180Z,17.10
2019-05-16T11:21:11.565Z,17.20
2019-05-16T11:23:47.123Z,17.20
2019-05-16T11:26:17.597Z,17.30
2019-05-16T11:28:48.906Z,17.30
2019-05-16T11:31:19.963Z,17.30
2019-05-16T11:33:52.145Z,17.40
2019-05-16T11:36:22.559Z,17.40
2019-05-16T11:38:57.305Z,17.30
2019-05-16T11:41:27.327Z,17.30
2019-05-16T11:43:56.939Z,17.40
2019-05-16T11:46:28.296Z,17.30
2019-05-16T11:48:58.694Z,17.30
2019-05-16T11:51:29.335Z,17.40
2019-05-16T11:54:00.149Z,17.40
2019-05-16T11:56:30.666Z,17.30
2019-05-16T11:59:01.075Z,17.40
2019-05-16T12:01:31.382Z,17.40
2019-05-16T12:04:01.728Z,17.50
2019-05-16T12:06:32.090Z,17.50
2019-05-16T12:09:02.443Z,17.50
2019-05-16T12:11:38.126Z,17.50
2019-05-16T12:14:07.425Z,17.50
2019-05-16T12:16:38.123Z,17.40
2019-05-16T12:19:08.494Z,17.40
2019-05-16T12:21:39.748Z,17.40
2019-05-16T12:24:10.141Z,17.50
2019-05-16T12:26:40.481Z,17.60
2019-05-16T12:29:10.832Z,17.70
2019-05-16T12:31:54.232Z,17.70
2019-05-16T12:34:13.175Z,17.70
2019-05-16T12:36:43.496Z,17.60
2019-05-16T12:39:13.857Z,17.60
2019-05-16T12:41:44.234Z,17.60
2019-05-16T12:44:16.153Z,17.70
2019-05-16T12:46:47.485Z,17.80
2019-05-16T12:49:17.963Z,17.80
2019-05-16T12:51:49.387Z,17.80
2019-05-16T12:54:19.712Z,17.80
2019-05-16T12:56:50.096Z,17.80
2019-05-16T12:59:21.549Z,17.70
2019-05-16T13:01:52.205Z,17.80
2019-05-16T13:04:22.957Z,17.80
2019-05-16T13:06:53.417Z,17.90
2019-05-16T13:09:23.781Z,17.90
2019-05-16T13:11:54.097Z,18.00
2019-05-16T13:14:27.965Z,18.10
2019-05-16T13:16:58.411Z,18.10
2019-05-16T13:19:33.036Z,18.10
2019-05-16T13:22:00.867Z,18.10
2019-05-16T13:24:31.187Z,18.10
2019-05-16T13:27:01.523Z,18.10
2019-05-16T13:29:37.101Z,18.20
2019-05-16T13:32:07.719Z,18.10
2019-05-16T13:34:38.304Z,18.10
2019-05-16T13:37:09.825Z,18.00
2019-05-16T13:39:40.141Z,18.00
2019-05-16T13:42:10.479Z,17.90
2019-05-16T13:44:40.782Z,17.90
2019-05-16T13:47:11.201Z,17.90
2019-05-16T13:49:41.536Z,17.80
2019-05-16T13:52:12.032Z,17.80
2019-05-16T13:54:42.345Z,17.80
2019-05-16T13:57:12.713Z,17.90
2019-05-16T13:59:43.029Z,17.90
2019-05-16T14:02:13.380Z,18.00
2019-05-16T14:04:43.699Z,18.00
2019-05-16T14:07:16.977Z,18.10
2019-05-16T14:09:47.171Z,18.00
2019-05-16T14:12:17.832Z,18.10
2019-05-16T14:14:49.291Z,18.20
2019-05-16T14:17:19.679Z,18.30
2019-05-16T14:19:50.014Z,18.30
2019-05-16T14:22:20.358Z,18.50
2019-05-16T14:24:51.144Z,18.50
2019-05-16T14:27:21.466Z,18.50
2019-05-16T14:29:51.978Z,18.50
2019-05-16T14:32:22.365Z,18.50
2019-05-16T14:34:52.750Z,18.60
2019-05-16T14:37:23.102Z,18.60
2019-05-16T14:39:56.660Z,18.60
2019-05-16T14:42:27.904Z,18.60
2019-05-16T14:45:06.671Z,18.60
2019-05-16T14:47:29.637Z,18.70
2019-05-16T14:49:59.978Z,18.70
2019-05-16T14:52:31.538Z,18.80
2019-05-16T14:55:01.894Z,18.80
2019-05-16T14:57:32.115Z,18.90
2019-05-16T15:00:02.478Z,19.00
2019-05-16T15:02:33.056Z,19.10
2019-05-16T15:05:03.438Z,19.20
2019-05-16T15:07:37.585Z,19.20
2019-05-16T15:10:07.518Z,19.30
2019-05-16T15:12:37.937Z,19.30
2019-05-16T15:15:20.166Z,19.40
2019-05-16T15:17:41.219Z,19.60
2019-05-16T15:20:13.288Z,19.60
2019-05-16T15:22:43.674Z,19.60
2019-05-16T15:25:14.275Z,19.50
2019-05-16T15:27:44.639Z,19.40
2019-05-16T15:30:17.203Z,19.30
2019-05-16T15:32:48.458Z,19.20
2019-05-16T15:35:21.282Z,19.20
2019-05-16T15:37:51.631Z,19.20
2019-05-16T15:40:22.230Z,19.10
2019-05-16T15:42:52.586Z,19.00
2019-05-16T15:45:38.175Z,19.00
2019-05-16T15:48:04.621Z,19.00
2019-05-16T15:50:37.099Z,19.10
2019-05-16T15:53:08.164Z,19.10
2019-05-16T15:55:39.183Z,19.20
2019-05-16T15:58:10.391Z,19.30
2019-05-16T16:00:47.881Z,19.30
2019-05-16T16:03:18.552Z,19.40
2019-05-16T16:05:48.880Z,19.50
2019-05-16T16:08:19.325Z,19.70
2019-05-16T16:10:49.753Z,19.80
2019-05-16T16:13:20.241Z,19.90
2019-05-16T16:15:54.452Z,19.90
2019-05-16T16:18:22.562Z,20.00
2019-05-16T16:20:52.957Z,20.00
2019-05-16T16:23:27.015Z,19.90
2019-05-16T16:25:59.799Z,20.00
2019-05-16T16:28:28.615Z,19.90
2019-05-16T16:30:58.975Z,19.90
2019-05-16T16:33:30.195Z,19.90
2019-05-16T16:36:00.718Z,19.80
2019-05-16T16:38:31.144Z,19.80
2019-05-16T16:41:01.460Z,19.80
2019-05-16T16:43:31.816Z,19.70
2019-05-16T16:46:08.812Z,19.70
2019-05-16T16:48:34.456Z,19.60
2019-05-16T16:51:06.638Z,19.60
2019-05-16T16:53:37.708Z,19.50
2019-05-16T16:56:08.417Z,19.40
2019-05-16T16:58:38.791Z,19.30
2019-05-16T17:01:09.217Z,19.20
2019-05-16T17:03:39.525Z,19.10
2019-05-16T17:06:09.903Z,19.10
2019-05-16T17:08:40.237Z,19.00
2019-05-16T17:11:16.970Z,18.90
2019-05-16T17:13:47.400Z,18.80
2019-05-16T17:16:25.717Z,18.80
2019-05-16T17:18:49.822Z,18.70
2019-05-16T17:21:20.179Z,18.60
2019-05-16T17:23:50.503Z,18.60
2019-05-16T17:26:21.174Z,18.50
2019-05-16T17:28:51.580Z,18.50
2019-05-16T17:31:22.163Z,18.40
2019-05-16T17:33:52.574Z,18.30
2019-05-16T17:36:22.922Z,18.30
2019-05-16T17:38:53.322Z,18.20
2019-05-16T17:41:23.627Z,18.20
2019-05-16T17:43:56.219Z,18.10
2019-05-16T17:46:34.776Z,18.00
2019-05-16T17:48:59.281Z,18.00
2019-05-16T17:51:29.589Z,18.00
2019-05-16T17:54:00.303Z,18.00
2019-05-16T17:56:30.671Z,17.90
2019-05-16T17:59:00.999Z,17.90
2019-05-16T18:01:31.476Z,17.80
2019-05-16T18:04:01.911Z,17.80
2019-05-16T18:06:33.295Z,17.80
2019-05-16T18:09:06.574Z,17.80
2019-05-16T18:11:37.396Z,17.70
2019-05-16T18:14:07.991Z,17.70
2019-05-16T18:16:52.642Z,17.70
2019-05-16T18:19:10.591Z,17.60
2019-05-16T18:21:41.093Z,17.60
2019-05-16T18:24:11.439Z,17.50
2019-05-16T18:26:41.848Z,17.50
2019-05-16T18:29:31.253Z,17.50
2019-05-16T18:32:01.679Z,17.40
2019-05-16T18:34:32.052Z,17.40
2019-05-16T18:37:02.391Z,17.40
2019-05-16T18:39:33.941Z,17.30
2019-05-16T18:42:04.397Z,17.30
2019-05-16T18:44:36.658Z,17.30
2019-05-16T18:47:11.039Z,17.30
2019-05-16T18:49:38.674Z,17.20
2019-05-16T18:52:09.010Z,17.20
2019-05-16T18:54:40.101Z,17.20
2019-05-16T18:57:10.439Z,17.10
2019-05-16T18:59:40.870Z,17.10
2019-05-16T19:02:11.230Z,17.10
2019-05-16T19:04:41.644Z,17.10
2019-05-16T19:07:11.996Z,17.00
2019-05-16T19:09:42.405Z,17.00
2019-05-16T19:12:12.868Z,16.90
2019-05-16T19:14:43.174Z,16.80
2019-05-16T19:17:22.090Z,16.80
2019-05-16T19:19:46.443Z,16.70
2019-05-16T19:22:17.187Z,16.60
2019-05-16T19:24:47.584Z,16.60
2019-05-16T19:27:17.903Z,16.50
2019-05-16T19:29:48.246Z,16.50
2019-05-16T19:32:18.594Z,16.40
2019-05-16T19:34:49.184Z,16.40
2019-05-16T19:37:19.731Z,16.30
2019-05-16T19:39:50.159Z,16.30
2019-05-16T19:42:20.553Z,16.20
2019-05-16T19:44:50.923Z,16.10
2019-05-16T19:47:32.983Z,16.10
2019-05-16T19:49:53.325Z,16.10
2019-05-16T19:52:23.754Z,16.00
2019-05-16T19:54:56.461Z,16.00
2019-05-16T19:57:26.894Z,15.90
2019-05-16T19:59:57.271Z,15.90
2019-05-16T20:02:27.971Z,15.90
2019-05-16T20:04:58.325Z,15.80
2019-05-16T20:07:29.749Z,15.90
2019-05-16T20:10:00.143Z,15.80
2019-05-16T20:12:32.271Z,15.80
2019-05-16T20:15:08.045Z,15.80
2019-05-16T20:17:37.751Z,15.80
2019-05-16T20:20:08.606Z,15.70
2019-05-16T20:22:38.986Z,15.70
2019-05-16T20:25:11.023Z,15.70
2019-05-16T20:27:41.443Z,15.70
2019-05-16T20:30:12.257Z,15.70
2019-05-16T20:32:42.581Z,15.70
2019-05-16T20:35:13.374Z,15.70
2019-05-16T20:37:43.680Z,15.70
2019-05-16T20:40:14.419Z,15.70
2019-05-16T20:42:47.540Z,15.60
2019-05-16T20:45:18.256Z,15.60
2019-05-16T20:47:48.748Z,15.60
2019-05-16T20:50:19.300Z,15.60
2019-05-16T20:52:49.710Z,15.50
2019-05-16T20:55:21.510Z,15.50
2019-05-16T20:57:51.905Z,15.50
2019-05-16T21:00:22.488Z,15.50
2019-05-16T21:02:53.209Z,15.50
2019-05-16T21:05:23.638Z,15.50
2019-05-16T21:07:56.901Z,15.50
2019-05-16T21:10:27.932Z,15.50
2019-05-16T21:12:58.315Z,15.50
2019-05-16T21:15:28.874Z,15.50
2019-05-16T21:17:59.312Z,15.50
2019-05-16T21:20:30.047Z,15.50
2019-05-16T21:23:00.502Z,15.50
2019-05-16T21:25:32.418Z,15.60
2019-05-16T21:28:02.835Z,15.60
2019-05-16T21:30:33.369Z,15.60
2019-05-16T21:33:03.694Z,15.60
2019-05-16T21:35:36.319Z,15.60
2019-05-16T21:38:08.682Z,15.60
2019-05-16T21:40:38.059Z,15.60
2019-05-16T21:43:08.437Z,15.60
2019-05-16T21:45:38.783Z,15.60
2019-05-16T21:48:09.098Z,15.60
2019-05-16T21:50:40.623Z,15.60
2019-05-16T21:53:12.021Z,15.60
2019-05-16T21:55:43.679Z,15.60
2019-05-16T21:58:14.039Z,15.70
2019-05-16T22:00:47.591Z,15.70
2019-05-16T22:03:19.195Z,15.60
2019-05-16T22:05:49.614Z,15.60
2019-05-16T22:08:20.050Z,15.60
2019-05-16T22:10:50.527Z,15.60
2019-05-16T22:13:22.058Z,15.60
2019-05-16T22:15:52.455Z,15.70
2019-05-16T22:18:23.432Z,15.60
2019-05-16T22:20:56.991Z,15.60
2019-05-16T22:23:27.623Z,15.60
2019-05-16T22:25:58.036Z,15.70
2019-05-16T22:28:30.169Z,15.60
2019-05-16T22:31:00.788Z,15.70
2019-05-16T22:33:31.131Z,15.60
2019-05-16T22:36:01.963Z,15.60
2019-05-16T22:38:33.351Z,15.60
2019-05-16T22:41:10.535Z,15.60
2019-05-16T22:43:39.324Z,15.60
2019-05-16T22:46:10.168Z,15.60
2019-05-16T22:48:40.612Z,15.60
2019-05-16T22:51:10.989Z,15.60
2019-05-16T22:53:41.351Z,15.60
2019-05-16T22:56:12.125Z,15.60
2019-05-16T22:58:42.525Z,15.50
2019-05-16T23:01:12.935Z,15.50
2019-05-16T23:03:43.291Z,15.50
2019-05-16T23:06:13.785Z,15.50
2019-05-16T23:08:44.195Z,15.40
2019-05-16T23:11:16.367Z,15.40
2019-05-16T23:13:46.787Z,15.40
2019-05-16T23:16:17.290Z,15.40
2019-05-16T23:18:47.677Z,15.40
2019-05-16T23:21:18.050Z,15.40
2019-05-16T23:23:48.430Z,15.40
2019-05-16T23:26:19.703Z,15.40
2019-05-16T23:28:50.054Z,15.40
2019-05-16T23:31:20.417Z,15.40
2019-05-16T23:33:50.795Z,15.40
2019-05-16T23:36:21.207Z,15.40
2019-05-16T23:38:51.563Z,15.40
2019-05-16T23:41:21.894Z,15.30
2019-05-16T23:44:03.825Z,15.30
2019-05-16T23:46:36.314Z,15.40
2019-05-16T23:49:07.245Z,15.30
2019-05-16T23:51:37.792Z,15.40
2019-05-16T23:54:08.131Z,15.30
2019-05-16T23:56:38.525Z,15.30
2019-05-16T23:59:08.869Z,15.30
