createdAt,value
2023-03-17T00:01:19.651Z,3.00
2023-03-17T00:03:47.637Z,2.80
2023-03-17T00:06:17.460Z,2.90
2023-03-17T00:08:46.273Z,2.70
2023-03-17T00:11:14.965Z,3.13
2023-03-17T00:13:42.037Z,2.70
2023-03-17T00:16:17.069Z,3.10
2023-03-17T00:18:44.675Z,3.00
2023-03-17T00:21:16.957Z,3.17
2023-03-17T00:23:51.613Z,2.90
2023-03-17T00:26:19.561Z,3.10
2023-03-17T00:28:46.257Z,3.03
2023-03-17T00:31:16.666Z,3.10
2023-03-17T00:33:45.229Z,3.10
2023-03-17T00:36:17.906Z,2.90
2023-03-17T00:38:45.978Z,3.07
2023-03-17T00:41:13.058Z,3.00
2023-03-17T00:43:40.350Z,2.77
2023-03-17T00:46:24.044Z,2.73
2023-03-17T00:48:50.753Z,3.03
2023-03-17T00:51:17.360Z,2.83
2023-03-17T00:53:44.148Z,3.33
2023-03-17T00:56:17.263Z,3.10
2023-03-17T00:58:44.327Z,3.30
2023-03-17T01:01:11.360Z,2.93
2023-03-17T01:03:38.856Z,3.10
2023-03-17T01:06:08.524Z,2.90
2023-03-17T01:08:36.658Z,2.90
2023-03-17T01:11:03.480Z,3.50
2023-03-17T01:13:30.231Z,3.17
2023-03-17T01:15:57.628Z,3.00
2023-03-17T01:18:24.872Z,3.07
2023-03-17T01:20:51.801Z,3.30
2023-03-17T01:23:18.750Z,3.00
2023-03-17T01:25:45.529Z,3.20
2023-03-17T01:28:18.011Z,3.17
2023-03-17T01:30:45.495Z,3.30
2023-03-17T01:33:13.097Z,3.50
2023-03-17T01:35:41.262Z,3.07
2023-03-17T01:38:09.083Z,3.50
2023-03-17T01:40:42.405Z,3.30
2023-03-17T01:43:08.898Z,3.40
2023-03-17T01:46:06.643Z,3.20
2023-03-17T01:48:41.502Z,3.50
2023-03-17T01:51:11.344Z,3.60
2023-03-17T01:53:39.743Z,3.50
2023-03-17T01:56:08.405Z,3.60
2023-03-17T01:58:35.380Z,3.20
2023-03-17T02:01:01.959Z,3.23
2023-03-17T02:03:29.808Z,4.10
2023-03-17T02:06:00.279Z,3.30
2023-03-17T02:08:27.509Z,3.07
2023-03-17T02:10:57.230Z,3.50
2023-03-17T02:13:24.396Z,3.90
2023-03-17T02:15:52.975Z,3.63
2023-03-17T02:18:22.016Z,3.70
2023-03-17T02:20:48.829Z,3.50
2023-03-17T02:23:28.050Z,3.60
2023-03-17T02:25:55.620Z,3.83
2023-03-17T02:28:28.848Z,3.67
2023-03-17T02:30:56.077Z,3.30
2023-03-17T02:33:23.216Z,3.60
2023-03-17T02:35:50.011Z,3.70
2023-03-17T02:38:17.418Z,3.90
2023-03-17T02:40:44.192Z,4.10
2023-03-17T02:43:10.919Z,3.73
2023-03-17T02:45:37.885Z,3.53
2023-03-17T02:48:06.248Z,3.97
2023-03-17T02:50:33.633Z,3.63
2023-03-17T02:53:00.733Z,3.70
2023-03-17T02:55:27.575Z,3.57
2023-03-17T02:57:54.503Z,3.87
2023-03-17T03:00:22.085Z,4.27
2023-03-17T03:02:48.906Z,3.70
2023-03-17T03:05:15.888Z,3.97
2023-03-17T03:07:43.557Z,3.80
2023-03-17T03:10:11.002Z,4.10
2023-03-17T03:12:38.067Z,3.50
2023-03-17T03:15:06.187Z,4.03
2023-03-17T03:17:33.402Z,3.80
2023-03-17T03:20:00.911Z,3.67
2023-03-17T03:22:27.798Z,3.60
2023-03-17T03:24:54.633Z,3.93
2023-03-17T03:27:21.865Z,3.70
2023-03-17T03:29:48.899Z,3.57
2023-03-17T03:32:18.542Z,4.00
2023-03-17T03:34:45.347Z,3.43
2023-03-17T03:37:12.508Z,4.03
2023-03-17T03:39:39.462Z,3.47
2023-03-17T03:42:07.362Z,3.73
2023-03-17T03:44:36.105Z,3.60
2023-03-17T03:47:03.180Z,4.13
2023-03-17T03:49:30.045Z,3.87
2023-03-17T03:51:56.981Z,3.43
2023-03-17T03:54:24.372Z,3.90
2023-03-17T03:56:52.450Z,3.43
2023-03-17T03:59:21.760Z,3.37
2023-03-17T04:01:48.925Z,4.07
2023-03-17T04:04:16.643Z,3.40
2023-03-17T04:06:45.690Z,3.77
2023-03-17T04:09:13.488Z,3.90
2023-03-17T04:11:40.493Z,3.60
2023-03-17T04:14:07.294Z,3.70
2023-03-17T04:16:34.215Z,4.07
2023-03-17T04:19:01.817Z,4.03
2023-03-17T04:21:28.738Z,3.53
2023-03-17T04:23:56.574Z,4.10
2023-03-17T04:26:25.034Z,3.57
2023-03-17T04:28:52.509Z,3.53
2023-03-17T04:31:21.326Z,3.70
2023-03-17T04:33:48.931Z,3.47
2023-03-17T04:36:21.841Z,3.67
2023-03-17T04:38:49.261Z,3.20
2023-03-17T04:41:16.478Z,3.50
2023-03-17T04:43:43.375Z,3.53
2023-03-17T04:46:10.999Z,3.83
2023-03-17T04:48:37.736Z,3.57
2023-03-17T04:51:04.858Z,3.43
2023-03-17T04:53:34.499Z,3.67
2023-03-17T04:56:04.036Z,4.20
2023-03-17T04:58:31.349Z,3.90
2023-03-17T05:01:02.649Z,3.53
2023-03-17T05:03:33.366Z,3.60
2023-03-17T05:06:01.627Z,3.60
2023-03-17T05:08:28.834Z,3.73
2023-03-17T05:10:57.464Z,3.47
2023-03-17T05:13:25.605Z,3.60
2023-03-17T05:15:54.677Z,3.47
2023-03-17T05:18:23.137Z,3.40
2023-03-17T05:20:49.861Z,3.20
2023-03-17T05:23:16.666Z,3.17
2023-03-17T05:25:43.366Z,3.40
2023-03-17T05:28:10.186Z,3.53
2023-03-17T05:30:36.891Z,3.17
2023-03-17T05:33:03.869Z,3.40
2023-03-17T05:35:30.715Z,3.60
2023-03-17T05:37:57.373Z,3.43
2023-03-17T05:40:24.072Z,3.23
2023-03-17T05:42:51.406Z,3.20
2023-03-17T05:45:18.697Z,3.40
2023-03-17T05:47:45.724Z,3.53
2023-03-17T05:50:12.932Z,3.27
2023-03-17T05:52:39.588Z,3.67
2023-03-17T05:55:07.751Z,3.60
2023-03-17T05:57:34.743Z,3.13
2023-03-17T06:00:01.346Z,3.33
2023-03-17T06:02:28.162Z,3.30
2023-03-17T06:04:54.776Z,3.70
2023-03-17T06:07:21.411Z,3.17
2023-03-17T06:09:47.985Z,3.33
2023-03-17T06:12:14.629Z,3.37
2023-03-17T06:14:41.276Z,3.00
2023-03-17T06:17:08.240Z,3.60
2023-03-17T06:19:35.021Z,3.37
2023-03-17T06:22:04.185Z,3.00
2023-03-17T06:24:31.220Z,3.23
2023-03-17T06:26:57.832Z,2.80
2023-03-17T06:29:24.733Z,3.40
2023-03-17T06:31:51.411Z,3.80
2023-03-17T06:34:22.964Z,3.20
2023-03-17T06:36:50.238Z,3.57
2023-03-17T06:39:18.151Z,3.33
2023-03-17T06:41:44.815Z,3.20
2023-03-17T06:44:11.402Z,3.60
2023-03-17T06:46:38.080Z,3.50
2023-03-17T06:49:04.776Z,3.53
2023-03-17T06:51:32.503Z,3.43
2023-03-17T06:53:59.195Z,3.67
2023-03-17T06:56:30.253Z,3.13
2023-03-17T06:58:57.856Z,3.40
2023-03-17T07:01:25.878Z,3.20
2023-03-17T07:03:52.728Z,3.53
2023-03-17T07:06:19.623Z,3.40
2023-03-17T07:08:47.534Z,3.40
2023-03-17T07:11:14.651Z,3.50
2023-03-17T07:13:41.833Z,3.30
2023-03-17T07:16:09.395Z,3.37
2023-03-17T07:18:36.042Z,3.33
2023-03-17T07:21:02.944Z,3.10
2023-03-17T07:23:30.126Z,3.37
2023-03-17T07:25:59.781Z,3.23
2023-03-17T07:28:26.387Z,3.57
2023-03-17T07:30:53.047Z,4.20
2023-03-17T07:33:22.787Z,3.67
2023-03-17T07:35:49.909Z,3.73
2023-03-17T07:38:18.269Z,3.50
2023-03-17T07:40:47.612Z,3.40
2023-03-17T07:43:15.121Z,3.20
2023-03-17T07:45:42.987Z,3.40
2023-03-17T07:48:09.622Z,3.30
2023-03-17T07:50:45.832Z,3.37
2023-03-17T07:53:12.872Z,4.13
2023-03-17T07:55:39.470Z,3.87
2023-03-17T07:58:06.324Z,3.27
2023-03-17T08:00:34.757Z,3.30
2023-03-17T08:03:09.825Z,3.80
2023-03-17T08:05:37.591Z,3.90
2023-03-17T08:08:06.248Z,3.27
2023-03-17T08:10:33.156Z,3.47
2023-03-17T08:13:00.022Z,3.60
2023-03-17T08:15:26.644Z,3.60
2023-03-17T08:17:53.749Z,3.37
2023-03-17T08:20:20.422Z,3.23
2023-03-17T08:22:47.034Z,3.47
2023-03-17T08:25:19.497Z,3.83
2023-03-17T08:27:46.674Z,3.80
2023-03-17T08:30:13.713Z,3.57
2023-03-17T08:32:41.104Z,3.70
2023-03-17T08:35:11.638Z,5.20
2023-03-17T08:37:38.323Z,3.77
2023-03-17T08:40:05.752Z,3.67
2023-03-17T08:42:32.357Z,3.93
2023-03-17T08:44:58.992Z,3.70
2023-03-17T08:47:25.578Z,4.10
2023-03-17T08:49:52.181Z,4.50
2023-03-17T08:52:18.763Z,4.63
2023-03-17T08:54:45.398Z,4.50
2023-03-17T08:57:14.087Z,4.20
2023-03-17T08:59:42.237Z,3.47
2023-03-17T09:02:11.845Z,4.20
2023-03-17T09:04:40.207Z,3.83
2023-03-17T09:07:09.581Z,3.63
2023-03-17T09:09:37.444Z,3.40
2023-03-17T09:12:06.295Z,3.70
2023-03-17T09:14:42.948Z,3.70
2023-03-17T09:17:11.093Z,3.33
2023-03-17T09:19:38.758Z,3.63
2023-03-17T09:22:05.604Z,3.30
2023-03-17T09:24:32.161Z,3.67
2023-03-17T09:26:59.986Z,3.80
2023-03-17T09:29:27.117Z,3.80
2023-03-17T09:31:56.522Z,3.50
2023-03-17T09:34:25.062Z,3.87
2023-03-17T09:36:53.809Z,4.00
2023-03-17T09:39:23.046Z,4.00
2023-03-17T09:42:08.407Z,3.17
2023-03-17T09:45:01.674Z,3.83
2023-03-17T09:47:57.101Z,3.10
2023-03-17T09:50:38.622Z,3.57
2023-03-17T09:53:12.651Z,3.20
2023-03-17T09:55:39.567Z,3.53
2023-03-17T09:58:07.083Z,3.20
2023-03-17T10:00:34.709Z,3.30
2023-03-17T10:03:01.839Z,3.40
2023-03-17T10:05:31.859Z,3.57
2023-03-17T10:08:31.550Z,3.07
2023-03-17T10:11:30.369Z,3.40
2023-03-17T10:14:27.128Z,3.40
2023-03-17T10:17:16.377Z,3.47
2023-03-17T10:19:55.789Z,3.87
2023-03-17T10:22:31.346Z,3.57
2023-03-17T10:25:03.934Z,3.37
2023-03-17T10:27:36.275Z,3.17
2023-03-17T10:30:04.661Z,3.27
2023-03-17T10:32:34.216Z,3.50
2023-03-17T10:35:03.263Z,3.03
2023-03-17T10:37:36.437Z,3.87
2023-03-17T10:40:10.158Z,3.30
2023-03-17T10:42:47.723Z,3.77
2023-03-17T10:45:21.971Z,2.97
2023-03-17T10:47:50.174Z,3.37
2023-03-17T10:50:35.956Z,2.83
2023-03-17T10:53:18.344Z,3.00
2023-03-17T10:55:52.811Z,3.10
2023-03-17T10:58:38.964Z,3.20
2023-03-17T11:01:27.933Z,2.83
2023-03-17T11:03:55.364Z,3.00
2023-03-17T11:06:36.829Z,3.20
2023-03-17T11:09:09.805Z,3.87
2023-03-17T11:11:49.268Z,3.50
2023-03-17T11:14:18.756Z,3.00
2023-03-17T11:17:18.494Z,2.90
2023-03-17T11:20:20.806Z,3.77
2023-03-17T11:23:00.551Z,2.90
2023-03-17T11:25:29.659Z,3.13
2023-03-17T11:28:19.890Z,3.13
2023-03-17T11:31:10.166Z,2.80
2023-03-17T11:33:54.965Z,2.73
2023-03-17T11:36:30.915Z,3.07
2023-03-17T11:39:14.563Z,3.27
2023-03-17T11:41:47.407Z,3.00
2023-03-17T11:44:40.266Z,2.77
2023-03-17T11:47:32.945Z,3.30
2023-03-17T11:50:11.170Z,2.60
2023-03-17T11:53:02.888Z,2.80
2023-03-17T11:55:54.515Z,3.10
2023-03-17T11:58:35.442Z,2.80
2023-03-17T12:01:08.955Z,2.60
2023-03-17T12:03:46.127Z,2.53
2023-03-17T12:06:17.966Z,2.67
2023-03-17T12:08:46.992Z,2.70
2023-03-17T12:11:18.783Z,2.80
2023-03-17T12:13:49.618Z,2.87
2023-03-17T12:16:29.457Z,3.00
2023-03-17T12:19:22.353Z,2.83
2023-03-17T12:22:05.672Z,2.80
2023-03-17T12:24:49.573Z,2.87
2023-03-17T12:27:23.721Z,3.03
2023-03-17T12:29:59.166Z,2.70
2023-03-17T12:32:36.063Z,2.97
2023-03-17T12:35:31.404Z,3.00
2023-03-17T12:38:36.396Z,2.60
2023-03-17T12:41:31.471Z,2.58
2023-03-17T12:44:24.368Z,3.13
2023-03-17T12:47:19.294Z,2.47
2023-03-17T12:50:10.697Z,2.60
2023-03-17T12:52:57.806Z,2.50
2023-03-17T12:55:27.228Z,2.50
2023-03-17T12:58:03.460Z,2.47
2023-03-17T13:00:33.325Z,2.40
2023-03-17T13:03:23.667Z,2.90
2023-03-17T13:05:55.167Z,2.30
2023-03-17T13:08:33.161Z,2.83
2023-03-17T13:11:18.645Z,2.40
2023-03-17T13:13:54.598Z,2.73
2023-03-17T13:16:33.540Z,2.50
2023-03-17T13:19:22.787Z,2.40
2023-03-17T13:22:00.483Z,2.30
2023-03-17T13:24:47.993Z,2.50
2023-03-17T13:27:38.061Z,2.30
2023-03-17T13:30:26.339Z,2.43
2023-03-17T13:33:11.297Z,2.53
2023-03-17T13:35:49.043Z,2.50
2023-03-17T13:39:05.037Z,2.58
2023-03-17T13:41:37.684Z,2.53
2023-03-17T13:44:34.584Z,2.40
2023-03-17T13:47:32.793Z,2.20
2023-03-17T13:50:06.676Z,2.53
2023-03-17T13:52:41.068Z,2.27
2023-03-17T13:55:20.443Z,2.37
2023-03-17T13:58:22.101Z,2.70
2023-03-17T14:00:57.561Z,2.47
2023-03-17T14:03:35.107Z,2.70
2023-03-17T14:06:06.576Z,2.40
2023-03-17T14:08:38.852Z,2.20
2023-03-17T14:11:23.976Z,2.60
2023-03-17T14:14:26.023Z,2.50
2023-03-17T14:17:13.532Z,2.20
2023-03-17T14:19:41.729Z,2.22
2023-03-17T14:22:21.622Z,2.47
2023-03-17T14:24:53.270Z,2.20
2023-03-17T14:27:22.397Z,2.33
2023-03-17T14:29:50.097Z,2.00
2023-03-17T14:32:19.322Z,2.20
2023-03-17T14:34:48.998Z,2.47
2023-03-17T14:37:16.044Z,2.25
2023-03-17T14:39:49.757Z,2.43
2023-03-17T14:42:19.897Z,2.50
2023-03-17T14:44:46.523Z,2.40
2023-03-17T14:47:25.275Z,2.20
2023-03-17T14:49:54.386Z,2.30
2023-03-17T14:52:25.278Z,2.58
2023-03-17T14:54:54.324Z,2.50
2023-03-17T14:57:25.599Z,2.23
2023-03-17T15:00:04.162Z,2.60
2023-03-17T15:02:37.745Z,2.33
2023-03-17T15:05:38.048Z,2.50
2023-03-17T15:08:46.098Z,2.20
2023-03-17T15:11:28.436Z,2.20
2023-03-17T15:14:04.835Z,2.50
2023-03-17T15:16:35.773Z,2.23
2023-03-17T15:19:13.886Z,2.50
2023-03-17T15:21:42.326Z,2.57
2023-03-17T15:24:29.219Z,3.00
2023-03-17T15:27:16.110Z,2.27
2023-03-17T15:29:43.016Z,2.50
2023-03-17T15:32:13.272Z,2.67
2023-03-17T15:34:43.638Z,2.50
2023-03-17T15:37:31.812Z,2.37
2023-03-17T15:40:03.012Z,2.50
2023-03-17T15:42:34.248Z,3.50
2023-03-17T15:45:06.669Z,2.80
2023-03-17T15:47:44.263Z,2.40
2023-03-17T15:50:16.302Z,2.53
2023-03-17T15:52:44.488Z,2.50
2023-03-17T15:55:21.761Z,2.70
2023-03-17T15:57:54.736Z,2.20
2023-03-17T16:00:23.658Z,2.40
2023-03-17T16:02:54.519Z,2.13
2023-03-17T16:05:24.391Z,3.40
2023-03-17T16:07:51.390Z,2.40
2023-03-17T16:10:25.206Z,2.33
2023-03-17T16:12:52.442Z,2.33
2023-03-17T16:15:23.724Z,2.60
2023-03-17T16:17:53.974Z,2.40
2023-03-17T16:20:22.448Z,2.20
2023-03-17T16:22:49.580Z,2.40
2023-03-17T16:25:26.106Z,2.53
2023-03-17T16:27:54.627Z,2.40
2023-03-17T16:30:27.481Z,2.50
2023-03-17T16:32:54.933Z,2.20
2023-03-17T16:35:25.250Z,2.67
2023-03-17T16:37:55.541Z,2.83
2023-03-17T16:40:25.818Z,2.37
2023-03-17T16:42:53.027Z,2.30
2023-03-17T16:45:29.636Z,3.27
2023-03-17T16:47:57.518Z,2.83
2023-03-17T16:50:26.492Z,2.57
2023-03-17T16:52:53.590Z,2.80
2023-03-17T16:55:21.447Z,2.63
2023-03-17T16:57:50.945Z,2.37
2023-03-17T17:00:22.118Z,2.60
2023-03-17T17:02:49.861Z,2.80
2023-03-17T17:05:21.929Z,2.33
2023-03-17T17:07:49.455Z,2.43
2023-03-17T17:10:18.362Z,2.73
2023-03-17T17:12:45.307Z,2.77
2023-03-17T17:15:13.698Z,2.97
2023-03-17T17:17:43.436Z,2.77
2023-03-17T17:20:16.211Z,3.33
2023-03-17T17:22:42.882Z,2.90
2023-03-17T17:25:11.561Z,3.07
2023-03-17T17:27:40.374Z,2.77
2023-03-17T17:30:08.127Z,2.93
2023-03-17T17:32:35.565Z,3.00
2023-03-17T17:35:02.448Z,3.00
2023-03-17T17:37:29.155Z,3.27
2023-03-17T17:39:55.960Z,3.13
2023-03-17T17:42:22.598Z,3.23
2023-03-17T17:44:49.490Z,3.30
2023-03-17T17:47:17.003Z,2.83
2023-03-17T17:49:43.687Z,3.07
2023-03-17T17:52:10.951Z,3.30
2023-03-17T17:54:37.652Z,3.40
2023-03-17T17:57:04.652Z,3.70
2023-03-17T17:59:31.630Z,4.20
2023-03-17T18:01:59.782Z,3.30
2023-03-17T18:04:26.662Z,4.13
2023-03-17T18:06:53.448Z,3.60
2023-03-17T18:09:20.058Z,3.70
2023-03-17T18:11:46.628Z,3.90
2023-03-17T18:14:13.780Z,3.40
2023-03-17T18:16:41.180Z,3.80
2023-03-17T18:19:09.494Z,3.73
2023-03-17T18:21:36.660Z,3.57
2023-03-17T18:24:04.308Z,3.83
2023-03-17T18:26:31.490Z,3.97
2023-03-17T18:28:58.434Z,3.93
2023-03-17T18:31:44.126Z,4.43
2023-03-17T18:34:23.779Z,3.63
2023-03-17T18:36:51.916Z,3.80
2023-03-17T18:39:18.670Z,3.87
2023-03-17T18:41:45.924Z,4.00
2023-03-17T18:44:14.885Z,4.20
2023-03-17T18:46:41.556Z,3.80
2023-03-17T18:49:08.921Z,4.23
2023-03-17T18:51:35.688Z,4.50
2023-03-17T18:54:02.973Z,4.10
2023-03-17T18:56:29.874Z,3.70
2023-03-17T18:58:58.235Z,3.93
2023-03-17T19:01:26.180Z,3.37
2023-03-17T19:03:53.246Z,3.80
2023-03-17T19:06:21.933Z,3.60
2023-03-17T19:08:49.144Z,3.60
2023-03-17T19:11:19.264Z,3.60
2023-03-17T19:13:46.362Z,3.47
2023-03-17T19:16:13.441Z,3.90
2023-03-17T19:18:42.197Z,3.67
2023-03-17T19:21:10.263Z,3.47
2023-03-17T19:23:38.233Z,3.73
2023-03-17T19:26:05.968Z,3.63
2023-03-17T19:28:33.122Z,3.93
2023-03-17T19:31:00.646Z,3.60
2023-03-17T19:33:28.844Z,3.83
2023-03-17T19:35:57.211Z,3.90
2023-03-17T19:38:24.398Z,3.77
2023-03-17T19:40:51.714Z,3.97
2023-03-17T19:43:36.707Z,3.70
2023-03-17T19:46:05.233Z,3.93
2023-03-17T19:48:33.551Z,3.93
2023-03-17T19:51:01.378Z,3.87
2023-03-17T19:53:28.030Z,4.20
2023-03-17T19:55:56.707Z,4.13
2023-03-17T19:58:23.441Z,4.27
2023-03-17T20:00:50.987Z,4.63
2023-03-17T20:03:17.832Z,4.60
2023-03-17T20:05:46.375Z,4.33
2023-03-17T20:08:13.688Z,4.83
2023-03-17T20:10:41.326Z,4.87
2023-03-17T20:13:08.963Z,4.60
2023-03-17T20:15:36.682Z,5.00
2023-03-17T20:18:03.938Z,5.07
2023-03-17T20:20:31.339Z,5.90
2023-03-17T20:22:58.381Z,5.80
2023-03-17T20:25:25.861Z,5.13
2023-03-17T20:27:53.394Z,5.43
2023-03-17T20:30:20.616Z,5.40
2023-03-17T20:32:47.320Z,5.23
2023-03-17T20:35:13.973Z,5.53
2023-03-17T20:37:40.761Z,5.37
2023-03-17T20:40:09.841Z,5.37
2023-03-17T20:42:36.545Z,5.20
2023-03-17T20:45:03.615Z,5.10
2023-03-17T20:47:30.885Z,4.97
2023-03-17T20:49:58.954Z,5.43
2023-03-17T20:52:29.961Z,5.33
2023-03-17T20:54:57.661Z,5.27
2023-03-17T20:57:24.329Z,5.40
2023-03-17T20:59:51.903Z,5.17
2023-03-17T21:02:18.902Z,5.13
2023-03-17T21:04:49.156Z,5.30
2023-03-17T21:07:18.340Z,5.50
2023-03-17T21:09:45.462Z,5.53
2023-03-17T21:12:14.200Z,5.67
2023-03-17T21:14:41.080Z,5.57
2023-03-17T21:17:08.243Z,5.40
2023-03-17T21:19:35.225Z,5.83
2023-03-17T21:22:05.634Z,5.40
2023-03-17T21:24:34.975Z,5.60
2023-03-17T21:27:06.123Z,5.70
2023-03-17T21:29:34.431Z,5.27
2023-03-17T21:32:01.894Z,5.00
2023-03-17T21:34:30.642Z,6.00
2023-03-17T21:36:58.244Z,5.43
2023-03-17T21:39:28.175Z,5.00
2023-03-17T21:41:56.227Z,5.90
2023-03-17T21:44:22.862Z,5.73
2023-03-17T21:46:50.490Z,5.37
2023-03-17T21:49:18.650Z,6.17
2023-03-17T21:51:46.682Z,5.40
2023-03-17T21:54:13.687Z,5.87
2023-03-17T21:56:41.758Z,5.40
2023-03-17T21:59:11.054Z,5.50
2023-03-17T22:01:39.551Z,5.60
2023-03-17T22:04:07.287Z,5.30
2023-03-17T22:06:33.926Z,6.00
2023-03-17T22:09:00.554Z,5.73
2023-03-17T22:11:27.189Z,5.20
2023-03-17T22:13:53.750Z,5.93
2023-03-17T22:16:20.420Z,5.63
2023-03-17T22:18:47.741Z,5.47
2023-03-17T22:21:14.731Z,5.23
2023-03-17T22:23:42.286Z,4.90
2023-03-17T22:26:13.298Z,5.67
2023-03-17T22:28:40.644Z,5.00
2023-03-17T22:31:22.077Z,5.40
2023-03-17T22:33:52.236Z,5.67
2023-03-17T22:36:19.176Z,5.83
2023-03-17T22:38:46.765Z,5.70
2023-03-17T22:41:16.486Z,5.70
2023-03-17T22:43:43.568Z,5.43
2023-03-17T22:46:11.089Z,5.50
2023-03-17T22:48:37.911Z,5.00
2023-03-17T22:51:07.800Z,5.33
2023-03-17T22:53:34.536Z,5.33
2023-03-17T22:56:02.239Z,5.90
2023-03-17T22:58:29.113Z,5.57
2023-03-17T23:00:56.291Z,5.50
2023-03-17T23:03:24.351Z,5.63
2023-03-17T23:05:54.621Z,5.30
2023-03-17T23:08:21.366Z,5.70
2023-03-17T23:10:49.957Z,5.50
2023-03-17T23:13:18.893Z,5.30
2023-03-17T23:15:46.751Z,5.73
2023-03-17T23:18:14.008Z,5.53
2023-03-17T23:20:41.028Z,5.00
2023-03-17T23:23:08.544Z,5.27
2023-03-17T23:25:36.543Z,5.13
2023-03-17T23:28:03.317Z,6.20
2023-03-17T23:30:31.175Z,5.23
2023-03-17T23:32:58.488Z,4.90
2023-03-17T23:35:25.666Z,5.03
2023-03-17T23:37:52.332Z,5.40
2023-03-17T23:40:19.183Z,5.23
2023-03-17T23:42:48.924Z,4.67
2023-03-17T23:45:16.599Z,5.07
2023-03-17T23:47:44.229Z,5.40
2023-03-17T23:50:12.339Z,4.70
2023-03-17T23:52:39.103Z,5.00
2023-03-17T23:55:06.864Z,4.50
2023-03-17T23:57:34.844Z,4.67
