createdAt,value
2023-02-05T00:00:55.533Z,80.30
2023-02-05T00:06:15.286Z,80.45
2023-02-05T00:11:18.157Z,79.78
2023-02-05T00:16:23.532Z,79.44
2023-02-05T00:21:26.494Z,79.08
2023-02-05T00:26:29.363Z,78.53
2023-02-05T00:31:32.356Z,78.28
2023-02-05T00:36:35.410Z,78.24
2023-02-05T00:41:38.512Z,77.97
2023-02-05T00:46:41.316Z,77.66
2023-02-05T00:51:44.274Z,78.01
2023-02-05T00:56:47.158Z,77.74
2023-02-05T01:01:50.331Z,77.05
2023-02-05T01:06:53.174Z,76.91
2023-02-05T01:11:56.082Z,76.67
2023-02-05T01:16:58.918Z,75.66
2023-02-05T01:22:01.837Z,75.56
2023-02-05T01:27:05.457Z,75.84
2023-02-05T01:32:08.338Z,75.76
2023-02-05T01:37:11.372Z,75.46
2023-02-05T01:42:22.864Z,75.48
2023-02-05T01:47:25.888Z,75.96
2023-02-05T01:52:28.715Z,75.91
2023-02-05T01:57:31.615Z,75.80
2023-02-05T02:02:36.481Z,75.63
2023-02-05T02:07:39.634Z,75.45
2023-02-05T02:12:43.813Z,75.06
2023-02-05T02:17:49.824Z,75.12
2023-02-05T02:22:55.913Z,74.94
2023-02-05T02:28:07.730Z,75.01
2023-02-05T02:33:21.543Z,74.93
2023-02-05T02:38:32.988Z,74.63
2023-02-05T02:43:45.605Z,74.74
2023-02-05T02:49:04.014Z,74.26
2023-02-05T02:54:11.217Z,74.22
2023-02-05T02:59:17.959Z,73.76
2023-02-05T03:04:33.357Z,73.25
2023-02-05T03:10:45.255Z,73.40
2023-02-05T03:15:48.192Z,73.27
2023-02-05T03:21:06.392Z,73.44
2023-02-05T03:26:33.013Z,72.90
2023-02-05T03:31:59.913Z,73.10
2023-02-05T03:37:36.480Z,73.43
2023-02-05T03:43:12.655Z,73.55
2023-02-05T03:48:27.802Z,73.75
2023-02-05T03:53:45.448Z,74.07
2023-02-05T03:58:50.243Z,73.83
2023-02-05T04:03:53.309Z,73.90
2023-02-05T04:08:56.132Z,74.26
2023-02-05T04:13:59.630Z,73.79
2023-02-05T04:19:02.542Z,73.52
2023-02-05T04:24:05.895Z,73.53
2023-02-05T04:29:08.775Z,73.61
2023-02-05T04:34:11.612Z,73.33
2023-02-05T04:39:14.526Z,73.51
2023-02-05T04:44:17.738Z,73.26
2023-02-05T04:49:20.745Z,73.48
2023-02-05T04:54:23.617Z,73.39
2023-02-05T04:59:50.948Z,74.06
2023-02-05T05:04:54.272Z,73.98
2023-02-05T05:09:57.184Z,73.85
2023-02-05T05:15:00.014Z,74.24
2023-02-05T05:20:03.071Z,74.00
2023-02-05T05:25:08.543Z,74.20
2023-02-05T05:30:13.277Z,74.07
2023-02-05T05:35:16.460Z,74.09
2023-02-05T05:40:37.877Z,74.34
2023-02-05T05:45:40.695Z,74.45
2023-02-05T05:50:43.639Z,74.67
2023-02-05T05:55:46.641Z,75.25
2023-02-05T06:00:49.485Z,75.16
2023-02-05T06:05:52.368Z,74.65
2023-02-05T06:10:55.443Z,75.04
2023-02-05T06:15:58.305Z,75.33
2023-02-05T06:21:02.768Z,74.52
2023-02-05T06:26:05.700Z,74.39
2023-02-05T06:31:08.621Z,74.84
2023-02-05T06:36:11.520Z,74.89
2023-02-05T06:41:15.531Z,75.48
2023-02-05T06:46:18.424Z,75.30
2023-02-05T06:51:23.583Z,75.51
2023-02-05T06:56:26.759Z,75.33
2023-02-05T07:01:29.724Z,75.57
2023-02-05T07:06:34.060Z,75.53
2023-02-05T07:11:37.216Z,75.12
2023-02-05T07:16:40.143Z,75.09
2023-02-05T07:21:43.547Z,75.09
2023-02-05T07:26:46.398Z,75.01
2023-02-05T07:31:50.872Z,75.38
2023-02-05T07:36:54.285Z,75.22
2023-02-05T07:41:57.114Z,74.44
2023-02-05T07:47:00.099Z,74.88
2023-02-05T07:52:03.284Z,74.44
2023-02-05T07:57:07.093Z,74.50
2023-02-05T08:02:11.594Z,74.46
2023-02-05T08:07:14.497Z,73.69
2023-02-05T08:12:17.440Z,73.31
2023-02-05T08:17:20.340Z,73.87
2023-02-05T08:22:23.173Z,73.06
2023-02-05T08:27:26.450Z,73.08
2023-02-05T08:32:29.996Z,73.02
2023-02-05T08:37:32.858Z,72.96
2023-02-05T08:42:35.746Z,73.57
2023-02-05T08:47:39.033Z,73.89
2023-02-05T08:52:42.587Z,73.37
2023-02-05T08:57:45.486Z,72.76
2023-02-05T09:02:48.581Z,71.30
2023-02-05T09:07:51.593Z,71.32
2023-02-05T09:12:54.518Z,71.75
2023-02-05T09:17:58.691Z,71.77
2023-02-05T09:23:02.541Z,71.22
2023-02-05T09:28:09.359Z,71.16
2023-02-05T09:33:12.930Z,70.22
2023-02-05T09:38:17.922Z,66.73
2023-02-05T09:43:51.988Z,65.37
2023-02-05T09:49:39.749Z,64.78
2023-02-05T09:54:44.492Z,64.86
2023-02-05T09:59:47.502Z,63.61
2023-02-05T10:04:53.299Z,64.56
2023-02-05T10:10:29.679Z,62.98
2023-02-05T10:16:32.296Z,62.09
2023-02-05T10:22:19.326Z,62.00
2023-02-05T10:27:38.682Z,62.13
2023-02-05T10:33:05.683Z,61.80
2023-02-05T10:38:16.779Z,61.28
2023-02-05T10:43:43.239Z,61.68
2023-02-05T10:48:54.989Z,62.26
2023-02-05T10:53:58.815Z,63.22
2023-02-05T10:59:04.652Z,62.72
2023-02-05T11:04:17.102Z,62.15
2023-02-05T11:09:31.554Z,60.98
2023-02-05T11:14:37.646Z,61.26
2023-02-05T11:19:40.548Z,61.09
2023-02-05T11:24:43.858Z,62.65
2023-02-05T11:29:46.846Z,62.28
2023-02-05T11:34:49.749Z,61.77
2023-02-05T11:39:53.883Z,62.63
2023-02-05T11:45:01.924Z,62.87
2023-02-05T11:50:05.483Z,63.44
2023-02-05T11:55:29.741Z,62.59
2023-02-05T12:00:33.388Z,63.32
2023-02-05T12:05:40.564Z,62.19
2023-02-05T12:11:07.384Z,62.39
2023-02-05T12:16:37.540Z,61.68
2023-02-05T12:21:48.732Z,62.17
2023-02-05T12:26:52.270Z,62.33
2023-02-05T12:32:04.813Z,62.61
2023-02-05T12:37:10.679Z,63.26
2023-02-05T12:42:34.293Z,62.88
2023-02-05T12:47:49.237Z,62.98
2023-02-05T12:53:32.427Z,63.65
2023-02-05T12:58:42.914Z,62.26
2023-02-05T13:04:01.155Z,62.16
2023-02-05T13:09:29.609Z,62.04
2023-02-05T13:14:39.514Z,61.74
2023-02-05T13:19:58.347Z,61.65
2023-02-05T13:25:27.326Z,62.45
2023-02-05T13:31:11.878Z,63.01
2023-02-05T13:36:19.006Z,62.88
2023-02-05T13:41:36.874Z,62.83
2023-02-05T13:47:10.848Z,62.84
2023-02-05T13:52:32.323Z,62.44
2023-02-05T13:57:56.741Z,62.39
2023-02-05T14:03:05.638Z,63.01
2023-02-05T14:08:24.694Z,63.57
2023-02-05T14:13:32.668Z,63.91
2023-02-05T14:18:43.293Z,64.12
2023-02-05T14:23:46.181Z,64.58
2023-02-05T14:28:51.408Z,64.78
2023-02-05T14:33:54.531Z,64.18
2023-02-05T14:39:07.224Z,63.63
2023-02-05T14:44:12.908Z,62.91
2023-02-05T14:49:34.432Z,62.45
2023-02-05T14:54:47.007Z,62.53
2023-02-05T14:59:57.136Z,61.32
2023-02-05T15:05:00.250Z,60.70
2023-02-05T15:10:12.988Z,62.01
2023-02-05T15:15:33.911Z,62.57
2023-02-05T15:20:40.181Z,62.05
2023-02-05T15:25:47.518Z,61.67
2023-02-05T15:31:07.647Z,62.55
2023-02-05T15:36:20.884Z,62.58
2023-02-05T15:41:25.295Z,62.61
2023-02-05T15:46:31.241Z,62.63
2023-02-05T15:51:34.540Z,63.09
2023-02-05T15:56:42.096Z,63.05
2023-02-05T16:01:49.621Z,62.68
2023-02-05T16:06:56.285Z,62.47
2023-02-05T16:12:11.990Z,63.04
2023-02-05T16:17:26.158Z,62.96
2023-02-05T16:22:45.943Z,63.17
2023-02-05T16:27:49.363Z,63.44
2023-02-05T16:32:53.571Z,63.75
2023-02-05T16:37:57.951Z,63.36
2023-02-05T16:43:18.968Z,63.12
2023-02-05T16:48:29.567Z,62.98
2023-02-05T16:53:36.021Z,62.78
2023-02-05T16:58:53.836Z,62.85
2023-02-05T17:03:56.719Z,62.56
2023-02-05T17:09:00.237Z,62.63
2023-02-05T17:14:22.386Z,62.96
2023-02-05T17:19:32.926Z,63.00
2023-02-05T17:24:37.294Z,62.85
2023-02-05T17:29:40.271Z,62.78
2023-02-05T17:34:44.791Z,62.79
2023-02-05T17:39:47.717Z,62.56
2023-02-05T17:44:51.228Z,62.26
2023-02-05T17:49:54.116Z,62.59
2023-02-05T17:54:56.930Z,62.33
2023-02-05T18:00:00.706Z,62.39
2023-02-05T18:05:03.740Z,61.96
2023-02-05T18:10:07.469Z,62.51
2023-02-05T18:15:10.894Z,61.88
2023-02-05T18:20:14.772Z,62.33
2023-02-05T18:25:17.848Z,62.53
2023-02-05T18:30:20.818Z,62.50
2023-02-05T18:35:23.812Z,63.17
2023-02-05T18:40:26.810Z,63.74
2023-02-05T18:45:30.243Z,64.34
2023-02-05T18:50:33.593Z,64.30
2023-02-05T18:55:36.915Z,64.96
2023-02-05T19:00:39.777Z,65.15
2023-02-05T19:05:42.682Z,65.32
2023-02-05T19:10:45.605Z,65.72
2023-02-05T19:15:48.831Z,65.84
2023-02-05T19:20:51.747Z,65.81
2023-02-05T19:25:55.559Z,66.56
2023-02-05T19:31:05.031Z,67.00
2023-02-05T19:36:09.751Z,67.22
2023-02-05T19:41:15.588Z,67.22
2023-02-05T19:46:20.581Z,68.28
2023-02-05T19:51:23.929Z,69.02
2023-02-05T19:56:27.031Z,69.66
2023-02-05T20:01:32.215Z,70.25
2023-02-05T20:06:35.366Z,71.11
2023-02-05T20:11:42.432Z,71.55
2023-02-05T20:16:45.755Z,71.76
2023-02-05T20:21:51.148Z,72.12
2023-02-05T20:26:54.744Z,72.05
2023-02-05T20:31:59.075Z,72.64
2023-02-05T20:37:05.169Z,73.03
2023-02-05T20:42:10.501Z,73.45
2023-02-05T20:47:14.417Z,73.90
2023-02-05T20:52:17.291Z,73.81
2023-02-05T20:57:20.553Z,73.75
2023-02-05T21:02:23.699Z,73.97
2023-02-05T21:07:29.735Z,73.96
2023-02-05T21:12:32.593Z,73.87
2023-02-05T21:17:35.564Z,73.52
2023-02-05T21:22:40.166Z,73.48
2023-02-05T21:27:43.374Z,73.71
2023-02-05T21:32:46.300Z,74.19
2023-02-05T21:37:49.223Z,74.11
2023-02-05T21:42:52.183Z,74.15
2023-02-05T21:47:55.142Z,74.51
2023-02-05T21:52:59.356Z,74.57
2023-02-05T21:58:04.175Z,74.59
2023-02-05T22:03:07.032Z,74.83
2023-02-05T22:08:11.965Z,74.87
2023-02-05T22:13:15.442Z,74.93
2023-02-05T22:18:19.014Z,75.45
2023-02-05T22:23:21.991Z,75.56
2023-02-05T22:28:27.174Z,75.75
2023-02-05T22:33:30.573Z,75.69
2023-02-05T22:38:36.349Z,75.74
2023-02-05T22:43:39.456Z,76.10
2023-02-05T22:48:45.153Z,76.07
2023-02-05T22:53:51.012Z,75.99
2023-02-05T22:58:54.199Z,75.92
2023-02-05T23:03:57.874Z,76.51
2023-02-05T23:09:06.710Z,76.58
2023-02-05T23:14:10.230Z,76.92
2023-02-05T23:19:18.834Z,76.73
2023-02-05T23:24:21.753Z,76.46
2023-02-05T23:29:25.046Z,76.83
2023-02-05T23:34:28.058Z,77.57
2023-02-05T23:39:30.925Z,77.10
2023-02-05T23:44:33.741Z,77.35
2023-02-05T23:49:36.563Z,77.24
2023-02-05T23:54:39.579Z,77.53
2023-02-05T23:59:42.386Z,77.87
