createdAt,value
2023-04-23T00:00:15.020Z,0.00
2023-04-23T00:05:15.783Z,0.00
2023-04-23T00:10:16.517Z,0.00
2023-04-23T00:15:17.293Z,0.00
2023-04-23T00:20:17.972Z,0.00
2023-04-23T00:25:18.692Z,0.00
2023-04-23T00:30:19.408Z,0.00
2023-04-23T00:35:20.145Z,0.00
2023-04-23T00:40:20.876Z,0.00
2023-04-23T00:45:21.561Z,0.00
2023-04-23T00:50:22.396Z,0.00
2023-04-23T00:55:23.055Z,0.00
2023-04-23T01:00:23.760Z,0.00
2023-04-23T01:05:24.483Z,0.00
2023-04-23T01:10:25.226Z,0.00
2023-04-23T01:15:25.928Z,0.00
2023-04-23T01:20:26.677Z,0.00
2023-04-23T01:25:27.419Z,0.00
2023-04-23T01:30:28.114Z,0.00
2023-04-23T01:35:28.838Z,0.00
2023-04-23T01:40:29.579Z,0.00
2023-04-23T01:45:30.285Z,0.00
2023-04-23T01:50:31.018Z,0.00
2023-04-23T01:55:31.744Z,0.00
2023-04-23T02:00:32.435Z,0.00
2023-04-23T02:05:33.165Z,0.00
2023-04-23T02:10:33.875Z,0.00
2023-04-23T02:15:34.599Z,0.00
2023-04-23T02:20:35.320Z,0.00
2023-04-23T02:25:36.100Z,0.00
2023-04-23T02:30:36.837Z,0.00
2023-04-23T02:35:37.573Z,0.00
2023-04-23T02:40:38.304Z,0.00
2023-04-23T02:45:39.046Z,0.00
2023-04-23T02:50:39.770Z,0.00
2023-04-23T02:55:40.469Z,0.00
2023-04-23T03:00:41.243Z,0.00
2023-04-23T03:05:41.916Z,0.00
2023-04-23T03:10:42.668Z,0.00
2023-04-23T03:15:43.381Z,0.00
2023-04-23T03:20:44.090Z,0.00
2023-04-23T03:25:44.806Z,0.00
2023-04-23T03:30:45.549Z,0.00
2023-04-23T03:35:46.201Z,0.00
2023-04-23T03:40:46.865Z,0.00
2023-04-23T03:45:47.556Z,0.00
2023-04-23T03:50:48.194Z,0.00
2023-04-23T03:55:48.863Z,0.00
2023-04-23T04:00:49.520Z,0.00
2023-04-23T04:05:50.279Z,0.00
2023-04-23T04:10:51.037Z,0.00
2023-04-23T04:15:51.724Z,0.00
2023-04-23T04:20:52.386Z,0.00
2023-04-23T04:25:53.024Z,5.62
2023-04-23T04:30:53.690Z,11.25
2023-04-23T04:35:54.366Z,22.50
2023-04-23T04:40:55.040Z,39.38
2023-04-23T04:45:55.674Z,45.00
2023-04-23T04:50:56.361Z,56.25
2023-04-23T04:55:57.010Z,56.25
2023-04-23T05:00:57.737Z,39.38
2023-04-23T05:05:58.349Z,28.12
2023-04-23T05:10:59.024Z,28.12
2023-04-23T05:15:59.702Z,33.75
2023-04-23T05:21:00.366Z,45.00
2023-04-23T05:26:08.030Z,67.50
2023-04-23T05:31:01.667Z,90.00
2023-04-23T05:36:02.382Z,90.00
2023-04-23T05:41:02.994Z,67.50
2023-04-23T05:46:03.686Z,50.62
2023-04-23T05:51:04.361Z,50.62
2023-04-23T05:56:05.026Z,50.62
2023-04-23T06:01:05.669Z,73.12
2023-04-23T06:06:06.379Z,84.38
2023-04-23T06:11:07.016Z,84.38
2023-04-23T06:16:07.722Z,84.38
2023-04-23T06:21:08.351Z,95.62
2023-04-23T06:26:09.013Z,101.25
2023-04-23T06:31:09.858Z,106.88
2023-04-23T06:36:10.492Z,106.88
2023-04-23T06:41:11.165Z,95.62
2023-04-23T06:46:11.855Z,106.88
2023-04-23T06:51:12.482Z,73.12
2023-04-23T06:56:13.146Z,67.50
2023-04-23T07:01:13.868Z,84.38
2023-04-23T07:06:14.624Z,73.12
2023-04-23T07:11:15.233Z,45.00
2023-04-23T07:16:15.929Z,28.12
2023-04-23T07:21:16.555Z,33.75
2023-04-23T07:26:17.271Z,45.00
2023-04-23T07:31:17.919Z,45.00
2023-04-23T07:36:18.631Z,56.25
2023-04-23T07:41:19.481Z,61.88
2023-04-23T07:46:20.141Z,56.25
2023-04-23T07:51:20.855Z,95.62
2023-04-23T07:56:21.523Z,95.62
2023-04-23T08:01:22.177Z,84.38
2023-04-23T08:06:22.847Z,84.38
2023-04-23T08:11:23.531Z,84.38
2023-04-23T08:16:24.310Z,78.75
2023-04-23T08:21:24.927Z,84.38
2023-04-23T08:26:25.597Z,112.50
2023-04-23T08:31:27.402Z,106.88
2023-04-23T08:36:26.782Z,106.88
2023-04-23T08:41:27.392Z,123.75
2023-04-23T08:46:28.082Z,123.75
2023-04-23T08:51:28.719Z,191.25
2023-04-23T08:56:29.403Z,213.75
2023-04-23T09:01:30.080Z,208.12
2023-04-23T09:06:30.752Z,39.38
2023-04-23T09:11:31.456Z,45.00
2023-04-23T09:16:32.117Z,22.50
2023-04-23T09:21:32.744Z,22.50
2023-04-23T09:26:33.427Z,28.12
2023-04-23T09:31:34.128Z,39.38
2023-04-23T09:36:34.731Z,22.50
2023-04-23T09:41:35.398Z,45.00
2023-04-23T09:46:36.061Z,50.62
2023-04-23T09:51:36.767Z,73.12
2023-04-23T09:56:37.408Z,90.00
2023-04-23T10:01:38.084Z,118.12
2023-04-23T10:06:47.079Z,118.12
2023-04-23T10:11:40.316Z,101.25
2023-04-23T10:16:48.804Z,112.50
2023-04-23T10:21:53.402Z,123.75
2023-04-23T10:26:42.170Z,163.12
2023-04-23T10:31:41.861Z,140.62
2023-04-23T10:36:42.518Z,157.50
2023-04-23T10:41:43.201Z,174.38
2023-04-23T10:46:43.927Z,225.00
2023-04-23T10:56:45.124Z,253.12
2023-04-23T11:01:45.826Z,286.88
2023-04-23T11:06:46.462Z,225.00
2023-04-23T11:11:47.124Z,196.88
2023-04-23T11:16:48.153Z,225.00
2023-04-23T11:21:48.474Z,253.12
2023-04-23T11:26:49.130Z,230.62
2023-04-23T11:32:01.371Z,286.88
2023-04-23T11:36:51.396Z,236.25
2023-04-23T11:41:51.029Z,219.38
2023-04-23T11:46:51.697Z,225.00
2023-04-23T11:51:52.374Z,264.38
2023-04-23T11:56:53.053Z,466.88
2023-04-23T12:01:53.712Z,388.12
2023-04-23T12:06:54.387Z,303.75
2023-04-23T12:11:55.121Z,298.12
2023-04-23T12:16:55.763Z,270.00
2023-04-23T12:21:56.477Z,247.50
2023-04-23T12:26:57.161Z,247.50
2023-04-23T12:31:57.763Z,219.38
2023-04-23T12:36:58.437Z,236.25
2023-04-23T12:41:59.107Z,253.12
2023-04-23T12:46:59.843Z,213.75
2023-04-23T12:52:00.528Z,348.75
2023-04-23T12:57:01.185Z,185.62
2023-04-23T13:02:02.012Z,225.00
2023-04-23T13:07:02.567Z,151.88
2023-04-23T13:12:03.233Z,185.62
2023-04-23T13:17:03.896Z,371.25
2023-04-23T13:22:04.540Z,326.25
2023-04-23T13:27:05.201Z,388.12
2023-04-23T13:32:06.041Z,241.88
2023-04-23T13:37:06.671Z,326.25
2023-04-23T13:42:09.897Z,331.88
2023-04-23T13:47:07.857Z,303.75
2023-04-23T13:52:08.595Z,298.12
2023-04-23T13:57:09.209Z,129.38
2023-04-23T14:02:09.885Z,225.00
2023-04-23T14:07:10.558Z,258.75
2023-04-23T14:12:11.172Z,219.38
2023-04-23T14:17:11.835Z,236.25
2023-04-23T14:22:12.525Z,230.62
2023-04-23T14:27:13.216Z,247.50
2023-04-23T14:32:13.875Z,230.62
2023-04-23T14:37:14.582Z,213.75
2023-04-23T14:42:15.232Z,225.00
2023-04-23T14:47:15.926Z,202.50
2023-04-23T14:52:16.540Z,191.25
2023-04-23T14:57:17.247Z,78.75
2023-04-23T15:02:17.945Z,84.38
2023-04-23T15:07:18.627Z,196.88
2023-04-23T15:12:19.291Z,168.75
2023-04-23T15:17:19.973Z,157.50
2023-04-23T15:22:20.625Z,168.75
2023-04-23T15:27:21.262Z,163.12
2023-04-23T15:32:21.961Z,135.00
2023-04-23T15:37:22.661Z,168.75
2023-04-23T15:42:23.332Z,129.38
2023-04-23T15:47:24.024Z,73.12
2023-04-23T15:52:24.681Z,118.12
2023-04-23T15:57:25.342Z,78.75
2023-04-23T16:02:26.103Z,56.25
2023-04-23T16:07:26.853Z,73.12
2023-04-23T16:12:27.523Z,95.62
2023-04-23T16:17:28.243Z,67.50
2023-04-23T16:22:28.892Z,56.25
2023-04-23T16:27:29.562Z,56.25
2023-04-23T16:32:30.282Z,45.00
2023-04-23T16:37:30.926Z,50.62
2023-04-23T16:42:31.605Z,67.50
2023-04-23T16:47:32.282Z,61.88
2023-04-23T16:52:33.017Z,39.38
2023-04-23T16:57:33.651Z,39.38
2023-04-23T17:02:34.525Z,28.12
2023-04-23T17:07:34.828Z,28.12
2023-04-23T17:12:35.599Z,28.12
2023-04-23T17:17:36.251Z,28.12
2023-04-23T17:22:36.882Z,33.75
2023-04-23T17:27:37.591Z,28.12
2023-04-23T17:32:38.320Z,28.12
2023-04-23T17:37:39.021Z,28.12
2023-04-23T17:42:39.634Z,22.50
2023-04-23T17:47:40.383Z,16.88
2023-04-23T17:52:41.116Z,16.88
2023-04-23T17:57:41.884Z,11.25
2023-04-23T18:02:42.559Z,11.25
2023-04-23T18:07:43.223Z,5.62
2023-04-23T18:12:44.001Z,5.62
2023-04-23T18:17:44.669Z,0.00
2023-04-23T18:22:45.377Z,0.00
2023-04-23T18:27:46.271Z,0.00
2023-04-23T18:32:47.102Z,0.00
2023-04-23T18:37:47.873Z,0.00
2023-04-23T18:42:48.552Z,0.00
2023-04-23T18:47:49.323Z,0.00
2023-04-23T18:52:49.949Z,0.00
2023-04-23T18:57:50.634Z,0.00
2023-04-23T19:02:51.529Z,0.00
2023-04-23T19:07:52.538Z,0.00
2023-04-23T19:12:53.236Z,0.00
2023-04-23T19:17:54.047Z,0.00
2023-04-23T19:22:54.805Z,0.00
2023-04-23T19:27:56.064Z,0.00
2023-04-23T19:32:56.299Z,0.00
2023-04-23T19:37:57.012Z,0.00
2023-04-23T19:42:57.797Z,0.00
2023-04-23T19:47:58.780Z,0.00
2023-04-23T19:52:59.526Z,0.00
2023-04-23T19:58:00.312Z,0.00
2023-04-23T20:03:01.307Z,0.00
2023-04-23T20:08:01.765Z,0.00
2023-04-23T20:13:03.485Z,0.00
2023-04-23T20:18:03.375Z,0.00
2023-04-23T20:23:04.095Z,0.00
2023-04-23T20:28:04.823Z,0.00
2023-04-23T20:33:05.612Z,0.00
2023-04-23T20:38:06.659Z,0.00
2023-04-23T20:43:06.900Z,0.00
2023-04-23T20:48:07.627Z,0.00
2023-04-23T20:53:08.352Z,0.00
2023-04-23T20:58:09.143Z,0.00
2023-04-23T21:03:10.272Z,0.00
2023-04-23T21:08:10.630Z,0.00
2023-04-23T21:13:11.371Z,0.00
2023-04-23T21:18:12.094Z,0.00
2023-04-23T21:23:12.865Z,0.00
2023-04-23T21:28:13.557Z,0.00
2023-04-23T21:33:14.301Z,0.00
2023-04-23T21:38:15.039Z,0.00
2023-04-23T21:43:22.935Z,0.00
2023-04-23T21:48:16.653Z,0.00
2023-04-23T21:53:17.364Z,0.00
2023-04-23T21:58:18.357Z,0.00
2023-04-23T22:03:23.608Z,0.00
2023-04-23T22:08:20.179Z,0.00
2023-04-23T22:13:21.526Z,0.00
2023-04-23T22:18:20.357Z,0.00
2023-04-23T22:23:21.074Z,0.00
2023-04-23T22:28:21.815Z,0.00
2023-04-23T22:33:22.517Z,0.00
2023-04-23T22:38:23.246Z,0.00
2023-04-23T22:43:23.965Z,0.00
2023-04-23T22:48:24.709Z,0.00
2023-04-23T22:53:25.415Z,0.00
2023-04-23T22:58:26.154Z,0.00
2023-04-23T23:03:27.129Z,0.00
2023-04-23T23:08:27.456Z,0.00
2023-04-23T23:13:28.158Z,0.00
2023-04-23T23:18:28.895Z,0.00
2023-04-23T23:23:29.704Z,0.00
2023-04-23T23:28:30.345Z,0.00
2023-04-23T23:33:31.065Z,0.00
2023-04-23T23:38:31.890Z,0.00
2023-04-23T23:43:32.545Z,0.00
2023-04-23T23:48:33.264Z,0.00
2023-04-23T23:53:33.979Z,0.00
2023-04-23T23:58:34.709Z,0.00
