createdAt,value
2018-11-23T00:01:41.880Z,47.30
2018-11-23T00:02:41.930Z,45.60
2018-11-23T00:04:36.248Z,47.00
2018-11-23T00:05:36.220Z,45.40
2018-11-23T00:07:30.578Z,46.10
2018-11-23T00:08:30.577Z,47.70
2018-11-23T00:10:24.937Z,48.00
2018-11-23T00:11:24.912Z,49.30
2018-11-23T00:13:19.275Z,47.70
2018-11-23T00:14:19.247Z,47.10
2018-11-23T00:16:13.616Z,45.10
2018-11-23T00:17:13.584Z,47.30
2018-11-23T00:19:08.233Z,47.00
2018-11-23T00:20:07.929Z,47.20
2018-11-23T00:22:02.292Z,47.20
2018-11-23T00:23:02.274Z,47.00
2018-11-23T00:24:56.706Z,48.30
2018-11-23T00:25:56.643Z,47.40
2018-11-23T00:27:51.011Z,45.90
2018-11-23T00:28:50.965Z,45.40
2018-11-23T00:30:45.400Z,47.70
2018-11-23T00:31:45.312Z,47.40
2018-11-23T00:33:39.734Z,48.70
2018-11-23T00:34:39.652Z,46.80
2018-11-23T00:36:34.026Z,44.80
2018-11-23T00:37:33.996Z,46.40
2018-11-23T00:39:28.417Z,49.10
2018-11-23T00:40:28.345Z,46.10
2018-11-23T00:42:22.742Z,46.70
2018-11-23T00:43:22.679Z,44.70
2018-11-23T00:45:17.154Z,48.00
2018-11-23T00:46:17.037Z,49.40
2018-11-23T00:48:11.392Z,47.00
2018-11-23T00:49:11.385Z,45.70
2018-11-23T00:51:05.821Z,47.10
2018-11-23T00:52:05.806Z,46.80
2018-11-23T00:54:00.099Z,47.30
2018-11-23T00:55:00.089Z,48.20
2018-11-23T00:56:54.447Z,46.10
2018-11-23T00:57:54.433Z,46.80
2018-11-23T00:59:48.795Z,45.30
2018-11-23T01:00:48.784Z,46.20
2018-11-23T01:02:43.277Z,44.40
2018-11-23T01:03:43.136Z,45.60
2018-11-23T01:05:37.512Z,46.40
2018-11-23T01:06:37.483Z,46.20
2018-11-23T01:08:31.856Z,44.90
2018-11-23T01:09:31.833Z,46.30
2018-11-23T01:11:26.191Z,45.90
2018-11-23T01:12:26.182Z,45.40
2018-11-23T01:14:20.564Z,46.80
2018-11-23T01:15:20.531Z,45.30
2018-11-23T01:17:14.906Z,45.30
2018-11-23T01:18:14.888Z,46.80
2018-11-23T01:20:09.366Z,44.40
2018-11-23T01:21:09.242Z,45.20
2018-11-23T01:23:03.598Z,46.40
2018-11-23T01:24:03.588Z,43.40
2018-11-23T01:25:57.949Z,45.00
2018-11-23T01:26:57.985Z,44.90
2018-11-23T01:28:52.295Z,46.30
2018-11-23T01:29:52.285Z,45.30
2018-11-23T01:31:46.652Z,44.00
2018-11-23T01:32:46.642Z,47.70
2018-11-23T01:34:40.997Z,45.10
2018-11-23T01:35:40.994Z,46.70
2018-11-23T01:37:35.411Z,45.80
2018-11-23T01:38:35.337Z,44.20
2018-11-23T01:40:29.696Z,47.30
2018-11-23T01:41:29.688Z,46.50
2018-11-23T01:43:24.336Z,45.10
2018-11-23T01:44:24.037Z,45.70
2018-11-23T01:46:18.394Z,44.70
2018-11-23T01:47:18.394Z,44.20
2018-11-23T01:49:12.827Z,45.60
2018-11-23T01:50:12.733Z,46.00
2018-11-23T01:52:07.092Z,44.50
2018-11-23T01:53:07.080Z,44.00
2018-11-23T01:55:01.461Z,43.70
2018-11-23T01:56:01.437Z,43.90
2018-11-23T01:57:56.374Z,44.30
2018-11-23T01:58:55.791Z,44.20
2018-11-23T02:00:50.162Z,45.60
2018-11-23T02:01:50.141Z,44.50
2018-11-23T02:03:44.500Z,44.40
2018-11-23T02:04:44.489Z,45.50
2018-11-23T02:06:38.864Z,46.10
2018-11-23T02:07:38.835Z,46.10
2018-11-23T02:09:33.225Z,45.80
2018-11-23T02:10:33.173Z,44.40
2018-11-23T02:12:27.531Z,46.50
2018-11-23T02:13:27.522Z,46.70
2018-11-23T02:15:22.001Z,44.20
2018-11-23T02:16:21.871Z,41.70
2018-11-23T02:18:16.229Z,42.00
2018-11-23T02:19:16.222Z,41.20
2018-11-23T02:21:10.584Z,44.20
2018-11-23T02:22:10.573Z,43.70
2018-11-23T02:24:04.936Z,43.70
2018-11-23T02:25:04.930Z,45.60
2018-11-23T02:26:59.276Z,44.50
2018-11-23T02:27:59.266Z,45.20
2018-11-23T02:29:53.630Z,44.60
2018-11-23T02:30:53.617Z,45.30
2018-11-23T02:32:48.076Z,44.80
2018-11-23T02:33:47.956Z,44.50
2018-11-23T02:35:42.312Z,45.80
2018-11-23T02:36:42.307Z,44.70
2018-11-23T02:38:36.743Z,44.90
2018-11-23T02:39:36.645Z,44.80
2018-11-23T02:41:31.010Z,44.90
2018-11-23T02:42:30.997Z,45.80
2018-11-23T02:44:25.359Z,44.50
2018-11-23T02:45:25.351Z,43.30
2018-11-23T02:47:19.708Z,42.10
2018-11-23T02:48:19.696Z,45.30
2018-11-23T02:50:14.095Z,43.30
2018-11-23T02:51:14.045Z,44.80
2018-11-23T02:53:08.419Z,43.90
2018-11-23T02:54:08.408Z,43.00
2018-11-23T02:56:02.884Z,41.60
2018-11-23T02:57:02.798Z,42.00
2018-11-23T02:58:57.126Z,40.50
2018-11-23T02:59:57.110Z,40.70
2018-11-23T03:01:51.462Z,41.40
2018-11-23T03:02:51.447Z,42.50
2018-11-23T03:04:45.800Z,40.40
2018-11-23T03:05:45.791Z,40.40
2018-11-23T03:07:40.152Z,40.00
2018-11-23T03:08:40.143Z,40.80
2018-11-23T03:10:34.507Z,39.10
2018-11-23T03:11:34.496Z,38.40
2018-11-23T03:13:28.865Z,37.90
2018-11-23T03:14:28.835Z,38.60
2018-11-23T03:16:23.447Z,39.70
2018-11-23T03:17:23.185Z,41.50
2018-11-23T03:19:17.545Z,43.70
2018-11-23T03:20:17.534Z,43.20
2018-11-23T03:22:11.903Z,43.40
2018-11-23T03:23:11.894Z,43.10
2018-11-23T03:25:06.251Z,42.00
2018-11-23T03:26:06.237Z,42.50
2018-11-23T03:28:00.590Z,44.60
2018-11-23T03:29:00.578Z,44.60
2018-11-23T03:30:54.944Z,44.30
2018-11-23T03:31:54.928Z,43.20
2018-11-23T03:33:49.516Z,43.50
2018-11-23T03:34:49.266Z,43.90
2018-11-23T03:36:43.622Z,43.20
2018-11-23T03:37:43.614Z,43.50
2018-11-23T03:39:42.773Z,44.00
2018-11-23T03:40:42.760Z,46.50
2018-11-23T03:42:37.120Z,43.70
2018-11-23T03:43:37.109Z,43.00
2018-11-23T03:45:31.462Z,44.30
2018-11-23T03:46:31.450Z,45.80
2018-11-23T03:48:25.814Z,43.80
2018-11-23T03:49:25.801Z,43.80
2018-11-23T03:51:20.266Z,43.50
2018-11-23T03:52:20.152Z,44.20
2018-11-23T03:54:14.500Z,43.50
2018-11-23T03:55:14.487Z,43.90
2018-11-23T03:57:08.924Z,44.10
2018-11-23T03:58:08.841Z,45.10
2018-11-23T04:00:08.031Z,44.70
2018-11-23T04:01:08.035Z,47.00
2018-11-23T04:03:02.363Z,44.80
2018-11-23T04:04:02.355Z,43.30
2018-11-23T04:05:56.712Z,43.20
2018-11-23T04:06:56.698Z,41.50
2018-11-23T04:08:51.063Z,43.00
2018-11-23T04:09:51.039Z,43.60
2018-11-23T04:11:45.398Z,43.80
2018-11-23T04:12:45.386Z,44.50
2018-11-23T04:14:40.002Z,43.80
2018-11-23T04:15:39.732Z,43.20
2018-11-23T04:17:34.078Z,43.90
2018-11-23T04:18:36.657Z,41.80
2018-11-23T04:20:28.433Z,44.70
2018-11-23T04:21:28.421Z,44.40
2018-11-23T04:23:22.784Z,42.10
2018-11-23T04:24:22.769Z,42.70
2018-11-23T04:26:24.357Z,42.90
2018-11-23T04:27:17.127Z,43.80
2018-11-23T04:29:11.475Z,42.40
2018-11-23T04:30:11.462Z,43.20
2018-11-23T04:32:05.839Z,45.00
2018-11-23T04:33:05.816Z,43.60
2018-11-23T04:35:00.229Z,42.70
2018-11-23T04:36:00.161Z,43.10
2018-11-23T04:37:54.539Z,43.10
2018-11-23T04:38:54.518Z,44.70
2018-11-23T04:40:48.881Z,42.90
2018-11-23T04:41:48.852Z,42.80
2018-11-23T04:43:43.206Z,42.70
2018-11-23T04:44:43.248Z,43.50
2018-11-23T04:46:37.670Z,43.90
2018-11-23T04:47:37.546Z,44.80
2018-11-23T04:49:32.688Z,43.90
2018-11-23T04:50:32.636Z,43.50
2018-11-23T04:52:27.074Z,43.20
2018-11-23T04:53:26.995Z,42.70
2018-11-23T04:55:21.342Z,43.90
2018-11-23T04:56:21.332Z,44.60
2018-11-23T04:58:15.691Z,43.20
2018-11-23T04:59:15.685Z,42.30
2018-11-23T05:01:10.033Z,43.70
2018-11-23T05:02:10.027Z,44.50
2018-11-23T05:04:04.403Z,42.80
2018-11-23T05:05:04.373Z,43.10
2018-11-23T05:06:58.734Z,41.80
2018-11-23T05:07:58.722Z,43.10
2018-11-23T05:09:53.175Z,43.90
2018-11-23T05:10:53.057Z,44.30
2018-11-23T05:12:47.414Z,44.00
2018-11-23T05:13:47.405Z,42.50
2018-11-23T05:15:41.843Z,42.10
2018-11-23T05:16:41.746Z,41.70
2018-11-23T05:18:36.114Z,41.90
2018-11-23T05:19:36.101Z,42.10
2018-11-23T05:21:30.461Z,45.20
2018-11-23T05:22:30.451Z,44.90
2018-11-23T05:24:24.809Z,43.30
2018-11-23T05:25:24.796Z,43.20
2018-11-23T05:27:19.266Z,40.90
2018-11-23T05:28:19.135Z,42.70
2018-11-23T05:30:13.493Z,41.00
2018-11-23T05:31:13.484Z,41.80
2018-11-23T05:33:07.921Z,43.70
2018-11-23T05:34:07.835Z,43.60
2018-11-23T05:36:02.205Z,42.90
2018-11-23T05:37:02.186Z,44.20
2018-11-23T05:38:56.549Z,42.80
2018-11-23T05:39:56.539Z,42.70
2018-11-23T05:41:50.893Z,43.80
2018-11-23T05:42:50.884Z,42.90
2018-11-23T05:44:45.252Z,39.50
2018-11-23T05:45:45.220Z,40.20
2018-11-23T05:47:39.693Z,39.50
2018-11-23T05:48:39.571Z,40.40
2018-11-23T05:50:33.927Z,42.50
2018-11-23T05:51:33.918Z,42.30
2018-11-23T05:53:28.315Z,39.80
2018-11-23T05:54:28.262Z,40.20
2018-11-23T05:56:27.491Z,42.20
2018-11-23T05:57:27.482Z,43.00
2018-11-23T05:59:21.886Z,43.10
2018-11-23T06:00:21.837Z,41.20
2018-11-23T06:02:16.190Z,42.40
2018-11-23T06:03:16.177Z,42.20
2018-11-23T06:05:10.842Z,42.60
2018-11-23T06:06:10.524Z,43.70
2018-11-23T06:08:04.885Z,42.40
2018-11-23T06:09:04.870Z,40.30
2018-11-23T06:10:59.302Z,43.30
2018-11-23T06:11:59.217Z,42.20
2018-11-23T06:13:53.574Z,40.30
2018-11-23T06:14:53.563Z,40.40
2018-11-23T06:16:47.921Z,38.00
2018-11-23T06:17:47.909Z,37.10
2018-11-23T06:19:42.266Z,39.00
2018-11-23T06:20:42.256Z,37.00
2018-11-23T06:22:36.641Z,36.20
2018-11-23T06:23:36.614Z,34.40
2018-11-23T06:25:30.979Z,33.30
2018-11-23T06:26:30.952Z,35.40
2018-11-23T06:28:25.348Z,34.60
2018-11-23T06:29:25.296Z,32.80
2018-11-23T06:31:19.653Z,39.10
2018-11-23T06:32:19.646Z,34.80
2018-11-23T06:34:14.042Z,32.50
2018-11-23T06:35:13.995Z,31.60
2018-11-23T06:37:08.356Z,32.50
2018-11-23T06:38:08.346Z,33.50
2018-11-23T06:40:02.749Z,33.40
2018-11-23T06:41:02.736Z,32.50
2018-11-23T06:42:57.061Z,33.10
2018-11-23T06:43:57.051Z,34.20
2018-11-23T06:45:51.599Z,30.50
2018-11-23T06:46:51.458Z,30.30
2018-11-23T06:48:45.754Z,32.60
2018-11-23T06:49:45.746Z,31.70
2018-11-23T06:51:44.202Z,32.40
2018-11-23T06:52:44.194Z,33.70
2018-11-23T06:54:38.561Z,33.70
2018-11-23T06:55:38.551Z,33.90
2018-11-23T06:57:32.912Z,34.10
2018-11-23T06:58:32.905Z,33.00
2018-11-23T07:00:27.262Z,37.10
2018-11-23T07:01:27.515Z,40.30
2018-11-23T07:03:21.720Z,32.40
2018-11-23T07:04:21.593Z,33.70
2018-11-23T07:06:15.947Z,34.60
2018-11-23T07:07:15.937Z,34.10
2018-11-23T07:09:10.292Z,32.60
2018-11-23T07:10:10.283Z,33.10
2018-11-23T07:12:04.640Z,33.00
2018-11-23T07:13:04.631Z,34.00
2018-11-23T07:14:58.986Z,31.10
2018-11-23T07:15:58.982Z,32.40
2018-11-23T07:17:53.325Z,30.90
2018-11-23T07:18:53.315Z,32.00
2018-11-23T07:20:53.827Z,34.90
2018-11-23T07:21:52.569Z,33.50
2018-11-23T07:23:46.929Z,33.50
2018-11-23T07:24:46.922Z,32.20
2018-11-23T07:26:41.387Z,32.00
2018-11-23T07:27:41.258Z,30.80
2018-11-23T07:29:35.607Z,31.80
2018-11-23T07:30:35.593Z,32.50
2018-11-23T07:32:29.960Z,33.10
2018-11-23T07:33:29.944Z,32.60
2018-11-23T07:35:24.311Z,31.30
2018-11-23T07:36:24.305Z,30.70
2018-11-23T07:38:18.680Z,30.50
2018-11-23T07:39:18.664Z,30.50
2018-11-23T07:41:13.040Z,29.00
2018-11-23T07:42:13.037Z,28.40
2018-11-23T07:44:07.433Z,27.90
2018-11-23T07:45:07.407Z,29.50
2018-11-23T07:47:01.744Z,28.40
2018-11-23T07:48:01.727Z,27.50
2018-11-23T07:49:56.204Z,29.10
2018-11-23T07:50:56.073Z,29.90
2018-11-23T07:52:50.429Z,30.20
2018-11-23T07:53:50.423Z,30.30
2018-11-23T07:55:44.811Z,30.20
2018-11-23T07:56:44.767Z,31.10
2018-11-23T07:58:39.122Z,29.00
2018-11-23T07:59:39.105Z,29.50
2018-11-23T08:01:33.508Z,30.80
2018-11-23T08:02:33.461Z,30.80
2018-11-23T08:04:27.819Z,28.50
2018-11-23T08:05:27.812Z,30.50
2018-11-23T08:07:22.281Z,31.50
2018-11-23T08:08:22.156Z,31.70
2018-11-23T08:10:16.519Z,31.70
2018-11-23T08:11:16.506Z,29.80
2018-11-23T08:13:10.896Z,30.00
2018-11-23T08:14:10.843Z,28.50
2018-11-23T08:16:05.199Z,26.50
2018-11-23T08:17:05.199Z,27.30
2018-11-23T08:18:59.625Z,27.10
2018-11-23T08:19:59.550Z,28.50
2018-11-23T08:21:53.902Z,28.10
2018-11-23T08:22:53.894Z,27.30
2018-11-23T08:24:48.301Z,26.70
2018-11-23T08:25:48.250Z,27.20
2018-11-23T08:27:42.607Z,26.60
2018-11-23T08:28:42.595Z,27.10
2018-11-23T08:30:36.992Z,28.80
2018-11-23T08:31:36.946Z,28.30
2018-11-23T08:33:31.302Z,26.90
2018-11-23T08:34:31.292Z,26.30
2018-11-23T08:36:25.691Z,28.70
2018-11-23T08:37:25.640Z,28.00
2018-11-23T08:39:20.002Z,26.30
2018-11-23T08:40:19.988Z,26.40
2018-11-23T08:42:14.405Z,27.50
2018-11-23T08:43:14.355Z,26.90
2018-11-23T08:45:08.711Z,28.80
2018-11-23T08:46:08.700Z,27.20
2018-11-23T08:48:03.168Z,26.00
2018-11-23T08:49:03.075Z,26.90
2018-11-23T08:50:57.402Z,30.80
2018-11-23T08:51:57.389Z,27.30
2018-11-23T08:53:51.855Z,25.20
2018-11-23T08:54:51.738Z,27.10
2018-11-23T08:56:46.100Z,28.40
2018-11-23T08:57:46.083Z,26.00
2018-11-23T08:59:40.440Z,26.70
2018-11-23T09:00:40.430Z,24.80
2018-11-23T09:02:34.793Z,25.80
2018-11-23T09:03:34.784Z,25.90
2018-11-23T09:05:30.005Z,25.00
2018-11-23T09:06:29.929Z,25.60
2018-11-23T09:08:24.290Z,23.10
2018-11-23T09:09:24.281Z,23.30
2018-11-23T09:11:18.674Z,22.20
2018-11-23T09:12:18.630Z,21.70
2018-11-23T09:14:12.993Z,23.60
2018-11-23T09:15:12.982Z,24.60
2018-11-23T09:17:07.496Z,22.80
2018-11-23T09:18:07.339Z,22.50
2018-11-23T09:20:01.680Z,23.70
2018-11-23T09:21:01.670Z,23.70
2018-11-23T09:22:56.023Z,24.00
2018-11-23T09:23:56.013Z,23.10
2018-11-23T09:25:50.379Z,22.80
2018-11-23T09:26:50.398Z,23.10
2018-11-23T09:28:44.733Z,24.60
2018-11-23T09:29:44.718Z,26.00
2018-11-23T09:31:39.072Z,24.00
2018-11-23T09:32:39.063Z,22.90
2018-11-23T09:34:33.485Z,25.40
2018-11-23T09:35:33.430Z,24.00
2018-11-23T09:37:27.778Z,24.60
2018-11-23T09:38:27.764Z,22.50
2018-11-23T09:40:22.287Z,23.40
2018-11-23T09:41:22.112Z,23.30
2018-11-23T09:43:16.459Z,21.40
2018-11-23T09:44:16.489Z,21.20
2018-11-23T09:46:10.994Z,23.10
2018-11-23T09:47:10.797Z,22.80
2018-11-23T09:49:05.160Z,22.90
2018-11-23T09:50:05.153Z,21.50
2018-11-23T09:51:59.517Z,23.60
2018-11-23T09:52:59.497Z,23.30
2018-11-23T09:53:59.489Z,24.30
2018-11-23T09:54:59.476Z,23.80
2018-11-23T09:55:59.462Z,23.60
2018-11-23T09:56:59.463Z,23.80
2018-11-23T09:57:59.451Z,23.40
2018-11-23T09:58:59.445Z,23.00
2018-11-23T09:59:59.434Z,20.60
2018-11-23T10:00:59.431Z,22.20
2018-11-23T10:01:59.420Z,59.50
2018-11-23T10:02:59.417Z,24.60
2018-11-23T10:03:59.402Z,22.00
2018-11-23T10:04:59.393Z,24.30
2018-11-23T10:05:59.388Z,21.60
2018-11-23T10:06:59.374Z,22.50
2018-11-23T10:07:59.368Z,22.70
2018-11-23T10:08:59.370Z,22.80
2018-11-23T10:09:59.352Z,22.00
2018-11-23T10:10:59.342Z,21.30
2018-11-23T10:11:59.339Z,20.80
2018-11-23T10:12:59.327Z,20.90
2018-11-23T10:13:59.326Z,20.00
2018-11-23T10:14:59.308Z,20.00
2018-11-23T10:15:59.300Z,20.70
2018-11-23T10:16:59.295Z,19.60
2018-11-23T10:17:59.284Z,20.50
2018-11-23T10:18:59.274Z,57.10
2018-11-23T10:19:59.291Z,27.60
2018-11-23T10:20:59.263Z,21.40
2018-11-23T10:21:59.253Z,20.60
2018-11-23T10:22:59.251Z,23.80
2018-11-23T10:23:59.235Z,21.50
2018-11-23T10:24:59.225Z,20.10
2018-11-23T10:25:59.220Z,20.10
2018-11-23T10:26:59.238Z,20.50
2018-11-23T10:27:59.209Z,21.80
2018-11-23T10:28:59.194Z,20.10
2018-11-23T10:29:59.186Z,21.90
2018-11-23T10:30:59.177Z,20.30
2018-11-23T10:31:59.183Z,20.80
2018-11-23T10:32:59.164Z,19.70
2018-11-23T10:33:59.158Z,20.00
2018-11-23T10:34:59.146Z,21.00
2018-11-23T10:35:59.237Z,24.80
2018-11-23T10:36:59.132Z,21.50
2018-11-23T10:37:59.124Z,20.40
2018-11-23T10:38:59.114Z,22.00
2018-11-23T10:39:59.110Z,21.50
2018-11-23T10:40:59.105Z,20.70
2018-11-23T10:41:59.099Z,19.40
2018-11-23T10:42:59.084Z,22.00
2018-11-23T10:43:59.114Z,22.10
2018-11-23T10:44:59.072Z,22.50
2018-11-23T10:45:59.096Z,22.70
2018-11-23T10:46:59.097Z,20.60
2018-11-23T10:47:59.052Z,19.80
2018-11-23T10:48:59.045Z,21.30
2018-11-23T10:49:59.031Z,20.30
2018-11-23T10:50:59.023Z,21.10
2018-11-23T10:51:59.017Z,21.50
2018-11-23T10:52:59.007Z,21.70
2018-11-23T10:53:58.999Z,20.70
2018-11-23T10:54:59.029Z,20.80
2018-11-23T10:55:58.985Z,21.90
2018-11-23T10:56:58.985Z,20.80
2018-11-23T10:57:58.974Z,20.80
2018-11-23T10:58:58.985Z,22.80
2018-11-23T10:59:58.968Z,21.20
2018-11-23T11:00:58.945Z,20.50
2018-11-23T11:01:58.939Z,19.90
2018-11-23T11:02:58.940Z,21.60
2018-11-23T11:03:58.923Z,21.00
2018-11-23T11:04:58.917Z,20.60
2018-11-23T11:05:58.908Z,21.50
2018-11-23T11:06:58.903Z,21.70
2018-11-23T11:07:58.901Z,20.00
2018-11-23T11:08:58.952Z,21.20
2018-11-23T11:09:58.887Z,21.10
2018-11-23T11:10:58.872Z,21.90
2018-11-23T11:11:58.930Z,26.30
2018-11-23T11:12:58.855Z,24.10
2018-11-23T11:13:58.851Z,24.00
2018-11-23T11:14:58.841Z,26.90
2018-11-23T11:15:59.083Z,21.80
2018-11-23T11:16:58.834Z,23.80
2018-11-23T11:17:58.820Z,20.00
2018-11-23T11:18:58.816Z,19.30
2018-11-23T11:19:58.804Z,19.70
2018-11-23T11:20:58.805Z,20.70
2018-11-23T11:21:58.787Z,21.10
2018-11-23T11:22:58.780Z,20.70
2018-11-23T11:23:58.774Z,21.80
2018-11-23T11:24:58.766Z,22.50
2018-11-23T11:25:58.764Z,20.40
2018-11-23T11:26:58.754Z,21.50
2018-11-23T11:27:58.745Z,20.90
2018-11-23T11:28:58.738Z,20.50
2018-11-23T11:29:58.737Z,21.10
2018-11-23T11:30:58.726Z,21.30
2018-11-23T11:31:58.745Z,22.40
2018-11-23T11:32:58.710Z,20.70
2018-11-23T11:33:58.701Z,21.70
2018-11-23T11:34:58.694Z,20.90
2018-11-23T11:35:58.688Z,19.40
2018-11-23T11:36:58.681Z,19.30
2018-11-23T11:37:58.675Z,25.30
2018-11-23T11:38:58.667Z,19.80
2018-11-23T11:39:58.661Z,20.50
2018-11-23T11:40:58.764Z,23.20
2018-11-23T11:41:58.639Z,22.30
2018-11-23T11:42:58.639Z,21.20
2018-11-23T11:43:58.635Z,21.20
2018-11-23T11:44:59.006Z,22.70
2018-11-23T11:45:58.618Z,22.50
2018-11-23T11:46:58.610Z,20.40
2018-11-23T11:47:58.603Z,21.00
2018-11-23T11:48:58.607Z,24.70
2018-11-23T11:49:59.211Z,23.50
2018-11-23T11:50:58.579Z,22.40
2018-11-23T11:51:58.574Z,21.50
2018-11-23T11:52:58.567Z,20.60
2018-11-23T11:53:58.558Z,20.40
2018-11-23T11:54:58.548Z,22.10
2018-11-23T11:55:58.544Z,21.60
2018-11-23T11:56:58.539Z,19.70
2018-11-23T11:57:58.531Z,20.70
2018-11-23T11:58:58.526Z,21.10
2018-11-23T11:59:58.514Z,23.30
2018-11-23T12:00:58.511Z,22.10
2018-11-23T12:01:58.505Z,23.80
2018-11-23T12:02:58.495Z,20.30
2018-11-23T12:03:58.489Z,21.20
2018-11-23T12:04:58.570Z,21.50
2018-11-23T12:05:58.474Z,22.60
2018-11-23T12:06:58.467Z,23.20
2018-11-23T12:07:58.462Z,23.30
2018-11-23T12:08:58.457Z,20.40
2018-11-23T12:09:58.464Z,20.20
2018-11-23T12:10:58.439Z,20.40
2018-11-23T12:11:58.483Z,19.60
2018-11-23T12:12:58.490Z,20.60
2018-11-23T12:13:58.422Z,20.90
2018-11-23T12:14:58.449Z,18.30
2018-11-23T12:15:58.401Z,19.30
2018-11-23T12:16:58.417Z,20.30
2018-11-23T12:17:58.392Z,19.90
2018-11-23T12:18:58.424Z,18.80
2018-11-23T12:19:58.386Z,20.60
2018-11-23T12:20:58.371Z,19.30
2018-11-23T12:21:58.362Z,20.60
2018-11-23T12:22:58.356Z,19.20
2018-11-23T12:23:58.349Z,19.10
2018-11-23T12:24:58.341Z,26.20
2018-11-23T12:25:58.337Z,19.20
2018-11-23T12:26:58.344Z,19.50
2018-11-23T12:27:58.324Z,19.60
2018-11-23T12:28:58.318Z,19.20
2018-11-23T12:29:58.309Z,18.90
2018-11-23T12:30:58.301Z,19.20
2018-11-23T12:31:58.301Z,20.40
2018-11-23T12:32:59.286Z,19.30
2018-11-23T12:33:58.282Z,19.50
2018-11-23T12:34:58.281Z,20.30
2018-11-23T12:35:58.440Z,19.60
2018-11-23T12:36:58.268Z,19.60
2018-11-23T12:37:58.268Z,19.40
2018-11-23T12:38:58.247Z,19.80
2018-11-23T12:39:58.248Z,23.10
2018-11-23T12:40:58.231Z,21.70
2018-11-23T12:41:58.296Z,22.60
2018-11-23T12:42:58.257Z,22.90
2018-11-23T12:43:58.235Z,25.00
2018-11-23T12:44:58.361Z,21.80
2018-11-23T12:45:58.264Z,24.70
2018-11-23T12:46:58.195Z,26.30
2018-11-23T12:47:59.028Z,25.00
2018-11-23T12:48:58.192Z,19.40
2018-11-23T12:49:58.437Z,19.60
2018-11-23T12:50:58.166Z,21.50
2018-11-23T12:51:58.154Z,21.10
2018-11-23T12:53:01.555Z,20.40
2018-11-23T12:53:58.142Z,20.80
2018-11-23T12:54:58.134Z,20.50
2018-11-23T12:55:58.126Z,24.10
2018-11-23T12:56:58.123Z,21.00
2018-11-23T12:57:58.124Z,21.30
2018-11-23T12:58:58.108Z,19.60
2018-11-23T12:59:58.101Z,19.20
2018-11-23T13:00:58.096Z,21.40
2018-11-23T13:01:58.092Z,22.10
2018-11-23T13:02:58.081Z,22.60
2018-11-23T13:03:58.134Z,27.10
2018-11-23T13:04:58.068Z,21.60
2018-11-23T13:05:58.063Z,23.70
2018-11-23T13:06:58.093Z,23.80
2018-11-23T13:07:58.046Z,23.40
2018-11-23T13:08:58.046Z,22.90
2018-11-23T13:09:58.171Z,25.10
2018-11-23T13:10:59.106Z,23.20
2018-11-23T13:11:58.019Z,20.30
2018-11-23T13:12:58.347Z,22.70
2018-11-23T13:13:58.000Z,20.40
2018-11-23T13:14:58.001Z,22.10
2018-11-23T13:15:57.991Z,30.20
2018-11-23T13:16:57.991Z,26.60
2018-11-23T13:17:57.980Z,24.00
2018-11-23T13:18:57.973Z,22.20
2018-11-23T13:19:57.965Z,22.10
2018-11-23T13:20:57.959Z,21.00
2018-11-23T13:21:58.170Z,21.90
2018-11-23T13:22:57.961Z,21.20
2018-11-23T13:23:57.936Z,20.70
2018-11-23T13:24:57.934Z,20.50
2018-11-23T13:25:57.985Z,20.20
2018-11-23T13:26:57.919Z,20.30
2018-11-23T13:27:57.913Z,21.70
2018-11-23T13:28:57.906Z,21.70
2018-11-23T13:29:57.901Z,20.40
2018-11-23T13:30:57.895Z,20.80
2018-11-23T13:31:57.913Z,18.60
2018-11-23T13:32:57.892Z,19.30
2018-11-23T13:33:57.873Z,20.00
2018-11-23T13:34:57.875Z,18.90
2018-11-23T13:35:57.882Z,18.90
2018-11-23T13:36:57.855Z,20.40
2018-11-23T13:37:57.847Z,20.40
2018-11-23T13:38:57.845Z,19.50
2018-11-23T13:39:57.833Z,21.20
2018-11-23T13:40:57.826Z,23.00
2018-11-23T13:41:57.821Z,20.20
2018-11-23T13:42:57.812Z,20.50
2018-11-23T13:43:57.808Z,22.00
2018-11-23T13:44:57.800Z,21.00
2018-11-23T13:45:57.787Z,20.90
2018-11-23T13:46:57.789Z,20.50
2018-11-23T13:47:57.780Z,20.90
2018-11-23T13:48:57.782Z,20.30
2018-11-23T13:49:57.767Z,21.40
2018-11-23T13:50:57.759Z,21.60
2018-11-23T13:51:57.754Z,21.30
2018-11-23T13:52:57.751Z,23.90
2018-11-23T13:53:57.740Z,21.70
2018-11-23T13:54:57.743Z,20.50
2018-11-23T13:55:57.727Z,22.90
2018-11-23T13:56:57.719Z,22.30
2018-11-23T13:57:57.713Z,21.20
2018-11-23T13:58:57.705Z,21.30
2018-11-23T13:59:57.707Z,21.50
2018-11-23T14:00:57.693Z,22.80
2018-11-23T14:01:57.680Z,21.90
2018-11-23T14:02:57.684Z,22.50
2018-11-23T14:03:58.607Z,21.90
2018-11-23T14:04:57.697Z,21.80
2018-11-23T14:05:57.659Z,22.60
2018-11-23T14:06:57.660Z,21.00
2018-11-23T14:07:57.653Z,21.50
2018-11-23T14:08:57.638Z,22.00
2018-11-23T14:09:57.633Z,21.80
2018-11-23T14:10:57.624Z,22.80
2018-11-23T14:11:57.630Z,22.90
2018-11-23T14:12:57.638Z,22.10
2018-11-23T14:13:57.606Z,20.40
2018-11-23T14:14:58.078Z,20.30
2018-11-23T14:15:57.610Z,21.00
2018-11-23T14:16:57.584Z,23.20
2018-11-23T14:17:57.579Z,22.70
2018-11-23T14:18:57.573Z,21.10
2018-11-23T14:19:57.564Z,20.80
2018-11-23T14:20:57.554Z,22.50
2018-11-23T14:21:57.549Z,21.90
2018-11-23T14:22:57.546Z,22.20
2018-11-23T14:23:57.544Z,19.80
2018-11-23T14:24:57.528Z,20.90
2018-11-23T14:25:57.521Z,22.40
2018-11-23T14:26:57.512Z,21.20
2018-11-23T14:27:57.505Z,20.40
2018-11-23T14:28:57.501Z,20.80
2018-11-23T14:29:57.496Z,20.80
2018-11-23T14:30:57.485Z,20.90
2018-11-23T14:31:57.481Z,22.20
2018-11-23T14:32:57.489Z,19.90
2018-11-23T14:33:57.477Z,20.90
2018-11-23T14:34:57.458Z,21.40
2018-11-23T14:35:57.451Z,21.00
2018-11-23T14:36:57.445Z,21.90
2018-11-23T14:37:57.444Z,22.00
2018-11-23T14:38:57.491Z,21.80
2018-11-23T14:39:57.424Z,22.20
2018-11-23T14:40:57.433Z,20.90
2018-11-23T14:41:57.408Z,20.00
2018-11-23T14:42:57.400Z,20.10
2018-11-23T14:43:57.390Z,22.20
2018-11-23T14:44:57.389Z,24.20
2018-11-23T14:45:57.380Z,22.50
2018-11-23T14:46:57.366Z,22.40
2018-11-23T14:47:57.362Z,21.80
2018-11-23T14:48:57.355Z,21.40
2018-11-23T14:49:57.347Z,21.40
2018-11-23T14:50:57.339Z,19.60
2018-11-23T14:51:57.337Z,20.10
2018-11-23T14:52:57.329Z,21.60
2018-11-23T14:53:57.323Z,20.80
2018-11-23T14:54:57.314Z,19.70
2018-11-23T14:55:57.307Z,20.20
2018-11-23T14:56:57.301Z,21.70
2018-11-23T14:57:57.290Z,21.90
2018-11-23T14:58:57.284Z,22.40
2018-11-23T14:59:57.275Z,21.40
2018-11-23T15:00:57.266Z,22.00
2018-11-23T15:01:57.273Z,22.20
2018-11-23T15:02:57.361Z,21.80
2018-11-23T15:03:57.244Z,21.70
2018-11-23T15:04:57.239Z,19.80
2018-11-23T15:05:57.236Z,21.70
2018-11-23T15:06:57.227Z,20.90
2018-11-23T15:07:57.220Z,23.70
2018-11-23T15:08:57.208Z,21.40
2018-11-23T15:09:57.271Z,22.90
2018-11-23T15:10:57.191Z,21.90
2018-11-23T15:11:57.184Z,22.20
2018-11-23T15:12:57.403Z,22.50
2018-11-23T15:13:57.172Z,22.30
2018-11-23T15:14:58.489Z,23.50
2018-11-23T15:15:57.426Z,22.70
2018-11-23T15:16:57.256Z,22.10
2018-11-23T15:17:57.143Z,22.40
2018-11-23T15:18:57.595Z,20.90
2018-11-23T15:19:57.205Z,21.90
2018-11-23T15:20:57.123Z,21.10
2018-11-23T15:21:57.141Z,22.00
2018-11-23T15:22:57.098Z,21.60
2018-11-23T15:23:57.332Z,23.20
2018-11-23T15:24:57.090Z,20.20
2018-11-23T15:25:57.078Z,20.70
2018-11-23T15:26:57.278Z,22.50
2018-11-23T15:27:57.077Z,21.60
2018-11-23T15:28:57.057Z,22.10
2018-11-23T15:29:57.047Z,20.40
2018-11-23T15:30:57.044Z,21.70
2018-11-23T15:31:57.033Z,20.80
2018-11-23T15:32:57.026Z,22.30
2018-11-23T15:33:57.546Z,22.20
2018-11-23T15:34:57.007Z,21.40
2018-11-23T15:35:57.004Z,21.70
2018-11-23T15:36:56.993Z,21.50
2018-11-23T15:37:56.986Z,21.50
2018-11-23T15:38:56.977Z,22.60
2018-11-23T15:39:56.972Z,24.10
2018-11-23T15:40:56.964Z,23.10
2018-11-23T15:41:56.953Z,22.70
2018-11-23T15:42:56.968Z,25.90
2018-11-23T15:43:56.938Z,25.30
2018-11-23T15:44:56.931Z,25.30
2018-11-23T15:45:56.922Z,23.40
2018-11-23T15:46:56.915Z,22.40
2018-11-23T15:47:56.906Z,21.40
2018-11-23T15:48:56.899Z,22.80
2018-11-23T15:49:56.893Z,24.20
2018-11-23T15:50:56.885Z,23.60
2018-11-23T15:51:56.875Z,23.80
2018-11-23T15:52:56.868Z,23.10
2018-11-23T15:53:56.862Z,24.40
2018-11-23T15:54:56.853Z,24.00
2018-11-23T15:55:56.845Z,65.70
2018-11-23T15:56:56.839Z,22.00
2018-11-23T15:57:56.843Z,24.50