createdAt,value
2019-04-28T00:01:33.145Z,12.05
2019-04-28T00:02:40.799Z,11.65
2019-04-28T00:03:47.209Z,12.28
2019-04-28T00:04:53.431Z,12.07
2019-04-28T00:06:01.134Z,12.58
2019-04-28T00:07:07.745Z,12.78
2019-04-28T00:08:14.297Z,12.05
2019-04-28T00:09:21.299Z,12.68
2019-04-28T00:10:29.201Z,11.93
2019-04-28T00:11:35.822Z,12.28
2019-04-28T00:12:42.089Z,12.10
2019-04-28T00:13:49.479Z,11.95
2019-04-28T00:14:56.033Z,11.22
2019-04-28T00:16:02.369Z,12.68
2019-04-28T00:17:08.624Z,12.30
2019-04-28T00:18:15.044Z,12.15
2019-04-28T00:19:23.063Z,10.85
2019-04-28T00:20:47.878Z,11.63
2019-04-28T00:22:01.023Z,11.88
2019-04-28T00:23:19.028Z,11.10
2019-04-28T00:24:44.256Z,11.60
2019-04-28T00:26:01.578Z,10.88
2019-04-28T00:27:11.643Z,11.03
2019-04-28T00:28:19.215Z,11.08
2019-04-28T00:29:37.700Z,11.25
2019-04-28T00:30:33.545Z,11.10
2019-04-28T00:31:41.402Z,11.28
2019-04-28T00:32:48.807Z,11.20
2019-04-28T00:33:55.298Z,10.55
2019-04-28T00:35:02.303Z,12.45
2019-04-28T00:36:09.068Z,11.18
2019-04-28T00:37:25.087Z,10.70
2019-04-28T00:38:32.414Z,11.68
2019-04-28T00:39:38.608Z,10.68
2019-04-28T00:40:44.828Z,10.85
2019-04-28T00:41:51.739Z,11.08
2019-04-28T00:42:58.019Z,11.80
2019-04-28T00:44:04.425Z,11.45
2019-04-28T00:45:11.617Z,10.05
2019-04-28T00:46:21.111Z,10.82
2019-04-28T00:47:28.778Z,11.28
2019-04-28T00:48:35.184Z,10.90
2019-04-28T00:49:47.601Z,11.03
2019-04-28T00:50:55.115Z,10.78
2019-04-28T00:52:03.098Z,11.30
2019-04-28T00:53:09.597Z,10.10
2019-04-28T00:54:15.990Z,10.75
2019-04-28T00:55:22.305Z,10.40
2019-04-28T00:56:28.717Z,10.78
2019-04-28T00:57:35.273Z,11.33
2019-04-28T00:58:41.812Z,11.03
2019-04-28T00:59:55.109Z,11.57
2019-04-28T01:00:58.067Z,10.85
2019-04-28T01:02:10.984Z,10.55
2019-04-28T01:03:17.359Z,11.30
2019-04-28T01:04:23.676Z,11.15
2019-04-28T01:05:31.188Z,10.65
2019-04-28T01:06:37.627Z,11.65
2019-04-28T01:07:44.123Z,11.18
2019-04-28T01:08:51.643Z,10.72
2019-04-28T01:09:58.116Z,11.45
2019-04-28T01:11:04.480Z,11.25
2019-04-28T01:12:11.266Z,11.18
2019-04-28T01:13:17.656Z,10.90
2019-04-28T01:14:24.150Z,11.97
2019-04-28T01:15:43.567Z,11.43
2019-04-28T01:16:56.716Z,10.88
2019-04-28T01:18:10.486Z,11.18
2019-04-28T01:19:24.142Z,11.20
2019-04-28T01:20:30.574Z,11.53
2019-04-28T01:21:54.672Z,10.68
2019-04-28T01:23:00.977Z,11.48
2019-04-28T01:24:07.206Z,11.20
2019-04-28T01:25:13.645Z,10.65
2019-04-28T01:26:20.114Z,11.20
2019-04-28T01:27:51.318Z,11.90
2019-04-28T01:28:57.389Z,10.70
2019-04-28T01:30:08.633Z,10.70
2019-04-28T01:31:39.608Z,11.35
2019-04-28T01:32:52.796Z,11.50
2019-04-28T01:34:19.841Z,10.72
2019-04-28T01:35:26.364Z,10.35
2019-04-28T01:36:33.582Z,11.83
2019-04-28T01:37:40.713Z,11.55
2019-04-28T01:38:47.156Z,10.45
2019-04-28T01:39:53.390Z,11.50
2019-04-28T01:41:01.441Z,11.25
2019-04-28T01:42:07.586Z,10.50
2019-04-28T01:43:13.898Z,11.57
2019-04-28T01:44:20.265Z,10.23
2019-04-28T01:45:26.604Z,10.95
2019-04-28T01:46:33.243Z,11.12
2019-04-28T01:47:40.475Z,10.48
2019-04-28T01:48:49.711Z,11.00
2019-04-28T01:49:56.107Z,11.48
2019-04-28T01:51:02.344Z,10.38
2019-04-28T01:52:10.337Z,10.40
2019-04-28T01:53:16.583Z,10.63
2019-04-28T01:54:22.924Z,9.93
2019-04-28T01:55:29.631Z,9.88
2019-04-28T01:56:36.018Z,9.48
2019-04-28T01:57:42.357Z,10.05
2019-04-28T01:58:49.961Z,9.63
2019-04-28T01:59:56.639Z,9.58
2019-04-28T02:01:02.986Z,9.33
2019-04-28T02:02:10.166Z,9.35
2019-04-28T02:03:16.969Z,10.05
2019-04-28T02:04:23.411Z,9.98
2019-04-28T02:05:29.737Z,9.70
2019-04-28T02:06:35.868Z,9.40
2019-04-28T02:07:42.016Z,9.35
2019-04-28T02:08:51.099Z,9.25
2019-04-28T02:09:56.418Z,10.20
2019-04-28T02:11:02.855Z,9.08
2019-04-28T02:12:10.674Z,10.18
2019-04-28T02:13:17.371Z,9.35
2019-04-28T02:14:24.178Z,9.83
2019-04-28T02:15:30.607Z,8.83
2019-04-28T02:16:36.914Z,8.75
2019-04-28T02:17:43.014Z,7.97
2019-04-28T02:18:49.709Z,8.78
2019-04-28T02:19:56.218Z,8.08
2019-04-28T02:21:29.550Z,8.38
2019-04-28T02:22:40.538Z,8.00
2019-04-28T02:23:46.957Z,8.35
2019-04-28T02:24:53.176Z,9.23
2019-04-28T02:25:59.810Z,8.73
2019-04-28T02:27:06.420Z,9.00
2019-04-28T02:28:12.777Z,8.28
2019-04-28T02:29:20.165Z,8.93
2019-04-28T02:30:42.231Z,8.40
2019-04-28T02:31:35.686Z,8.80
2019-04-28T02:32:41.979Z,7.70
2019-04-28T02:33:50.469Z,8.78
2019-04-28T02:34:57.432Z,8.20
2019-04-28T02:36:03.593Z,8.78
2019-04-28T02:37:11.285Z,8.63
2019-04-28T02:38:17.834Z,8.53
2019-04-28T02:39:24.504Z,10.00
2019-04-28T02:40:30.897Z,8.90
2019-04-28T02:41:37.502Z,8.63
2019-04-28T02:42:43.954Z,8.95
2019-04-28T02:43:51.024Z,8.30
2019-04-28T02:45:00.287Z,8.48
2019-04-28T02:46:05.559Z,8.10
2019-04-28T02:47:12.033Z,8.28
2019-04-28T02:48:22.795Z,7.60
2019-04-28T02:49:34.342Z,8.23
2019-04-28T02:51:01.035Z,8.85
2019-04-28T02:52:13.194Z,8.05
2019-04-28T02:53:26.209Z,7.75
2019-04-28T02:54:32.515Z,8.88
2019-04-28T02:55:41.182Z,8.83
2019-04-28T02:56:46.787Z,8.23
2019-04-28T02:57:53.203Z,8.70
2019-04-28T02:59:01.040Z,7.78
2019-04-28T03:00:10.400Z,8.68
2019-04-28T03:01:24.903Z,8.65
2019-04-28T03:02:24.567Z,9.05
2019-04-28T03:03:30.979Z,9.05
2019-04-28T03:04:40.802Z,8.40
2019-04-28T03:05:46.567Z,8.50
2019-04-28T03:06:52.972Z,8.28
2019-04-28T03:08:01.031Z,8.05
2019-04-28T03:09:10.409Z,8.65
2019-04-28T03:10:16.269Z,7.35
2019-04-28T03:11:22.714Z,8.08
2019-04-28T03:12:31.380Z,8.28
2019-04-28T03:13:37.228Z,8.50
2019-04-28T03:14:44.214Z,8.18
2019-04-28T03:15:51.774Z,8.40
2019-04-28T03:17:00.665Z,8.20
2019-04-28T03:18:06.244Z,7.97
2019-04-28T03:19:12.504Z,8.00
2019-04-28T03:20:21.024Z,8.85
2019-04-28T03:21:26.961Z,8.70
2019-04-28T03:22:33.818Z,8.88
2019-04-28T03:23:40.611Z,8.83
2019-04-28T03:24:47.435Z,9.35
2019-04-28T03:26:15.577Z,8.85
2019-04-28T03:27:40.345Z,8.30
2019-04-28T03:28:55.546Z,9.43
2019-04-28T03:30:08.039Z,7.78
2019-04-28T03:32:01.039Z,8.65
2019-04-28T03:32:53.724Z,9.13
2019-04-28T03:33:55.409Z,8.65
2019-04-28T03:35:03.003Z,9.38
2019-04-28T03:36:15.151Z,9.25
2019-04-28T03:37:17.435Z,8.73
2019-04-28T03:38:24.839Z,9.68
2019-04-28T03:39:31.234Z,9.45
2019-04-28T03:40:37.568Z,8.85
2019-04-28T03:41:44.787Z,8.83
2019-04-28T03:42:51.462Z,9.70
2019-04-28T03:44:00.353Z,9.43
2019-04-28T03:45:11.718Z,8.85
2019-04-28T03:46:22.449Z,8.60
2019-04-28T03:47:31.159Z,9.50
2019-04-28T03:48:36.587Z,9.40
2019-04-28T03:49:43.426Z,8.28
2019-04-28T03:50:51.387Z,8.63
2019-04-28T03:52:00.348Z,8.85
2019-04-28T03:53:05.867Z,9.18
2019-04-28T03:54:12.392Z,9.13
2019-04-28T03:55:20.690Z,9.20
2019-04-28T03:56:26.248Z,9.38
2019-04-28T03:57:32.648Z,9.00
2019-04-28T03:58:40.618Z,10.08
2019-04-28T03:59:47.025Z,8.53
2019-04-28T04:00:53.222Z,8.68
2019-04-28T04:02:03.075Z,9.38
2019-04-28T04:03:07.654Z,8.73
2019-04-28T04:04:14.066Z,8.28
2019-04-28T04:05:20.971Z,9.33
2019-04-28T04:06:27.624Z,9.03
2019-04-28T04:07:33.715Z,9.18
2019-04-28T04:08:41.079Z,9.05
2019-04-28T04:10:00.757Z,9.65
2019-04-28T04:11:20.958Z,8.93
2019-04-28T04:12:44.877Z,8.70
2019-04-28T04:14:13.337Z,8.83
2019-04-28T04:15:49.210Z,8.60
2019-04-28T04:17:01.189Z,8.60
2019-04-28T04:18:14.395Z,9.03
2019-04-28T04:19:20.652Z,8.45
2019-04-28T04:20:27.657Z,9.70
2019-04-28T04:21:34.121Z,9.55
2019-04-28T04:22:41.181Z,9.18
2019-04-28T04:23:47.411Z,9.00
2019-04-28T04:24:53.865Z,9.70
2019-04-28T04:26:01.767Z,9.00
2019-04-28T04:27:10.540Z,9.20
2019-04-28T04:28:15.949Z,9.03
2019-04-28T04:29:22.119Z,8.75
2019-04-28T04:30:31.021Z,9.43
2019-04-28T04:31:36.498Z,8.88
2019-04-28T04:32:42.853Z,8.23
2019-04-28T04:33:50.565Z,9.00
2019-04-28T04:34:57.263Z,9.10
2019-04-28T04:36:03.592Z,8.90
2019-04-28T04:37:12.184Z,9.58
2019-04-28T04:38:17.759Z,9.18
2019-04-28T04:39:24.018Z,8.70
2019-04-28T04:40:31.835Z,9.00
2019-04-28T04:41:42.968Z,8.65
2019-04-28T04:42:46.394Z,8.68
2019-04-28T04:43:52.797Z,8.38
2019-04-28T04:45:00.515Z,9.13
2019-04-28T04:46:17.135Z,9.55
2019-04-28T04:47:23.405Z,9.60
2019-04-28T04:48:31.187Z,8.88
2019-04-28T04:49:37.611Z,9.50
2019-04-28T04:50:44.089Z,9.50
2019-04-28T04:51:50.904Z,8.85
2019-04-28T04:52:57.554Z,9.50
2019-04-28T04:54:04.092Z,9.25
2019-04-28T04:55:11.188Z,9.40
2019-04-28T04:56:17.607Z,8.80
2019-04-28T04:57:24.014Z,9.55
2019-04-28T04:58:37.825Z,8.40
2019-04-28T04:59:55.258Z,9.35
2019-04-28T05:01:34.554Z,8.78
2019-04-28T05:02:52.941Z,9.00
2019-04-28T05:04:00.397Z,8.78
2019-04-28T05:05:12.554Z,8.65
2019-04-28T05:06:39.775Z,8.98
2019-04-28T05:07:46.162Z,8.48
2019-04-28T05:08:52.381Z,8.68
2019-04-28T05:09:59.568Z,8.78
2019-04-28T05:11:06.039Z,8.20
2019-04-28T05:12:12.369Z,8.25
2019-04-28T05:13:20.080Z,8.55
2019-04-28T05:14:26.517Z,8.73
2019-04-28T05:15:32.868Z,8.35
2019-04-28T05:16:39.823Z,8.85
2019-04-28T05:17:46.416Z,8.78
2019-04-28T05:18:52.722Z,8.70
2019-04-28T05:19:59.495Z,8.70
2019-04-28T05:21:08.177Z,9.20
2019-04-28T05:22:14.461Z,9.45
2019-04-28T05:23:45.638Z,8.38
2019-04-28T05:25:01.631Z,9.08
2019-04-28T05:26:10.920Z,8.68
2019-04-28T05:27:17.511Z,8.93
2019-04-28T05:28:24.246Z,8.63
2019-04-28T05:29:31.036Z,8.93
2019-04-28T05:30:39.732Z,8.88
2019-04-28T05:31:54.765Z,8.48
2019-04-28T05:33:33.723Z,8.30
2019-04-28T05:35:35.544Z,8.65
2019-04-28T05:37:15.217Z,8.45
2019-04-28T05:39:19.660Z,8.23
2019-04-28T05:40:29.551Z,8.58
2019-04-28T05:41:36.807Z,8.73
2019-04-28T05:43:21.260Z,8.53
2019-04-28T05:44:31.769Z,8.70
2019-04-28T05:45:39.616Z,8.50
2019-04-28T05:46:45.675Z,8.85
2019-04-28T05:47:52.458Z,8.30
2019-04-28T05:49:24.219Z,9.18
2019-04-28T05:50:51.191Z,8.55
2019-04-28T05:52:01.216Z,8.90
2019-04-28T05:53:23.088Z,8.30
2019-04-28T05:54:41.070Z,8.48
2019-04-28T05:56:21.602Z,9.08
2019-04-28T05:57:36.690Z,9.15
2019-04-28T05:58:50.450Z,8.58
2019-04-28T06:00:19.753Z,8.43
2019-04-28T06:01:43.863Z,8.55
2019-04-28T06:02:56.386Z,8.78
2019-04-28T06:04:00.777Z,8.80
2019-04-28T06:05:06.994Z,8.15
2019-04-28T06:06:13.294Z,8.85
2019-04-28T06:07:41.085Z,7.87
2019-04-28T06:09:05.868Z,8.73
2019-04-28T06:10:12.527Z,8.38
2019-04-28T06:11:35.624Z,8.00
2019-04-28T06:12:41.966Z,7.83
2019-04-28T06:13:48.138Z,8.30
2019-04-28T06:14:54.382Z,8.85
2019-04-28T06:16:00.637Z,8.35
2019-04-28T06:17:06.907Z,8.45
2019-04-28T06:18:13.181Z,8.60
2019-04-28T06:19:20.209Z,7.72
2019-04-28T06:20:26.569Z,8.33
2019-04-28T06:21:32.822Z,7.95
2019-04-28T06:22:39.170Z,7.65
2019-04-28T06:23:45.443Z,7.37
2019-04-28T06:24:51.788Z,7.75
2019-04-28T06:25:58.127Z,7.60
2019-04-28T06:27:07.354Z,7.90
2019-04-28T06:28:13.608Z,7.87
2019-04-28T06:29:19.933Z,7.67
2019-04-28T06:30:26.457Z,8.20
2019-04-28T06:31:32.756Z,7.53
2019-04-28T06:32:39.089Z,8.48
2019-04-28T06:33:45.455Z,8.15
2019-04-28T06:34:51.697Z,8.83
2019-04-28T06:35:57.609Z,7.62
2019-04-28T06:37:03.941Z,7.80
2019-04-28T06:38:10.304Z,7.62
2019-04-28T06:39:16.736Z,7.28
2019-04-28T06:40:23.205Z,7.58
2019-04-28T06:41:29.426Z,8.18
2019-04-28T06:42:35.626Z,7.87
2019-04-28T06:43:41.930Z,6.90
2019-04-28T06:44:48.474Z,6.65
2019-04-28T06:45:56.347Z,7.20
2019-04-28T06:47:02.575Z,7.15
2019-04-28T06:48:09.924Z,6.87
2019-04-28T06:49:16.116Z,6.85
2019-04-28T06:50:22.427Z,6.78
2019-04-28T06:51:28.696Z,6.58
2019-04-28T06:52:35.061Z,6.70
2019-04-28T06:53:41.567Z,5.97
2019-04-28T06:54:47.952Z,5.53
2019-04-28T06:55:54.467Z,5.47
2019-04-28T06:57:00.708Z,5.97
2019-04-28T06:58:07.187Z,5.53
2019-04-28T06:59:13.601Z,4.75
2019-04-28T07:00:19.898Z,4.78
2019-04-28T07:01:26.186Z,4.75
2019-04-28T07:02:32.618Z,4.37
2019-04-28T07:03:39.271Z,4.60
2019-04-28T07:04:45.654Z,4.40
2019-04-28T07:05:51.909Z,3.90
2019-04-28T07:06:58.110Z,3.83
2019-04-28T07:08:04.474Z,3.40
2019-04-28T07:09:11.013Z,3.30
2019-04-28T07:10:18.597Z,3.25
2019-04-28T07:11:24.882Z,3.40
2019-04-28T07:12:31.277Z,3.40
2019-04-28T07:13:37.429Z,3.35
2019-04-28T07:14:43.827Z,3.52
2019-04-28T07:15:50.269Z,3.12
2019-04-28T07:16:56.649Z,3.10
2019-04-28T07:18:03.056Z,3.20
2019-04-28T07:19:09.500Z,3.40
2019-04-28T07:20:35.207Z,3.37
2019-04-28T07:21:57.987Z,3.15
2019-04-28T07:23:04.333Z,3.70
2019-04-28T07:24:10.728Z,3.90
2019-04-28T07:25:18.189Z,3.65
2019-04-28T07:26:24.508Z,2.85
2019-04-28T07:27:30.857Z,3.30
2019-04-28T07:28:37.341Z,3.12
2019-04-28T07:29:43.773Z,3.33
2019-04-28T07:30:49.967Z,3.60
2019-04-28T07:31:56.083Z,3.35
2019-04-28T07:33:02.325Z,3.60
2019-04-28T07:34:08.722Z,3.30
2019-04-28T07:35:15.333Z,3.10
2019-04-28T07:36:21.428Z,3.40
2019-04-28T07:37:27.768Z,3.37
2019-04-28T07:38:34.229Z,3.20
2019-04-28T07:39:40.486Z,3.40
2019-04-28T07:40:46.888Z,3.20
2019-04-28T07:41:53.293Z,2.92
2019-04-28T07:42:59.568Z,2.95
2019-04-28T07:44:05.955Z,3.87
2019-04-28T07:45:13.444Z,3.02
2019-04-28T07:46:19.980Z,3.20
2019-04-28T07:47:26.208Z,3.47
2019-04-28T07:48:32.707Z,3.30
2019-04-28T07:49:38.978Z,3.42
2019-04-28T07:50:45.240Z,3.45
2019-04-28T07:51:58.787Z,3.33
2019-04-28T07:53:21.829Z,3.33
2019-04-28T07:54:28.217Z,3.12
2019-04-28T07:55:35.485Z,3.10
2019-04-28T07:56:41.786Z,3.60
2019-04-28T07:57:48.030Z,3.60
2019-04-28T07:58:56.069Z,3.55
2019-04-28T08:00:02.273Z,3.40
2019-04-28T08:01:10.828Z,3.40
2019-04-28T08:02:17.130Z,3.42
2019-04-28T08:03:23.351Z,4.17
2019-04-28T08:04:29.521Z,3.98
2019-04-28T08:05:35.808Z,4.05
2019-04-28T08:06:42.069Z,3.92
2019-04-28T08:07:48.620Z,3.70
2019-04-28T08:08:54.979Z,3.95
2019-04-28T08:10:01.419Z,3.90
2019-04-28T08:11:08.705Z,3.52
2019-04-28T08:12:15.007Z,3.90
2019-04-28T08:13:21.746Z,4.10
2019-04-28T08:14:27.996Z,3.55
2019-04-28T08:15:34.229Z,3.47
2019-04-28T08:16:40.604Z,3.77
2019-04-28T08:17:46.656Z,3.60
2019-04-28T08:18:53.009Z,3.42
2019-04-28T08:19:59.010Z,3.45
2019-04-28T08:21:05.419Z,3.30
2019-04-28T08:22:11.770Z,3.33
2019-04-28T08:23:17.988Z,3.37
2019-04-28T08:24:24.350Z,3.47
2019-04-28T08:25:30.608Z,3.05
2019-04-28T08:26:37.036Z,4.00
2019-04-28T08:27:43.387Z,3.02
2019-04-28T08:28:49.898Z,3.40
2019-04-28T08:29:58.606Z,3.90
2019-04-28T08:31:05.499Z,3.25
2019-04-28T08:32:27.047Z,3.27
2019-04-28T08:33:44.586Z,3.33
2019-04-28T08:34:50.895Z,3.67
2019-04-28T08:35:57.053Z,3.35
2019-04-28T08:37:03.371Z,3.62
2019-04-28T08:38:09.734Z,3.35
2019-04-28T08:39:16.177Z,3.80
2019-04-28T08:40:22.440Z,3.40
2019-04-28T08:41:28.871Z,3.87
2019-04-28T08:42:35.077Z,3.58
2019-04-28T08:43:41.350Z,4.25
2019-04-28T08:44:47.610Z,3.40
2019-04-28T08:45:53.955Z,3.70
2019-04-28T08:47:00.218Z,3.33
2019-04-28T08:48:06.358Z,3.77
2019-04-28T08:49:12.691Z,4.35
2019-04-28T08:50:19.198Z,4.00
2019-04-28T08:51:25.686Z,3.33
2019-04-28T08:52:32.053Z,3.85
2019-04-28T08:53:38.492Z,3.10
2019-04-28T08:54:45.821Z,3.33
2019-04-28T08:55:52.709Z,3.52
2019-04-28T08:56:59.095Z,3.00
2019-04-28T08:58:05.625Z,3.00
2019-04-28T08:59:11.868Z,3.33
2019-04-28T09:00:19.261Z,3.42
2019-04-28T09:01:25.462Z,3.25
2019-04-28T09:02:31.696Z,3.45
2019-04-28T09:03:37.917Z,3.60
2019-04-28T09:04:44.249Z,3.70
2019-04-28T09:05:50.710Z,3.45
2019-04-28T09:06:57.156Z,3.40
2019-04-28T09:08:03.536Z,2.98
2019-04-28T09:09:14.613Z,3.92
2019-04-28T09:10:20.903Z,3.20
2019-04-28T09:11:27.272Z,3.37
2019-04-28T09:12:33.499Z,3.20
2019-04-28T09:13:39.945Z,3.00
2019-04-28T09:14:46.289Z,3.05
2019-04-28T09:15:52.686Z,3.20
2019-04-28T09:16:59.204Z,3.70
2019-04-28T09:18:05.537Z,4.12
2019-04-28T09:19:11.809Z,3.58
2019-04-28T09:20:18.448Z,3.60
2019-04-28T09:21:24.957Z,3.27
2019-04-28T09:22:31.488Z,3.58
2019-04-28T09:23:38.045Z,3.25
2019-04-28T09:24:44.369Z,2.90
2019-04-28T09:25:50.730Z,3.02
2019-04-28T09:26:58.397Z,3.10
2019-04-28T09:28:04.784Z,3.12
2019-04-28T09:29:11.157Z,3.27
2019-04-28T09:30:17.770Z,2.83
2019-04-28T09:31:24.019Z,3.30
2019-04-28T09:32:31.419Z,3.30
2019-04-28T09:33:37.658Z,2.95
2019-04-28T09:34:43.997Z,3.00
2019-04-28T09:35:50.377Z,2.95
2019-04-28T09:36:56.679Z,3.25
2019-04-28T09:38:03.187Z,3.33
2019-04-28T09:39:11.930Z,3.22
2019-04-28T09:40:18.387Z,3.00
2019-04-28T09:41:24.728Z,3.08
2019-04-28T09:42:48.930Z,3.05
2019-04-28T09:44:11.382Z,2.98
2019-04-28T09:45:20.622Z,3.08
2019-04-28T09:46:30.418Z,3.10
2019-04-28T09:47:36.722Z,2.90
2019-04-28T09:48:43.108Z,2.55
2019-04-28T09:49:49.446Z,2.67
2019-04-28T09:50:55.826Z,2.70
2019-04-28T09:52:03.168Z,3.00
2019-04-28T09:53:09.549Z,2.90
2019-04-28T09:54:15.735Z,2.50
2019-04-28T09:55:22.127Z,2.75
2019-04-28T09:56:28.610Z,2.72
2019-04-28T09:57:35.004Z,3.30
2019-04-28T09:58:41.338Z,2.95
2019-04-28T09:59:47.669Z,3.33
2019-04-28T10:00:53.939Z,3.02
2019-04-28T10:02:00.319Z,3.17
2019-04-28T10:03:06.743Z,3.22
2019-04-28T10:04:13.124Z,3.10
2019-04-28T10:05:19.372Z,2.80
2019-04-28T10:06:25.708Z,3.12
2019-04-28T10:07:32.038Z,3.10
2019-04-28T10:08:38.540Z,3.30
2019-04-28T10:09:44.971Z,3.35
2019-04-28T10:10:51.439Z,3.20
2019-04-28T10:11:57.822Z,3.20
2019-04-28T10:13:04.291Z,3.98
2019-04-28T10:14:10.539Z,4.30
2019-04-28T10:15:16.915Z,4.25
2019-04-28T10:16:23.533Z,4.60
2019-04-28T10:17:29.849Z,4.40
2019-04-28T10:18:36.166Z,4.00
2019-04-28T10:19:42.675Z,3.83
2019-04-28T10:20:49.037Z,3.83
2019-04-28T10:21:55.513Z,3.92
2019-04-28T10:23:01.943Z,3.60
2019-04-28T10:24:08.245Z,3.20
2019-04-28T10:25:14.858Z,3.30
2019-04-28T10:26:21.225Z,3.40
2019-04-28T10:27:27.729Z,4.00
2019-04-28T10:28:34.239Z,3.70
2019-04-28T10:29:40.641Z,3.98
2019-04-28T10:30:47.106Z,3.95
2019-04-28T10:31:53.415Z,3.98
2019-04-28T10:32:59.744Z,4.40
2019-04-28T10:34:07.286Z,4.03
2019-04-28T10:35:13.704Z,4.90
2019-04-28T10:36:20.107Z,4.35
2019-04-28T10:37:26.452Z,4.45
2019-04-28T10:38:32.767Z,3.90
2019-04-28T10:39:48.603Z,4.62
2019-04-28T10:41:07.545Z,4.78
2019-04-28T10:42:15.104Z,4.80
2019-04-28T10:43:21.542Z,4.35
2019-04-28T10:44:28.815Z,5.10
2019-04-28T10:45:45.169Z,4.75
2019-04-28T10:46:51.625Z,4.67
2019-04-28T10:47:58.050Z,4.47
2019-04-28T10:49:04.431Z,4.67
2019-04-28T10:50:11.060Z,4.83
2019-04-28T10:51:17.423Z,4.53
2019-04-28T10:52:23.906Z,4.15
2019-04-28T10:53:30.309Z,4.42
2019-04-28T10:54:36.585Z,4.25
2019-04-28T10:55:43.347Z,4.55
2019-04-28T10:56:49.743Z,4.20
2019-04-28T10:57:56.156Z,4.67
2019-04-28T10:59:02.506Z,4.87
2019-04-28T11:00:09.949Z,4.08
2019-04-28T11:01:16.210Z,4.33
2019-04-28T11:02:22.406Z,4.40
2019-04-28T11:03:28.854Z,4.53
2019-04-28T11:05:07.426Z,4.33
2019-04-28T11:06:03.389Z,4.20
2019-04-28T11:07:10.897Z,3.52
2019-04-28T11:08:39.364Z,3.87
2019-04-28T11:09:51.065Z,4.12
2019-04-28T11:10:58.144Z,3.90
2019-04-28T11:12:06.029Z,3.80
2019-04-28T11:13:12.522Z,3.80
2019-04-28T11:14:19.911Z,3.87
2019-04-28T11:15:37.378Z,4.22
2019-04-28T11:16:43.715Z,3.50
2019-04-28T11:17:51.519Z,3.67
2019-04-28T11:18:57.854Z,3.47
2019-04-28T11:20:04.626Z,3.72
2019-04-28T11:21:10.951Z,4.28
2019-04-28T11:22:17.807Z,3.80
2019-04-28T11:23:24.231Z,3.90
2019-04-28T11:24:30.736Z,3.60
2019-04-28T11:25:36.986Z,4.08
2019-04-28T11:26:43.220Z,4.10
2019-04-28T11:27:49.627Z,4.20
2019-04-28T11:28:56.598Z,3.90
2019-04-28T11:30:02.956Z,3.42
2019-04-28T11:31:10.881Z,3.98
2019-04-28T11:32:17.509Z,4.10
2019-04-28T11:33:52.240Z,3.87
2019-04-28T11:35:21.889Z,4.10
2019-04-28T11:36:31.427Z,8.13
2019-04-28T11:37:37.847Z,5.03
2019-04-28T11:38:44.370Z,7.53
2019-04-28T11:39:50.811Z,4.65
2019-04-28T11:40:57.062Z,4.30
2019-04-28T11:42:03.470Z,4.50
2019-04-28T11:43:09.645Z,4.47
2019-04-28T11:44:16.014Z,4.30
2019-04-28T11:45:22.783Z,4.58
2019-04-28T11:46:29.441Z,6.80
2019-04-28T11:47:35.814Z,15.72
2019-04-28T11:48:42.169Z,129.25
2019-04-28T11:49:48.510Z,130.37
2019-04-28T11:50:54.766Z,57.80
2019-04-28T11:52:01.368Z,25.05
2019-04-28T11:53:07.774Z,9.53
2019-04-28T11:54:14.261Z,5.95
2019-04-28T11:55:20.711Z,6.00
2019-04-28T11:56:40.443Z,5.35
2019-04-28T11:57:36.372Z,5.53
2019-04-28T11:58:42.742Z,5.22
2019-04-28T11:59:49.309Z,5.85
2019-04-28T12:00:55.669Z,5.45
2019-04-28T12:02:02.156Z,5.72
2019-04-28T12:03:08.614Z,11.63
2019-04-28T12:04:16.487Z,8.05
2019-04-28T12:05:34.008Z,9.23
2019-04-28T12:06:32.415Z,6.45
2019-04-28T12:07:38.802Z,5.05
2019-04-28T12:08:45.405Z,5.90
2019-04-28T12:10:04.940Z,5.45
2019-04-28T12:11:24.368Z,4.90
2019-04-28T12:12:48.195Z,5.15
2019-04-28T12:14:08.232Z,4.80
2019-04-28T12:15:32.344Z,4.50
2019-04-28T12:16:56.621Z,5.60
2019-04-28T12:18:25.013Z,4.30
2019-04-28T12:19:42.182Z,4.90
2019-04-28T12:20:48.578Z,5.33
2019-04-28T12:21:55.226Z,5.15
2019-04-28T12:23:01.726Z,4.80
2019-04-28T12:24:08.013Z,4.97
2019-04-28T12:25:14.795Z,4.80
2019-04-28T12:26:21.125Z,5.45
2019-04-28T12:27:27.410Z,4.40
2019-04-28T12:28:33.648Z,3.83
2019-04-28T12:29:39.897Z,4.22
2019-04-28T12:30:46.036Z,4.78
2019-04-28T12:31:52.203Z,4.28
2019-04-28T12:32:58.686Z,3.60
2019-04-28T12:34:05.189Z,4.00
2019-04-28T12:35:11.938Z,3.62
2019-04-28T12:36:18.576Z,3.20
2019-04-28T12:37:25.273Z,3.58
2019-04-28T12:38:31.536Z,3.70
2019-04-28T12:39:37.816Z,3.65
2019-04-28T12:40:44.355Z,3.47
2019-04-28T12:41:50.874Z,3.35
2019-04-28T12:42:57.295Z,3.77
2019-04-28T12:44:03.669Z,3.00
2019-04-28T12:45:10.289Z,3.30
2019-04-28T12:46:16.710Z,3.05
2019-04-28T12:47:23.214Z,3.67
2019-04-28T12:48:29.583Z,3.25
2019-04-28T12:49:58.937Z,3.50
2019-04-28T12:51:05.422Z,3.42
2019-04-28T12:52:13.777Z,3.62
2019-04-28T12:53:20.269Z,3.30
2019-04-28T12:54:28.525Z,3.62
2019-04-28T12:55:34.866Z,3.15
2019-04-28T12:56:41.475Z,3.50
2019-04-28T12:57:47.954Z,3.37
2019-04-28T12:58:57.823Z,3.37
2019-04-28T13:00:22.403Z,3.75
2019-04-28T13:01:50.465Z,3.60
2019-04-28T13:03:33.895Z,3.65
2019-04-28T13:04:48.040Z,3.12
2019-04-28T13:06:02.348Z,3.10
2019-04-28T13:07:03.832Z,3.02
2019-04-28T13:08:10.475Z,3.02
2019-04-28T13:09:16.838Z,3.12
2019-04-28T13:10:23.009Z,3.80
2019-04-28T13:11:29.336Z,2.77
2019-04-28T13:12:35.589Z,3.35
2019-04-28T13:13:41.927Z,3.00
2019-04-28T13:14:48.408Z,3.20
2019-04-28T13:16:05.265Z,3.27
2019-04-28T13:17:15.967Z,2.80
2019-04-28T13:18:22.354Z,3.20
2019-04-28T13:19:28.733Z,2.70
2019-04-28T13:20:34.894Z,3.10
2019-04-28T13:21:41.413Z,3.00
2019-04-28T13:22:47.704Z,3.10
2019-04-28T13:23:54.168Z,3.35
2019-04-28T13:25:00.425Z,3.00
2019-04-28T13:26:06.835Z,3.08
2019-04-28T13:27:13.205Z,2.90
2019-04-28T13:28:19.685Z,3.20
2019-04-28T13:29:25.928Z,3.52
2019-04-28T13:30:32.308Z,3.20
2019-04-28T13:31:38.590Z,3.62
2019-04-28T13:32:44.988Z,3.20
2019-04-28T13:33:56.318Z,3.00
2019-04-28T13:34:59.268Z,3.10
2019-04-28T13:36:14.488Z,3.27
2019-04-28T13:37:14.128Z,3.02
2019-04-28T13:38:20.483Z,3.25
2019-04-28T13:39:38.399Z,4.35
2019-04-28T13:40:44.757Z,2.90
2019-04-28T13:41:51.127Z,2.90
2019-04-28T13:42:57.493Z,2.80
2019-04-28T13:44:05.414Z,2.80
2019-04-28T13:45:15.469Z,2.62
2019-04-28T13:46:21.994Z,2.60
2019-04-28T13:47:28.434Z,2.67
2019-04-28T13:48:34.815Z,2.75
2019-04-28T13:49:50.482Z,3.17
2019-04-28T13:50:56.738Z,2.83
2019-04-28T13:52:03.307Z,3.05
2019-04-28T13:53:10.192Z,2.60
2019-04-28T13:54:18.301Z,3.10
2019-04-28T13:55:43.865Z,3.80
2019-04-28T13:56:50.143Z,3.17
2019-04-28T13:57:57.612Z,3.50
2019-04-28T13:59:15.538Z,3.20
2019-04-28T14:00:27.371Z,3.37
2019-04-28T14:01:42.485Z,3.20
2019-04-28T14:03:02.031Z,3.67
2019-04-28T14:04:28.199Z,3.20
2019-04-28T14:05:53.657Z,3.15
2019-04-28T14:07:02.223Z,3.10
2019-04-28T14:08:08.534Z,3.90
2019-04-28T14:09:18.407Z,3.10
2019-04-28T14:10:24.794Z,3.15
2019-04-28T14:11:31.115Z,3.20
2019-04-28T14:12:37.498Z,3.60
2019-04-28T14:13:43.817Z,3.10
2019-04-28T14:14:50.413Z,3.52
2019-04-28T14:15:57.177Z,3.20
2019-04-28T14:17:04.057Z,3.30
2019-04-28T14:18:10.602Z,3.02
2019-04-28T14:19:17.494Z,3.33
2019-04-28T14:20:31.686Z,2.95
2019-04-28T14:21:50.868Z,3.30
2019-04-28T14:22:59.849Z,3.47
2019-04-28T14:24:08.158Z,3.20
2019-04-28T14:25:16.346Z,3.25
2019-04-28T14:26:23.772Z,2.95
2019-04-28T14:27:31.440Z,2.72
2019-04-28T14:28:38.542Z,3.27
2019-04-28T14:29:45.639Z,3.00
2019-04-28T14:30:54.199Z,2.62
2019-04-28T14:32:05.269Z,3.42
2019-04-28T14:33:16.350Z,3.20
2019-04-28T14:34:23.704Z,2.95
2019-04-28T14:35:33.699Z,2.98
2019-04-28T14:36:42.963Z,3.83
2019-04-28T14:37:53.533Z,3.02
2019-04-28T14:39:02.409Z,3.02
2019-04-28T14:40:10.526Z,3.30
2019-04-28T14:41:18.574Z,3.42
2019-04-28T14:42:26.336Z,3.37
2019-04-28T14:43:33.332Z,3.22
2019-04-28T14:44:41.531Z,3.35
2019-04-28T14:45:48.133Z,3.67
2019-04-28T14:46:56.288Z,3.80
2019-04-28T14:48:02.719Z,3.10
2019-04-28T14:49:09.452Z,3.40
2019-04-28T14:50:17.664Z,3.55
2019-04-28T14:51:26.056Z,4.45
2019-04-28T14:52:32.995Z,4.35
2019-04-28T14:53:40.640Z,5.00
2019-04-28T14:54:47.465Z,4.30
2019-04-28T14:55:55.168Z,4.62
2019-04-28T14:57:02.016Z,4.72
2019-04-28T14:58:08.520Z,4.85
2019-04-28T14:59:14.754Z,6.10
2019-04-28T15:00:26.148Z,5.28
2019-04-28T15:01:55.466Z,5.20
2019-04-28T15:03:06.737Z,4.90
2019-04-28T15:04:21.050Z,5.05
2019-04-28T15:05:48.877Z,9.98
2019-04-28T15:06:59.730Z,9.43
2019-04-28T15:08:26.531Z,6.97
2019-04-28T15:09:50.828Z,8.40
2019-04-28T15:11:09.062Z,6.50
2019-04-28T15:12:15.770Z,6.00
2019-04-28T15:13:22.737Z,6.95
2019-04-28T15:14:29.370Z,5.75
2019-04-28T15:15:36.428Z,6.33