createdAt,value
2018-08-07T00:00:33.469Z,0.00
2018-08-07T00:01:33.386Z,0.00
2018-08-07T00:02:33.352Z,0.00
2018-08-07T00:03:33.306Z,0.00
2018-08-07T00:04:33.284Z,0.00
2018-08-07T00:05:33.299Z,0.00
2018-08-07T00:06:33.372Z,0.00
2018-08-07T00:07:33.175Z,0.00
2018-08-07T00:08:33.146Z,0.00
2018-08-07T00:09:33.121Z,0.00
2018-08-07T00:10:33.110Z,0.00
2018-08-07T00:11:33.052Z,0.00
2018-08-07T00:12:33.016Z,0.00
2018-08-07T00:13:32.963Z,0.00
2018-08-07T00:14:32.930Z,0.00
2018-08-07T00:15:32.891Z,0.00
2018-08-07T00:16:32.855Z,0.00
2018-08-07T00:17:32.815Z,0.00
2018-08-07T00:18:32.790Z,0.00
2018-08-07T00:19:32.745Z,0.00
2018-08-07T00:20:32.716Z,0.00
2018-08-07T00:21:32.694Z,0.00
2018-08-07T00:22:32.680Z,0.00
2018-08-07T00:23:32.694Z,0.00
2018-08-07T00:24:32.675Z,0.00
2018-08-07T00:25:32.645Z,0.00
2018-08-07T00:26:32.503Z,0.00
2018-08-07T00:27:33.445Z,0.00
2018-08-07T00:28:32.432Z,0.00
2018-08-07T00:29:32.401Z,0.00
2018-08-07T00:30:32.369Z,0.00
2018-08-07T00:31:32.363Z,0.00
2018-08-07T00:32:32.319Z,0.00
2018-08-07T00:33:32.340Z,0.00
2018-08-07T00:34:32.230Z,0.00
2018-08-07T00:35:32.243Z,0.00
2018-08-07T00:36:32.153Z,0.00
2018-08-07T00:37:32.141Z,0.00
2018-08-07T00:38:32.081Z,0.00
2018-08-07T00:39:32.061Z,0.00
2018-08-07T00:40:32.032Z,0.00
2018-08-07T00:41:32.050Z,0.00
2018-08-07T00:42:31.942Z,0.00
2018-08-07T00:43:31.917Z,0.00
2018-08-07T00:44:31.890Z,0.00
2018-08-07T00:45:31.866Z,0.00
2018-08-07T00:46:31.903Z,0.00
2018-08-07T00:47:31.815Z,0.00
2018-08-07T00:48:31.736Z,0.00
2018-08-07T00:49:31.701Z,0.00
2018-08-07T00:50:31.676Z,0.00
2018-08-07T00:51:31.656Z,0.00
2018-08-07T00:52:31.582Z,0.00
2018-08-07T00:53:31.544Z,0.00
2018-08-07T00:54:32.457Z,0.00
2018-08-07T00:55:31.491Z,0.00
2018-08-07T00:56:31.442Z,0.00
2018-08-07T00:57:31.416Z,0.00
2018-08-07T00:58:31.385Z,0.00
2018-08-07T00:59:31.338Z,0.00
2018-08-07T01:00:31.294Z,0.00
2018-08-07T01:01:31.272Z,0.00
2018-08-07T01:02:31.240Z,0.00
2018-08-07T01:03:31.190Z,0.00
2018-08-07T01:04:31.168Z,0.00
2018-08-07T01:05:31.140Z,0.00
2018-08-07T01:06:31.091Z,0.00
2018-08-07T01:07:31.088Z,0.00
2018-08-07T01:08:31.048Z,0.00
2018-08-07T01:09:30.982Z,0.00
2018-08-07T01:10:30.961Z,0.00
2018-08-07T01:11:30.909Z,0.00
2018-08-07T01:12:30.877Z,0.00
2018-08-07T01:13:30.861Z,0.00
2018-08-07T01:14:30.810Z,0.00
2018-08-07T01:15:30.860Z,0.00
2018-08-07T01:16:30.765Z,0.00
2018-08-07T01:17:30.755Z,0.00
2018-08-07T01:18:30.731Z,0.00
2018-08-07T01:19:30.639Z,0.00
2018-08-07T01:20:30.616Z,0.00
2018-08-07T01:21:30.657Z,0.00
2018-08-07T01:22:30.542Z,0.00
2018-08-07T01:23:30.481Z,0.00
2018-08-07T01:24:30.452Z,0.00
2018-08-07T01:25:30.435Z,0.00
2018-08-07T01:26:30.384Z,0.00
2018-08-07T01:27:30.356Z,0.00
2018-08-07T01:28:30.321Z,0.00
2018-08-07T01:29:30.277Z,0.00
2018-08-07T01:30:30.245Z,0.00
2018-08-07T01:31:30.215Z,0.00
2018-08-07T01:32:30.171Z,0.00
2018-08-07T01:33:30.156Z,0.00
2018-08-07T01:34:30.101Z,0.00
2018-08-07T01:35:30.059Z,0.00
2018-08-07T01:36:30.029Z,0.00
2018-08-07T01:37:30.015Z,0.00
2018-08-07T01:38:30.030Z,0.00
2018-08-07T01:39:29.987Z,0.00
2018-08-07T01:40:29.884Z,0.00
2018-08-07T01:41:29.889Z,0.00
2018-08-07T01:42:29.817Z,0.00
2018-08-07T01:43:29.771Z,0.00
2018-08-07T01:44:29.758Z,0.00
2018-08-07T01:45:29.718Z,0.00
2018-08-07T01:46:29.686Z,0.00
2018-08-07T01:47:29.659Z,0.00
2018-08-07T01:48:29.631Z,0.00
2018-08-07T01:49:29.609Z,0.00
2018-08-07T01:50:29.523Z,0.00
2018-08-07T01:51:29.495Z,0.00
2018-08-07T01:52:29.473Z,0.00
2018-08-07T01:53:29.483Z,0.00
2018-08-07T01:54:29.411Z,0.00
2018-08-07T01:55:29.351Z,0.00
2018-08-07T01:56:29.330Z,0.00
2018-08-07T01:57:29.329Z,0.00
2018-08-07T01:58:29.242Z,0.00
2018-08-07T01:59:29.338Z,0.00
2018-08-07T02:00:29.181Z,0.00
2018-08-07T02:01:29.155Z,0.00
2018-08-07T02:02:29.136Z,0.00
2018-08-07T02:03:29.068Z,0.00
2018-08-07T02:04:29.029Z,0.00
2018-08-07T02:05:29.004Z,0.00
2018-08-07T02:06:28.992Z,0.00
2018-08-07T02:07:28.945Z,0.00
2018-08-07T02:08:28.889Z,0.00
2018-08-07T02:09:28.863Z,0.00
2018-08-07T02:10:28.860Z,0.00
2018-08-07T02:11:28.807Z,0.00
2018-08-07T02:12:28.757Z,0.00
2018-08-07T02:13:28.727Z,0.00
2018-08-07T02:14:28.665Z,0.00
2018-08-07T02:15:28.632Z,0.00
2018-08-07T02:16:28.613Z,0.00
2018-08-07T02:17:28.558Z,0.00
2018-08-07T02:18:28.548Z,0.00
2018-08-07T02:19:28.504Z,0.00
2018-08-07T02:20:28.512Z,0.00
2018-08-07T02:21:28.429Z,0.00
2018-08-07T02:22:28.416Z,0.00
2018-08-07T02:23:28.369Z,0.00
2018-08-07T02:24:28.312Z,0.00
2018-08-07T02:25:28.289Z,0.00
2018-08-07T02:26:28.274Z,0.00
2018-08-07T02:27:28.214Z,0.00
2018-08-07T02:28:28.179Z,0.00
2018-08-07T02:29:28.134Z,0.00
2018-08-07T02:30:28.097Z,0.00
2018-08-07T02:31:28.083Z,0.00
2018-08-07T02:32:28.034Z,0.00
2018-08-07T02:33:28.015Z,0.00
2018-08-07T02:34:27.957Z,0.00
2018-08-07T02:35:27.925Z,0.00
2018-08-07T02:36:27.893Z,0.00
2018-08-07T02:37:27.855Z,0.00
2018-08-07T02:38:27.818Z,0.00
2018-08-07T02:39:27.800Z,0.00
2018-08-07T02:40:27.752Z,0.00
2018-08-07T02:41:27.726Z,0.00
2018-08-07T02:42:27.698Z,0.00
2018-08-07T02:43:27.640Z,0.00
2018-08-07T02:44:27.604Z,0.00
2018-08-07T02:45:27.573Z,0.00
2018-08-07T02:46:27.633Z,0.00
2018-08-07T02:47:27.504Z,0.00
2018-08-07T02:48:27.476Z,0.00
2018-08-07T02:49:27.424Z,0.00
2018-08-07T02:50:27.384Z,0.00
2018-08-07T02:51:27.366Z,0.00
2018-08-07T02:52:27.322Z,0.00
2018-08-07T02:53:27.294Z,0.00
2018-08-07T02:54:27.247Z,0.00
2018-08-07T02:55:27.207Z,0.00
2018-08-07T02:56:27.172Z,0.00
2018-08-07T02:57:27.139Z,0.00
2018-08-07T02:58:27.095Z,0.00
2018-08-07T02:59:27.073Z,0.00
2018-08-07T03:00:27.022Z,0.00
2018-08-07T03:01:26.999Z,0.00
2018-08-07T03:02:26.952Z,0.00
2018-08-07T03:03:26.992Z,0.00
2018-08-07T03:04:26.884Z,0.00
2018-08-07T03:05:26.860Z,0.00
2018-08-07T03:06:26.851Z,0.00
2018-08-07T03:07:26.783Z,4.00
2018-08-07T03:08:26.740Z,4.00
2018-08-07T03:09:26.710Z,4.00
2018-08-07T03:10:26.685Z,4.00
2018-08-07T03:11:26.637Z,4.00
2018-08-07T03:12:26.604Z,4.00
2018-08-07T03:13:26.566Z,8.00
2018-08-07T03:14:26.541Z,4.00
2018-08-07T03:15:26.510Z,8.00
2018-08-07T03:16:26.461Z,12.00
2018-08-07T03:17:26.480Z,12.00
2018-08-07T03:18:26.381Z,12.00
2018-08-07T03:19:26.388Z,12.00
2018-08-07T03:20:26.324Z,20.00
2018-08-07T03:21:26.295Z,20.00
2018-08-07T03:22:26.273Z,24.00
2018-08-07T03:23:26.206Z,28.00
2018-08-07T03:24:26.168Z,32.00
2018-08-07T03:25:26.131Z,40.00
2018-08-07T03:26:26.105Z,48.00
2018-08-07T03:27:26.068Z,52.00
2018-08-07T03:28:26.035Z,60.00
2018-08-07T03:29:25.996Z,68.00
2018-08-07T03:30:25.951Z,84.00
2018-08-07T03:31:25.949Z,96.00
2018-08-07T03:32:25.896Z,108.00
2018-08-07T03:33:25.844Z,128.00
2018-08-07T03:34:25.807Z,144.00
2018-08-07T03:35:25.775Z,164.00
2018-08-07T03:36:25.737Z,184.00
2018-08-07T03:37:25.705Z,204.00
2018-08-07T03:38:25.674Z,228.00
2018-08-07T03:39:25.633Z,252.00
2018-08-07T03:40:25.598Z,280.00
2018-08-07T03:41:25.574Z,308.00
2018-08-07T03:42:25.553Z,344.00
2018-08-07T03:43:25.494Z,380.00
2018-08-07T03:44:25.475Z,416.00
2018-08-07T03:45:25.427Z,456.00
2018-08-07T03:46:25.408Z,500.00
2018-08-07T03:47:25.347Z,544.00
2018-08-07T03:48:25.356Z,588.00
2018-08-07T03:49:25.281Z,636.00
2018-08-07T03:50:25.247Z,688.00
2018-08-07T03:51:25.222Z,748.00
2018-08-07T03:52:25.237Z,808.00
2018-08-07T03:53:25.169Z,864.00
2018-08-07T03:54:25.100Z,928.00
2018-08-07T03:55:25.067Z,988.00
2018-08-07T03:56:25.040Z,1056.00
2018-08-07T03:57:25.001Z,1116.00
2018-08-07T03:58:24.968Z,1180.00
2018-08-07T03:59:24.937Z,1252.00
2018-08-07T04:00:24.890Z,1324.00
2018-08-07T04:01:24.857Z,1404.00
2018-08-07T04:02:24.826Z,1488.00
2018-08-07T04:03:24.826Z,1576.00
2018-08-07T04:04:24.777Z,1664.00
2018-08-07T04:05:24.711Z,1756.00
2018-08-07T04:06:24.671Z,1852.00
2018-08-07T04:07:24.642Z,1952.00
2018-08-07T04:08:24.604Z,2052.00
2018-08-07T04:09:24.573Z,2160.00
2018-08-07T04:10:24.541Z,2272.00
2018-08-07T04:11:24.530Z,2392.00
2018-08-07T04:12:24.456Z,2520.00
2018-08-07T04:13:24.422Z,2652.00
2018-08-07T04:14:24.381Z,2784.00
2018-08-07T04:15:24.357Z,2916.00
2018-08-07T04:16:24.315Z,3040.00
2018-08-07T04:17:24.306Z,3164.00
2018-08-07T04:18:24.241Z,3288.00
2018-08-07T04:19:24.211Z,3408.00
2018-08-07T04:20:24.173Z,3532.00
2018-08-07T04:21:24.146Z,3660.00
2018-08-07T04:22:24.123Z,3796.00
2018-08-07T04:23:24.066Z,3928.00
2018-08-07T04:24:24.020Z,4060.00
2018-08-07T04:25:23.998Z,4188.00
2018-08-07T04:26:23.956Z,4312.00
2018-08-07T04:27:23.922Z,4436.00
2018-08-07T04:28:23.883Z,4560.00
2018-08-07T04:29:23.868Z,4676.00
2018-08-07T04:30:23.824Z,4848.00
2018-08-07T04:31:23.801Z,4960.00
2018-08-07T04:32:23.751Z,5016.00
2018-08-07T04:33:23.710Z,5120.00
2018-08-07T04:34:23.776Z,5228.00
2018-08-07T04:35:23.647Z,5336.00
2018-08-07T04:36:23.631Z,5452.00
2018-08-07T04:37:23.561Z,5556.00
2018-08-07T04:38:23.537Z,5656.00
2018-08-07T04:39:23.490Z,5756.00
2018-08-07T04:40:23.469Z,5860.00
2018-08-07T04:41:23.426Z,5972.00
2018-08-07T04:42:23.407Z,6092.00
2018-08-07T04:43:23.357Z,6200.00
2018-08-07T04:44:23.337Z,6312.00
2018-08-07T04:45:23.290Z,6440.00
2018-08-07T04:46:23.295Z,6564.00
2018-08-07T04:47:23.243Z,6688.00
2018-08-07T04:48:23.191Z,6820.00
2018-08-07T04:49:23.152Z,6944.00
2018-08-07T04:50:23.135Z,7068.00
2018-08-07T04:51:23.081Z,7196.00
2018-08-07T04:52:23.026Z,7316.00
2018-08-07T04:53:23.018Z,7440.00
2018-08-07T04:54:22.965Z,7572.00
2018-08-07T04:55:22.934Z,7712.00
2018-08-07T04:56:22.956Z,7856.00
2018-08-07T04:57:23.525Z,8008.00
2018-08-07T04:58:22.864Z,8160.00
2018-08-07T04:59:22.841Z,8320.00
2018-08-07T05:00:22.766Z,8480.00
2018-08-07T05:01:22.725Z,8656.00
2018-08-07T05:02:22.683Z,8840.00
2018-08-07T05:03:22.693Z,8996.00
2018-08-07T05:04:22.660Z,9196.00
2018-08-07T05:05:22.631Z,9456.00
2018-08-07T05:06:22.562Z,9764.00
2018-08-07T05:07:22.522Z,10060.00
2018-08-07T05:08:22.504Z,10288.00
2018-08-07T05:09:22.466Z,10444.00
2018-08-07T05:10:22.464Z,10608.00
2018-08-07T05:11:22.421Z,10768.00
2018-08-07T05:12:22.349Z,10996.00
2018-08-07T05:13:22.312Z,10972.00
2018-08-07T05:14:22.311Z,10860.00
2018-08-07T05:15:22.249Z,11332.00
2018-08-07T05:16:22.204Z,12152.00
2018-08-07T05:17:22.203Z,13412.00
2018-08-07T05:18:22.147Z,13296.00
2018-08-07T05:19:22.130Z,14012.00
2018-08-07T05:20:22.095Z,15448.00
2018-08-07T05:21:22.059Z,15380.00
2018-08-07T05:22:22.056Z,14084.00
2018-08-07T05:23:21.989Z,15384.00
2018-08-07T05:24:21.929Z,15840.00
2018-08-07T05:25:21.924Z,15960.00
2018-08-07T05:26:21.880Z,15688.00
2018-08-07T05:27:21.844Z,15228.00
2018-08-07T05:28:21.808Z,15428.00
2018-08-07T05:29:21.766Z,15560.00
2018-08-07T05:30:21.742Z,15768.00
2018-08-07T05:31:21.722Z,16256.00
2018-08-07T05:32:21.675Z,16788.00
2018-08-07T05:33:21.641Z,15900.00
2018-08-07T05:34:21.622Z,15876.00
2018-08-07T05:35:21.584Z,15716.00
2018-08-07T05:36:21.565Z,15680.00
2018-08-07T05:37:21.514Z,15888.00
2018-08-07T05:38:21.481Z,16216.00
2018-08-07T05:39:21.475Z,16408.00
2018-08-07T05:40:21.425Z,16720.00
2018-08-07T05:41:21.417Z,17108.00
2018-08-07T05:42:21.409Z,17232.00
2018-08-07T05:43:21.329Z,17348.00
2018-08-07T05:44:21.312Z,17572.00
2018-08-07T05:45:21.277Z,17992.00
2018-08-07T05:46:21.233Z,18448.00
2018-08-07T05:47:21.221Z,19168.00
2018-08-07T05:48:21.162Z,20672.00
2018-08-07T05:49:21.132Z,20480.00
2018-08-07T05:50:21.277Z,20480.00
2018-08-07T05:51:21.260Z,20544.00
2018-08-07T05:52:21.062Z,21376.00
2018-08-07T05:53:21.007Z,21312.00
2018-08-07T05:54:20.977Z,20992.00
2018-08-07T05:55:20.962Z,21152.00
2018-08-07T05:56:20.929Z,21376.00
2018-08-07T05:57:20.888Z,21760.00
2018-08-07T05:58:20.856Z,22144.00
2018-08-07T05:59:20.831Z,22176.00
2018-08-07T06:00:20.798Z,22080.00
2018-08-07T06:01:20.772Z,21984.00
2018-08-07T06:02:20.741Z,21728.00
2018-08-07T06:03:20.708Z,21184.00
2018-08-07T06:04:20.671Z,20928.00
2018-08-07T06:05:20.641Z,21024.00
2018-08-07T06:06:20.622Z,21184.00
2018-08-07T06:07:20.587Z,21312.00
2018-08-07T06:08:20.552Z,21440.00
2018-08-07T06:09:20.527Z,21600.00
2018-08-07T06:10:20.495Z,22048.00
2018-08-07T06:11:20.465Z,21888.00
2018-08-07T06:12:20.441Z,21888.00
2018-08-07T06:13:20.414Z,24064.00
2018-08-07T06:14:20.421Z,22240.00
2018-08-07T06:15:20.344Z,22304.00
2018-08-07T06:16:20.308Z,22208.00
2018-08-07T06:17:20.283Z,22400.00
2018-08-07T06:18:20.242Z,21824.00
2018-08-07T06:19:20.228Z,21760.00
2018-08-07T06:20:20.272Z,21984.00
2018-08-07T06:21:20.160Z,22144.00
2018-08-07T06:22:20.153Z,22144.00
2018-08-07T06:23:20.132Z,21728.00
2018-08-07T06:24:20.073Z,21792.00
2018-08-07T06:25:20.078Z,21024.00
2018-08-07T06:26:20.038Z,21152.00
2018-08-07T06:27:19.987Z,21792.00
2018-08-07T06:28:20.046Z,23072.00
2018-08-07T06:29:19.952Z,22784.00
2018-08-07T06:30:19.919Z,22208.00
2018-08-07T06:31:19.910Z,21568.00
2018-08-07T06:32:19.836Z,20960.00
2018-08-07T06:33:19.827Z,19936.00
2018-08-07T06:34:19.792Z,19188.00
2018-08-07T06:35:19.934Z,19068.00
2018-08-07T06:36:19.778Z,19124.00
2018-08-07T06:37:19.749Z,19364.00
2018-08-07T06:38:19.677Z,19296.00
2018-08-07T06:39:19.642Z,19256.00
2018-08-07T06:40:19.623Z,19160.00
2018-08-07T06:41:19.644Z,19068.00
2018-08-07T06:42:19.563Z,19232.00
2018-08-07T06:43:19.534Z,19548.00
2018-08-07T06:44:19.498Z,19588.00
2018-08-07T06:45:19.469Z,19664.00
2018-08-07T06:46:19.435Z,19772.00
2018-08-07T06:47:19.412Z,20024.00
2018-08-07T06:48:19.384Z,20416.00
2018-08-07T06:49:19.389Z,20832.00
2018-08-07T06:50:19.411Z,21184.00
2018-08-07T06:51:19.311Z,21344.00
2018-08-07T06:52:19.322Z,22656.00
2018-08-07T06:53:19.251Z,24544.00
2018-08-07T06:54:19.225Z,34784.00
2018-08-07T06:55:19.187Z,47168.00
2018-08-07T06:56:19.165Z,53440.00
2018-08-07T06:57:19.137Z,55232.00
2018-08-07T06:58:19.131Z,24000.00
2018-08-07T06:59:19.085Z,61344.00
2018-08-07T07:00:19.061Z,65216.00
2018-08-07T07:01:19.026Z,66176.00
2018-08-07T07:02:19.008Z,62528.00
2018-08-07T07:03:18.972Z,64000.00
2018-08-07T07:04:18.943Z,67488.00
2018-08-07T07:05:18.930Z,67968.00
2018-08-07T07:06:18.910Z,65472.00
2018-08-07T07:07:18.900Z,64416.00
2018-08-07T07:08:18.856Z,67104.00
2018-08-07T07:09:18.866Z,68448.00
2018-08-07T07:10:18.814Z,72416.00
2018-08-07T07:11:18.789Z,73024.00
2018-08-07T07:12:18.757Z,72768.00
2018-08-07T07:13:18.729Z,72512.00
2018-08-07T07:14:18.726Z,69888.00
2018-08-07T07:15:18.680Z,67584.00
2018-08-07T07:16:18.652Z,69312.00
2018-08-07T07:17:18.656Z,72064.00
2018-08-07T07:18:18.619Z,71936.00
2018-08-07T07:19:18.610Z,75872.00
2018-08-07T07:20:18.579Z,78208.00
2018-08-07T07:21:18.547Z,77216.00
2018-08-07T07:22:18.519Z,73504.00
2018-08-07T07:23:18.502Z,73408.00
2018-08-07T07:24:18.497Z,71456.00
2018-08-07T07:25:18.456Z,71200.00
2018-08-07T07:26:18.459Z,71552.00
2018-08-07T07:27:18.441Z,71392.00
2018-08-07T07:28:18.434Z,73216.00
2018-08-07T07:29:18.391Z,73312.00
2018-08-07T07:30:18.365Z,67232.00
2018-08-07T07:31:18.384Z,65952.00
2018-08-07T07:32:18.352Z,69984.00
2018-08-07T07:33:18.321Z,71520.00
2018-08-07T07:34:18.473Z,73664.00
2018-08-07T07:35:18.305Z,75232.00
2018-08-07T07:36:18.392Z,73280.00
2018-08-07T07:37:18.260Z,76320.00
2018-08-07T07:38:18.217Z,79776.00
2018-08-07T07:39:18.232Z,81472.00
2018-08-07T07:40:18.199Z,84512.00
2018-08-07T07:41:18.244Z,81024.00
2018-08-07T07:42:18.229Z,80288.00
2018-08-07T07:43:18.142Z,77312.00
2018-08-07T07:44:18.142Z,74336.00
2018-08-07T07:45:18.168Z,74592.00
2018-08-07T07:46:18.172Z,74720.00
2018-08-07T07:47:18.075Z,77024.00
2018-08-07T07:48:18.046Z,77728.00
2018-08-07T07:49:18.061Z,80704.00
2018-08-07T07:50:18.039Z,86272.00
2018-08-07T07:51:18.004Z,85952.00
2018-08-07T07:52:17.988Z,84224.00
2018-08-07T07:53:17.971Z,85760.00
2018-08-07T07:54:17.964Z,88544.00
2018-08-07T07:55:17.934Z,89952.00
2018-08-07T07:56:17.934Z,86816.00
2018-08-07T07:57:17.898Z,85088.00
2018-08-07T07:58:17.914Z,81920.00
2018-08-07T07:59:17.911Z,83200.00
2018-08-07T08:00:17.881Z,83072.00
2018-08-07T08:01:17.855Z,80576.00
2018-08-07T08:02:17.871Z,78272.00
2018-08-07T08:03:17.822Z,74368.00
2018-08-07T08:04:17.805Z,78912.00
2018-08-07T08:05:17.850Z,79392.00
2018-08-07T08:06:17.771Z,77728.00
2018-08-07T08:07:17.778Z,76256.00
2018-08-07T08:08:17.768Z,61088.00
2018-08-07T08:09:17.755Z,30144.00
2018-08-07T08:10:19.746Z,30784.00
2018-08-07T08:11:17.713Z,33280.00
2018-08-07T08:12:17.694Z,33760.00
2018-08-07T08:13:17.647Z,37216.00
2018-08-07T08:14:17.631Z,71232.00
2018-08-07T08:15:17.631Z,38880.00
2018-08-07T08:16:17.634Z,43648.00
2018-08-07T08:17:17.595Z,38624.00
2018-08-07T08:18:17.580Z,99328.00
2018-08-07T08:19:17.567Z,96704.00
2018-08-07T08:20:17.546Z,97024.00
2018-08-07T08:21:17.625Z,82720.00
2018-08-07T08:22:17.503Z,42496.00
2018-08-07T08:23:17.498Z,91968.00
2018-08-07T08:24:17.481Z,88544.00
2018-08-07T08:25:17.474Z,86816.00
2018-08-07T08:26:17.464Z,77760.00
2018-08-07T08:27:17.472Z,78688.00
2018-08-07T08:28:17.398Z,35712.00
2018-08-07T08:29:17.540Z,33184.00
2018-08-07T08:30:17.379Z,29824.00
2018-08-07T08:31:17.351Z,37376.00
2018-08-07T08:32:17.346Z,85248.00
2018-08-07T08:33:17.356Z,83264.00
2018-08-07T08:34:17.330Z,86144.00
2018-08-07T08:35:17.394Z,81664.00
2018-08-07T08:36:17.292Z,84672.00
2018-08-07T08:37:17.267Z,91680.00
2018-08-07T08:38:17.248Z,93312.00
2018-08-07T08:39:17.238Z,89792.00
2018-08-07T08:40:17.211Z,88960.00
2018-08-07T08:41:17.202Z,89536.00
2018-08-07T08:42:17.198Z,85504.00
2018-08-07T08:43:17.170Z,77088.00
2018-08-07T08:44:17.160Z,77120.00
2018-08-07T08:45:17.130Z,80736.00
2018-08-07T08:46:17.121Z,84480.00
2018-08-07T08:47:17.123Z,81088.00
2018-08-07T08:48:17.121Z,86240.00
2018-08-07T08:49:17.066Z,93024.00
2018-08-07T08:50:17.067Z,95392.00
2018-08-07T08:51:17.047Z,99296.00
2018-08-07T08:52:17.024Z,96608.00
2018-08-07T08:53:17.003Z,93664.00
2018-08-07T08:54:16.992Z,93024.00
2018-08-07T08:55:16.984Z,99936.00
2018-08-07T08:56:17.003Z,94720.00
2018-08-07T08:57:16.949Z,91424.00
2018-08-07T08:58:16.932Z,92576.00
2018-08-07T08:59:16.917Z,93472.00
2018-08-07T09:00:16.917Z,93664.00
2018-08-07T09:01:16.896Z,94112.00
2018-08-07T09:02:16.867Z,95328.00
2018-08-07T09:03:16.857Z,92256.00
2018-08-07T09:04:16.838Z,93600.00
2018-08-07T09:05:16.842Z,95584.00
2018-08-07T09:06:16.813Z,90624.00
2018-08-07T09:07:16.895Z,88000.00
2018-08-07T09:08:16.766Z,89632.00
2018-08-07T09:09:16.754Z,92480.00
2018-08-07T09:10:16.777Z,90880.00
2018-08-07T09:11:16.737Z,84448.00
2018-08-07T09:12:16.714Z,88512.00
2018-08-07T09:13:16.697Z,92224.00
2018-08-07T09:14:16.701Z,93888.00
2018-08-07T09:15:16.692Z,96928.00
2018-08-07T09:16:16.695Z,91936.00
2018-08-07T09:17:16.660Z,85664.00
2018-08-07T09:18:16.622Z,87456.00
2018-08-07T09:19:16.615Z,97184.00
2018-08-07T09:20:16.613Z,108384.00
2018-08-07T09:21:16.584Z,109984.00
2018-08-07T09:22:16.588Z,104352.00
2018-08-07T09:23:16.568Z,104800.00
2018-08-07T09:24:16.566Z,112576.00
2018-08-07T09:25:16.610Z,117024.00
2018-08-07T09:26:16.525Z,109248.00
2018-08-07T09:27:16.521Z,104704.00
2018-08-07T09:28:16.500Z,111008.00
2018-08-07T09:29:16.479Z,116256.00
2018-08-07T09:30:16.480Z,119776.00
2018-08-07T09:31:16.484Z,116192.00
2018-08-07T09:32:16.464Z,114016.00
2018-08-07T09:33:16.417Z,120224.00
2018-08-07T09:34:16.448Z,127168.00
2018-08-07T09:35:16.409Z,126560.00
2018-08-07T09:36:16.390Z,117664.00
2018-08-07T09:37:16.381Z,105632.00
2018-08-07T09:38:16.355Z,105984.00
2018-08-07T09:39:16.348Z,101760.00
2018-08-07T09:40:16.329Z,99648.00
2018-08-07T09:41:16.312Z,93632.00
2018-08-07T09:42:16.310Z,104128.00
2018-08-07T09:43:16.289Z,112352.00
2018-08-07T09:44:16.283Z,105696.00
2018-08-07T09:45:16.371Z,99776.00
2018-08-07T09:46:16.240Z,102720.00
2018-08-07T09:47:16.232Z,105152.00
2018-08-07T09:48:16.219Z,104704.00
2018-08-07T09:49:16.202Z,100800.00
2018-08-07T09:50:16.187Z,98912.00
2018-08-07T09:51:16.168Z,95744.00
2018-08-07T09:52:16.199Z,97760.00
2018-08-07T09:53:16.154Z,99840.00
2018-08-07T09:54:16.184Z,98656.00
2018-08-07T09:55:16.142Z,92320.00
2018-08-07T09:56:16.095Z,104928.00
2018-08-07T09:57:16.087Z,106080.00
2018-08-07T09:58:16.080Z,103136.00
2018-08-07T09:59:16.078Z,103840.00
2018-08-07T10:00:16.054Z,100672.00
2018-08-07T10:01:16.059Z,97920.00
2018-08-07T10:02:16.028Z,98368.00
2018-08-07T10:03:16.011Z,95488.00
2018-08-07T10:04:16.035Z,101440.00
2018-08-07T10:05:16.050Z,111392.00
2018-08-07T10:06:15.956Z,110880.00
2018-08-07T10:07:15.953Z,108608.00
2018-08-07T10:08:15.934Z,110432.00
2018-08-07T10:09:15.923Z,105664.00
2018-08-07T10:10:15.912Z,99296.00
2018-08-07T10:11:15.903Z,100032.00
2018-08-07T10:12:15.876Z,108256.00
2018-08-07T10:13:15.883Z,104736.00
2018-08-07T10:14:15.901Z,99424.00
2018-08-07T10:15:15.866Z,99584.00
2018-08-07T10:16:15.817Z,98272.00
2018-08-07T10:17:15.815Z,101440.00
2018-08-07T10:18:15.798Z,107008.00
2018-08-07T10:19:15.801Z,103072.00
2018-08-07T10:20:15.835Z,99328.00
2018-08-07T10:21:15.763Z,103840.00
2018-08-07T10:22:15.763Z,108032.00
2018-08-07T10:23:15.765Z,109152.00
2018-08-07T10:24:15.735Z,103808.00
2018-08-07T10:25:15.698Z,107904.00
2018-08-07T10:26:15.699Z,41312.00
2018-08-07T10:27:15.700Z,65824.00
2018-08-07T10:28:15.656Z,82528.00
2018-08-07T10:29:15.672Z,92256.00
2018-08-07T10:30:15.669Z,107232.00
2018-08-07T10:31:15.642Z,127584.00
2018-08-07T10:32:15.606Z,118080.00
2018-08-07T10:33:15.594Z,94240.00
2018-08-07T10:34:15.587Z,36832.00
2018-08-07T10:35:15.567Z,97408.00
2018-08-07T10:36:15.553Z,121696.00
2018-08-07T10:37:15.571Z,120224.00
2018-08-07T10:38:15.519Z,52416.00
2018-08-07T10:39:15.490Z,88704.00
2018-08-07T10:40:15.486Z,91456.00
2018-08-07T10:41:15.588Z,41152.00
2018-08-07T10:42:15.461Z,35904.00
2018-08-07T10:43:15.491Z,74496.00
2018-08-07T10:44:15.430Z,32064.00
2018-08-07T10:45:15.441Z,30784.00
2018-08-07T10:46:15.401Z,33408.00
2018-08-07T10:47:15.509Z,101824.00
2018-08-07T10:48:15.387Z,75616.00
2018-08-07T10:49:15.386Z,138848.00
2018-08-07T10:50:15.365Z,137376.00
2018-08-07T10:51:15.350Z,135936.00
2018-08-07T10:52:15.401Z,135328.00
2018-08-07T10:53:15.284Z,139232.00
2018-08-07T10:54:15.293Z,127744.00
2018-08-07T10:55:15.261Z,31840.00
2018-08-07T10:56:15.250Z,31360.00
2018-08-07T10:57:15.229Z,76512.00
2018-08-07T10:58:15.221Z,28224.00
2018-08-07T10:59:15.209Z,25664.00
2018-08-07T11:00:15.188Z,26176.00
2018-08-07T11:01:15.211Z,26912.00
2018-08-07T11:02:15.191Z,27232.00
2018-08-07T11:03:15.142Z,28448.00
2018-08-07T11:04:15.128Z,31264.00
2018-08-07T11:05:15.114Z,127648.00
2018-08-07T11:06:15.085Z,134368.00
2018-08-07T11:07:15.064Z,33280.00
2018-08-07T11:08:15.042Z,33440.00
2018-08-07T11:09:15.048Z,107680.00
2018-08-07T11:10:15.030Z,40224.00
2018-08-07T11:11:15.010Z,34656.00
2018-08-07T11:12:14.997Z,34304.00
2018-08-07T11:13:14.970Z,112224.00
2018-08-07T11:14:14.944Z,142816.00
2018-08-07T11:15:14.918Z,132704.00
2018-08-07T11:16:14.910Z,125056.00
2018-08-07T11:17:14.960Z,118528.00
2018-08-07T11:18:14.879Z,122176.00
2018-08-07T11:19:14.851Z,127936.00
2018-08-07T11:20:14.847Z,127872.00
2018-08-07T11:21:14.824Z,74656.00
2018-08-07T11:22:14.799Z,28800.00
2018-08-07T11:23:14.790Z,70848.00
2018-08-07T11:24:14.769Z,24064.00
2018-08-07T11:25:14.756Z,23520.00
2018-08-07T11:26:14.737Z,23712.00
2018-08-07T11:27:14.722Z,24128.00
2018-08-07T11:28:14.689Z,24832.00
2018-08-07T11:29:14.695Z,123168.00
2018-08-07T11:30:14.677Z,28032.00
2018-08-07T11:31:14.647Z,120736.00
2018-08-07T11:32:14.628Z,33824.00
2018-08-07T11:33:14.620Z,152800.00
2018-08-07T11:34:14.608Z,146272.00
2018-08-07T11:35:14.588Z,134432.00
2018-08-07T11:36:14.578Z,133952.00
2018-08-07T11:37:14.542Z,32384.00
2018-08-07T11:38:14.564Z,32032.00
2018-08-07T11:39:14.550Z,97792.00
2018-08-07T11:40:14.674Z,122240.00
2018-08-07T11:41:14.483Z,116928.00
2018-08-07T11:42:14.589Z,130624.00
2018-08-07T11:43:14.438Z,25152.00
2018-08-07T11:44:14.493Z,23456.00
2018-08-07T11:45:14.416Z,23296.00
2018-08-07T11:46:14.438Z,24896.00
2018-08-07T11:47:14.416Z,31712.00
2018-08-07T11:48:14.451Z,133888.00
2018-08-07T11:49:14.336Z,122528.00
2018-08-07T11:50:14.319Z,130304.00
2018-08-07T11:51:14.298Z,30784.00
2018-08-07T11:52:14.280Z,25504.00
2018-08-07T11:53:14.286Z,26496.00
2018-08-07T11:54:14.242Z,23872.00
2018-08-07T11:55:14.248Z,23936.00
2018-08-07T11:56:14.285Z,27680.00
2018-08-07T11:57:14.210Z,28224.00
2018-08-07T11:58:14.179Z,52576.00
2018-08-07T11:59:14.193Z,63776.00
2018-08-07T12:00:14.150Z,61888.00
2018-08-07T12:01:14.137Z,62688.00
2018-08-07T12:02:14.106Z,63744.00
2018-08-07T12:03:14.104Z,65504.00
2018-08-07T12:04:14.121Z,64064.00
2018-08-07T12:05:14.064Z,61600.00
2018-08-07T12:06:14.033Z,61728.00
2018-08-07T12:07:14.026Z,65600.00
2018-08-07T12:08:14.023Z,66880.00
2018-08-07T12:09:13.988Z,69664.00