createdAt,value
2018-12-02T00:00:32.568Z,6.72
2018-12-02T00:03:03.051Z,10.53
2018-12-02T00:05:31.453Z,6.75
2018-12-02T00:07:59.888Z,4.35
2018-12-02T00:10:28.298Z,6.37
2018-12-02T00:12:56.758Z,6.97
2018-12-02T00:15:28.119Z,7.03
2018-12-02T00:17:59.472Z,10.20
2018-12-02T00:20:27.857Z,6.20
2018-12-02T00:22:56.325Z,9.05
2018-12-02T00:25:24.733Z,4.22
2018-12-02T00:27:54.571Z,7.72
2018-12-02T00:30:24.977Z,3.90
2018-12-02T00:32:53.402Z,5.12
2018-12-02T00:35:21.858Z,4.08
2018-12-02T00:37:51.457Z,6.85
2018-12-02T00:40:20.848Z,6.40
2018-12-02T00:42:53.397Z,4.83
2018-12-02T00:45:24.109Z,5.33
2018-12-02T00:47:52.490Z,4.45
2018-12-02T00:50:20.882Z,6.10
2018-12-02T00:52:50.516Z,5.80
2018-12-02T00:55:21.031Z,9.28
2018-12-02T00:57:49.520Z,4.65
2018-12-02T01:00:18.181Z,7.95
2018-12-02T01:02:47.816Z,4.45
2018-12-02T01:05:17.162Z,5.50
2018-12-02T01:07:45.585Z,5.95
2018-12-02T01:10:15.059Z,3.85
2018-12-02T01:12:43.383Z,8.55
2018-12-02T01:15:13.910Z,10.25
2018-12-02T01:17:42.403Z,4.90
2018-12-02T01:20:17.736Z,7.10
2018-12-02T01:22:46.294Z,5.22
2018-12-02T01:25:15.065Z,10.90
2018-12-02T01:27:44.169Z,4.70
2018-12-02T01:30:16.368Z,8.83
2018-12-02T01:32:44.780Z,5.40
2018-12-02T01:35:14.037Z,3.40
2018-12-02T01:37:42.600Z,5.47
2018-12-02T01:40:13.888Z,6.42
2018-12-02T01:42:42.344Z,4.37
2018-12-02T01:45:14.633Z,6.87
2018-12-02T01:47:43.141Z,3.95
2018-12-02T01:50:12.745Z,4.25
2018-12-02T01:52:41.253Z,5.85
2018-12-02T01:55:09.767Z,6.22
2018-12-02T01:57:38.349Z,5.90
2018-12-02T02:00:15.853Z,9.45
2018-12-02T02:02:44.314Z,4.95
2018-12-02T02:05:12.930Z,5.78
2018-12-02T02:07:41.495Z,6.05
2018-12-02T02:10:21.730Z,5.90
2018-12-02T02:12:50.245Z,6.35
2018-12-02T02:15:18.907Z,4.70
2018-12-02T02:17:47.758Z,7.65
2018-12-02T02:20:17.982Z,5.12
2018-12-02T02:22:46.965Z,6.55
2018-12-02T02:25:16.465Z,5.30
2018-12-02T02:27:46.572Z,6.25
2018-12-02T02:30:18.136Z,6.53
2018-12-02T02:32:46.871Z,9.13
2018-12-02T02:35:16.289Z,6.85
2018-12-02T02:37:44.733Z,4.72
2018-12-02T02:40:17.461Z,6.12
2018-12-02T02:42:45.913Z,7.53
2018-12-02T02:45:14.811Z,6.90
2018-12-02T02:47:43.305Z,10.50
2018-12-02T02:50:20.431Z,7.05
2018-12-02T02:52:50.277Z,5.65
2018-12-02T02:55:18.867Z,8.50
2018-12-02T02:57:47.501Z,11.55
2018-12-02T03:00:17.760Z,7.40
2018-12-02T03:02:46.273Z,8.15
2018-12-02T03:05:15.264Z,5.92
2018-12-02T03:07:43.840Z,7.17
2018-12-02T03:10:17.250Z,5.78
2018-12-02T03:12:51.699Z,6.15
2018-12-02T03:15:20.824Z,6.08
2018-12-02T03:17:49.272Z,5.83
2018-12-02T03:20:18.406Z,3.87
2018-12-02T03:22:48.056Z,5.08
2018-12-02T03:25:18.501Z,10.32
2018-12-02T03:27:46.997Z,4.85
2018-12-02T03:30:16.498Z,4.70
2018-12-02T03:32:45.001Z,4.75
2018-12-02T03:35:14.494Z,5.60
2018-12-02T03:37:43.056Z,4.15
2018-12-02T03:40:15.618Z,3.75
2018-12-02T03:42:44.212Z,2.98
2018-12-02T03:45:14.758Z,5.50
2018-12-02T03:47:43.332Z,4.95
2018-12-02T03:50:17.707Z,4.85
2018-12-02T03:52:44.826Z,7.40
2018-12-02T03:55:13.340Z,3.85
2018-12-02T03:57:42.583Z,4.12
2018-12-02T04:00:26.763Z,3.58
2018-12-02T04:02:56.762Z,7.10
2018-12-02T04:05:25.937Z,6.05
2018-12-02T04:07:54.383Z,3.27
2018-12-02T04:10:22.956Z,3.40
2018-12-02T04:12:52.596Z,4.67
2018-12-02T04:15:22.906Z,2.60
2018-12-02T04:17:51.333Z,2.92
2018-12-02T04:20:20.197Z,3.72
2018-12-02T04:22:50.588Z,3.98
2018-12-02T04:25:24.032Z,2.83
2018-12-02T04:27:52.508Z,7.55
2018-12-02T04:30:21.594Z,6.08
2018-12-02T04:32:51.892Z,4.22
2018-12-02T04:35:22.460Z,4.90
2018-12-02T04:37:51.006Z,5.25
2018-12-02T04:40:19.598Z,4.05
2018-12-02T04:42:48.283Z,4.42
2018-12-02T04:45:17.869Z,3.70
2018-12-02T04:47:46.425Z,7.75
2018-12-02T04:50:16.752Z,4.28
2018-12-02T04:52:49.446Z,9.13
2018-12-02T04:55:17.834Z,4.97
2018-12-02T04:57:46.257Z,5.83
2018-12-02T05:00:15.631Z,6.35
2018-12-02T05:02:45.469Z,4.70
2018-12-02T05:05:14.987Z,5.95
2018-12-02T05:07:44.430Z,5.08
2018-12-02T05:10:16.444Z,6.12
2018-12-02T05:12:44.987Z,4.95
2018-12-02T05:15:16.443Z,5.12
2018-12-02T05:17:45.257Z,4.72
2018-12-02T05:20:17.532Z,4.00
2018-12-02T05:22:46.806Z,4.05
2018-12-02T05:25:17.995Z,4.87
2018-12-02T05:27:45.129Z,3.65
2018-12-02T05:30:17.521Z,3.77
2018-12-02T05:32:46.847Z,5.67
2018-12-02T05:35:15.517Z,5.40
2018-12-02T05:37:43.885Z,3.37
2018-12-02T05:40:16.085Z,6.55
2018-12-02T05:42:44.447Z,6.53
2018-12-02T05:45:13.733Z,5.90
2018-12-02T05:47:42.137Z,4.37
2018-12-02T05:50:17.504Z,5.87
2018-12-02T05:52:47.366Z,7.08
2018-12-02T05:55:17.077Z,3.83
2018-12-02T05:57:45.486Z,7.70
2018-12-02T06:00:16.318Z,4.53
2018-12-02T06:02:45.611Z,8.15
2018-12-02T06:05:13.999Z,5.58
2018-12-02T06:07:42.380Z,3.50
2018-12-02T06:10:13.767Z,3.80
2018-12-02T06:12:42.143Z,6.60
2018-12-02T06:15:12.680Z,6.28
2018-12-02T06:17:41.061Z,8.13
2018-12-02T06:20:12.569Z,4.42
2018-12-02T06:22:40.943Z,4.35
2018-12-02T06:25:09.925Z,4.25
2018-12-02T06:27:38.442Z,8.40
2018-12-02T06:30:16.034Z,5.10
2018-12-02T06:32:44.732Z,4.97
2018-12-02T06:35:14.034Z,4.33
2018-12-02T06:37:42.782Z,7.75
2018-12-02T06:40:16.280Z,4.40
2018-12-02T06:42:44.650Z,4.22
2018-12-02T06:45:13.656Z,5.17
2018-12-02T06:47:42.142Z,3.70
2018-12-02T06:50:12.830Z,4.33
2018-12-02T06:52:41.412Z,5.55
2018-12-02T06:55:17.879Z,5.85
2018-12-02T06:57:54.494Z,5.37
2018-12-02T07:00:32.576Z,3.90
2018-12-02T07:03:39.311Z,4.78
2018-12-02T07:06:07.758Z,10.32
2018-12-02T07:08:36.153Z,3.83
2018-12-02T07:11:04.588Z,3.83
2018-12-02T07:13:32.948Z,6.58
2018-12-02T07:16:01.354Z,4.03
2018-12-02T07:18:33.337Z,4.67
2018-12-02T07:21:01.741Z,5.42
2018-12-02T07:23:31.708Z,4.70
2018-12-02T07:26:00.108Z,5.35
2018-12-02T07:28:28.471Z,4.75
2018-12-02T07:30:56.893Z,4.45
2018-12-02T07:33:25.394Z,4.55
2018-12-02T07:35:54.279Z,6.10
2018-12-02T07:38:28.761Z,3.95
2018-12-02T07:40:57.960Z,4.20
2018-12-02T07:43:26.380Z,5.53
2018-12-02T07:45:54.963Z,4.80
2018-12-02T07:48:23.371Z,4.95
2018-12-02T07:50:51.769Z,5.12
2018-12-02T07:53:20.115Z,4.42
2018-12-02T07:55:48.554Z,4.92
2018-12-02T07:58:17.477Z,5.10
2018-12-02T08:00:46.445Z,4.80
2018-12-02T08:03:15.396Z,4.78
2018-12-02T08:05:43.856Z,3.50
2018-12-02T08:08:12.349Z,3.45
2018-12-02T08:10:40.878Z,5.10
2018-12-02T08:13:09.327Z,3.42
2018-12-02T08:15:37.839Z,4.12
2018-12-02T08:18:06.180Z,3.80
2018-12-02T08:20:34.571Z,4.00
2018-12-02T08:23:02.950Z,3.37
2018-12-02T08:25:31.349Z,3.05
2018-12-02T08:28:04.391Z,5.37
2018-12-02T08:30:33.097Z,3.85
2018-12-02T08:33:01.485Z,3.60
2018-12-02T08:35:30.019Z,4.00
2018-12-02T08:38:07.914Z,3.77
2018-12-02T08:40:36.455Z,3.95
2018-12-02T08:43:06.555Z,4.62
2018-12-02T08:45:34.913Z,4.58
2018-12-02T08:48:03.370Z,4.08
2018-12-02T08:50:31.742Z,4.65
2018-12-02T08:53:00.449Z,3.98
2018-12-02T08:55:29.135Z,4.08
2018-12-02T08:57:57.580Z,4.50
2018-12-02T09:00:25.943Z,3.65
2018-12-02T09:02:57.343Z,6.15
2018-12-02T09:05:25.970Z,4.40
2018-12-02T09:07:55.754Z,4.15
2018-12-02T09:10:25.514Z,4.00
2018-12-02T09:12:55.488Z,4.05
2018-12-02T09:15:24.080Z,4.28
2018-12-02T09:17:52.472Z,5.25
2018-12-02T09:20:29.076Z,5.78
2018-12-02T09:22:57.513Z,3.50
2018-12-02T09:25:25.895Z,4.03
2018-12-02T09:27:54.336Z,4.78
2018-12-02T09:30:24.189Z,4.65
2018-12-02T09:32:52.747Z,4.50
2018-12-02T09:35:21.131Z,5.20
2018-12-02T09:37:49.526Z,6.15
2018-12-02T09:40:17.946Z,4.75
2018-12-02T09:42:51.726Z,4.87
2018-12-02T09:45:21.318Z,4.60
2018-12-02T09:47:49.696Z,4.85
2018-12-02T09:50:18.221Z,4.85
2018-12-02T09:52:46.556Z,5.33
2018-12-02T09:55:18.739Z,4.78
2018-12-02T09:57:47.064Z,5.15
2018-12-02T10:00:16.531Z,5.53
2018-12-02T10:02:44.834Z,6.10
2018-12-02T10:05:13.324Z,4.87
2018-12-02T10:07:41.729Z,5.60
2018-12-02T10:10:22.880Z,5.22
2018-12-02T10:12:55.053Z,5.03
2018-12-02T10:15:23.425Z,5.25
2018-12-02T10:17:51.778Z,5.90
2018-12-02T10:20:20.164Z,6.22
2018-12-02T10:22:48.541Z,5.92
2018-12-02T10:25:17.740Z,6.62
2018-12-02T10:27:46.112Z,6.70
2018-12-02T10:30:29.182Z,6.72
2018-12-02T10:32:57.962Z,6.95
2018-12-02T10:35:26.377Z,6.50
2018-12-02T10:37:54.902Z,6.10
2018-12-02T10:40:24.493Z,6.35
2018-12-02T10:42:53.058Z,6.65
2018-12-02T10:45:22.336Z,6.28
2018-12-02T10:47:51.836Z,7.03
2018-12-02T10:50:24.481Z,5.72
2018-12-02T10:52:53.868Z,4.65
2018-12-02T10:55:28.227Z,5.08
2018-12-02T10:57:56.605Z,4.47
2018-12-02T11:00:30.362Z,5.28
2018-12-02T11:02:58.687Z,4.45
2018-12-02T11:05:27.065Z,4.75
2018-12-02T11:07:55.421Z,4.78
2018-12-02T11:10:23.775Z,4.00
2018-12-02T11:12:52.144Z,4.55
2018-12-02T11:15:20.538Z,4.20
2018-12-02T11:17:48.892Z,7.08
2018-12-02T11:20:17.757Z,4.50
2018-12-02T11:22:46.138Z,4.45
2018-12-02T11:25:15.202Z,4.25
2018-12-02T11:27:43.567Z,3.55
2018-12-02T11:30:14.913Z,4.58
2018-12-02T11:32:44.082Z,4.28
2018-12-02T11:35:16.364Z,3.47
2018-12-02T11:37:44.894Z,3.65
2018-12-02T11:40:15.655Z,3.42
2018-12-02T11:42:44.033Z,3.17
2018-12-02T11:45:13.595Z,3.60
2018-12-02T11:47:43.029Z,3.70
2018-12-02T11:50:15.307Z,4.10
2018-12-02T11:52:43.700Z,4.80
2018-12-02T11:55:17.199Z,3.90
2018-12-02T11:57:46.083Z,4.40
2018-12-02T12:00:31.729Z,4.95
2018-12-02T12:03:00.327Z,3.00
2018-12-02T12:05:28.867Z,3.30
2018-12-02T12:07:57.265Z,3.58
2018-12-02T12:10:26.589Z,2.50
2018-12-02T12:12:57.867Z,2.92
2018-12-02T12:15:27.187Z,3.00
2018-12-02T12:17:56.205Z,3.08
2018-12-02T12:20:27.607Z,3.55
2018-12-02T12:22:56.247Z,2.50
2018-12-02T12:25:24.684Z,2.40
2018-12-02T12:27:54.318Z,2.30
2018-12-02T12:30:24.726Z,2.00
2018-12-02T12:32:53.618Z,2.55
2018-12-02T12:35:22.445Z,3.00
2018-12-02T12:37:50.880Z,2.37
2018-12-02T12:40:21.226Z,2.55
2018-12-02T12:42:52.669Z,3.08
2018-12-02T12:45:21.296Z,1.70
2018-12-02T12:47:49.663Z,2.00
2018-12-02T12:50:18.022Z,1.87
2018-12-02T12:52:46.438Z,1.55
2018-12-02T12:55:16.856Z,1.07
2018-12-02T12:57:45.701Z,2.00
2018-12-02T13:00:18.355Z,1.40
2018-12-02T13:02:47.171Z,1.60
2018-12-02T13:05:18.630Z,1.35
2018-12-02T13:07:48.170Z,1.90
2018-12-02T13:10:16.085Z,1.42
2018-12-02T13:12:44.536Z,1.60
2018-12-02T13:15:14.878Z,1.30
2018-12-02T13:17:44.800Z,1.77
2018-12-02T13:20:14.422Z,1.82
2018-12-02T13:22:42.796Z,1.40
2018-12-02T13:25:12.201Z,1.50
2018-12-02T13:27:41.157Z,1.52
2018-12-02T13:30:15.022Z,1.60
2018-12-02T13:32:44.226Z,1.60
2018-12-02T13:35:12.889Z,1.72
2018-12-02T13:37:41.384Z,1.92
2018-12-02T13:40:12.933Z,2.30
2018-12-02T13:42:46.258Z,1.70
2018-12-02T13:45:16.108Z,1.45
2018-12-02T13:47:44.567Z,1.35
2018-12-02T13:50:14.454Z,1.60
2018-12-02T13:52:43.010Z,0.87
2018-12-02T13:55:13.533Z,1.37
2018-12-02T13:57:41.985Z,1.67
2018-12-02T14:00:15.833Z,1.25
2018-12-02T14:02:45.168Z,1.77
2018-12-02T14:05:13.571Z,2.75
2018-12-02T14:07:41.947Z,1.45
2018-12-02T14:10:14.813Z,1.55
2018-12-02T14:12:47.984Z,4.95
2018-12-02T14:15:45.254Z,1.77
2018-12-02T14:18:21.446Z,1.98
2018-12-02T14:20:49.881Z,1.47
2018-12-02T14:23:18.288Z,1.10
2018-12-02T14:25:46.732Z,3.70
2018-12-02T14:28:18.020Z,0.80
2018-12-02T14:30:46.456Z,2.00
2018-12-02T14:33:14.827Z,1.22
2018-12-02T14:35:43.278Z,0.90
2018-12-02T14:38:11.643Z,1.20
2018-12-02T14:40:40.008Z,0.98
2018-12-02T14:43:08.814Z,3.15
2018-12-02T14:45:37.240Z,1.30
2018-12-02T14:48:06.018Z,0.80
2018-12-02T14:50:34.400Z,1.35
2018-12-02T14:53:03.455Z,1.62
2018-12-02T14:55:31.889Z,1.15
2018-12-02T14:58:00.274Z,1.05
2018-12-02T15:00:28.693Z,1.23
2018-12-02T15:02:57.059Z,1.17
2018-12-02T15:05:25.473Z,0.80
2018-12-02T15:07:53.883Z,2.05
2018-12-02T15:10:22.263Z,1.15
2018-12-02T15:12:50.754Z,0.93
2018-12-02T15:15:19.409Z,1.10
2018-12-02T15:17:48.458Z,0.93
2018-12-02T15:20:20.001Z,0.90
2018-12-02T15:22:48.452Z,1.37
2018-12-02T15:25:16.891Z,1.10
2018-12-02T15:27:45.555Z,1.17
2018-12-02T15:30:16.000Z,0.95
2018-12-02T15:32:49.297Z,0.60
2018-12-02T15:35:17.794Z,1.12
2018-12-02T15:37:46.521Z,1.00
2018-12-02T15:40:15.983Z,2.20
2018-12-02T15:42:53.269Z,1.25
2018-12-02T15:45:22.651Z,1.00
2018-12-02T15:47:51.036Z,1.35
2018-12-02T15:50:21.260Z,1.30
2018-12-02T15:52:49.849Z,2.07
2018-12-02T15:55:21.175Z,2.15
2018-12-02T15:57:49.616Z,0.70
2018-12-02T16:00:24.216Z,1.25
2018-12-02T16:02:52.668Z,0.85
2018-12-02T16:05:22.481Z,1.17
2018-12-02T16:07:51.041Z,1.60
2018-12-02T16:10:19.491Z,0.80
2018-12-02T16:12:49.520Z,1.10
2018-12-02T16:15:20.217Z,0.80
2018-12-02T16:17:49.749Z,0.87
2018-12-02T16:20:23.642Z,0.90
2018-12-02T16:22:52.101Z,0.97
2018-12-02T16:25:20.475Z,2.25
2018-12-02T16:27:49.797Z,1.10
2018-12-02T16:30:19.071Z,2.02
2018-12-02T16:32:50.044Z,1.10
2018-12-02T16:35:18.897Z,0.80
2018-12-02T16:37:51.187Z,1.30
2018-12-02T16:40:20.814Z,1.07
2018-12-02T16:42:49.373Z,0.80
2018-12-02T16:45:18.492Z,1.25
2018-12-02T16:47:48.771Z,1.02
2018-12-02T16:50:20.822Z,1.95
2018-12-02T16:52:49.921Z,2.22
2018-12-02T16:55:19.792Z,2.35
2018-12-02T16:57:51.844Z,1.87
2018-12-02T17:00:26.837Z,2.17
2018-12-02T17:02:55.289Z,2.40
2018-12-02T17:05:23.729Z,2.55
2018-12-02T17:07:56.821Z,2.55
2018-12-02T17:10:25.322Z,1.90
2018-12-02T17:12:53.668Z,2.00
2018-12-02T17:15:22.214Z,2.60
2018-12-02T17:17:50.835Z,1.27
2018-12-02T17:20:19.462Z,2.40
2018-12-02T17:22:48.122Z,1.50
2018-12-02T17:25:16.744Z,3.20
2018-12-02T17:27:46.046Z,1.45
2018-12-02T17:30:19.476Z,2.40
2018-12-02T17:32:47.879Z,1.52
2018-12-02T17:35:16.334Z,1.70
2018-12-02T17:37:45.964Z,2.95
2018-12-02T17:40:17.535Z,1.67
2018-12-02T17:42:46.204Z,1.50
2018-12-02T17:45:14.877Z,2.05
2018-12-02T17:47:43.470Z,1.60
2018-12-02T17:50:14.429Z,2.23
2018-12-02T17:52:44.172Z,2.13
2018-12-02T17:55:12.609Z,2.73
2018-12-02T17:57:41.072Z,2.00
2018-12-02T18:00:11.740Z,1.63
2018-12-02T18:02:40.393Z,1.60
2018-12-02T18:05:11.353Z,2.10
2018-12-02T18:07:39.812Z,4.80
2018-12-02T18:10:11.382Z,2.40
2018-12-02T18:12:40.071Z,4.20
2018-12-02T18:15:16.772Z,3.00
2018-12-02T18:17:45.320Z,4.97
2018-12-02T18:20:15.870Z,2.90
2018-12-02T18:22:44.349Z,2.60
2018-12-02T18:25:15.597Z,2.22
2018-12-02T18:27:44.819Z,3.15
2018-12-02T18:30:21.428Z,2.87
2018-12-02T18:32:52.235Z,2.27
2018-12-02T18:35:31.405Z,3.65
2018-12-02T18:38:03.004Z,3.03
2018-12-02T18:40:32.582Z,3.50
2018-12-02T18:43:01.418Z,3.40
2018-12-02T18:45:30.688Z,3.60
2018-12-02T18:47:59.263Z,4.17
2018-12-02T18:50:27.947Z,3.65
2018-12-02T18:52:57.091Z,3.60
2018-12-02T18:55:25.623Z,4.03
2018-12-02T18:57:54.130Z,4.05
2018-12-02T19:00:27.856Z,5.55
2018-12-02T19:02:58.095Z,5.37
2018-12-02T19:05:26.604Z,5.53
2018-12-02T19:07:55.172Z,7.23
2018-12-02T19:10:26.406Z,7.30
2018-12-02T19:12:54.901Z,6.90
2018-12-02T19:15:23.421Z,6.63
2018-12-02T19:17:52.001Z,6.45
2018-12-02T19:20:26.180Z,7.58
2018-12-02T19:22:56.442Z,6.45
2018-12-02T19:25:26.585Z,5.72
2018-12-02T19:27:55.262Z,4.58
2018-12-02T19:30:23.837Z,5.90
2018-12-02T19:32:52.537Z,4.72
2018-12-02T19:35:35.133Z,4.50
2018-12-02T19:38:10.090Z,5.95
2018-12-02T19:40:38.566Z,3.70
2018-12-02T19:43:06.993Z,3.40
2018-12-02T19:45:35.615Z,3.00
2018-12-02T19:48:04.717Z,5.42
2018-12-02T19:50:33.394Z,4.10
2018-12-02T19:53:02.536Z,3.85
2018-12-02T19:55:31.166Z,5.33
2018-12-02T19:58:00.053Z,3.00
2018-12-02T20:00:33.836Z,3.15
2018-12-02T20:03:02.328Z,3.20
2018-12-02T20:05:30.925Z,2.75
2018-12-02T20:08:02.087Z,3.90
2018-12-02T20:10:31.903Z,4.65
2018-12-02T20:13:04.401Z,4.10
2018-12-02T20:15:33.091Z,3.40
2018-12-02T20:18:01.724Z,4.08
2018-12-02T20:20:37.265Z,4.25
2018-12-02T20:23:06.637Z,5.28
2018-12-02T20:25:35.321Z,4.45
2018-12-02T20:28:04.657Z,5.47
2018-12-02T20:30:33.965Z,5.03
2018-12-02T20:33:02.401Z,4.55
2018-12-02T20:35:31.048Z,5.65
2018-12-02T20:38:00.002Z,3.55
2018-12-02T20:40:28.490Z,4.90
2018-12-02T20:42:57.144Z,4.20
2018-12-02T20:45:26.466Z,4.27
2018-12-02T20:47:54.995Z,4.20
2018-12-02T20:50:23.400Z,4.22
2018-12-02T20:52:51.895Z,7.30
2018-12-02T20:55:24.687Z,4.05
2018-12-02T20:57:54.978Z,4.08
2018-12-02T21:00:23.418Z,5.62
2018-12-02T21:02:56.551Z,5.50
2018-12-02T21:05:29.056Z,6.10
2018-12-02T21:07:57.615Z,8.15
2018-12-02T21:10:26.186Z,6.45
2018-12-02T21:12:54.809Z,6.53
2018-12-02T21:15:23.359Z,10.67
2018-12-02T21:17:51.852Z,6.62
2018-12-02T21:20:20.410Z,5.50
2018-12-02T21:22:48.876Z,5.78
2018-12-02T21:25:20.397Z,6.67
2018-12-02T21:27:48.408Z,6.40
2018-12-02T21:30:18.339Z,5.92
2018-12-02T21:32:46.798Z,7.00
2018-12-02T21:35:15.242Z,6.87
2018-12-02T21:37:43.914Z,7.22
2018-12-02T21:40:13.573Z,6.53
2018-12-02T21:42:42.207Z,6.62
2018-12-02T21:45:15.076Z,6.20
2018-12-02T21:47:47.758Z,6.45
2018-12-02T21:50:19.670Z,6.40
2018-12-02T21:52:48.352Z,7.30
2018-12-02T21:55:16.990Z,6.00
2018-12-02T21:58:18.895Z,6.35
2018-12-02T22:00:52.892Z,7.75
2018-12-02T22:03:21.651Z,5.00
2018-12-02T22:05:50.084Z,5.85
2018-12-02T22:08:18.555Z,6.40
2018-12-02T22:10:47.450Z,5.77
2018-12-02T22:13:15.995Z,5.87
2018-12-02T22:15:44.473Z,10.50
2018-12-02T22:18:17.187Z,5.70
2018-12-02T22:20:46.061Z,5.70
2018-12-02T22:23:15.214Z,5.20
2018-12-02T22:25:44.194Z,5.37
2018-12-02T22:28:12.904Z,5.10
2018-12-02T22:30:41.588Z,7.47
2018-12-02T22:33:10.172Z,6.40
2018-12-02T22:35:38.945Z,6.53
2018-12-02T22:38:08.357Z,6.37
2018-12-02T22:40:37.133Z,5.37
2018-12-02T22:43:07.396Z,6.03
2018-12-02T22:45:36.274Z,5.20
2018-12-02T22:48:05.121Z,5.45
2018-12-02T22:50:33.978Z,4.78
2018-12-02T22:53:02.640Z,5.53
2018-12-02T22:55:31.284Z,5.70
2018-12-02T22:58:00.058Z,5.85
2018-12-02T23:00:36.745Z,5.17
2018-12-02T23:03:11.641Z,5.80
2018-12-02T23:05:41.011Z,6.67
2018-12-02T23:08:09.678Z,6.85
2018-12-02T23:10:38.435Z,6.58
2018-12-02T23:13:08.237Z,7.37
2018-12-02T23:15:37.137Z,7.05
2018-12-02T23:18:06.961Z,7.17
2018-12-02T23:20:35.537Z,6.50
2018-12-02T23:23:04.178Z,6.47
2018-12-02T23:25:32.742Z,6.60
2018-12-02T23:28:01.291Z,6.60
2018-12-02T23:30:29.990Z,8.30
2018-12-02T23:32:58.686Z,8.78
2018-12-02T23:35:27.452Z,10.82
2018-12-02T23:37:56.041Z,7.87
2018-12-02T23:40:26.100Z,7.40
2018-12-02T23:42:54.744Z,7.67
2018-12-02T23:45:24.284Z,7.03
2018-12-02T23:47:53.006Z,5.67
2018-12-02T23:50:23.855Z,6.08
2018-12-02T23:52:52.797Z,5.70
2018-12-02T23:55:22.169Z,6.30
2018-12-02T23:57:51.095Z,5.58
