createdAt,value
2018-10-19T00:00:32.610Z,23.13
2018-10-19T00:03:01.634Z,19.77
2018-10-19T00:05:30.593Z,24.40
2018-10-19T00:07:59.614Z,22.77
2018-10-19T00:10:28.645Z,25.83
2018-10-19T00:12:57.668Z,23.57
2018-10-19T00:15:26.636Z,23.40
2018-10-19T00:17:55.624Z,21.90
2018-10-19T00:20:24.594Z,20.10
2018-10-19T00:22:53.612Z,22.27
2018-10-19T00:25:22.620Z,23.33
2018-10-19T00:27:51.566Z,21.50
2018-10-19T00:30:20.567Z,18.53
2018-10-19T00:32:49.522Z,19.47
2018-10-19T00:35:18.457Z,22.13
2018-10-19T00:37:47.501Z,21.50
2018-10-19T00:40:16.601Z,20.80
2018-10-19T00:42:45.600Z,24.63
2018-10-19T00:45:14.707Z,23.20
2018-10-19T00:47:43.647Z,20.80
2018-10-19T00:50:12.664Z,20.43
2018-10-19T00:52:41.648Z,19.17
2018-10-19T00:55:10.612Z,23.70
2018-10-19T00:57:39.608Z,18.37
2018-10-19T01:00:08.671Z,20.20
2018-10-19T01:02:37.604Z,15.87
2018-10-19T01:05:06.624Z,19.03
2018-10-19T01:07:35.651Z,20.77
2018-10-19T01:10:04.664Z,14.07
2018-10-19T01:12:33.659Z,16.83
2018-10-19T01:15:02.763Z,20.63
2018-10-19T01:17:31.706Z,16.40
2018-10-19T01:20:00.676Z,16.60
2018-10-19T01:22:29.740Z,16.43
2018-10-19T01:24:58.692Z,15.10
2018-10-19T01:27:27.712Z,14.57
2018-10-19T01:29:56.740Z,15.23
2018-10-19T01:32:25.763Z,16.13
2018-10-19T01:34:54.773Z,15.77
2018-10-19T01:37:23.760Z,15.90
2018-10-19T01:39:52.683Z,15.17
2018-10-19T01:42:21.768Z,12.33
2018-10-19T01:44:50.799Z,13.43
2018-10-19T01:47:19.791Z,20.77
2018-10-19T01:49:48.846Z,16.37
2018-10-19T01:52:17.836Z,16.67
2018-10-19T01:54:46.797Z,15.30
2018-10-19T01:57:15.856Z,13.60
2018-10-19T01:59:44.809Z,14.97
2018-10-19T02:02:13.839Z,15.43
2018-10-19T02:04:42.851Z,19.20
2018-10-19T02:07:11.905Z,16.20
2018-10-19T02:09:40.910Z,12.63
2018-10-19T02:12:09.965Z,16.77
2018-10-19T02:14:39.452Z,12.73
2018-10-19T02:17:08.469Z,15.50
2018-10-19T02:19:37.729Z,18.87
2018-10-19T02:22:07.073Z,16.90
2018-10-19T02:24:36.196Z,14.27
2018-10-19T02:27:05.462Z,17.70
2018-10-19T02:29:34.395Z,15.00
2018-10-19T02:32:03.458Z,12.00
2018-10-19T02:34:32.488Z,15.17
2018-10-19T02:37:01.521Z,15.37
2018-10-19T02:39:30.557Z,14.30
2018-10-19T02:41:59.593Z,13.07
2018-10-19T02:44:28.633Z,14.10
2018-10-19T02:46:57.655Z,15.60
2018-10-19T02:49:26.597Z,15.43
2018-10-19T02:51:55.652Z,16.63
2018-10-19T02:54:24.728Z,15.83
2018-10-19T02:56:53.780Z,16.27
2018-10-19T02:59:22.746Z,16.03
2018-10-19T03:01:51.737Z,22.20
2018-10-19T03:04:20.721Z,12.10
2018-10-19T03:06:49.749Z,18.67
2018-10-19T03:09:18.783Z,12.13
2018-10-19T03:11:47.724Z,16.27
2018-10-19T03:14:16.688Z,17.57
2018-10-19T03:16:46.181Z,15.30
2018-10-19T03:19:15.169Z,15.17
2018-10-19T03:21:44.260Z,16.97
2018-10-19T03:24:13.269Z,16.47
2018-10-19T03:26:42.204Z,17.23
2018-10-19T03:29:11.196Z,16.80
2018-10-19T03:31:40.077Z,16.97
2018-10-19T03:34:09.033Z,16.37
2018-10-19T03:36:38.049Z,15.27
2018-10-19T03:39:08.149Z,18.53
2018-10-19T03:41:37.038Z,13.93
2018-10-19T03:44:06.182Z,15.07
2018-10-19T03:46:35.320Z,15.17
2018-10-19T03:49:04.383Z,15.87
2018-10-19T03:51:33.334Z,16.27
2018-10-19T03:54:02.322Z,15.17
2018-10-19T03:56:31.297Z,15.97
2018-10-19T03:59:00.283Z,17.47
2018-10-19T04:01:29.274Z,17.73
2018-10-19T04:03:58.323Z,15.00
2018-10-19T04:06:27.335Z,20.80
2018-10-19T04:08:56.484Z,18.07
2018-10-19T04:11:25.497Z,18.10
2018-10-19T04:14:00.163Z,16.70
2018-10-19T04:16:29.392Z,18.67
2018-10-19T04:18:58.429Z,16.77
2018-10-19T04:21:27.352Z,16.13
2018-10-19T04:23:56.372Z,16.87
2018-10-19T04:26:25.479Z,17.37
2018-10-19T04:28:54.533Z,17.73
2018-10-19T04:31:23.468Z,19.53
2018-10-19T04:33:52.516Z,18.03
2018-10-19T04:36:21.548Z,17.47
2018-10-19T04:38:50.617Z,20.57
2018-10-19T04:41:19.729Z,19.57
2018-10-19T04:43:48.804Z,20.73
2018-10-19T04:46:17.837Z,22.27
2018-10-19T04:48:46.862Z,26.23
2018-10-19T04:51:15.921Z,19.53
2018-10-19T04:53:45.025Z,18.03
2018-10-19T04:56:13.920Z,25.30
2018-10-19T04:58:43.083Z,19.27
2018-10-19T05:01:12.109Z,19.87
2018-10-19T05:03:41.189Z,16.57
2018-10-19T05:06:10.413Z,16.37
2018-10-19T05:08:39.450Z,17.50
2018-10-19T05:11:08.595Z,17.00
2018-10-19T05:13:37.543Z,16.50
2018-10-19T05:16:06.609Z,14.60
2018-10-19T05:18:36.608Z,15.30
2018-10-19T05:21:09.269Z,15.40
2018-10-19T05:23:38.300Z,13.03
2018-10-19T05:26:07.432Z,17.33
2018-10-19T05:28:36.488Z,15.67
2018-10-19T05:31:05.604Z,12.83
2018-10-19T05:33:34.701Z,13.00
2018-10-19T05:36:03.637Z,14.73
2018-10-19T05:38:32.625Z,16.30
2018-10-19T05:41:01.759Z,15.37
2018-10-19T05:43:30.878Z,18.63
2018-10-19T05:45:59.804Z,16.10
2018-10-19T05:48:29.044Z,17.40
2018-10-19T05:50:58.177Z,16.20
2018-10-19T05:53:27.237Z,17.83
2018-10-19T05:55:56.234Z,17.43
2018-10-19T05:58:25.245Z,15.50
2018-10-19T06:00:54.317Z,19.87
2018-10-19T06:03:26.449Z,23.73
2018-10-19T06:05:56.669Z,21.87
2018-10-19T06:08:25.884Z,20.70
2018-10-19T06:10:55.032Z,16.10
2018-10-19T06:13:24.053Z,16.43
2018-10-19T06:15:53.145Z,17.67
2018-10-19T06:18:22.171Z,19.43
2018-10-19T06:20:51.168Z,19.10
2018-10-19T06:23:20.202Z,18.20
2018-10-19T06:25:49.248Z,15.80
2018-10-19T06:28:18.260Z,18.90
2018-10-19T06:30:47.328Z,21.30
2018-10-19T06:33:16.394Z,22.27
2018-10-19T06:35:45.416Z,23.37
2018-10-19T06:38:14.507Z,18.87
2018-10-19T06:40:43.555Z,25.73
2018-10-19T06:43:12.628Z,20.43
2018-10-19T06:45:41.621Z,19.60
2018-10-19T06:48:10.689Z,22.23
2018-10-19T06:50:39.704Z,19.60
2018-10-19T06:53:08.749Z,17.93
2018-10-19T06:55:37.624Z,22.77
2018-10-19T06:58:06.608Z,27.43
2018-10-19T07:00:35.600Z,20.10
2018-10-19T07:03:04.757Z,19.17
2018-10-19T07:05:33.848Z,17.90
2018-10-19T07:08:03.010Z,16.27
2018-10-19T07:10:32.017Z,16.07
2018-10-19T07:13:01.048Z,13.97
2018-10-19T07:15:30.089Z,15.37
2018-10-19T07:17:59.141Z,13.70
2018-10-19T07:20:28.697Z,13.87
2018-10-19T07:22:57.738Z,12.90
2018-10-19T07:25:26.785Z,13.13
2018-10-19T07:27:55.801Z,12.43
2018-10-19T07:30:24.980Z,14.17
2018-10-19T07:32:54.912Z,13.60
2018-10-19T07:35:23.902Z,13.63
2018-10-19T07:37:53.241Z,12.40
2018-10-19T07:40:22.276Z,15.90
2018-10-19T07:42:51.459Z,18.10
2018-10-19T07:45:20.433Z,17.80
2018-10-19T07:47:49.499Z,15.50
2018-10-19T07:50:18.413Z,13.77
2018-10-19T07:52:47.476Z,13.90
2018-10-19T07:55:16.549Z,15.93
2018-10-19T07:57:45.513Z,16.00
2018-10-19T08:00:14.617Z,18.60
2018-10-19T08:02:43.676Z,16.43
2018-10-19T08:05:12.760Z,16.57
2018-10-19T08:07:41.722Z,17.17
2018-10-19T08:10:11.137Z,17.03
2018-10-19T08:12:40.137Z,16.93
2018-10-19T08:15:09.641Z,18.80
2018-10-19T08:17:38.637Z,21.33
2018-10-19T08:20:08.053Z,28.50
2018-10-19T08:22:37.277Z,20.83
2018-10-19T08:25:06.353Z,21.63
2018-10-19T08:27:35.255Z,24.30
2018-10-19T08:30:04.161Z,23.00
2018-10-19T08:32:33.008Z,25.70
2018-10-19T08:35:01.940Z,25.33
2018-10-19T08:37:30.783Z,33.50
2018-10-19T08:39:59.503Z,22.17
2018-10-19T08:42:28.332Z,20.03
2018-10-19T08:44:57.217Z,23.87
2018-10-19T08:47:26.028Z,24.37
2018-10-19T08:49:54.863Z,31.43
2018-10-19T08:52:23.704Z,25.77
2018-10-19T08:54:52.574Z,25.97
2018-10-19T08:57:21.375Z,26.83
2018-10-19T08:59:50.296Z,27.73
2018-10-19T09:02:19.143Z,31.20
2018-10-19T09:04:47.988Z,28.30
2018-10-19T09:07:16.816Z,29.70
2018-10-19T09:09:45.660Z,27.77
2018-10-19T09:12:14.483Z,25.97
2018-10-19T09:14:54.982Z,29.93
2018-10-19T09:17:23.865Z,30.63
2018-10-19T09:19:53.140Z,25.67
2018-10-19T09:22:22.114Z,24.37
2018-10-19T09:24:51.303Z,24.30
2018-10-19T09:27:20.329Z,20.97
2018-10-19T09:29:49.176Z,22.43
2018-10-19T09:32:18.039Z,24.23
2018-10-19T09:34:46.867Z,26.53
2018-10-19T09:37:15.696Z,23.73
2018-10-19T09:39:44.520Z,28.40
2018-10-19T09:42:13.427Z,26.97
2018-10-19T09:44:42.195Z,28.43
2018-10-19T09:47:11.135Z,31.57
2018-10-19T09:49:39.952Z,28.80
2018-10-19T09:52:08.789Z,32.07
2018-10-19T09:54:37.617Z,32.20
2018-10-19T09:57:06.464Z,33.67
2018-10-19T09:59:35.283Z,34.23
2018-10-19T10:02:04.217Z,30.23
2018-10-19T10:04:33.032Z,32.80
2018-10-19T10:07:01.903Z,33.93
2018-10-19T10:09:30.737Z,38.23
2018-10-19T10:11:59.570Z,36.03
2018-10-19T10:14:28.391Z,37.83
2018-10-19T10:16:57.245Z,35.47
2018-10-19T10:19:26.051Z,46.50
2018-10-19T10:21:54.921Z,39.30
2018-10-19T10:24:23.744Z,31.93
2018-10-19T10:26:52.564Z,38.70
2018-10-19T10:29:21.444Z,35.30
2018-10-19T10:31:50.320Z,34.70
2018-10-19T10:34:19.136Z,37.10
2018-10-19T10:36:47.955Z,35.00
2018-10-19T10:39:16.870Z,37.63
2018-10-19T10:41:45.609Z,35.20
2018-10-19T10:44:14.444Z,34.07
2018-10-19T10:46:43.292Z,42.43
2018-10-19T10:49:12.209Z,39.77
2018-10-19T10:51:40.971Z,35.67
2018-10-19T10:54:09.803Z,34.87
2018-10-19T10:56:38.636Z,33.07
2018-10-19T10:59:07.455Z,40.13
2018-10-19T11:01:36.280Z,37.10
2018-10-19T11:04:05.159Z,32.47
2018-10-19T11:06:33.982Z,36.73
2018-10-19T11:09:02.868Z,31.93
2018-10-19T11:11:31.712Z,32.67
2018-10-19T11:14:00.541Z,37.17
2018-10-19T11:16:29.364Z,36.27
2018-10-19T11:18:58.205Z,34.13
2018-10-19T11:21:27.022Z,37.07
2018-10-19T11:23:55.893Z,37.00
2018-10-19T11:26:24.680Z,40.47
2018-10-19T11:28:53.508Z,33.43
2018-10-19T11:31:22.419Z,32.87
2018-10-19T11:33:51.268Z,31.87
2018-10-19T11:36:20.119Z,35.30
2018-10-19T11:38:48.943Z,37.97
2018-10-19T11:41:17.819Z,34.13
2018-10-19T11:43:46.859Z,31.60
2018-10-19T11:46:15.761Z,30.40
2018-10-19T11:48:45.068Z,33.53
2018-10-19T11:51:14.030Z,29.43
2018-10-19T11:53:42.893Z,33.50
2018-10-19T11:56:11.749Z,29.63
2018-10-19T11:58:40.685Z,34.17
2018-10-19T12:01:09.608Z,34.07
2018-10-19T12:03:38.712Z,30.37
2018-10-19T12:06:07.720Z,31.37
2018-10-19T12:08:36.583Z,31.17
2018-10-19T12:11:05.540Z,32.67
2018-10-19T12:13:34.416Z,30.97
2018-10-19T12:16:03.322Z,35.93
2018-10-19T12:18:32.147Z,31.37
2018-10-19T12:21:01.095Z,29.83
2018-10-19T12:23:29.892Z,33.63
2018-10-19T12:25:58.825Z,33.43
2018-10-19T12:28:27.623Z,31.50
2018-10-19T12:30:56.536Z,31.10
2018-10-19T12:33:25.392Z,32.97
2018-10-19T12:35:54.241Z,29.10
2018-10-19T12:38:23.132Z,31.57
2018-10-19T12:40:52.150Z,30.23
2018-10-19T12:43:22.159Z,35.73
2018-10-19T12:46:32.819Z,29.63
2018-10-19T12:49:01.720Z,35.77
2018-10-19T12:51:30.568Z,31.30
2018-10-19T12:53:59.492Z,37.00
2018-10-19T12:56:28.294Z,41.73
2018-10-19T12:58:57.260Z,34.90
2018-10-19T13:01:27.432Z,33.07
2018-10-19T13:03:57.271Z,30.33
2018-10-19T13:06:26.132Z,30.67
2018-10-19T13:08:55.144Z,35.47
2018-10-19T13:11:24.291Z,35.30
2018-10-19T13:13:53.251Z,41.80
2018-10-19T13:16:22.361Z,40.93
2018-10-19T13:18:51.284Z,36.67
2018-10-19T13:21:20.143Z,32.53
2018-10-19T13:23:49.009Z,37.17
2018-10-19T13:26:17.984Z,44.83
2018-10-19T13:28:46.991Z,36.27
2018-10-19T13:31:15.845Z,42.57
2018-10-19T13:33:44.695Z,32.07
2018-10-19T13:36:13.583Z,38.93
2018-10-19T13:38:42.344Z,34.83
2018-10-19T13:41:11.188Z,37.23
2018-10-19T13:43:40.812Z,36.70
2018-10-19T13:46:09.772Z,27.70
2018-10-19T13:48:38.639Z,36.50
2018-10-19T13:51:07.552Z,34.23
2018-10-19T13:53:36.340Z,30.63
2018-10-19T13:56:05.173Z,27.50
2018-10-19T13:58:34.146Z,39.50
2018-10-19T14:01:02.912Z,31.00
2018-10-19T14:03:31.732Z,30.77
2018-10-19T14:06:00.579Z,32.93
2018-10-19T14:08:29.488Z,31.70
2018-10-19T14:10:58.511Z,30.70
2018-10-19T14:13:27.312Z,29.47
2018-10-19T14:15:56.136Z,30.33
2018-10-19T14:18:24.980Z,28.30
2018-10-19T14:20:53.895Z,24.90
2018-10-19T14:23:22.689Z,31.43
2018-10-19T14:25:51.524Z,25.47
2018-10-19T14:28:20.524Z,28.70
2018-10-19T14:30:49.480Z,24.87
2018-10-19T14:33:18.399Z,29.07
2018-10-19T14:35:47.196Z,25.70
2018-10-19T14:38:16.078Z,24.57
2018-10-19T14:40:44.922Z,22.53
2018-10-19T14:43:13.824Z,23.27
2018-10-19T14:45:42.670Z,19.97
2018-10-19T14:48:11.578Z,25.97
2018-10-19T14:50:40.429Z,22.07
2018-10-19T14:53:09.300Z,21.43
2018-10-19T14:55:38.146Z,28.47
2018-10-19T14:58:06.983Z,22.60
2018-10-19T15:00:35.819Z,26.30
2018-10-19T15:03:04.791Z,26.00
2018-10-19T15:05:33.592Z,30.97
2018-10-19T15:08:02.430Z,24.57
2018-10-19T15:10:31.558Z,25.60
2018-10-19T15:13:00.219Z,23.53
2018-10-19T15:15:29.132Z,23.53
2018-10-19T15:17:58.000Z,30.83
2018-10-19T15:20:26.836Z,25.70
2018-10-19T15:22:55.695Z,27.03
2018-10-19T15:25:25.327Z,28.63
2018-10-19T15:27:54.177Z,33.17
2018-10-19T15:30:23.155Z,26.93
2018-10-19T15:32:51.932Z,24.93
2018-10-19T15:35:20.832Z,27.10
2018-10-19T15:37:49.692Z,27.73
2018-10-19T15:40:18.756Z,32.83
2018-10-19T15:42:47.723Z,32.17
2018-10-19T15:45:16.785Z,31.43
2018-10-19T15:47:45.551Z,27.40
2018-10-19T15:50:14.736Z,40.10
2018-10-19T15:52:43.584Z,34.73
2018-10-19T15:55:12.471Z,29.73
2018-10-19T15:57:41.440Z,38.57
2018-10-19T16:00:10.903Z,28.07
2018-10-19T16:02:40.179Z,34.93
2018-10-19T16:05:09.296Z,44.70
2018-10-19T16:07:38.884Z,38.00
2018-10-19T16:10:08.027Z,36.27
2018-10-19T16:12:37.054Z,34.80
2018-10-19T16:15:08.293Z,38.17
2018-10-19T16:17:37.275Z,35.63
2018-10-19T16:20:07.953Z,36.57
2018-10-19T16:22:37.113Z,32.63
2018-10-19T16:25:06.689Z,34.83
2018-10-19T16:27:37.939Z,36.73
2018-10-19T16:30:08.148Z,41.03
2018-10-19T16:32:37.487Z,42.57
2018-10-19T16:35:06.823Z,35.37
2018-10-19T16:37:36.556Z,43.93
2018-10-19T16:40:05.755Z,38.13
2018-10-19T16:42:34.797Z,38.73
2018-10-19T16:45:04.081Z,37.17
2018-10-19T16:47:33.329Z,35.50
2018-10-19T16:50:02.508Z,41.03
2018-10-19T16:52:31.679Z,35.17
2018-10-19T16:55:00.540Z,40.40
2018-10-19T16:57:29.608Z,32.97
2018-10-19T16:59:58.595Z,36.37
2018-10-19T17:02:27.788Z,45.33
2018-10-19T17:04:56.949Z,36.90
2018-10-19T17:07:26.004Z,35.90
2018-10-19T17:09:55.081Z,36.90
2018-10-19T17:12:24.088Z,38.00
2018-10-19T17:14:53.119Z,44.10
2018-10-19T17:17:22.254Z,49.07
2018-10-19T17:19:51.285Z,40.20
2018-10-19T17:22:20.396Z,40.63
2018-10-19T17:24:49.489Z,37.13
2018-10-19T17:27:18.546Z,36.83
2018-10-19T17:29:47.622Z,41.60
2018-10-19T17:32:16.781Z,45.23
2018-10-19T17:34:49.529Z,44.87
2018-10-19T17:37:18.518Z,43.07
2018-10-19T17:39:47.605Z,38.33
2018-10-19T17:42:16.742Z,40.93
2018-10-19T17:44:45.852Z,45.73
2018-10-19T17:47:14.952Z,38.30
2018-10-19T17:49:43.876Z,39.67
2018-10-19T17:52:12.939Z,53.07
2018-10-19T17:54:41.957Z,50.47
2018-10-19T17:57:11.077Z,45.47
2018-10-19T17:59:39.993Z,51.37
2018-10-19T18:02:09.114Z,53.70
2018-10-19T18:04:38.246Z,51.10
2018-10-19T18:07:07.714Z,47.97
2018-10-19T18:09:36.809Z,47.60
2018-10-19T18:12:05.833Z,46.60
2018-10-19T18:14:34.780Z,44.80
2018-10-19T18:17:03.784Z,47.50
2018-10-19T18:19:32.793Z,43.67
2018-10-19T18:22:03.556Z,44.93
2018-10-19T18:24:32.445Z,52.87
2018-10-19T18:27:01.567Z,53.37
2018-10-19T18:29:30.539Z,46.23
2018-10-19T18:31:59.615Z,48.77
2018-10-19T18:34:28.693Z,47.03
2018-10-19T18:36:57.883Z,40.23
2018-10-19T18:39:26.957Z,44.97
2018-10-19T18:41:56.009Z,43.80
2018-10-19T18:44:25.037Z,43.70
2018-10-19T18:46:54.104Z,40.43
2018-10-19T18:49:23.109Z,42.67
2018-10-19T18:51:52.136Z,47.30
2018-10-19T18:54:21.319Z,45.03
2018-10-19T18:56:50.345Z,43.80
2018-10-19T18:59:19.354Z,46.73
2018-10-19T19:01:48.368Z,42.43
2018-10-19T19:04:17.426Z,41.30
2018-10-19T19:06:46.440Z,41.70
2018-10-19T19:09:15.521Z,43.50
2018-10-19T19:11:44.638Z,48.90
2018-10-19T19:14:13.801Z,56.07
2018-10-19T19:16:42.802Z,54.50
2018-10-19T19:19:11.817Z,55.20
2018-10-19T19:21:40.548Z,49.90
2018-10-19T19:24:14.828Z,50.77
2018-10-19T19:26:43.841Z,56.60
2018-10-19T19:29:12.855Z,57.80
2018-10-19T19:31:41.782Z,54.27
2018-10-19T19:34:16.189Z,52.23
2018-10-19T19:36:45.212Z,51.53
2018-10-19T19:39:14.186Z,49.37
2018-10-19T19:41:48.412Z,47.53
2018-10-19T19:44:17.513Z,48.93
2018-10-19T19:46:46.565Z,47.83
2018-10-19T19:49:21.027Z,45.20
2018-10-19T19:51:50.060Z,46.33
2018-10-19T19:54:19.029Z,45.90
2018-10-19T19:56:48.074Z,49.60
2018-10-19T19:59:17.184Z,51.60
2018-10-19T20:01:46.577Z,43.70
2018-10-19T20:04:15.628Z,44.87
2018-10-19T20:06:44.747Z,45.33
2018-10-19T20:09:13.789Z,40.77
2018-10-19T20:11:42.948Z,46.83
2018-10-19T20:14:12.092Z,45.97
2018-10-19T20:16:41.428Z,205.27
2018-10-19T20:19:10.468Z,43.63
2018-10-19T20:21:39.454Z,58.03
2018-10-19T20:24:08.560Z,50.60
2018-10-19T20:26:37.601Z,43.43
2018-10-19T20:29:06.654Z,47.37
2018-10-19T20:31:37.233Z,54.40
2018-10-19T20:34:06.285Z,50.27
2018-10-19T20:36:35.283Z,43.87
2018-10-19T20:39:05.460Z,38.00
2018-10-19T20:41:34.453Z,43.73
2018-10-19T20:44:03.500Z,39.70
2018-10-19T20:46:32.546Z,36.20
2018-10-19T20:49:01.675Z,46.30
2018-10-19T20:51:30.633Z,43.60
2018-10-19T20:53:59.585Z,50.03
2018-10-19T20:56:28.626Z,49.20
2018-10-19T20:58:57.699Z,41.17
2018-10-19T21:01:26.707Z,43.27
2018-10-19T21:03:55.757Z,46.77
2018-10-19T21:06:24.862Z,49.13
2018-10-19T21:08:53.820Z,43.73
2018-10-19T21:11:22.820Z,45.67
2018-10-19T21:13:51.872Z,46.20
2018-10-19T21:16:20.824Z,40.80
2018-10-19T21:18:49.897Z,35.63
2018-10-19T21:21:18.965Z,33.90
2018-10-19T21:23:48.014Z,38.67
2018-10-19T21:26:16.996Z,43.37
2018-10-19T21:28:46.001Z,37.87
2018-10-19T21:31:15.022Z,35.50
2018-10-19T21:33:44.168Z,38.53
2018-10-19T21:36:13.216Z,41.77
2018-10-19T21:38:42.158Z,41.43
2018-10-19T21:41:11.183Z,40.87
2018-10-19T21:43:40.239Z,44.67
2018-10-19T21:46:09.344Z,46.63
2018-10-19T21:48:38.393Z,44.87
2018-10-19T21:51:07.715Z,45.10
2018-10-19T21:53:36.877Z,45.87
2018-10-19T21:56:05.883Z,40.23
2018-10-19T21:58:34.908Z,43.40
2018-10-19T22:01:03.904Z,42.17
2018-10-19T22:03:32.952Z,40.90
2018-10-19T22:06:01.930Z,37.47
2018-10-19T22:08:31.060Z,49.87
2018-10-19T22:11:00.189Z,47.13
2018-10-19T22:13:29.163Z,47.43
2018-10-19T22:15:58.255Z,58.57
2018-10-19T22:18:27.349Z,39.30
2018-10-19T22:20:56.464Z,38.93
2018-10-19T22:23:25.757Z,42.50
2018-10-19T22:25:54.769Z,41.07
2018-10-19T22:28:23.788Z,43.87
2018-10-19T22:30:53.075Z,37.93
2018-10-19T22:33:22.240Z,33.57
2018-10-19T22:35:51.240Z,34.20
2018-10-19T22:38:21.073Z,32.93
2018-10-19T22:40:50.152Z,31.10
2018-10-19T22:43:19.153Z,33.10
2018-10-19T22:46:00.361Z,43.37
2018-10-19T22:48:29.381Z,36.53
2018-10-19T22:50:58.345Z,29.17
2018-10-19T22:53:27.341Z,42.40
2018-10-19T22:55:56.508Z,65.40
2018-10-19T22:58:25.540Z,62.87
2018-10-19T23:00:54.604Z,191.00
2018-10-19T23:03:23.710Z,62.80
2018-10-19T23:05:52.763Z,88.97
2018-10-19T23:08:21.741Z,117.70
2018-10-19T23:10:51.013Z,101.37
2018-10-19T23:13:20.217Z,66.67
2018-10-19T23:15:49.288Z,117.90
2018-10-19T23:18:18.325Z,49.40
2018-10-19T23:20:47.323Z,73.93
2018-10-19T23:23:16.389Z,44.00
2018-10-19T23:25:45.530Z,39.00
2018-10-19T23:28:14.585Z,39.60
2018-10-19T23:30:43.760Z,43.53
2018-10-19T23:33:12.758Z,43.70
2018-10-19T23:35:41.725Z,31.03
2018-10-19T23:38:10.788Z,40.23
2018-10-19T23:40:39.881Z,40.17
2018-10-19T23:43:08.950Z,47.23
2018-10-19T23:45:37.905Z,41.40
2018-10-19T23:48:06.973Z,49.40
2018-10-19T23:50:35.973Z,49.47
2018-10-19T23:53:05.252Z,109.47
2018-10-19T23:55:34.497Z,85.30
2018-10-19T23:58:03.677Z,36.70
