createdAt,value
2022-12-06T00:02:03.841Z,20.10
2022-12-06T00:04:32.076Z,18.67
2022-12-06T00:07:00.239Z,21.20
2022-12-06T00:09:29.438Z,18.30
2022-12-06T00:11:58.058Z,18.17
2022-12-06T00:14:26.338Z,20.67
2022-12-06T00:16:54.536Z,19.47
2022-12-06T00:19:24.971Z,21.13
2022-12-06T00:21:54.282Z,17.27
2022-12-06T00:24:23.769Z,16.97
2022-12-06T00:26:52.352Z,20.30
2022-12-06T00:29:21.386Z,16.67
2022-12-06T00:31:49.964Z,18.40
2022-12-06T00:34:18.209Z,18.80
2022-12-06T00:36:47.755Z,16.90
2022-12-06T00:39:17.083Z,19.90
2022-12-06T00:41:45.695Z,16.83
2022-12-06T00:44:13.991Z,17.63
2022-12-06T00:46:42.183Z,18.67
2022-12-06T00:49:10.692Z,15.90
2022-12-06T00:51:39.290Z,17.20
2022-12-06T00:54:09.569Z,19.13
2022-12-06T00:56:38.197Z,14.90
2022-12-06T00:59:06.825Z,19.80
2022-12-06T01:01:36.038Z,17.33
2022-12-06T01:04:06.021Z,15.87
2022-12-06T01:06:34.825Z,16.43
2022-12-06T01:09:04.389Z,17.77
2022-12-06T01:11:34.341Z,15.03
2022-12-06T01:14:02.550Z,16.70
2022-12-06T01:16:32.389Z,17.23
2022-12-06T01:19:01.359Z,15.80
2022-12-06T01:21:30.044Z,17.10
2022-12-06T01:23:58.418Z,16.83
2022-12-06T01:26:27.966Z,16.30
2022-12-06T01:28:57.536Z,14.57
2022-12-06T01:31:25.719Z,13.87
2022-12-06T01:33:53.855Z,15.10
2022-12-06T01:36:23.323Z,16.67
2022-12-06T01:38:52.123Z,14.50
2022-12-06T01:41:20.910Z,14.93
2022-12-06T01:43:49.251Z,15.30
2022-12-06T01:46:28.634Z,14.30
2022-12-06T01:49:00.488Z,16.43
2022-12-06T01:51:28.935Z,17.67
2022-12-06T01:53:57.577Z,14.07
2022-12-06T01:56:25.754Z,15.20
2022-12-06T01:58:56.228Z,15.57
2022-12-06T02:01:26.124Z,13.73
2022-12-06T02:03:56.626Z,16.07
2022-12-06T02:06:24.949Z,16.10
2022-12-06T02:08:54.059Z,13.40
2022-12-06T02:11:22.233Z,11.50
2022-12-06T02:13:50.437Z,14.10
2022-12-06T02:16:26.383Z,11.93
2022-12-06T02:18:58.122Z,12.83
2022-12-06T02:21:30.588Z,12.97
2022-12-06T02:24:17.610Z,12.33
2022-12-06T02:26:47.215Z,11.87
2022-12-06T02:29:23.654Z,11.57
2022-12-06T02:31:58.023Z,12.13
2022-12-06T02:34:31.064Z,12.80
2022-12-06T02:37:00.888Z,13.07
2022-12-06T02:39:30.888Z,11.10
2022-12-06T02:42:01.181Z,11.53
2022-12-06T02:44:31.930Z,13.93
2022-12-06T02:47:03.017Z,11.20
2022-12-06T02:49:33.055Z,15.13
2022-12-06T02:52:01.451Z,14.97
2022-12-06T02:54:30.491Z,11.40
2022-12-06T02:56:58.650Z,13.17
2022-12-06T02:59:26.806Z,10.90
2022-12-06T03:01:57.616Z,11.57
2022-12-06T03:04:46.346Z,14.13
2022-12-06T03:07:21.530Z,10.10
2022-12-06T03:09:54.625Z,11.67
2022-12-06T03:12:26.649Z,11.53
2022-12-06T03:14:59.143Z,10.80
2022-12-06T03:17:30.848Z,9.33
2022-12-06T03:20:04.152Z,9.27
2022-12-06T03:22:39.590Z,8.37
2022-12-06T03:25:09.486Z,9.97
2022-12-06T03:27:38.173Z,9.37
2022-12-06T03:30:08.357Z,10.67
2022-12-06T03:32:39.098Z,7.97
2022-12-06T03:35:10.082Z,8.60
2022-12-06T03:37:40.090Z,8.33
2022-12-06T03:40:11.395Z,8.33
2022-12-06T03:42:40.098Z,9.57
2022-12-06T03:45:08.987Z,8.47
2022-12-06T03:47:39.007Z,9.97
2022-12-06T03:50:10.618Z,7.30
2022-12-06T03:52:40.201Z,8.63
2022-12-06T03:55:09.002Z,9.57
2022-12-06T03:57:37.261Z,8.63
2022-12-06T04:00:06.042Z,7.20
2022-12-06T04:02:34.184Z,8.97
2022-12-06T04:05:54.122Z,9.10
2022-12-06T04:08:22.666Z,7.73
2022-12-06T04:10:50.862Z,6.57
2022-12-06T04:13:19.895Z,9.47
2022-12-06T04:15:48.340Z,8.10
2022-12-06T04:18:16.181Z,8.37
2022-12-06T04:21:03.228Z,9.47
2022-12-06T04:23:33.601Z,8.23
2022-12-06T04:26:01.761Z,7.70
2022-12-06T04:28:47.620Z,9.37
2022-12-06T04:31:33.468Z,9.73
2022-12-06T04:34:19.354Z,8.30
2022-12-06T04:37:05.529Z,8.77
2022-12-06T04:39:35.326Z,9.03
2022-12-06T04:42:21.454Z,9.23
2022-12-06T04:44:49.661Z,9.47
2022-12-06T04:47:17.980Z,10.20
2022-12-06T04:49:46.157Z,7.97
2022-12-06T04:52:14.643Z,10.17
2022-12-06T04:54:44.152Z,11.30
2022-12-06T04:57:13.529Z,12.00
2022-12-06T04:59:42.810Z,12.30
2022-12-06T05:02:13.293Z,9.77
2022-12-06T05:04:41.481Z,9.47
2022-12-06T05:07:11.575Z,11.40
2022-12-06T05:09:39.798Z,10.27
2022-12-06T05:12:09.625Z,9.70
2022-12-06T05:14:37.792Z,12.40
2022-12-06T05:17:05.957Z,10.77
2022-12-06T05:19:34.109Z,11.53
2022-12-06T05:22:02.312Z,11.40
2022-12-06T05:24:30.468Z,17.80
2022-12-06T05:26:58.620Z,12.07
2022-12-06T05:29:28.159Z,14.70
2022-12-06T05:31:56.355Z,12.60
2022-12-06T05:34:25.012Z,13.87
2022-12-06T05:36:53.217Z,15.53
2022-12-06T05:39:21.429Z,13.40
2022-12-06T05:41:49.582Z,13.43
2022-12-06T05:44:17.839Z,14.20
2022-12-06T05:46:47.371Z,15.57
2022-12-06T05:49:15.546Z,15.13
2022-12-06T05:51:44.210Z,15.10
2022-12-06T05:54:12.388Z,17.63
2022-12-06T05:56:40.849Z,14.50
2022-12-06T05:59:08.989Z,14.47
2022-12-06T06:01:37.189Z,17.37
2022-12-06T06:04:06.805Z,15.60
2022-12-06T06:06:34.951Z,13.37
2022-12-06T06:09:03.173Z,15.67
2022-12-06T06:11:31.367Z,13.80
2022-12-06T06:13:59.527Z,13.03
2022-12-06T06:16:27.751Z,13.43
2022-12-06T06:18:55.924Z,14.03
2022-12-06T06:21:25.401Z,14.17
2022-12-06T06:23:53.571Z,13.60
2022-12-06T06:26:21.960Z,12.97
2022-12-06T06:28:50.133Z,12.97
2022-12-06T06:31:18.360Z,15.40
2022-12-06T06:33:46.588Z,14.30
2022-12-06T06:36:14.886Z,11.67
2022-12-06T06:38:44.412Z,12.60
2022-12-06T06:41:13.105Z,12.03
2022-12-06T06:43:41.281Z,13.27
2022-12-06T06:46:09.907Z,13.93
2022-12-06T06:48:39.284Z,12.60
2022-12-06T06:51:08.519Z,12.27
2022-12-06T06:53:37.087Z,13.87
2022-12-06T06:56:07.167Z,11.33
2022-12-06T06:58:35.482Z,11.30
2022-12-06T07:01:04.227Z,12.73
2022-12-06T07:03:32.909Z,11.07
2022-12-06T07:06:02.016Z,10.23
2022-12-06T07:08:31.266Z,10.30
2022-12-06T07:10:59.834Z,10.47
2022-12-06T07:13:29.888Z,10.27
2022-12-06T07:15:58.861Z,9.60
2022-12-06T07:18:27.474Z,11.57
2022-12-06T07:21:00.612Z,10.47
2022-12-06T07:23:28.851Z,10.27
2022-12-06T07:26:03.716Z,9.50
2022-12-06T07:28:33.424Z,14.27
2022-12-06T07:31:09.144Z,10.77
2022-12-06T07:33:37.353Z,9.23
2022-12-06T07:36:13.850Z,12.00
2022-12-06T07:38:42.581Z,12.93
2022-12-06T07:41:25.519Z,12.43
2022-12-06T07:44:13.326Z,8.73
2022-12-06T07:46:41.659Z,10.77
2022-12-06T07:49:10.199Z,9.73
2022-12-06T07:51:39.954Z,9.57
2022-12-06T07:54:08.115Z,9.70
2022-12-06T07:56:36.328Z,9.77
2022-12-06T07:59:05.872Z,21.37
2022-12-06T08:01:34.165Z,23.33
2022-12-06T08:04:02.498Z,28.73
2022-12-06T08:06:31.708Z,12.67
2022-12-06T08:08:59.910Z,11.97
2022-12-06T08:11:28.671Z,12.53
2022-12-06T08:13:57.239Z,10.57
2022-12-06T08:16:26.916Z,10.50
2022-12-06T08:18:55.188Z,8.47
2022-12-06T08:21:26.014Z,7.40
2022-12-06T08:23:55.011Z,9.37
2022-12-06T08:26:23.821Z,6.37
2022-12-06T08:28:52.286Z,7.07
2022-12-06T08:31:21.132Z,10.53
2022-12-06T08:33:50.802Z,7.77
2022-12-06T08:36:20.525Z,9.87
2022-12-06T08:38:48.995Z,10.47
2022-12-06T08:41:34.937Z,9.20
2022-12-06T08:44:03.694Z,8.43
2022-12-06T08:46:33.243Z,10.17
2022-12-06T08:49:02.812Z,13.10
2022-12-06T08:51:31.195Z,10.57
2022-12-06T08:53:59.586Z,12.40
2022-12-06T08:56:27.869Z,10.40
2022-12-06T08:58:56.694Z,10.97
2022-12-06T09:01:25.998Z,11.03
2022-12-06T09:03:54.570Z,11.30
2022-12-06T09:06:24.251Z,11.03
2022-12-06T09:08:52.458Z,11.97
2022-12-06T09:11:21.341Z,10.30
2022-12-06T09:13:49.820Z,12.07
2022-12-06T09:16:18.988Z,11.10
2022-12-06T09:18:47.566Z,12.93
2022-12-06T09:21:16.529Z,14.80
2022-12-06T09:23:46.404Z,13.90
2022-12-06T09:26:14.887Z,13.70
2022-12-06T09:28:44.499Z,12.17
2022-12-06T09:31:12.790Z,15.87
2022-12-06T09:33:41.114Z,14.80
2022-12-06T09:36:12.462Z,15.97
2022-12-06T09:38:41.930Z,14.30
2022-12-06T09:41:17.035Z,15.43
2022-12-06T09:43:52.607Z,15.27
2022-12-06T09:46:27.567Z,15.60
2022-12-06T09:49:09.478Z,11.27
2022-12-06T09:51:48.022Z,16.23
2022-12-06T09:54:30.707Z,12.73
2022-12-06T09:57:02.718Z,13.20
2022-12-06T09:59:34.540Z,15.53
2022-12-06T10:02:08.095Z,13.10
2022-12-06T10:04:48.166Z,24.80
2022-12-06T10:07:20.340Z,26.10
2022-12-06T10:09:53.505Z,16.33
2022-12-06T10:12:31.427Z,13.27
2022-12-06T10:15:06.956Z,15.73
2022-12-06T10:17:40.942Z,13.93
2022-12-06T10:20:13.017Z,13.20
2022-12-06T10:22:47.706Z,15.40
2022-12-06T10:25:19.397Z,20.10
2022-12-06T10:27:50.653Z,14.83
2022-12-06T10:30:19.049Z,24.30
2022-12-06T10:32:57.540Z,16.10
2022-12-06T10:35:40.444Z,13.47
2022-12-06T10:38:15.148Z,17.63
2022-12-06T10:40:47.824Z,16.77
2022-12-06T10:43:19.798Z,27.87
2022-12-06T10:46:09.411Z,18.03
2022-12-06T10:48:39.975Z,17.20
2022-12-06T10:51:11.046Z,17.10
2022-12-06T10:53:42.630Z,17.00
2022-12-06T10:56:13.692Z,20.40
2022-12-06T10:58:45.325Z,17.83
2022-12-06T11:01:15.226Z,16.23
2022-12-06T11:03:46.384Z,19.03
2022-12-06T11:06:15.849Z,17.80
2022-12-06T11:08:45.526Z,17.77
2022-12-06T11:11:16.696Z,17.27
2022-12-06T11:13:48.595Z,17.93
2022-12-06T11:16:19.483Z,18.80
2022-12-06T11:18:48.734Z,16.03
2022-12-06T11:21:21.386Z,17.03
2022-12-06T11:23:53.208Z,15.03
2022-12-06T11:26:28.006Z,16.27
2022-12-06T11:29:05.641Z,14.77
2022-12-06T11:31:36.585Z,16.73
2022-12-06T11:34:05.411Z,15.07
2022-12-06T11:36:33.920Z,16.67
2022-12-06T11:39:02.271Z,15.23
2022-12-06T11:41:31.959Z,16.83
2022-12-06T11:44:01.544Z,14.43
2022-12-06T11:46:30.520Z,15.93
2022-12-06T11:49:03.919Z,15.53
2022-12-06T11:51:32.085Z,14.87
2022-12-06T11:54:02.431Z,15.33
2022-12-06T11:56:31.684Z,14.20
2022-12-06T11:59:09.138Z,19.80
2022-12-06T12:01:42.628Z,14.20
2022-12-06T12:04:25.305Z,13.77
2022-12-06T12:06:54.759Z,14.13
2022-12-06T12:09:23.030Z,18.70
2022-12-06T12:11:56.451Z,14.37
2022-12-06T12:14:29.037Z,14.17
2022-12-06T12:17:00.024Z,16.07
2022-12-06T12:19:33.781Z,16.80
2022-12-06T12:22:02.119Z,10.73
2022-12-06T12:25:17.511Z,19.70
2022-12-06T12:27:33.530Z,12.47
2022-12-06T12:30:16.748Z,14.60
2022-12-06T12:32:46.955Z,11.83
2022-12-06T12:35:28.014Z,10.90
2022-12-06T12:37:58.231Z,11.37
2022-12-06T12:40:27.915Z,11.47
2022-12-06T12:43:00.246Z,8.33
2022-12-06T12:45:29.999Z,8.13
2022-12-06T12:48:00.604Z,8.53
2022-12-06T12:50:29.939Z,8.83
2022-12-06T12:52:58.122Z,8.90
2022-12-06T12:55:27.839Z,9.90
2022-12-06T12:57:56.921Z,8.80
2022-12-06T13:00:26.097Z,11.30
2022-12-06T13:02:56.169Z,9.03
2022-12-06T13:05:36.774Z,7.50
2022-12-06T13:08:08.013Z,11.70
2022-12-06T13:10:37.938Z,11.07
2022-12-06T13:13:07.268Z,9.80
2022-12-06T13:15:37.467Z,9.03
2022-12-06T13:18:08.849Z,10.03
2022-12-06T13:20:38.691Z,11.30
2022-12-06T13:23:09.593Z,9.60
2022-12-06T13:25:38.380Z,12.57
2022-12-06T13:28:08.568Z,11.57
2022-12-06T13:30:38.185Z,11.77
2022-12-06T13:33:08.632Z,9.10
2022-12-06T13:35:40.076Z,13.43
2022-12-06T13:38:26.594Z,13.20
2022-12-06T13:40:55.453Z,12.33
2022-12-06T13:43:57.620Z,11.43
2022-12-06T13:46:29.676Z,12.40
2022-12-06T13:48:58.618Z,10.77
2022-12-06T13:51:47.499Z,12.87
2022-12-06T13:54:36.573Z,11.10
2022-12-06T13:57:19.620Z,13.67
2022-12-06T13:59:47.828Z,10.70
2022-12-06T14:02:34.813Z,10.87
2022-12-06T14:05:03.211Z,13.07
2022-12-06T14:07:34.782Z,13.13
2022-12-06T14:10:08.878Z,12.13
2022-12-06T14:12:37.045Z,12.43
2022-12-06T14:15:06.707Z,12.23
2022-12-06T14:18:02.170Z,13.50
2022-12-06T14:20:27.603Z,12.80
2022-12-06T14:22:57.857Z,13.23
2022-12-06T14:25:28.250Z,12.27
2022-12-06T14:28:03.432Z,11.97
2022-12-06T14:30:31.692Z,12.47
2022-12-06T14:33:01.067Z,12.63
2022-12-06T14:35:30.430Z,13.37
2022-12-06T14:38:01.495Z,15.87
2022-12-06T14:40:50.920Z,12.27
2022-12-06T14:43:19.554Z,15.67
2022-12-06T14:45:48.066Z,14.73
2022-12-06T14:48:16.802Z,13.27
2022-12-06T14:50:44.974Z,12.83
2022-12-06T14:53:15.353Z,12.97
2022-12-06T14:55:54.954Z,11.27
2022-12-06T14:58:23.950Z,13.13
2022-12-06T15:00:54.630Z,10.27
2022-12-06T15:03:25.444Z,13.40
2022-12-06T15:06:09.902Z,15.00
2022-12-06T15:08:39.865Z,14.27
2022-12-06T15:11:37.276Z,15.43
2022-12-06T15:14:12.553Z,13.43
2022-12-06T15:16:41.255Z,13.20
2022-12-06T15:19:12.301Z,12.83
2022-12-06T15:21:40.550Z,17.00
2022-12-06T15:24:17.218Z,14.00
2022-12-06T15:26:45.443Z,17.53
2022-12-06T15:29:13.598Z,14.73
2022-12-06T15:31:43.128Z,15.80
2022-12-06T15:34:20.766Z,16.67
2022-12-06T15:36:49.117Z,18.67
2022-12-06T15:39:18.983Z,17.77
2022-12-06T15:41:47.457Z,18.10
2022-12-06T15:44:16.626Z,15.70
2022-12-06T15:46:45.537Z,12.93
2022-12-06T15:49:15.640Z,15.03
2022-12-06T15:51:44.385Z,16.43
2022-12-06T15:54:16.530Z,15.50
2022-12-06T15:56:46.036Z,19.53
2022-12-06T15:59:15.792Z,16.33
2022-12-06T16:01:45.449Z,16.37
2022-12-06T16:04:17.291Z,18.77
2022-12-06T16:06:46.091Z,20.13
2022-12-06T16:09:14.899Z,17.63
2022-12-06T16:11:43.155Z,19.23
2022-12-06T16:14:12.823Z,18.07
2022-12-06T16:16:43.477Z,20.90
2022-12-06T16:19:11.957Z,20.73
2022-12-06T16:21:52.302Z,18.67
2022-12-06T16:24:19.751Z,20.40
2022-12-06T16:26:48.122Z,17.90
2022-12-06T16:29:20.376Z,17.10
2022-12-06T16:31:49.043Z,21.30
2022-12-06T16:34:17.234Z,20.47
2022-12-06T16:36:59.441Z,18.53
2022-12-06T16:39:27.870Z,19.50
2022-12-06T16:41:56.040Z,17.40
2022-12-06T16:44:25.847Z,17.17
2022-12-06T16:46:54.144Z,17.27
2022-12-06T16:52:11.601Z,19.17
2022-12-06T16:54:41.142Z,16.90
2022-12-06T16:57:09.960Z,16.87
2022-12-06T16:59:40.372Z,18.20
2022-12-06T17:02:18.197Z,18.13
2022-12-06T17:04:46.404Z,16.30
2022-12-06T17:07:14.580Z,16.70
2022-12-06T17:09:42.772Z,18.20
2022-12-06T17:12:13.119Z,16.33
2022-12-06T17:14:43.139Z,16.90
2022-12-06T17:17:14.458Z,18.53
2022-12-06T17:19:42.793Z,17.90
2022-12-06T17:22:11.057Z,16.73
2022-12-06T17:24:39.295Z,20.97
2022-12-06T17:27:09.020Z,19.10
2022-12-06T17:29:37.381Z,19.90
2022-12-06T17:32:07.417Z,20.20
2022-12-06T17:34:36.125Z,21.13
2022-12-06T17:37:04.802Z,18.33
2022-12-06T17:39:33.097Z,20.37
2022-12-06T17:42:18.925Z,16.60
2022-12-06T17:44:47.088Z,20.67
2022-12-06T17:47:16.592Z,20.73
2022-12-06T17:49:44.763Z,20.40
2022-12-06T17:52:13.527Z,19.73
2022-12-06T17:54:41.694Z,19.07
2022-12-06T17:57:15.321Z,19.67
2022-12-06T17:59:43.738Z,19.63
2022-12-06T18:02:15.774Z,19.73
2022-12-06T18:04:46.389Z,19.40
2022-12-06T18:07:15.151Z,17.13
2022-12-06T18:09:43.308Z,18.50
2022-12-06T18:12:12.225Z,17.73
2022-12-06T18:14:40.517Z,20.27
2022-12-06T18:17:08.735Z,19.20
2022-12-06T18:19:37.223Z,17.37
2022-12-06T18:22:06.719Z,17.53
2022-12-06T18:24:36.079Z,22.30
2022-12-06T18:27:04.973Z,18.27
2022-12-06T18:29:33.240Z,22.10
2022-12-06T18:32:01.523Z,21.33
2022-12-06T18:34:29.827Z,21.17
2022-12-06T18:36:57.971Z,22.13
2022-12-06T18:39:27.990Z,22.43
2022-12-06T18:41:56.728Z,21.10
2022-12-06T18:44:25.220Z,21.00
2022-12-06T18:46:53.485Z,27.17
2022-12-06T18:49:21.757Z,17.40
2022-12-06T18:51:49.937Z,26.63
2022-12-06T18:54:18.095Z,36.23
2022-12-06T18:56:47.619Z,25.30
2022-12-06T18:59:15.794Z,23.57
2022-12-06T19:01:44.332Z,22.93
2022-12-06T19:04:16.488Z,23.33
2022-12-06T19:06:45.744Z,27.63
2022-12-06T19:09:14.849Z,24.57
2022-12-06T19:11:45.624Z,22.57
2022-12-06T19:14:15.655Z,24.47
2022-12-06T19:16:45.064Z,21.90
2022-12-06T19:19:16.841Z,21.57
2022-12-06T19:21:45.629Z,24.63
2022-12-06T19:24:15.478Z,18.57
2022-12-06T19:26:43.696Z,23.10
2022-12-06T19:29:12.094Z,19.63
2022-12-06T19:31:41.668Z,22.40
2022-12-06T19:34:14.594Z,18.60
2022-12-06T19:36:42.747Z,18.30
2022-12-06T19:39:11.771Z,19.13
2022-12-06T19:41:53.846Z,19.13
2022-12-06T19:44:22.036Z,19.07
2022-12-06T19:46:51.527Z,18.93
2022-12-06T19:49:20.481Z,18.93
2022-12-06T19:51:49.541Z,22.77
2022-12-06T19:54:18.482Z,20.73
2022-12-06T19:56:46.803Z,24.30
2022-12-06T19:59:15.034Z,23.77
2022-12-06T20:01:43.975Z,23.00
2022-12-06T20:04:15.637Z,24.43
2022-12-06T20:06:44.010Z,23.90
2022-12-06T20:09:12.238Z,26.23
2022-12-06T20:11:59.041Z,23.83
2022-12-06T20:14:27.503Z,24.37
2022-12-06T20:16:55.957Z,25.60
2022-12-06T20:19:25.463Z,23.27
2022-12-06T20:21:53.816Z,23.10
2022-12-06T20:24:23.048Z,24.17
2022-12-06T20:26:52.246Z,21.60
2022-12-06T20:29:20.795Z,25.00
2022-12-06T20:31:49.363Z,20.97
2022-12-06T20:34:17.648Z,21.43
2022-12-06T20:36:47.256Z,21.83
2022-12-06T20:39:19.435Z,21.27
2022-12-06T20:41:48.028Z,23.37
2022-12-06T20:44:16.274Z,24.83
2022-12-06T20:46:44.541Z,21.73
2022-12-06T20:49:12.830Z,31.57
2022-12-06T20:51:41.056Z,22.83
2022-12-06T20:54:12.217Z,26.17
2022-12-06T20:56:42.330Z,23.07
2022-12-06T20:59:10.945Z,27.30
2022-12-06T21:01:39.944Z,24.03
2022-12-06T21:04:08.359Z,26.27
2022-12-06T21:06:36.531Z,26.37
2022-12-06T21:09:05.204Z,24.97
2022-12-06T21:11:34.764Z,26.73
2022-12-06T21:14:03.843Z,26.37
2022-12-06T21:16:32.818Z,31.93
2022-12-06T21:19:02.071Z,25.83
2022-12-06T21:21:32.219Z,28.83
2022-12-06T21:24:00.943Z,28.67
2022-12-06T21:26:29.303Z,30.43
2022-12-06T21:28:59.013Z,31.03
2022-12-06T21:31:28.359Z,29.83
2022-12-06T21:33:56.678Z,31.03
2022-12-06T21:36:25.125Z,27.33
2022-12-06T21:38:53.591Z,34.23
2022-12-06T21:41:22.233Z,34.90
2022-12-06T21:43:50.408Z,32.00
2022-12-06T21:46:21.145Z,29.40
2022-12-06T21:48:51.239Z,35.07
2022-12-06T21:51:19.442Z,34.07
2022-12-06T21:53:47.594Z,30.13
2022-12-06T21:56:16.840Z,34.37
2022-12-06T21:58:45.381Z,33.60
2022-12-06T22:01:14.642Z,35.17
2022-12-06T22:03:44.511Z,35.67
2022-12-06T22:06:13.754Z,30.87
2022-12-06T22:08:42.847Z,31.00
2022-12-06T22:11:11.648Z,36.47
2022-12-06T22:13:39.813Z,32.23
2022-12-06T22:16:09.183Z,34.50
2022-12-06T22:18:44.375Z,35.70
2022-12-06T22:21:16.671Z,41.30
2022-12-06T22:23:45.203Z,32.60
2022-12-06T22:26:14.991Z,40.43
2022-12-06T22:28:43.347Z,33.43
2022-12-06T22:31:12.593Z,35.63
2022-12-06T22:33:40.994Z,33.90
2022-12-06T22:36:09.925Z,38.90
2022-12-06T22:38:39.463Z,34.43
2022-12-06T22:41:08.053Z,32.63
2022-12-06T22:43:36.506Z,37.37
2022-12-06T22:46:05.570Z,33.27
2022-12-06T22:48:34.003Z,34.80
2022-12-06T22:51:12.119Z,35.53
2022-12-06T22:53:41.919Z,34.33
2022-12-06T22:56:10.484Z,32.77
2022-12-06T22:58:38.773Z,35.70
2022-12-06T23:01:16.033Z,37.23
2022-12-06T23:03:44.953Z,34.63
2022-12-06T23:06:13.411Z,38.03
2022-12-06T23:08:43.021Z,34.40
2022-12-06T23:11:12.930Z,37.97
2022-12-06T23:13:41.189Z,39.00
2022-12-06T23:16:12.073Z,37.10
2022-12-06T23:18:40.272Z,34.90
2022-12-06T23:21:09.523Z,38.00
2022-12-06T23:23:37.998Z,38.07
2022-12-06T23:26:08.515Z,35.90
2022-12-06T23:28:36.755Z,34.90
2022-12-06T23:31:05.641Z,37.00
2022-12-06T23:33:34.109Z,35.20
2022-12-06T23:36:03.062Z,39.63
2022-12-06T23:38:31.262Z,38.13
2022-12-06T23:41:02.667Z,39.67
2022-12-06T23:43:32.210Z,39.10
2022-12-06T23:46:06.936Z,38.87
2022-12-06T23:48:36.071Z,38.60
2022-12-06T23:51:05.194Z,39.93
2022-12-06T23:53:34.162Z,41.43
2022-12-06T23:56:03.141Z,41.20
2022-12-06T23:58:32.707Z,37.20
