createdAt,value
2019-02-16T00:00:47.065Z,0.00
2019-02-16T00:01:47.025Z,0.00
2019-02-16T00:02:47.036Z,0.00
2019-02-16T00:03:46.941Z,0.00
2019-02-16T00:04:47.083Z,0.00
2019-02-16T00:05:46.956Z,0.00
2019-02-16T00:06:46.975Z,0.00
2019-02-16T00:07:47.107Z,0.00
2019-02-16T00:08:46.991Z,0.00
2019-02-16T00:09:47.224Z,0.00
2019-02-16T00:10:47.031Z,0.00
2019-02-16T00:11:47.164Z,0.00
2019-02-16T00:12:47.052Z,0.00
2019-02-16T00:13:47.175Z,0.00
2019-02-16T00:14:47.290Z,0.00
2019-02-16T00:15:47.225Z,0.00
2019-02-16T00:16:47.228Z,0.00
2019-02-16T00:17:47.176Z,0.00
2019-02-16T00:18:47.134Z,0.00
2019-02-16T00:19:47.315Z,0.00
2019-02-16T00:20:47.278Z,0.00
2019-02-16T00:21:47.178Z,0.00
2019-02-16T00:22:47.197Z,0.00
2019-02-16T00:23:47.221Z,0.00
2019-02-16T00:24:47.482Z,0.00
2019-02-16T00:25:47.219Z,0.00
2019-02-16T00:26:47.372Z,0.00
2019-02-16T00:27:47.257Z,0.00
2019-02-16T00:28:47.387Z,0.00
2019-02-16T00:29:47.509Z,0.00
2019-02-16T00:30:47.294Z,0.00
2019-02-16T00:31:47.308Z,0.00
2019-02-16T00:32:47.448Z,0.00
2019-02-16T00:33:47.341Z,0.00
2019-02-16T00:34:47.453Z,0.00
2019-02-16T00:35:47.364Z,0.00
2019-02-16T00:36:47.369Z,0.00
2019-02-16T00:37:47.400Z,0.00
2019-02-16T00:38:47.414Z,0.00
2019-02-16T00:39:47.507Z,0.00
2019-02-16T00:40:47.498Z,0.00
2019-02-16T00:41:47.450Z,0.00
2019-02-16T00:42:47.462Z,0.00
2019-02-16T00:43:47.589Z,0.00
2019-02-16T00:44:47.600Z,0.00
2019-02-16T00:45:47.495Z,0.00
2019-02-16T00:46:47.644Z,0.00
2019-02-16T00:47:47.648Z,0.00
2019-02-16T00:48:47.670Z,0.00
2019-02-16T00:49:47.656Z,0.00
2019-02-16T00:50:47.568Z,0.00
2019-02-16T00:51:47.586Z,0.00
2019-02-16T00:52:47.720Z,0.00
2019-02-16T00:53:47.741Z,0.00
2019-02-16T00:54:48.078Z,0.00
2019-02-16T00:55:47.766Z,0.00
2019-02-16T00:56:47.655Z,0.00
2019-02-16T00:57:48.054Z,0.00
2019-02-16T00:58:48.057Z,0.00
2019-02-16T00:59:48.087Z,0.00
2019-02-16T01:00:48.087Z,0.00
2019-02-16T01:01:47.729Z,0.00
2019-02-16T01:02:47.864Z,0.00
2019-02-16T01:03:48.083Z,0.00
2019-02-16T01:04:47.767Z,0.00
2019-02-16T01:05:48.047Z,0.00
2019-02-16T01:06:48.071Z,0.00
2019-02-16T01:07:48.072Z,0.00
2019-02-16T01:08:48.058Z,0.00
2019-02-16T01:09:47.956Z,0.00
2019-02-16T01:10:48.082Z,0.00
2019-02-16T01:11:47.987Z,0.00
2019-02-16T01:12:47.876Z,0.00
2019-02-16T01:13:48.004Z,0.00
2019-02-16T01:14:48.076Z,0.00
2019-02-16T01:15:47.964Z,0.00
2019-02-16T01:16:48.117Z,0.00
2019-02-16T01:17:48.091Z,0.00
2019-02-16T01:18:47.961Z,0.00
2019-02-16T01:19:48.095Z,0.00
2019-02-16T01:20:48.198Z,0.00
2019-02-16T01:21:48.122Z,0.00
2019-02-16T01:22:48.132Z,0.00
2019-02-16T01:23:48.148Z,0.00
2019-02-16T01:24:48.164Z,0.00
2019-02-16T01:25:48.170Z,0.00
2019-02-16T01:26:48.195Z,0.00
2019-02-16T01:27:48.209Z,0.00
2019-02-16T01:28:48.216Z,0.00
2019-02-16T01:29:48.113Z,0.00
2019-02-16T01:30:48.236Z,0.00
2019-02-16T01:31:48.138Z,0.00
2019-02-16T01:32:48.292Z,0.00
2019-02-16T01:33:48.298Z,0.00
2019-02-16T01:34:48.306Z,0.00
2019-02-16T01:35:48.294Z,0.00
2019-02-16T01:36:48.335Z,0.00
2019-02-16T01:37:48.225Z,0.00
2019-02-16T01:38:48.365Z,0.00
2019-02-16T01:39:48.233Z,0.00
2019-02-16T01:40:48.538Z,0.00
2019-02-16T01:41:48.300Z,0.00
2019-02-16T01:42:48.421Z,0.00
2019-02-16T01:43:48.504Z,0.00
2019-02-16T01:44:48.335Z,0.00
2019-02-16T01:45:48.562Z,0.00
2019-02-16T01:46:48.366Z,0.00
2019-02-16T01:47:48.354Z,0.00
2019-02-16T01:48:48.378Z,0.00
2019-02-16T01:49:48.432Z,0.00
2019-02-16T01:50:48.667Z,0.00
2019-02-16T01:51:48.435Z,0.00
2019-02-16T01:52:48.455Z,0.00
2019-02-16T01:53:48.445Z,0.00
2019-02-16T01:54:48.573Z,0.00
2019-02-16T01:55:48.623Z,0.00
2019-02-16T01:56:48.501Z,0.00
2019-02-16T01:57:48.510Z,0.00
2019-02-16T01:58:48.629Z,0.00
2019-02-16T01:59:48.655Z,0.00
2019-02-16T02:00:48.656Z,0.00
2019-02-16T02:01:48.563Z,0.00
2019-02-16T02:02:48.577Z,0.00
2019-02-16T02:03:48.579Z,0.00
2019-02-16T02:04:48.602Z,0.00
2019-02-16T02:05:48.883Z,0.00
2019-02-16T02:06:48.624Z,0.00
2019-02-16T02:07:48.768Z,0.00
2019-02-16T02:08:48.664Z,0.00
2019-02-16T02:09:48.783Z,0.00
2019-02-16T02:10:48.963Z,0.00
2019-02-16T02:11:48.700Z,0.00
2019-02-16T02:12:48.741Z,0.00
2019-02-16T02:13:48.729Z,0.00
2019-02-16T02:14:48.749Z,0.00
2019-02-16T02:15:48.849Z,0.00
2019-02-16T02:16:48.776Z,0.00
2019-02-16T02:17:48.813Z,0.00
2019-02-16T02:18:48.789Z,0.00
2019-02-16T02:19:48.802Z,0.00
2019-02-16T02:20:48.970Z,0.00
2019-02-16T02:21:48.965Z,0.00
2019-02-16T02:22:48.845Z,0.00
2019-02-16T02:23:48.880Z,0.00
2019-02-16T02:24:48.993Z,0.00
2019-02-16T02:25:48.968Z,0.00
2019-02-16T02:26:49.037Z,0.00
2019-02-16T02:27:48.967Z,0.00
2019-02-16T02:28:49.051Z,0.00
2019-02-16T02:29:49.077Z,0.00
2019-02-16T02:30:49.129Z,0.00
2019-02-16T02:31:48.976Z,0.00
2019-02-16T02:32:48.998Z,0.00
2019-02-16T02:33:49.032Z,0.00
2019-02-16T02:34:49.014Z,0.00
2019-02-16T02:35:49.186Z,0.00
2019-02-16T02:36:49.163Z,0.00
2019-02-16T02:37:49.189Z,0.00
2019-02-16T02:38:49.086Z,0.00
2019-02-16T02:39:49.329Z,0.00
2019-02-16T02:40:49.193Z,0.00
2019-02-16T02:41:49.233Z,0.00
2019-02-16T02:42:49.135Z,0.00
2019-02-16T02:43:49.142Z,0.00
2019-02-16T02:44:49.281Z,0.00
2019-02-16T02:45:49.389Z,0.00
2019-02-16T02:46:49.187Z,0.00
2019-02-16T02:47:49.215Z,0.00
2019-02-16T02:48:49.220Z,0.00
2019-02-16T02:49:49.341Z,0.00
2019-02-16T02:50:49.515Z,0.00
2019-02-16T02:51:52.302Z,0.00
2019-02-16T02:52:49.399Z,0.00
2019-02-16T02:53:49.404Z,0.00
2019-02-16T02:54:49.302Z,0.00
2019-02-16T02:55:49.589Z,0.00
2019-02-16T02:56:49.623Z,0.00
2019-02-16T02:57:49.336Z,0.00
2019-02-16T02:58:49.358Z,0.00
2019-02-16T02:59:49.498Z,0.00
2019-02-16T03:00:49.596Z,0.00
2019-02-16T03:01:49.392Z,0.00
2019-02-16T03:02:49.548Z,0.00
2019-02-16T03:03:49.551Z,0.00
2019-02-16T03:04:49.565Z,0.00
2019-02-16T03:05:49.677Z,0.00
2019-02-16T03:06:49.465Z,0.00
2019-02-16T03:07:49.497Z,0.00
2019-02-16T03:08:49.625Z,0.00
2019-02-16T03:09:49.638Z,0.00
2019-02-16T03:10:49.754Z,0.00
2019-02-16T03:11:49.546Z,0.00
2019-02-16T03:12:49.682Z,0.00
2019-02-16T03:13:49.695Z,0.00
2019-02-16T03:14:49.576Z,0.00
2019-02-16T03:15:49.717Z,0.00
2019-02-16T03:16:49.606Z,0.00
2019-02-16T03:17:49.737Z,0.00
2019-02-16T03:18:49.636Z,0.00
2019-02-16T03:19:49.768Z,0.00
2019-02-16T03:20:49.820Z,0.00
2019-02-16T03:21:49.678Z,0.00
2019-02-16T03:22:49.699Z,0.00
2019-02-16T03:23:49.691Z,0.00
2019-02-16T03:24:49.726Z,0.00
2019-02-16T03:25:49.939Z,0.00
2019-02-16T03:26:49.881Z,0.00
2019-02-16T03:27:49.823Z,0.00
2019-02-16T03:28:49.778Z,0.00
2019-02-16T03:29:49.915Z,0.00
2019-02-16T03:30:49.811Z,0.00
2019-02-16T03:31:49.928Z,0.00
2019-02-16T03:32:49.882Z,0.00
2019-02-16T03:33:49.851Z,0.00
2019-02-16T03:34:49.985Z,0.00
2019-02-16T03:35:49.884Z,0.00
2019-02-16T03:36:50.072Z,0.00
2019-02-16T03:37:50.030Z,0.00
2019-02-16T03:38:50.035Z,0.00
2019-02-16T03:39:50.164Z,0.00
2019-02-16T03:40:49.954Z,0.00
2019-02-16T03:41:49.964Z,0.00
2019-02-16T03:42:49.993Z,0.00
2019-02-16T03:43:50.108Z,0.00
2019-02-16T03:44:50.177Z,0.00
2019-02-16T03:45:50.029Z,0.00
2019-02-16T03:46:50.091Z,0.00
2019-02-16T03:47:50.181Z,0.00
2019-02-16T03:48:50.183Z,0.00
2019-02-16T03:49:50.122Z,0.00
2019-02-16T03:50:50.102Z,0.00
2019-02-16T03:51:50.111Z,0.00
2019-02-16T03:52:50.252Z,0.00
2019-02-16T03:53:50.264Z,0.00
2019-02-16T03:54:50.375Z,0.00
2019-02-16T03:55:50.147Z,0.00
2019-02-16T03:56:50.306Z,0.00
2019-02-16T03:57:50.195Z,0.00
2019-02-16T03:58:50.203Z,0.00
2019-02-16T03:59:50.452Z,0.00
2019-02-16T04:00:50.360Z,0.00
2019-02-16T04:01:50.252Z,0.00
2019-02-16T04:02:50.270Z,0.00
2019-02-16T04:03:50.408Z,0.00
2019-02-16T04:04:50.382Z,0.00
2019-02-16T04:05:50.305Z,0.00
2019-02-16T04:06:50.446Z,0.00
2019-02-16T04:07:50.331Z,0.00
2019-02-16T04:08:50.461Z,0.00
2019-02-16T04:09:50.479Z,0.00
2019-02-16T04:10:50.640Z,0.00
2019-02-16T04:11:50.511Z,0.00
2019-02-16T04:12:50.406Z,0.00
2019-02-16T04:13:50.417Z,0.00
2019-02-16T04:14:50.559Z,0.00
2019-02-16T04:15:50.549Z,0.00
2019-02-16T04:16:50.461Z,0.00
2019-02-16T04:17:50.592Z,0.00
2019-02-16T04:18:50.484Z,0.00
2019-02-16T04:19:50.504Z,0.00
2019-02-16T04:20:50.749Z,0.00
2019-02-16T04:21:50.667Z,0.00
2019-02-16T04:22:50.560Z,0.00
2019-02-16T04:23:50.561Z,0.00
2019-02-16T04:24:50.576Z,0.00
2019-02-16T04:25:50.806Z,0.00
2019-02-16T04:26:50.726Z,0.00
2019-02-16T04:27:50.745Z,0.00
2019-02-16T04:28:50.637Z,0.00
2019-02-16T04:29:50.645Z,0.00
2019-02-16T04:30:50.829Z,0.00
2019-02-16T04:31:50.807Z,0.00
2019-02-16T04:32:50.692Z,0.00
2019-02-16T04:33:50.719Z,0.00
2019-02-16T04:34:50.837Z,0.00
2019-02-16T04:35:50.832Z,0.00
2019-02-16T04:36:50.875Z,0.00
2019-02-16T04:37:50.890Z,0.00
2019-02-16T04:38:50.905Z,0.00
2019-02-16T04:39:50.911Z,0.00
2019-02-16T04:40:51.039Z,0.00
2019-02-16T04:41:50.820Z,0.00
2019-02-16T04:42:50.837Z,0.00
2019-02-16T04:43:50.858Z,0.00
2019-02-16T04:44:50.981Z,0.00
2019-02-16T04:45:50.982Z,0.00
2019-02-16T04:46:50.895Z,0.00
2019-02-16T04:47:51.019Z,0.00
2019-02-16T04:48:50.922Z,0.00
2019-02-16T04:49:51.064Z,0.00
2019-02-16T04:50:51.097Z,0.00
2019-02-16T04:51:51.078Z,0.00
2019-02-16T04:52:51.020Z,0.00
2019-02-16T04:53:50.995Z,0.00
2019-02-16T04:54:51.007Z,0.00
2019-02-16T04:55:51.301Z,0.00
2019-02-16T04:56:51.171Z,0.00
2019-02-16T04:57:51.061Z,0.00
2019-02-16T04:58:51.076Z,0.00
2019-02-16T04:59:51.206Z,0.00
2019-02-16T05:00:51.322Z,0.00
2019-02-16T05:01:51.232Z,0.00
2019-02-16T05:02:51.260Z,0.00
2019-02-16T05:03:51.158Z,0.00
2019-02-16T05:04:51.269Z,0.00
2019-02-16T05:05:51.274Z,0.00
2019-02-16T05:06:51.175Z,0.00
2019-02-16T05:07:51.227Z,0.00
2019-02-16T05:08:51.326Z,0.00
2019-02-16T05:09:51.242Z,0.00
2019-02-16T05:10:51.505Z,0.00
2019-02-16T05:11:51.249Z,0.00
2019-02-16T05:12:51.275Z,0.00
2019-02-16T05:13:51.281Z,0.00
2019-02-16T05:14:51.293Z,0.00
2019-02-16T05:15:51.536Z,0.00
2019-02-16T05:16:51.439Z,0.00
2019-02-16T05:17:51.339Z,0.00
2019-02-16T05:18:51.365Z,0.00
2019-02-16T05:19:51.366Z,0.00
2019-02-16T05:20:51.380Z,0.00
2019-02-16T05:21:51.663Z,0.00
2019-02-16T05:22:51.408Z,0.00
2019-02-16T05:23:51.436Z,0.00
2019-02-16T05:24:51.437Z,0.00
2019-02-16T05:25:51.576Z,0.00
2019-02-16T05:26:51.589Z,0.00
2019-02-16T05:27:51.602Z,0.00
2019-02-16T05:28:51.627Z,0.00
2019-02-16T05:29:51.518Z,0.00
2019-02-16T05:30:51.532Z,0.00
2019-02-16T05:31:51.718Z,0.00
2019-02-16T05:32:51.672Z,0.00
2019-02-16T05:33:51.577Z,0.00
2019-02-16T05:34:51.699Z,0.00
2019-02-16T05:35:51.598Z,0.00
2019-02-16T05:36:51.718Z,0.00
2019-02-16T05:37:51.639Z,0.00
2019-02-16T05:38:51.624Z,0.00
2019-02-16T05:39:51.783Z,0.00
2019-02-16T05:40:51.794Z,0.00
2019-02-16T05:41:51.785Z,0.00
2019-02-16T05:42:51.701Z,0.00
2019-02-16T05:43:51.714Z,0.00
2019-02-16T05:44:51.726Z,0.00
2019-02-16T05:45:51.865Z,0.00
2019-02-16T05:46:51.875Z,0.00
2019-02-16T05:47:51.903Z,0.00
2019-02-16T05:48:51.833Z,0.00
2019-02-16T05:49:51.926Z,0.00
2019-02-16T05:50:51.940Z,0.00
2019-02-16T05:51:52.046Z,0.00
2019-02-16T05:52:54.424Z,0.00
2019-02-16T05:53:51.868Z,0.00
2019-02-16T05:54:51.998Z,0.00
2019-02-16T05:55:52.001Z,0.00
2019-02-16T05:56:52.124Z,0.00
2019-02-16T05:57:51.918Z,0.00
2019-02-16T05:58:51.935Z,0.00
2019-02-16T05:59:51.949Z,0.00
2019-02-16T06:00:52.087Z,0.00
2019-02-16T06:01:54.250Z,0.00
2019-02-16T06:02:51.991Z,0.00
2019-02-16T06:03:51.998Z,0.00
2019-02-16T06:04:52.020Z,0.00
2019-02-16T06:05:52.150Z,0.00
2019-02-16T06:06:52.167Z,0.00
2019-02-16T06:07:52.067Z,0.00
2019-02-16T06:08:52.189Z,0.00
2019-02-16T06:09:52.201Z,0.00
2019-02-16T06:10:52.221Z,0.00
2019-02-16T06:11:52.385Z,0.00
2019-02-16T06:12:52.138Z,0.00
2019-02-16T06:13:52.144Z,0.00
2019-02-16T06:14:52.163Z,0.00
2019-02-16T06:15:52.305Z,0.00
2019-02-16T06:16:52.404Z,0.00
2019-02-16T06:17:52.331Z,0.00
2019-02-16T06:18:52.268Z,0.00
2019-02-16T06:19:52.230Z,0.00
2019-02-16T06:20:52.282Z,0.00
2019-02-16T06:21:52.541Z,0.00
2019-02-16T06:22:52.400Z,0.00
2019-02-16T06:23:52.296Z,0.00
2019-02-16T06:24:52.302Z,0.00
2019-02-16T06:25:52.325Z,0.00
2019-02-16T06:26:52.493Z,0.00
2019-02-16T06:27:52.471Z,0.00
2019-02-16T06:28:52.361Z,0.00
2019-02-16T06:29:52.404Z,0.00
2019-02-16T06:30:52.404Z,0.00
2019-02-16T06:31:52.629Z,0.00
2019-02-16T06:32:52.416Z,0.00
2019-02-16T06:33:52.439Z,0.00
2019-02-16T06:34:52.448Z,0.00
2019-02-16T06:35:52.581Z,0.00
2019-02-16T06:36:52.544Z,0.00
2019-02-16T06:37:52.504Z,0.00
2019-02-16T06:38:52.519Z,0.00
2019-02-16T06:39:52.638Z,0.00
2019-02-16T06:40:52.536Z,0.00
2019-02-16T06:41:52.649Z,0.00
2019-02-16T06:42:52.563Z,0.00
2019-02-16T06:43:52.585Z,0.00
2019-02-16T06:44:52.712Z,0.00
2019-02-16T06:45:52.736Z,0.00
2019-02-16T06:46:52.838Z,0.00
2019-02-16T06:47:52.764Z,0.00
2019-02-16T06:48:52.659Z,0.00
2019-02-16T06:49:52.795Z,0.00
2019-02-16T06:50:52.798Z,0.00
2019-02-16T06:51:52.922Z,0.00
2019-02-16T06:52:52.834Z,0.00
2019-02-16T06:53:52.727Z,0.00
2019-02-16T06:54:52.868Z,0.00
2019-02-16T06:55:52.775Z,0.00
2019-02-16T06:56:52.863Z,0.00
2019-02-16T06:57:52.903Z,0.00
2019-02-16T06:58:52.910Z,0.00
2019-02-16T06:59:52.819Z,0.00
2019-02-16T07:00:52.955Z,0.00
2019-02-16T07:01:53.061Z,0.00
2019-02-16T07:02:52.983Z,0.00
2019-02-16T07:03:52.993Z,0.00
2019-02-16T07:04:52.999Z,0.00
2019-02-16T07:05:53.013Z,0.00
2019-02-16T07:06:53.177Z,0.00
2019-02-16T07:07:53.038Z,0.00
2019-02-16T07:08:52.942Z,0.00
2019-02-16T07:09:52.963Z,0.00
2019-02-16T07:10:53.094Z,0.00
2019-02-16T07:11:53.251Z,0.00
2019-02-16T07:12:53.120Z,0.00
2019-02-16T07:13:53.126Z,0.00
2019-02-16T07:14:53.156Z,0.00
2019-02-16T07:15:53.051Z,0.00
2019-02-16T07:16:53.106Z,0.00
2019-02-16T07:17:53.189Z,0.00
2019-02-16T07:18:53.083Z,0.00
2019-02-16T07:19:53.087Z,0.00
2019-02-16T07:21:53.116Z,0.00
2019-02-16T07:22:53.152Z,0.00
2019-02-16T07:23:53.130Z,0.00
2019-02-16T07:24:53.296Z,0.00
2019-02-16T07:25:53.291Z,0.00
2019-02-16T07:26:53.206Z,0.00
2019-02-16T07:27:53.207Z,0.00
2019-02-16T07:28:53.342Z,0.00
2019-02-16T07:29:53.247Z,0.00
2019-02-16T07:30:53.416Z,0.00
2019-02-16T07:31:53.265Z,0.00
2019-02-16T07:32:53.304Z,0.00
2019-02-16T07:33:53.314Z,0.00
2019-02-16T07:34:53.319Z,0.00
2019-02-16T07:35:53.590Z,0.00
2019-02-16T07:36:53.466Z,0.00
2019-02-16T07:37:53.478Z,0.00
2019-02-16T07:38:53.390Z,0.00
2019-02-16T07:39:53.506Z,0.00
2019-02-16T07:40:53.662Z,0.00
2019-02-16T07:41:53.419Z,0.00
2019-02-16T07:42:53.551Z,0.00
2019-02-16T07:43:53.556Z,0.00
2019-02-16T07:44:53.452Z,0.00
2019-02-16T07:45:53.619Z,0.00
2019-02-16T07:46:53.608Z,0.00
2019-02-16T07:47:53.607Z,0.00
2019-02-16T07:48:53.547Z,0.00
2019-02-16T07:49:53.523Z,0.00
2019-02-16T07:50:53.681Z,0.00
2019-02-16T07:51:53.673Z,0.00
2019-02-16T07:52:53.687Z,0.00
2019-02-16T07:53:53.692Z,0.00
2019-02-16T07:54:53.703Z,0.00
2019-02-16T07:55:53.881Z,0.00
2019-02-16T07:56:53.625Z,0.00
2019-02-16T07:57:53.634Z,0.00
2019-02-16T07:58:53.759Z,0.00
2019-02-16T07:59:53.659Z,0.00
2019-02-16T08:00:53.670Z,0.00
2019-02-16T08:01:53.796Z,0.00
2019-02-16T08:02:53.822Z,0.00
2019-02-16T08:03:53.713Z,0.00
2019-02-16T08:04:53.733Z,0.00
2019-02-16T08:05:53.757Z,0.00
2019-02-16T08:06:53.872Z,0.00
2019-02-16T08:07:53.778Z,0.00
2019-02-16T08:08:53.776Z,0.00
2019-02-16T08:09:53.926Z,0.00
2019-02-16T08:10:53.812Z,0.00
2019-02-16T08:11:53.983Z,0.00
2019-02-16T08:12:53.958Z,0.00
2019-02-16T08:13:53.987Z,0.00
2019-02-16T08:14:53.879Z,0.00
2019-02-16T08:15:53.888Z,0.00
2019-02-16T08:16:54.227Z,0.00
2019-02-16T08:17:53.924Z,0.00
2019-02-16T08:18:53.943Z,0.00
2019-02-16T08:19:53.940Z,0.00
2019-02-16T08:20:54.084Z,0.00
2019-02-16T08:21:54.116Z,0.00
2019-02-16T08:22:53.992Z,0.00
2019-02-16T08:23:54.001Z,0.00
2019-02-16T08:24:54.008Z,0.00
2019-02-16T08:25:54.144Z,0.00
2019-02-16T08:26:54.148Z,0.00
2019-02-16T08:27:54.177Z,0.00
2019-02-16T08:28:54.090Z,0.00
2019-02-16T08:29:54.196Z,0.00
2019-02-16T08:30:54.212Z,0.00
2019-02-16T08:31:54.335Z,0.00
2019-02-16T08:32:54.248Z,0.00
2019-02-16T08:33:54.134Z,0.00
2019-02-16T08:34:54.145Z,0.00
2019-02-16T08:35:54.176Z,0.00
2019-02-16T08:36:54.395Z,0.00
2019-02-16T08:37:54.198Z,0.00
2019-02-16T08:38:54.325Z,0.00
2019-02-16T08:39:54.221Z,0.00
2019-02-16T08:40:54.287Z,0.00
2019-02-16T08:41:54.375Z,4.00
2019-02-16T08:42:54.477Z,4.00
2019-02-16T08:43:54.278Z,4.00
2019-02-16T08:44:54.308Z,4.00
2019-02-16T08:45:54.431Z,4.00
2019-02-16T08:46:54.316Z,4.00
2019-02-16T08:47:54.549Z,4.00
2019-02-16T08:48:54.475Z,8.00
2019-02-16T08:49:54.377Z,8.00
2019-02-16T08:50:54.392Z,12.00
2019-02-16T08:51:54.395Z,12.00
2019-02-16T08:52:54.620Z,12.00
2019-02-16T08:53:54.426Z,12.00
2019-02-16T08:54:54.429Z,16.00
2019-02-16T08:55:54.568Z,16.00
2019-02-16T08:56:54.463Z,20.00
2019-02-16T08:57:54.566Z,24.00
2019-02-16T08:58:54.490Z,28.00
2019-02-16T08:59:54.622Z,28.00
2019-02-16T09:00:54.643Z,32.00
2019-02-16T09:01:54.603Z,32.00
2019-02-16T09:02:54.664Z,36.00
2019-02-16T09:03:54.652Z,40.00
2019-02-16T09:04:54.572Z,48.00
2019-02-16T09:05:54.700Z,60.00
2019-02-16T09:06:54.613Z,64.00
2019-02-16T09:07:54.625Z,72.00
2019-02-16T09:08:54.738Z,84.00
2019-02-16T09:09:54.643Z,84.00
2019-02-16T09:10:54.783Z,88.00
2019-02-16T09:11:54.792Z,92.00
2019-02-16T09:12:54.797Z,104.00
2019-02-16T09:13:54.973Z,112.00
2019-02-16T09:14:54.743Z,120.00
2019-02-16T09:15:54.849Z,140.00
2019-02-16T09:16:54.862Z,152.00
2019-02-16T09:17:54.878Z,156.00
2019-02-16T09:18:54.989Z,156.00
2019-02-16T09:19:54.903Z,152.00
2019-02-16T09:20:54.918Z,168.00
2019-02-16T09:21:54.808Z,188.00
2019-02-16T09:22:54.824Z,220.00
2019-02-16T09:23:59.035Z,252.00
2019-02-16T09:24:54.836Z,280.00
2019-02-16T09:25:54.880Z,292.00
2019-02-16T09:26:54.878Z,280.00
2019-02-16T09:27:54.907Z,264.00
2019-02-16T09:28:55.055Z,260.00
2019-02-16T09:29:55.031Z,280.00
2019-02-16T09:30:54.927Z,320.00
2019-02-16T09:31:54.947Z,372.00
2019-02-16T09:32:54.955Z,416.00
2019-02-16T09:33:55.139Z,420.00
2019-02-16T09:34:54.987Z,396.00
2019-02-16T09:35:54.997Z,376.00
2019-02-16T09:36:55.128Z,384.00
2019-02-16T09:37:55.140Z,424.00
2019-02-16T09:38:55.209Z,500.00
2019-02-16T09:39:55.171Z,568.00
2019-02-16T09:40:55.247Z,616.00
2019-02-16T09:41:55.080Z,632.00
2019-02-16T09:42:55.213Z,636.00
2019-02-16T09:43:55.235Z,628.00
2019-02-16T09:44:55.147Z,616.00
2019-02-16T09:45:55.184Z,644.00
2019-02-16T09:46:55.271Z,648.00
2019-02-16T09:47:55.297Z,620.00
2019-02-16T09:48:55.179Z,588.00
2019-02-16T09:49:55.199Z,532.00
2019-02-16T09:50:55.435Z,472.00
2019-02-16T09:51:55.218Z,412.00
2019-02-16T09:52:55.237Z,364.00
2019-02-16T09:53:55.367Z,356.00
2019-02-16T09:54:55.382Z,376.00
2019-02-16T09:55:55.377Z,408.00
2019-02-16T09:56:55.290Z,408.00
2019-02-16T09:57:55.313Z,404.00
2019-02-16T09:58:55.329Z,424.00
2019-02-16T09:59:55.453Z,432.00
2019-02-16T10:00:55.561Z,436.00
2019-02-16T10:01:55.366Z,464.00
2019-02-16T10:02:55.384Z,524.00
2019-02-16T10:03:55.382Z,528.00
2019-02-16T10:04:55.465Z,512.00
2019-02-16T10:05:55.519Z,516.00
2019-02-16T10:06:55.455Z,552.00
2019-02-16T10:07:55.573Z,596.00
2019-02-16T10:08:55.588Z,660.00
2019-02-16T10:09:55.475Z,716.00
2019-02-16T10:10:55.715Z,792.00
2019-02-16T10:11:55.639Z,856.00
2019-02-16T10:12:55.641Z,908.00
2019-02-16T10:13:55.545Z,940.00
2019-02-16T10:14:55.663Z,984.00
2019-02-16T10:15:55.738Z,1052.00
2019-02-16T10:16:55.575Z,1112.00
2019-02-16T10:17:55.815Z,1156.00
2019-02-16T10:18:55.596Z,1192.00
2019-02-16T10:19:55.634Z,1240.00
2019-02-16T10:20:55.754Z,1260.00
2019-02-16T10:21:55.773Z,1308.00
2019-02-16T10:22:55.773Z,1316.00
2019-02-16T10:23:55.806Z,1348.00
2019-02-16T10:24:55.690Z,1440.00
2019-02-16T10:25:55.820Z,1516.00
2019-02-16T10:26:55.718Z,1564.00
2019-02-16T10:27:56.014Z,1612.00
2019-02-16T10:28:55.874Z,1648.00
2019-02-16T10:29:55.879Z,1656.00
2019-02-16T10:30:55.910Z,1708.00
2019-02-16T10:31:55.810Z,1756.00
2019-02-16T10:32:55.907Z,1764.00
2019-02-16T10:33:55.830Z,1772.00
2019-02-16T10:34:55.877Z,1816.00
2019-02-16T10:35:55.984Z,1824.00
2019-02-16T10:36:55.993Z,1844.00
2019-02-16T10:37:56.103Z,1840.00
2019-02-16T10:38:56.628Z,1772.00
2019-02-16T10:39:55.949Z,1816.00
2019-02-16T10:40:56.037Z,1860.00
2019-02-16T10:41:55.939Z,1932.00
2019-02-16T10:42:56.177Z,1940.00
2019-02-16T10:43:56.003Z,1888.00
2019-02-16T10:44:56.093Z,1856.00
2019-02-16T10:45:55.989Z,1812.00
2019-02-16T10:46:56.125Z,1852.00
2019-02-16T10:47:56.070Z,1932.00
2019-02-16T10:48:56.049Z,2048.00
2019-02-16T10:49:56.052Z,2128.00
2019-02-16T10:50:56.073Z,2128.00
2019-02-16T10:51:56.355Z,2100.00
2019-02-16T10:52:56.224Z,2072.00
2019-02-16T10:53:56.223Z,2176.00
2019-02-16T10:54:56.253Z,2384.00
2019-02-16T10:55:56.153Z,2552.00
2019-02-16T10:56:56.226Z,2776.00
2019-02-16T10:57:56.151Z,2800.00
2019-02-16T10:58:56.175Z,2872.00
2019-02-16T10:59:56.191Z,2752.00
2019-02-16T11:00:56.210Z,2700.00
2019-02-16T11:01:56.286Z,2668.00
2019-02-16T11:02:56.367Z,2732.00
2019-02-16T11:03:56.374Z,2932.00
2019-02-16T11:04:56.905Z,3132.00
2019-02-16T11:05:56.412Z,3152.00
2019-02-16T11:06:56.423Z,2928.00
2019-02-16T11:07:56.444Z,2640.00
2019-02-16T11:08:56.447Z,2520.00
2019-02-16T11:09:56.336Z,2572.00
2019-02-16T11:10:56.339Z,2840.00
2019-02-16T11:11:56.378Z,2992.00
2019-02-16T11:12:56.616Z,2756.00
2019-02-16T11:13:56.406Z,2528.00
2019-02-16T11:14:56.534Z,2412.00
2019-02-16T11:15:56.428Z,2452.00
2019-02-16T11:16:56.575Z,2748.00
2019-02-16T11:17:56.624Z,3028.00
2019-02-16T11:18:56.605Z,3236.00
2019-02-16T11:19:56.620Z,2920.00
2019-02-16T11:20:56.506Z,2608.00
2019-02-16T11:21:56.636Z,2252.00
2019-02-16T11:22:56.606Z,2176.00
2019-02-16T11:23:56.677Z,2452.00
2019-02-16T11:24:56.558Z,2992.00
2019-02-16T11:25:56.692Z,3504.00
2019-02-16T11:26:56.599Z,3892.00
2019-02-16T11:27:56.721Z,4128.00
2019-02-16T11:28:56.739Z,4012.00
2019-02-16T11:29:56.643Z,3524.00
2019-02-16T11:30:56.769Z,3760.00
2019-02-16T11:31:56.797Z,4492.00
2019-02-16T11:32:56.782Z,5012.00
2019-02-16T11:33:56.715Z,5344.00
2019-02-16T11:34:56.714Z,5492.00
2019-02-16T11:35:56.770Z,5132.00
2019-02-16T11:36:56.857Z,4908.00
2019-02-16T11:37:56.852Z,4764.00
2019-02-16T11:38:56.768Z,4224.00
2019-02-16T11:39:56.914Z,3472.00
2019-02-16T11:40:56.921Z,3200.00
2019-02-16T11:41:56.942Z,3644.00
2019-02-16T11:42:56.897Z,3904.00
2019-02-16T11:43:56.844Z,3832.00
2019-02-16T11:44:56.987Z,3456.00
2019-02-16T11:45:56.873Z,3372.00
2019-02-16T11:46:57.022Z,3728.00
2019-02-16T11:47:57.180Z,4208.00
2019-02-16T11:48:57.051Z,4688.00
2019-02-16T11:49:56.950Z,4972.00
2019-02-16T11:50:56.972Z,4988.00
2019-02-16T11:51:57.083Z,4548.00
2019-02-16T11:52:57.137Z,4284.00
2019-02-16T11:53:57.007Z,4512.00
2019-02-16T11:54:57.144Z,4964.00
2019-02-16T11:55:57.148Z,5464.00
2019-02-16T11:56:57.043Z,5512.00
2019-02-16T11:57:57.103Z,5264.00
2019-02-16T11:58:57.073Z,4788.00
2019-02-16T11:59:57.085Z,4652.00
2019-02-16T12:00:57.097Z,4708.00
2019-02-16T12:01:57.246Z,4932.00
2019-02-16T12:02:57.311Z,5428.00
2019-02-16T12:03:57.300Z,5772.00
2019-02-16T12:04:57.167Z,5808.00
2019-02-16T12:05:57.297Z,5684.00
2019-02-16T12:06:57.306Z,5192.00
2019-02-16T12:07:57.333Z,5464.00
2019-02-16T12:08:57.371Z,6260.00
2019-02-16T12:09:57.247Z,6840.00
2019-02-16T12:10:57.368Z,7332.00
2019-02-16T12:11:57.397Z,7680.00
2019-02-16T12:12:57.294Z,7236.00
2019-02-16T12:13:57.475Z,6444.00
2019-02-16T12:14:57.312Z,5568.00
2019-02-16T12:15:57.351Z,5184.00
2019-02-16T12:16:57.462Z,5372.00
2019-02-16T12:17:57.380Z,5740.00
2019-02-16T12:18:57.453Z,6220.00
2019-02-16T12:19:57.509Z,6860.00
2019-02-16T12:20:57.412Z,7276.00
2019-02-16T12:21:57.443Z,7460.00
2019-02-16T12:22:57.451Z,7188.00
2019-02-16T12:23:57.674Z,6876.00
2019-02-16T12:25:05.452Z,6336.00
2019-02-16T12:25:57.498Z,5388.00
2019-02-16T12:26:57.507Z,5060.00
2019-02-16T12:27:57.519Z,5116.00
2019-02-16T12:28:57.687Z,5080.00
2019-02-16T12:29:57.560Z,4840.00
2019-02-16T12:30:57.573Z,4720.00
2019-02-16T12:31:57.713Z,5464.00
2019-02-16T12:32:57.723Z,6828.00
2019-02-16T12:33:57.890Z,8248.00
2019-02-16T12:34:57.650Z,9680.00
2019-02-16T12:35:57.649Z,11468.00
2019-02-16T12:36:57.781Z,14004.00
2019-02-16T12:37:57.802Z,16508.00
2019-02-16T12:39:04.627Z,17216.00
2019-02-16T12:39:57.930Z,19008.00
2019-02-16T12:40:57.731Z,22240.00
2019-02-16T12:41:57.870Z,22688.00
2019-02-16T12:42:57.890Z,21696.00
2019-02-16T12:43:57.901Z,23712.00
2019-02-16T12:44:58.058Z,24576.00
2019-02-16T12:45:57.928Z,20928.00
2019-02-16T12:46:57.957Z,18944.00
2019-02-16T12:47:57.975Z,19040.00
2019-02-16T12:48:57.987Z,19488.00
2019-02-16T12:49:58.094Z,18624.00
2019-02-16T12:50:59.495Z,20800.00
2019-02-16T12:51:57.919Z,20384.00
2019-02-16T12:52:58.059Z,16980.00
2019-02-16T12:53:58.067Z,17472.00
2019-02-16T12:54:58.240Z,19520.00
2019-02-16T12:55:58.115Z,27552.00
2019-02-16T12:56:58.134Z,28640.00
2019-02-16T12:57:58.155Z,26528.00