createdAt,value
2017-12-03T00:01:47.740Z,67.55
2017-12-03T00:04:15.290Z,78.53
2017-12-03T00:06:42.832Z,72.53
2017-12-03T00:09:10.311Z,77.20
2017-12-03T00:11:37.766Z,59.03
2017-12-03T00:14:05.223Z,68.20
2017-12-03T00:16:32.699Z,68.85
2017-12-03T00:19:00.153Z,61.58
2017-12-03T00:21:28.387Z,63.45
2017-12-03T00:23:55.942Z,65.62
2017-12-03T00:26:23.403Z,65.28
2017-12-03T00:28:51.652Z,60.97
2017-12-03T00:31:19.921Z,70.87
2017-12-03T00:33:48.163Z,66.70
2017-12-03T00:36:15.729Z,60.75
2017-12-03T00:38:44.076Z,66.82
2017-12-03T00:41:12.320Z,64.30
2017-12-03T00:43:39.868Z,64.53
2017-12-03T00:46:07.424Z,61.20
2017-12-03T00:48:35.656Z,63.72
2017-12-03T00:51:03.164Z,69.87
2017-12-03T00:53:30.619Z,66.90
2017-12-03T00:55:58.107Z,59.85
2017-12-03T00:58:26.527Z,73.22
2017-12-03T01:00:53.999Z,60.85
2017-12-03T01:03:21.470Z,58.97
2017-12-03T01:05:48.927Z,64.00
2017-12-03T01:08:17.906Z,70.75
2017-12-03T01:10:45.373Z,64.53
2017-12-03T01:13:13.604Z,71.85
2017-12-03T01:15:41.072Z,71.85
2017-12-03T01:18:09.516Z,64.28
2017-12-03T01:20:36.985Z,61.67
2017-12-03T01:23:04.504Z,73.03
2017-12-03T01:25:32.012Z,77.15
2017-12-03T01:27:59.472Z,69.47
2017-12-03T01:30:27.027Z,63.35
2017-12-03T01:32:54.497Z,91.57
2017-12-03T01:35:22.021Z,83.15
2017-12-03T01:37:50.259Z,81.20
2017-12-03T01:40:17.819Z,71.20
2017-12-03T01:42:45.296Z,76.30
2017-12-03T01:45:12.765Z,70.78
2017-12-03T01:47:40.513Z,53.83
2017-12-03T01:50:07.980Z,76.57
2017-12-03T01:52:35.535Z,82.03
2017-12-03T01:55:03.012Z,71.80
2017-12-03T01:57:30.476Z,60.55
2017-12-03T01:59:57.968Z,71.53
2017-12-03T02:02:26.291Z,74.03
2017-12-03T02:04:53.704Z,66.25
2017-12-03T02:07:21.159Z,62.75
2017-12-03T02:09:48.628Z,74.32
2017-12-03T02:12:16.188Z,71.62
2017-12-03T02:14:43.656Z,62.65
2017-12-03T02:17:11.176Z,63.13
2017-12-03T02:19:39.436Z,78.35
2017-12-03T02:22:07.667Z,59.50
2017-12-03T02:24:35.136Z,72.10
2017-12-03T02:27:02.623Z,61.55
2017-12-03T02:29:30.130Z,65.70
2017-12-03T02:31:58.356Z,63.42
2017-12-03T02:34:25.832Z,59.05
2017-12-03T02:36:54.064Z,59.92
2017-12-03T02:39:21.543Z,70.95
2017-12-03T02:41:49.765Z,58.25
2017-12-03T02:44:17.240Z,72.53
2017-12-03T02:46:45.472Z,65.95
2017-12-03T02:49:13.972Z,55.00
2017-12-03T02:51:42.217Z,62.00
2017-12-03T02:54:10.432Z,56.28
2017-12-03T02:56:37.945Z,56.35
2017-12-03T02:59:05.392Z,60.03
2017-12-03T03:01:32.905Z,60.22
2017-12-03T03:04:00.404Z,61.65
2017-12-03T03:06:27.892Z,53.60
2017-12-03T03:08:56.127Z,63.63
2017-12-03T03:11:23.688Z,72.00
2017-12-03T03:13:51.944Z,81.03
2017-12-03T03:16:19.408Z,58.97
2017-12-03T03:18:46.936Z,71.53
2017-12-03T03:21:15.188Z,58.65
2017-12-03T03:23:42.733Z,70.68
2017-12-03T03:26:10.192Z,65.53
2017-12-03T03:28:38.736Z,67.10
2017-12-03T03:31:06.293Z,67.43
2017-12-03T03:33:34.548Z,64.93
2017-12-03T03:36:02.096Z,57.58
2017-12-03T03:38:30.336Z,63.35
2017-12-03T03:40:57.807Z,64.45
2017-12-03T03:43:26.063Z,64.00
2017-12-03T03:45:54.276Z,57.03
2017-12-03T03:48:21.760Z,61.63
2017-12-03T03:50:49.208Z,69.43
2017-12-03T03:53:17.456Z,72.32
2017-12-03T03:55:44.904Z,64.15
2017-12-03T03:58:13.124Z,70.82
2017-12-03T04:00:40.700Z,72.03
2017-12-03T04:03:08.920Z,65.12
2017-12-03T04:05:36.399Z,70.32
2017-12-03T04:08:03.883Z,69.07
2017-12-03T04:10:31.389Z,67.47
2017-12-03T04:12:59.611Z,65.97
2017-12-03T04:15:27.189Z,58.55
2017-12-03T04:17:54.644Z,61.53
2017-12-03T04:20:22.883Z,82.45
2017-12-03T04:22:50.348Z,72.53
2017-12-03T04:25:18.589Z,58.38
2017-12-03T04:27:46.064Z,68.28
2017-12-03T04:30:13.528Z,58.65
2017-12-03T04:32:41.612Z,49.28
2017-12-03T04:35:09.122Z,65.30
2017-12-03T04:37:36.575Z,73.60
2017-12-03T04:40:04.056Z,65.32
2017-12-03T04:42:31.518Z,60.22
2017-12-03T04:44:59.733Z,57.53
2017-12-03T04:47:27.220Z,45.65
2017-12-03T04:49:55.445Z,63.80
2017-12-03T04:52:23.003Z,52.08
2017-12-03T04:54:51.268Z,54.33
2017-12-03T04:57:19.493Z,58.20
2017-12-03T04:59:46.996Z,58.90
2017-12-03T05:02:14.457Z,59.25
2017-12-03T05:04:41.912Z,67.68
2017-12-03T05:07:09.396Z,55.45
2017-12-03T05:09:37.642Z,66.37
2017-12-03T05:12:05.907Z,49.95
2017-12-03T05:14:33.456Z,55.03
2017-12-03T05:17:01.695Z,56.35
2017-12-03T05:19:29.156Z,51.95
2017-12-03T05:21:56.692Z,60.05
2017-12-03T05:24:24.238Z,58.30
2017-12-03T05:26:51.788Z,59.60
2017-12-03T05:29:20.101Z,57.35
2017-12-03T05:31:47.572Z,57.25
2017-12-03T05:34:15.127Z,66.28
2017-12-03T05:36:42.588Z,58.70
2017-12-03T05:39:10.821Z,43.22
2017-12-03T05:41:38.384Z,57.80
2017-12-03T05:44:06.641Z,62.13
2017-12-03T05:46:34.100Z,59.22
2017-12-03T05:49:02.325Z,60.28
2017-12-03T05:51:29.803Z,55.40
2017-12-03T05:53:57.434Z,59.53
2017-12-03T05:56:25.704Z,58.60
2017-12-03T05:58:54.210Z,69.07
2017-12-03T06:01:21.700Z,58.95
2017-12-03T06:03:49.961Z,56.45
2017-12-03T06:06:18.220Z,47.53
2017-12-03T06:08:46.443Z,55.97
2017-12-03T06:11:13.909Z,63.97
2017-12-03T06:13:41.388Z,54.08
2017-12-03T06:16:08.853Z,58.83
2017-12-03T06:18:36.308Z,60.65
2017-12-03T06:21:03.801Z,55.95
2017-12-03T06:23:32.047Z,48.10
2017-12-03T06:26:00.268Z,60.35
2017-12-03T06:28:27.748Z,59.03
2017-12-03T06:30:56.009Z,55.65
2017-12-03T06:33:24.235Z,64.37
2017-12-03T06:35:51.695Z,53.15
2017-12-03T06:38:19.186Z,54.72
2017-12-03T06:40:46.693Z,59.58
2017-12-03T06:43:14.915Z,58.17
2017-12-03T06:45:42.404Z,48.67
2017-12-03T06:48:10.662Z,59.10
2017-12-03T06:50:38.943Z,57.42
2017-12-03T06:53:06.453Z,62.80
2017-12-03T06:55:33.996Z,58.80
2017-12-03T06:58:01.548Z,41.00
2017-12-03T07:00:29.768Z,55.38
2017-12-03T07:02:57.236Z,60.90
2017-12-03T07:05:24.709Z,57.40
2017-12-03T07:07:52.183Z,57.53
2017-12-03T07:10:19.649Z,62.38
2017-12-03T07:12:47.212Z,51.25
2017-12-03T07:15:15.477Z,60.53
2017-12-03T07:17:43.740Z,57.00
2017-12-03T07:20:11.968Z,53.58
2017-12-03T07:22:39.424Z,54.58
2017-12-03T07:25:06.892Z,56.67
2017-12-03T07:27:35.136Z,58.90
2017-12-03T07:30:03.409Z,59.42
2017-12-03T07:32:30.944Z,53.00
2017-12-03T07:34:59.220Z,52.08
2017-12-03T07:37:26.744Z,58.00
2017-12-03T07:39:54.975Z,60.90
2017-12-03T07:42:22.445Z,44.65
2017-12-03T07:44:50.668Z,57.70
2017-12-03T07:47:18.136Z,54.45
2017-12-03T07:49:45.612Z,50.90
2017-12-03T07:52:13.133Z,52.72
2017-12-03T07:54:41.351Z,56.40
2017-12-03T07:57:08.828Z,51.70
2017-12-03T07:59:36.379Z,51.20
2017-12-03T08:02:04.611Z,56.25
2017-12-03T08:04:32.180Z,51.25
2017-12-03T08:06:59.640Z,49.03
2017-12-03T08:09:27.099Z,56.67
2017-12-03T08:11:54.568Z,56.28
2017-12-03T08:14:22.032Z,46.30
2017-12-03T08:16:49.591Z,55.10
2017-12-03T08:19:17.852Z,50.75
2017-12-03T08:21:46.077Z,54.08
2017-12-03T08:24:13.564Z,52.30
2017-12-03T08:26:41.867Z,48.50
2017-12-03T08:29:09.354Z,59.85
2017-12-03T08:31:36.896Z,61.63
2017-12-03T08:34:04.452Z,57.08
2017-12-03T08:36:32.673Z,58.00
2017-12-03T08:39:00.144Z,45.80
2017-12-03T08:41:28.378Z,56.08
2017-12-03T08:43:55.847Z,51.45
2017-12-03T08:46:24.079Z,47.95
2017-12-03T08:48:51.589Z,44.00
2017-12-03T08:51:19.075Z,44.05
2017-12-03T08:53:46.632Z,50.20
2017-12-03T08:56:14.900Z,46.17
2017-12-03T08:58:43.155Z,50.50
2017-12-03T09:01:11.392Z,42.75
2017-12-03T09:03:38.852Z,44.65
2017-12-03T09:06:06.401Z,47.20
2017-12-03T09:08:33.858Z,45.95
2017-12-03T09:11:02.096Z,55.60
2017-12-03T09:13:29.561Z,54.92
2017-12-03T09:15:57.804Z,57.38
2017-12-03T09:18:26.060Z,52.97
2017-12-03T09:20:54.296Z,52.53
2017-12-03T09:23:21.863Z,40.03
2017-12-03T09:25:49.324Z,49.25
2017-12-03T09:28:17.564Z,51.90
2017-12-03T09:30:45.824Z,45.90
2017-12-03T09:33:14.048Z,53.95
2017-12-03T09:35:41.633Z,44.60
2017-12-03T09:38:09.868Z,48.87
2017-12-03T09:40:37.324Z,43.05
2017-12-03T09:43:04.796Z,54.53
2017-12-03T09:45:33.016Z,52.90
2017-12-03T09:48:00.571Z,46.03
2017-12-03T09:50:28.120Z,48.17
2017-12-03T09:52:56.356Z,44.72
2017-12-03T09:55:23.924Z,42.75
2017-12-03T09:57:52.190Z,48.47
2017-12-03T10:00:20.431Z,48.90
2017-12-03T10:02:47.896Z,51.47
2017-12-03T10:05:16.149Z,54.10
2017-12-03T10:07:44.371Z,49.60
2017-12-03T10:10:11.949Z,52.65
2017-12-03T10:12:40.172Z,54.30
2017-12-03T10:15:07.640Z,50.58
2017-12-03T10:17:35.880Z,53.38
2017-12-03T10:20:03.459Z,50.35
2017-12-03T10:22:31.687Z,51.30
2017-12-03T10:24:59.136Z,48.75
2017-12-03T10:27:26.600Z,45.40
2017-12-03T10:29:54.859Z,52.50
2017-12-03T10:32:23.100Z,49.97
2017-12-03T10:34:50.560Z,51.30
2017-12-03T10:37:18.787Z,52.35
2017-12-03T10:39:46.260Z,54.35
2017-12-03T10:42:14.557Z,54.13
2017-12-03T10:44:42.780Z,50.33
2017-12-03T10:47:11.014Z,50.97
2017-12-03T10:49:38.492Z,47.33
2017-12-03T10:52:06.754Z,56.70
2017-12-03T10:54:34.976Z,47.70
2017-12-03T10:57:02.544Z,46.45
2017-12-03T10:59:30.777Z,46.70
2017-12-03T11:01:58.238Z,58.85
2017-12-03T11:04:25.704Z,46.03
2017-12-03T11:06:53.950Z,48.83
2017-12-03T11:09:22.212Z,50.65
2017-12-03T11:11:50.523Z,46.72
2017-12-03T11:14:18.293Z,36.17
2017-12-03T11:16:45.752Z,41.92
2017-12-03T11:19:13.225Z,53.08
2017-12-03T11:21:40.694Z,44.05
2017-12-03T11:24:08.252Z,51.05
2017-12-03T11:26:36.483Z,41.03
2017-12-03T11:29:04.041Z,45.17
2017-12-03T11:31:31.502Z,45.58
2017-12-03T11:33:59.749Z,42.80
2017-12-03T11:36:28.027Z,47.35
2017-12-03T11:38:56.276Z,45.08
2017-12-03T11:41:24.692Z,51.45
2017-12-03T11:43:52.231Z,41.50
2017-12-03T11:46:19.729Z,46.33
2017-12-03T11:48:47.960Z,39.28
2017-12-03T11:51:15.520Z,44.17
2017-12-03T11:53:43.783Z,49.65
2017-12-03T11:56:12.014Z,48.60
2017-12-03T11:58:39.472Z,51.22
2017-12-03T12:01:06.944Z,48.03
2017-12-03T12:03:34.473Z,45.17
2017-12-03T12:06:02.728Z,44.35
2017-12-03T12:08:30.993Z,40.38
2017-12-03T12:10:59.256Z,39.38
2017-12-03T12:13:27.504Z,36.22
2017-12-03T12:15:55.038Z,47.97
2017-12-03T12:18:22.595Z,45.40
2017-12-03T12:20:50.060Z,35.92
2017-12-03T12:23:17.519Z,34.42
2017-12-03T12:25:44.989Z,35.03
2017-12-03T12:28:12.455Z,35.80
2017-12-03T12:30:39.922Z,37.65
2017-12-03T12:33:08.164Z,41.17
2017-12-03T12:35:36.388Z,36.90
2017-12-03T12:38:03.863Z,40.70
2017-12-03T12:40:32.104Z,31.62
2017-12-03T12:42:59.571Z,47.30
2017-12-03T12:45:27.844Z,47.13
2017-12-03T12:47:56.093Z,39.60
2017-12-03T12:50:24.321Z,37.17
2017-12-03T12:52:51.796Z,39.35
2017-12-03T12:55:20.028Z,36.72
2017-12-03T12:57:47.494Z,35.05
2017-12-03T13:00:16.675Z,38.00
2017-12-03T13:02:44.936Z,32.17
2017-12-03T13:05:12.455Z,35.67
2017-12-03T13:07:40.684Z,33.50
2017-12-03T13:10:08.142Z,31.05
2017-12-03T13:12:35.631Z,33.80
2017-12-03T13:15:06.021Z,32.30
2017-12-03T13:17:34.264Z,36.92
2017-12-03T13:20:02.521Z,28.98
2017-12-03T13:22:29.985Z,34.72
2017-12-03T13:24:58.338Z,36.60
2017-12-03T13:27:26.557Z,34.10
2017-12-03T13:29:54.120Z,34.28
2017-12-03T13:32:21.588Z,32.60
2017-12-03T13:34:49.109Z,30.85
2017-12-03T13:37:16.636Z,28.80
2017-12-03T13:39:44.884Z,27.20
2017-12-03T13:42:12.435Z,34.15
2017-12-03T13:44:40.667Z,26.33
2017-12-03T13:47:08.248Z,25.75
2017-12-03T13:49:36.528Z,28.02
2017-12-03T13:52:04.157Z,27.60
2017-12-03T13:54:32.396Z,27.70
2017-12-03T13:56:59.952Z,28.27
2017-12-03T13:59:28.184Z,27.62
2017-12-03T14:01:55.756Z,26.10
2017-12-03T14:04:24.016Z,31.45
2017-12-03T14:06:52.283Z,26.02
2017-12-03T14:09:20.523Z,29.25
2017-12-03T14:11:47.980Z,27.10
2017-12-03T14:14:16.219Z,21.17
2017-12-03T14:16:44.452Z,23.40
2017-12-03T14:19:11.907Z,26.70
2017-12-03T14:21:39.384Z,28.27
2017-12-03T14:24:07.609Z,28.50
2017-12-03T14:26:35.076Z,28.90
2017-12-03T14:29:02.560Z,30.58
2017-12-03T14:31:30.168Z,28.10
2017-12-03T14:33:58.391Z,34.55
2017-12-03T14:36:25.868Z,36.33
2017-12-03T14:38:54.091Z,36.08
2017-12-03T14:41:21.561Z,29.20
2017-12-03T14:43:49.109Z,32.65
2017-12-03T14:46:16.584Z,37.05
2017-12-03T14:48:44.047Z,32.03
2017-12-03T14:51:11.505Z,26.75
2017-12-03T14:53:39.084Z,33.85
2017-12-03T14:56:07.311Z,35.10
2017-12-03T14:58:34.788Z,34.35
2017-12-03T15:01:03.032Z,35.50
2017-12-03T15:03:30.676Z,30.92
2017-12-03T15:05:58.132Z,38.92
2017-12-03T15:08:25.675Z,33.63
2017-12-03T15:10:53.920Z,32.00
2017-12-03T15:13:21.479Z,35.92
2017-12-03T15:15:49.744Z,31.55
2017-12-03T15:18:17.977Z,35.85
2017-12-03T15:20:45.544Z,39.85
2017-12-03T15:23:13.814Z,35.65
2017-12-03T15:25:42.077Z,33.47
2017-12-03T15:28:10.311Z,33.17
2017-12-03T15:30:37.763Z,38.40
2017-12-03T15:33:06.012Z,33.28
2017-12-03T15:35:33.501Z,38.88
2017-12-03T15:38:00.982Z,42.97
2017-12-03T15:40:28.481Z,46.40
2017-12-03T15:42:55.944Z,46.00
2017-12-03T15:45:23.404Z,42.72
2017-12-03T15:47:51.740Z,46.10
2017-12-03T15:50:19.204Z,38.15
2017-12-03T15:52:46.684Z,44.30
2017-12-03T15:55:14.940Z,52.33
2017-12-03T15:57:42.401Z,48.00
2017-12-03T16:00:10.627Z,43.20
2017-12-03T16:02:38.093Z,48.95
2017-12-03T16:05:06.359Z,48.20
2017-12-03T16:07:34.585Z,53.05
2017-12-03T16:10:02.208Z,52.75
2017-12-03T16:12:29.660Z,43.75
2017-12-03T16:14:57.137Z,43.03
2017-12-03T16:17:25.369Z,46.70
2017-12-03T16:19:52.824Z,55.10
2017-12-03T16:22:20.304Z,53.83
2017-12-03T16:24:47.780Z,48.40
2017-12-03T16:27:15.259Z,52.20
2017-12-03T16:29:43.483Z,70.12
2017-12-03T16:32:11.017Z,55.12
2017-12-03T16:34:38.507Z,63.42
2017-12-03T16:37:06.734Z,62.50
2017-12-03T16:39:34.208Z,63.90
2017-12-03T16:42:01.832Z,72.62
2017-12-03T16:44:29.300Z,66.90
2017-12-03T16:46:57.552Z,56.88
2017-12-03T16:49:25.024Z,56.25
2017-12-03T16:51:52.476Z,72.62
2017-12-03T16:54:19.935Z,64.95
2017-12-03T16:56:47.404Z,71.30
2017-12-03T16:59:14.865Z,80.07
2017-12-03T17:01:43.099Z,71.78
2017-12-03T17:04:10.567Z,74.50
2017-12-03T17:06:38.808Z,80.32
2017-12-03T17:09:06.377Z,77.82
2017-12-03T17:11:34.635Z,65.97
2017-12-03T17:14:02.907Z,66.97
2017-12-03T17:16:30.381Z,70.12
2017-12-03T17:18:57.840Z,70.87
2017-12-03T17:21:25.324Z,68.60
2017-12-03T17:23:53.561Z,70.70
2017-12-03T17:26:21.070Z,72.28
2017-12-03T17:28:48.708Z,62.75
2017-12-03T17:31:16.160Z,74.07
2017-12-03T17:33:43.620Z,58.55
2017-12-03T17:36:11.183Z,60.58
2017-12-03T17:38:38.647Z,54.00
2017-12-03T17:41:06.172Z,63.97
2017-12-03T17:43:33.644Z,65.80
2017-12-03T17:46:01.162Z,60.95
2017-12-03T17:48:29.384Z,56.05
2017-12-03T17:50:56.852Z,61.92
2017-12-03T17:53:24.320Z,63.45
2017-12-03T17:55:51.785Z,58.58
2017-12-03T17:58:19.250Z,59.47
2017-12-03T18:00:46.720Z,95.10
2017-12-03T18:03:14.239Z,52.15
2017-12-03T18:05:41.705Z,73.25
2017-12-03T18:08:09.164Z,91.10
2017-12-03T18:10:37.405Z,104.65
2017-12-03T18:13:05.675Z,73.82
2017-12-03T18:15:33.940Z,79.87
2017-12-03T18:18:02.203Z,85.57
2017-12-03T18:20:30.423Z,88.20
2017-12-03T18:22:57.889Z,81.22
2017-12-03T18:25:25.440Z,73.60
2017-12-03T18:27:53.668Z,105.68
2017-12-03T18:30:21.136Z,85.38
2017-12-03T18:32:49.416Z,74.78
2017-12-03T18:35:18.024Z,102.62
2017-12-03T18:37:45.479Z,99.62
2017-12-03T18:40:12.944Z,126.10
2017-12-03T18:42:40.414Z,106.28
2017-12-03T18:45:07.892Z,116.65
2017-12-03T18:47:35.353Z,115.62
2017-12-03T18:50:02.825Z,121.50
2017-12-03T18:52:31.055Z,105.90
2017-12-03T18:54:58.885Z,75.95
2017-12-03T18:57:26.336Z,82.40
2017-12-03T18:59:53.801Z,79.85
2017-12-03T19:02:21.307Z,122.13
2017-12-03T19:04:50.440Z,111.53
2017-12-03T19:07:18.713Z,102.55
2017-12-03T19:09:46.240Z,138.35
2017-12-03T19:12:14.612Z,91.97
2017-12-03T19:14:42.855Z,98.60
2017-12-03T19:17:10.324Z,98.60
2017-12-03T19:19:37.783Z,70.97
2017-12-03T19:22:05.256Z,113.88
2017-12-03T19:27:31.436Z,91.28
2017-12-03T19:29:58.896Z,99.78
2017-12-03T19:32:26.449Z,112.03
2017-12-03T19:34:54.680Z,132.95
2017-12-03T19:37:22.149Z,103.72
2017-12-03T19:39:50.405Z,96.87
2017-12-03T19:42:18.633Z,137.12
2017-12-03T19:44:46.100Z,103.07
2017-12-03T19:47:13.656Z,110.28
2017-12-03T19:49:41.899Z,144.48
2017-12-03T19:52:09.368Z,131.35
2017-12-03T19:54:37.587Z,104.38
2017-12-03T19:57:05.066Z,103.07
2017-12-03T19:59:33.312Z,134.27
2017-12-03T20:02:01.532Z,99.68
2017-12-03T20:04:29.123Z,95.90
2017-12-03T20:06:57.352Z,107.60
2017-12-03T20:09:24.821Z,90.72
2017-12-03T20:11:53.068Z,113.25
2017-12-03T20:14:20.533Z,100.35
2017-12-03T20:16:48.789Z,96.97
2017-12-03T20:19:17.040Z,102.43
2017-12-03T20:21:45.265Z,124.53
2017-12-03T20:24:12.815Z,110.53
2017-12-03T20:26:40.269Z,95.03
2017-12-03T20:29:07.725Z,68.70
2017-12-03T20:31:35.987Z,75.93
2017-12-03T20:34:04.199Z,87.93
2017-12-03T20:36:31.665Z,89.30
2017-12-03T20:38:59.132Z,91.95
2017-12-03T20:41:27.376Z,87.00
2017-12-03T20:43:54.840Z,92.03
2017-12-03T20:46:23.057Z,110.40
2017-12-03T20:48:50.519Z,74.68
2017-12-03T20:51:17.990Z,86.72
2017-12-03T20:53:46.229Z,104.03
2017-12-03T20:56:14.452Z,112.78
2017-12-03T20:58:41.928Z,109.70
2017-12-03T21:01:09.416Z,106.00
2017-12-03T21:03:36.929Z,117.22
2017-12-03T21:06:05.178Z,86.55
2017-12-03T21:08:32.724Z,88.62
2017-12-03T21:11:00.980Z,85.90
2017-12-03T21:13:29.264Z,74.03
2017-12-03T21:15:56.788Z,93.07
2017-12-03T21:18:25.044Z,114.10
2017-12-03T21:20:52.496Z,102.82
2017-12-03T21:23:20.748Z,96.25
2017-12-03T21:25:48.292Z,110.53
2017-12-03T21:28:16.560Z,91.12
2017-12-03T21:30:44.804Z,86.18
2017-12-03T21:33:12.260Z,94.68
2017-12-03T21:35:41.587Z,100.75
2017-12-03T21:38:09.140Z,87.30
2017-12-03T21:40:38.171Z,86.03
2017-12-03T21:43:05.718Z,124.25
2017-12-03T21:45:33.253Z,99.68
2017-12-03T21:48:01.480Z,80.50
2017-12-03T21:50:29.519Z,84.47
2017-12-03T21:52:57.000Z,98.37
2017-12-03T21:55:24.460Z,101.20
2017-12-03T21:57:52.688Z,110.85
2017-12-03T22:00:20.152Z,81.20
2017-12-03T22:02:48.376Z,104.20
2017-12-03T22:05:15.848Z,112.00
2017-12-03T22:07:44.080Z,88.95
2017-12-03T22:10:11.535Z,85.15
2017-12-03T22:12:41.138Z,104.93
2017-12-03T22:15:08.722Z,80.40
2017-12-03T22:17:36.189Z,92.20
2017-12-03T22:20:03.663Z,94.87
2017-12-03T22:22:31.416Z,103.80
2017-12-03T22:24:59.691Z,85.03
2017-12-03T22:27:27.172Z,82.65
2017-12-03T22:29:54.663Z,79.40
2017-12-03T22:32:22.891Z,79.30
2017-12-03T22:34:50.357Z,97.15
2017-12-03T22:37:18.723Z,76.18
2017-12-03T22:39:46.947Z,84.18
2017-12-03T22:42:14.404Z,95.45
2017-12-03T22:44:41.888Z,76.50
2017-12-03T22:47:09.341Z,82.62
2017-12-03T22:49:36.811Z,92.00
2017-12-03T22:52:04.268Z,99.50
2017-12-03T22:54:31.738Z,87.28
2017-12-03T22:56:59.968Z,69.53
2017-12-03T22:59:27.449Z,89.18
2017-12-03T23:01:54.924Z,82.95
2017-12-03T23:04:30.388Z,71.57
2017-12-03T23:06:58.608Z,86.25
2017-12-03T23:09:26.447Z,67.22
2017-12-03T23:11:53.915Z,77.18
2017-12-03T23:14:21.372Z,75.35
2017-12-03T23:16:49.646Z,77.82
2017-12-03T23:19:17.867Z,84.35
2017-12-03T23:21:45.329Z,71.12
2017-12-03T23:24:12.800Z,73.03
2017-12-03T23:26:41.020Z,80.95
2017-12-03T23:29:08.481Z,79.93
2017-12-03T23:31:35.965Z,92.35
2017-12-03T23:34:03.416Z,84.72
2017-12-03T23:36:30.892Z,85.25
2017-12-03T23:38:58.447Z,67.40
2017-12-03T23:41:25.901Z,76.15
2017-12-03T23:43:54.160Z,68.95
2017-12-03T23:46:22.380Z,68.43
2017-12-03T23:48:49.860Z,77.28
2017-12-03T23:51:18.096Z,75.55
2017-12-03T23:53:45.660Z,73.80
2017-12-03T23:56:13.875Z,89.00
2017-12-03T23:58:41.360Z,78.97
