createdAt,value
2022-08-08T00:00:52.133Z,13.05
2022-08-08T00:04:49.436Z,12.23
2022-08-08T00:10:06.642Z,12.10
2022-08-08T00:15:24.440Z,10.95
2022-08-08T00:20:44.701Z,13.30
2022-08-08T00:25:53.511Z,11.32
2022-08-08T00:31:01.032Z,9.05
2022-08-08T00:36:35.077Z,9.63
2022-08-08T00:42:08.905Z,13.30
2022-08-08T00:53:03.946Z,14.88
2022-08-08T00:58:34.774Z,14.35
2022-08-08T01:04:04.544Z,12.85
2022-08-08T01:09:48.582Z,13.23
2022-08-08T01:15:37.119Z,11.40
2022-08-08T01:21:07.509Z,11.98
2022-08-08T01:26:49.366Z,17.60
2022-08-08T01:32:30.230Z,11.55
2022-08-08T01:38:08.257Z,12.65
2022-08-08T01:43:38.388Z,10.77
2022-08-08T01:48:54.363Z,13.10
2022-08-08T01:55:46.267Z,10.88
2022-08-08T02:00:01.356Z,11.98
2022-08-08T02:05:23.219Z,10.05
2022-08-08T02:10:45.783Z,13.30
2022-08-08T02:15:57.271Z,9.57
2022-08-08T02:21:24.401Z,9.10
2022-08-08T02:26:34.014Z,9.02
2022-08-08T02:32:01.100Z,7.30
2022-08-08T02:37:53.443Z,8.05
2022-08-08T02:44:38.767Z,9.20
2022-08-08T02:49:27.557Z,9.23
2022-08-08T02:55:19.811Z,9.77
2022-08-08T03:00:52.953Z,7.72
2022-08-08T03:06:38.080Z,8.27
2022-08-08T03:12:36.053Z,10.75
2022-08-08T03:18:05.045Z,9.43
2022-08-08T03:23:11.497Z,8.95
2022-08-08T03:28:26.448Z,9.00
2022-08-08T03:33:58.330Z,11.07
2022-08-08T03:39:07.422Z,9.48
2022-08-08T03:44:17.071Z,10.35
2022-08-08T03:49:57.388Z,11.95
2022-08-08T03:55:02.186Z,14.75
2022-08-08T04:00:18.061Z,11.35
2022-08-08T04:05:28.496Z,11.10
2022-08-08T04:10:35.274Z,11.45
2022-08-08T04:15:39.289Z,11.35
2022-08-08T04:20:58.223Z,10.82
2022-08-08T04:26:09.181Z,11.75
2022-08-08T04:31:12.654Z,11.43
2022-08-08T04:36:36.327Z,9.73
2022-08-08T04:41:41.466Z,8.73
2022-08-08T04:46:45.174Z,7.63
2022-08-08T04:51:57.240Z,6.15
2022-08-08T04:57:02.341Z,7.13
2022-08-08T05:02:05.515Z,6.90
2022-08-08T05:07:09.243Z,11.35
2022-08-08T05:12:21.130Z,11.43
2022-08-08T05:17:24.480Z,5.88
2022-08-08T05:22:28.163Z,6.10
2022-08-08T05:27:41.385Z,8.10
2022-08-08T05:32:44.995Z,7.18
2022-08-08T05:37:54.512Z,6.28
2022-08-08T05:43:38.844Z,7.38
2022-08-08T05:48:28.898Z,5.28
2022-08-08T05:54:24.656Z,5.80
2022-08-08T05:59:04.712Z,5.53
2022-08-08T06:04:13.844Z,5.90
2022-08-08T06:09:58.123Z,3.40
2022-08-08T06:15:03.934Z,4.88
2022-08-08T06:20:12.477Z,6.20
2022-08-08T06:25:15.478Z,3.75
2022-08-08T06:30:28.413Z,3.78
2022-08-08T06:36:07.036Z,4.87
2022-08-08T06:41:05.206Z,4.57
2022-08-08T06:46:12.615Z,7.07
2022-08-08T06:51:16.246Z,3.22
2022-08-08T06:56:23.152Z,4.75
2022-08-08T07:02:16.414Z,4.78
2022-08-08T07:06:57.087Z,5.50
2022-08-08T07:12:01.040Z,5.75
2022-08-08T07:17:18.970Z,6.95
2022-08-08T07:22:36.735Z,7.68
2022-08-08T07:28:00.822Z,4.85
2022-08-08T07:33:10.126Z,5.63
2022-08-08T07:38:20.710Z,4.95
2022-08-08T07:43:37.291Z,4.78
2022-08-08T07:48:42.383Z,4.45
2022-08-08T07:54:02.135Z,3.33
2022-08-08T07:59:15.232Z,4.70
2022-08-08T08:04:26.506Z,5.40
2022-08-08T08:09:35.890Z,3.58
2022-08-08T08:14:47.601Z,4.03
2022-08-08T08:19:57.720Z,5.80
2022-08-08T08:25:07.428Z,3.75
2022-08-08T08:30:12.581Z,3.75
2022-08-08T08:35:17.150Z,4.10
2022-08-08T08:40:26.288Z,4.28
2022-08-08T08:45:31.491Z,3.45
2022-08-08T08:50:40.808Z,3.20
2022-08-08T08:55:44.874Z,3.35
2022-08-08T09:01:08.903Z,2.70
2022-08-08T09:06:26.813Z,4.93
2022-08-08T09:11:47.407Z,4.32
2022-08-08T09:16:55.572Z,2.25
2022-08-08T09:22:06.168Z,4.43
2022-08-08T09:27:20.099Z,2.47
2022-08-08T09:32:38.029Z,3.90
2022-08-08T09:38:00.963Z,4.20
2022-08-08T09:43:16.427Z,2.25
2022-08-08T09:48:35.440Z,2.10
2022-08-08T09:54:03.383Z,2.75
2022-08-08T10:04:42.359Z,1.63
2022-08-08T10:09:59.602Z,5.28
2022-08-08T10:15:18.317Z,1.40
2022-08-08T10:20:40.217Z,2.67
2022-08-08T10:25:57.099Z,2.05
2022-08-08T10:31:25.237Z,1.80
2022-08-08T10:36:46.844Z,2.75
2022-08-08T10:42:13.017Z,2.63
2022-08-08T10:47:21.475Z,3.38
2022-08-08T10:52:30.115Z,2.95
2022-08-08T10:57:49.645Z,2.67
2022-08-08T11:02:54.406Z,1.90
2022-08-08T11:08:36.636Z,1.17
2022-08-08T11:13:31.757Z,2.65
2022-08-08T11:18:37.512Z,1.55
2022-08-08T11:23:42.816Z,4.93
2022-08-08T11:28:50.177Z,1.42
2022-08-08T11:34:01.759Z,3.35
2022-08-08T11:39:11.039Z,3.15
2022-08-08T11:44:28.825Z,0.80
2022-08-08T11:49:32.768Z,1.92
2022-08-08T11:54:38.390Z,2.92
2022-08-08T12:00:00.709Z,3.05
2022-08-08T12:05:07.344Z,2.20
2022-08-08T12:10:11.779Z,3.83
2022-08-08T12:15:29.222Z,3.78
2022-08-08T12:20:38.606Z,2.47
2022-08-08T12:25:44.875Z,2.65
2022-08-08T12:31:07.049Z,2.63
2022-08-08T12:36:12.424Z,4.97
2022-08-08T12:41:33.672Z,2.30
2022-08-08T12:46:39.414Z,3.92
2022-08-08T12:51:49.920Z,3.20
2022-08-08T12:57:12.327Z,2.63
2022-08-08T13:02:28.424Z,3.38
2022-08-08T13:08:03.580Z,3.55
2022-08-08T13:13:05.841Z,1.38
2022-08-08T13:18:13.563Z,4.13
2022-08-08T13:23:41.782Z,1.40
2022-08-08T13:28:45.798Z,1.67
2022-08-08T13:33:54.324Z,1.42
2022-08-08T13:39:00.167Z,4.45
2022-08-08T13:44:04.786Z,3.92
2022-08-08T13:50:37.850Z,4.07
2022-08-08T13:54:49.613Z,1.52
2022-08-08T14:00:06.868Z,1.80
2022-08-08T14:05:21.647Z,3.42
2022-08-08T14:10:33.687Z,1.98
2022-08-08T14:15:46.385Z,3.90
2022-08-08T14:21:02.443Z,1.45
2022-08-08T14:26:10.946Z,3.15
2022-08-08T14:31:20.327Z,4.68
2022-08-08T14:36:37.067Z,1.95
2022-08-08T14:41:54.507Z,3.35
2022-08-08T14:47:00.129Z,4.15
2022-08-08T14:52:09.541Z,1.40
2022-08-08T14:57:16.268Z,2.53
2022-08-08T15:02:25.317Z,1.90
2022-08-08T15:07:39.575Z,3.50
2022-08-08T15:12:48.776Z,6.47
2022-08-08T15:17:52.262Z,4.40
2022-08-08T15:22:57.348Z,2.53
2022-08-08T15:28:32.521Z,2.17
2022-08-08T15:33:38.331Z,4.50
2022-08-08T15:38:53.116Z,2.38
2022-08-08T15:44:00.561Z,2.25
2022-08-08T15:49:04.825Z,2.00
2022-08-08T15:54:37.242Z,5.00
2022-08-08T16:00:17.866Z,3.10
2022-08-08T16:04:58.620Z,3.13
2022-08-08T16:13:09.724Z,3.67
2022-08-08T16:15:27.203Z,3.47
2022-08-08T16:20:36.229Z,2.92
2022-08-08T16:25:46.623Z,3.92
2022-08-08T16:30:58.101Z,7.97
2022-08-08T16:36:01.056Z,6.63
2022-08-08T16:41:05.905Z,6.80
2022-08-08T16:46:39.003Z,2.70
2022-08-08T16:55:00.523Z,4.35
2022-08-08T16:57:19.119Z,3.80
2022-08-08T17:02:38.686Z,3.75
2022-08-08T17:07:44.960Z,3.30
2022-08-08T17:12:53.442Z,3.67
2022-08-08T17:18:02.488Z,5.18
2022-08-08T17:23:16.716Z,4.75
2022-08-08T17:28:35.324Z,2.83
2022-08-08T17:34:37.555Z,6.00
2022-08-08T17:39:05.338Z,3.67
2022-08-08T17:44:27.025Z,3.85
2022-08-08T17:49:42.597Z,7.32
2022-08-08T17:54:46.793Z,4.60
2022-08-08T18:00:01.639Z,6.40
2022-08-08T18:05:05.824Z,8.82
2022-08-08T18:10:09.749Z,10.13
2022-08-08T18:15:14.687Z,9.85
2022-08-08T18:20:43.457Z,8.00
2022-08-08T18:25:41.531Z,5.55
2022-08-08T18:30:46.819Z,5.45
2022-08-08T18:35:51.487Z,7.03
2022-08-08T18:40:55.145Z,7.88
2022-08-08T18:46:53.175Z,7.60
2022-08-08T18:51:48.471Z,8.38
2022-08-08T18:56:45.880Z,10.00
2022-08-08T19:02:28.556Z,10.48
2022-08-08T19:07:17.665Z,6.82
2022-08-08T19:12:26.457Z,6.47
2022-08-08T19:17:48.473Z,6.53
2022-08-08T19:22:54.849Z,7.38
2022-08-08T19:27:59.835Z,8.07
2022-08-08T19:33:04.964Z,5.57
2022-08-08T19:38:07.990Z,5.47
2022-08-08T19:43:14.057Z,6.32
2022-08-08T19:48:28.665Z,4.88
2022-08-08T19:53:51.220Z,6.78
2022-08-08T19:58:55.838Z,6.32
2022-08-08T20:04:03.538Z,8.10
2022-08-08T20:09:08.822Z,5.88
2022-08-08T20:14:34.232Z,5.82
2022-08-08T20:19:42.427Z,6.57
2022-08-08T20:24:47.141Z,7.70
2022-08-08T20:29:55.519Z,6.60
2022-08-08T20:35:02.501Z,6.90
2022-08-08T20:40:06.804Z,8.02
2022-08-08T20:45:10.334Z,5.90
2022-08-08T20:50:16.708Z,4.93
2022-08-08T20:55:25.584Z,8.20
2022-08-08T21:00:29.340Z,5.25
2022-08-08T21:05:49.213Z,7.60
2022-08-08T21:10:58.497Z,6.75
2022-08-08T21:16:05.684Z,5.90
2022-08-08T21:21:39.769Z,7.20
2022-08-08T21:26:44.682Z,6.45
2022-08-08T21:31:57.601Z,8.55
2022-08-08T21:37:11.591Z,7.38
2022-08-08T21:42:23.013Z,7.05
2022-08-08T21:48:12.933Z,8.15
2022-08-08T21:54:36.813Z,8.43
2022-08-08T21:58:16.176Z,5.68
2022-08-08T22:03:20.200Z,6.03
2022-08-08T22:08:24.855Z,7.15
2022-08-08T22:13:49.999Z,6.07
2022-08-08T22:18:52.565Z,6.72
2022-08-08T22:23:57.514Z,5.63
2022-08-08T22:29:13.892Z,7.65
2022-08-08T22:34:27.000Z,7.82
2022-08-08T22:39:45.553Z,5.65
2022-08-08T22:44:54.669Z,7.85
2022-08-08T22:50:01.158Z,3.97
2022-08-08T22:55:07.488Z,3.80
2022-08-08T23:00:14.076Z,4.40
2022-08-08T23:05:21.453Z,4.85
2022-08-08T23:10:26.983Z,9.80
2022-08-08T23:16:40.859Z,7.13
2022-08-08T23:20:54.795Z,8.38
2022-08-08T23:26:00.073Z,5.63
2022-08-08T23:31:03.097Z,5.45
2022-08-08T23:36:08.870Z,7.03
2022-08-08T23:41:23.269Z,5.55
2022-08-08T23:49:06.765Z,9.43
2022-08-08T23:52:04.959Z,6.70
2022-08-08T23:57:25.460Z,9.00
