createdAt,value
2022-10-19T00:00:14.135Z,1009.76
2022-10-19T00:01:14.112Z,1009.72
2022-10-19T00:02:14.214Z,1009.75
2022-10-19T00:03:14.089Z,1009.75
2022-10-19T00:04:14.068Z,1009.74
2022-10-19T00:05:14.059Z,1009.70
2022-10-19T00:06:14.048Z,1009.73
2022-10-19T00:07:14.037Z,1009.72
2022-10-19T00:08:14.132Z,1009.70
2022-10-19T00:09:14.074Z,1009.72
2022-10-19T00:10:13.999Z,1009.76
2022-10-19T00:11:14.040Z,1009.74
2022-10-19T00:12:13.978Z,1009.70
2022-10-19T00:13:13.970Z,1009.74
2022-10-19T00:14:14.011Z,1009.70
2022-10-19T00:15:13.947Z,1009.69
2022-10-19T00:16:13.929Z,1009.64
2022-10-19T00:17:13.927Z,1009.67
2022-10-19T00:18:13.912Z,1009.60
2022-10-19T00:19:13.941Z,1009.68
2022-10-19T00:20:13.911Z,1009.61
2022-10-19T00:21:13.877Z,1009.67
2022-10-19T00:22:14.217Z,1009.68
2022-10-19T00:23:13.872Z,1009.69
2022-10-19T00:24:13.916Z,1009.69
2022-10-19T00:25:13.849Z,1009.72
2022-10-19T00:26:13.827Z,1009.71
2022-10-19T00:27:13.809Z,1009.72
2022-10-19T00:28:13.801Z,1009.75
2022-10-19T00:29:13.941Z,1009.71
2022-10-19T00:30:13.780Z,1009.75
2022-10-19T00:31:13.778Z,1009.70
2022-10-19T00:32:13.829Z,1009.64
2022-10-19T00:33:13.739Z,1009.66
2022-10-19T00:34:13.793Z,1009.66
2022-10-19T00:35:13.718Z,1009.69
2022-10-19T00:36:13.719Z,1009.64
2022-10-19T00:37:13.710Z,1009.57
2022-10-19T00:38:13.679Z,1009.61
2022-10-19T00:39:13.670Z,1009.64
2022-10-19T00:40:13.670Z,1009.68
2022-10-19T00:41:13.651Z,1009.67
2022-10-19T00:42:13.649Z,1009.68
2022-10-19T00:43:13.649Z,1009.67
2022-10-19T00:44:13.762Z,1009.67
2022-10-19T00:45:13.599Z,1009.67
2022-10-19T00:46:13.589Z,1009.70
2022-10-19T00:47:13.609Z,1009.73
2022-10-19T00:48:13.560Z,1009.70
2022-10-19T00:49:13.577Z,1009.68
2022-10-19T00:50:13.539Z,1009.63
2022-10-19T00:51:13.541Z,1009.63
2022-10-19T00:52:13.542Z,1009.68
2022-10-19T00:53:13.528Z,1009.67
2022-10-19T00:54:13.515Z,1009.67
2022-10-19T00:55:13.492Z,1009.68
2022-10-19T00:56:13.472Z,1009.65
2022-10-19T00:57:13.460Z,1009.61
2022-10-19T00:58:13.473Z,1009.64
2022-10-19T00:59:13.439Z,1009.62
2022-10-19T01:00:13.429Z,1009.63
2022-10-19T01:01:13.488Z,1009.61
2022-10-19T01:02:13.409Z,1009.61
2022-10-19T01:03:13.391Z,1009.61
2022-10-19T01:04:13.419Z,1009.59
2022-10-19T01:05:13.379Z,1009.64
2022-10-19T01:06:13.359Z,1009.59
2022-10-19T01:07:13.349Z,1009.60
2022-10-19T01:08:13.341Z,1009.58
2022-10-19T01:09:13.327Z,1009.58
2022-10-19T01:10:13.352Z,1009.61
2022-10-19T01:11:13.300Z,1009.59
2022-10-19T01:12:13.289Z,1009.54
2022-10-19T01:13:13.280Z,1009.59
2022-10-19T01:14:13.269Z,1009.62
2022-10-19T01:15:13.250Z,1009.62
2022-10-19T01:16:13.270Z,1009.58
2022-10-19T01:17:13.230Z,1009.57
2022-10-19T01:18:13.279Z,1009.59
2022-10-19T01:19:13.236Z,1009.56
2022-10-19T01:20:13.210Z,1009.60
2022-10-19T01:21:13.255Z,1009.54
2022-10-19T01:22:13.200Z,1009.56
2022-10-19T01:23:13.251Z,1009.54
2022-10-19T01:24:13.175Z,1009.56
2022-10-19T01:25:13.181Z,1009.55
2022-10-19T01:26:13.169Z,1009.55
2022-10-19T01:27:13.141Z,1009.52
2022-10-19T01:28:13.113Z,1009.52
2022-10-19T01:29:13.286Z,1009.55
2022-10-19T01:30:13.099Z,1009.52
2022-10-19T01:31:13.079Z,1009.46
2022-10-19T01:32:13.069Z,1009.59
2022-10-19T01:33:13.102Z,1009.59
2022-10-19T01:34:13.064Z,1009.53
2022-10-19T01:35:13.168Z,1009.58
2022-10-19T01:36:13.020Z,1009.59
2022-10-19T01:37:13.033Z,1009.56
2022-10-19T01:38:13.015Z,1009.52
2022-10-19T01:39:13.004Z,1009.54
2022-10-19T01:40:12.976Z,1009.52
2022-10-19T01:41:12.961Z,1009.50
2022-10-19T01:42:12.955Z,1009.47
2022-10-19T01:43:12.952Z,1009.47
2022-10-19T01:44:12.954Z,1009.46
2022-10-19T01:45:12.911Z,1009.46
2022-10-19T01:46:12.902Z,1009.42
2022-10-19T01:47:12.928Z,1009.48
2022-10-19T01:48:12.901Z,1009.45
2022-10-19T01:49:12.874Z,1009.49
2022-10-19T01:50:12.881Z,1009.49
2022-10-19T01:51:12.863Z,1009.44
2022-10-19T01:52:12.847Z,1009.46
2022-10-19T01:53:12.825Z,1009.49
2022-10-19T01:54:12.844Z,1009.44
2022-10-19T01:55:12.801Z,1009.43
2022-10-19T01:56:12.857Z,1009.38
2022-10-19T01:57:12.779Z,1009.42
2022-10-19T01:58:12.852Z,1009.41
2022-10-19T01:59:12.761Z,1009.42
2022-10-19T02:00:12.746Z,1009.39
2022-10-19T02:01:12.731Z,1009.41
2022-10-19T02:02:12.741Z,1009.45
2022-10-19T02:03:12.711Z,1009.39
2022-10-19T02:04:12.699Z,1009.35
2022-10-19T02:05:12.699Z,1009.43
2022-10-19T02:06:12.672Z,1009.37
2022-10-19T02:07:12.694Z,1009.48
2022-10-19T02:08:12.654Z,1009.41
2022-10-19T02:09:12.633Z,1009.46
2022-10-19T02:11:12.613Z,1009.41
2022-10-19T02:12:12.611Z,1009.46
2022-10-19T02:13:12.621Z,1009.46
2022-10-19T02:14:12.586Z,1009.45
2022-10-19T02:15:12.570Z,1009.44
2022-10-19T02:16:12.572Z,1009.42
2022-10-19T02:17:12.548Z,1009.43
2022-10-19T02:18:12.558Z,1009.42
2022-10-19T02:19:12.589Z,1009.45
2022-10-19T02:20:12.515Z,1009.38
2022-10-19T02:21:12.501Z,1009.42
2022-10-19T02:22:12.493Z,1009.44
2022-10-19T02:23:12.481Z,1009.43
2022-10-19T02:24:12.568Z,1009.42
2022-10-19T02:25:12.482Z,1009.36
2022-10-19T02:26:12.471Z,1009.42
2022-10-19T02:27:12.432Z,1009.40
2022-10-19T02:28:12.494Z,1009.39
2022-10-19T02:29:12.401Z,1009.34
2022-10-19T02:30:12.420Z,1009.39
2022-10-19T02:31:12.381Z,1009.39
2022-10-19T02:32:12.371Z,1009.38
2022-10-19T02:33:12.388Z,1009.41
2022-10-19T02:34:12.362Z,1009.33
2022-10-19T02:35:12.343Z,1009.39
2022-10-19T02:36:12.403Z,1009.41
2022-10-19T02:37:12.313Z,1009.33
2022-10-19T02:38:12.350Z,1009.35
2022-10-19T02:39:12.319Z,1009.29
2022-10-19T02:40:12.296Z,1009.35
2022-10-19T02:41:12.272Z,1009.32
2022-10-19T02:42:12.305Z,1009.29
2022-10-19T02:43:12.254Z,1009.38
2022-10-19T02:44:12.241Z,1009.40
2022-10-19T02:45:12.221Z,1009.41
2022-10-19T02:46:12.222Z,1009.31
2022-10-19T02:47:12.212Z,1009.26
2022-10-19T02:48:12.229Z,1009.32
2022-10-19T02:49:12.196Z,1009.25
2022-10-19T02:50:12.184Z,1009.16
2022-10-19T02:51:12.162Z,1009.19
2022-10-19T02:52:12.184Z,1009.28
2022-10-19T02:53:12.165Z,1009.20
2022-10-19T02:54:12.203Z,1009.18
2022-10-19T02:55:12.194Z,1009.20
2022-10-19T02:56:12.129Z,1009.27
2022-10-19T02:57:12.093Z,1009.21
2022-10-19T02:58:12.082Z,1009.29
2022-10-19T02:59:12.082Z,1009.28
2022-10-19T03:00:12.061Z,1009.29
2022-10-19T03:01:12.083Z,1009.26
2022-10-19T03:02:12.043Z,1009.18
2022-10-19T03:03:12.070Z,1009.28
2022-10-19T03:04:12.032Z,1009.19
2022-10-19T03:05:12.028Z,1009.19
2022-10-19T03:06:12.003Z,1009.18
2022-10-19T03:07:11.974Z,1009.22
2022-10-19T03:08:11.962Z,1009.17
2022-10-19T03:09:11.972Z,1009.17
2022-10-19T03:10:11.965Z,1009.19
2022-10-19T03:11:11.930Z,1009.14
2022-10-19T03:12:11.972Z,1009.17
2022-10-19T03:13:11.902Z,1009.15
2022-10-19T03:14:11.909Z,1009.15
2022-10-19T03:15:11.900Z,1009.18
2022-10-19T03:16:11.905Z,1009.20
2022-10-19T03:17:11.854Z,1009.16
2022-10-19T03:18:11.851Z,1009.18
2022-10-19T03:19:11.835Z,1009.15
2022-10-19T03:20:11.821Z,1009.18
2022-10-19T03:21:11.813Z,1009.15
2022-10-19T03:22:11.853Z,1009.20
2022-10-19T03:23:11.806Z,1009.19
2022-10-19T03:24:11.781Z,1009.18
2022-10-19T03:25:11.765Z,1009.17
2022-10-19T03:26:12.411Z,1009.16
2022-10-19T03:27:11.756Z,1009.16
2022-10-19T03:28:11.818Z,1009.22
2022-10-19T03:29:11.735Z,1009.17
2022-10-19T03:30:11.724Z,1009.21
2022-10-19T03:31:11.741Z,1009.17
2022-10-19T03:32:11.717Z,1009.12
2022-10-19T03:33:11.680Z,1009.11
2022-10-19T03:34:11.682Z,1009.16
2022-10-19T03:35:11.659Z,1009.10
2022-10-19T03:36:11.642Z,1009.08
2022-10-19T03:37:11.623Z,1009.10
2022-10-19T03:38:11.623Z,1009.08
2022-10-19T03:39:11.638Z,1009.10
2022-10-19T03:40:11.602Z,1009.07
2022-10-19T03:41:11.595Z,1009.10
2022-10-19T03:42:11.581Z,1009.11
2022-10-19T03:43:11.562Z,1009.08
2022-10-19T03:44:11.552Z,1009.09
2022-10-19T03:45:11.575Z,1009.16
2022-10-19T03:46:11.535Z,1009.15
2022-10-19T03:47:11.512Z,1009.13
2022-10-19T03:48:11.502Z,1009.11
2022-10-19T03:49:11.483Z,1009.14
2022-10-19T03:50:11.512Z,1009.11
2022-10-19T03:51:11.512Z,1009.12
2022-10-19T03:52:11.462Z,1009.15
2022-10-19T03:53:11.446Z,1009.11
2022-10-19T03:54:11.444Z,1009.16
2022-10-19T03:55:11.432Z,1009.13
2022-10-19T03:56:11.417Z,1009.16
2022-10-19T03:57:11.446Z,1009.20
2022-10-19T03:58:11.390Z,1009.21
2022-10-19T03:59:11.424Z,1009.17
2022-10-19T04:00:11.370Z,1009.17
2022-10-19T04:01:18.498Z,1009.22
2022-10-19T04:02:11.345Z,1009.20
2022-10-19T04:03:11.355Z,1009.21
2022-10-19T04:04:11.326Z,1009.18
2022-10-19T04:05:11.313Z,1009.19
2022-10-19T04:06:11.296Z,1009.21
2022-10-19T04:07:11.283Z,1009.21
2022-10-19T04:08:11.275Z,1009.17
2022-10-19T04:09:11.277Z,1009.19
2022-10-19T04:10:11.247Z,1009.19
2022-10-19T04:11:11.241Z,1009.23
2022-10-19T04:12:11.237Z,1009.21
2022-10-19T04:13:11.215Z,1009.21
2022-10-19T04:14:12.191Z,1009.17
2022-10-19T04:15:11.196Z,1009.22
2022-10-19T04:16:11.186Z,1009.14
2022-10-19T04:17:11.175Z,1009.17
2022-10-19T04:18:11.166Z,1009.18
2022-10-19T04:19:11.149Z,1009.12
2022-10-19T04:20:11.167Z,1009.14
2022-10-19T04:21:11.122Z,1009.18
2022-10-19T04:22:11.118Z,1009.18
2022-10-19T04:23:11.150Z,1009.16
2022-10-19T04:24:11.099Z,1009.18
2022-10-19T04:25:11.076Z,1009.20
2022-10-19T04:26:11.086Z,1009.22
2022-10-19T04:27:11.056Z,1009.09
2022-10-19T04:28:11.059Z,1009.18
2022-10-19T04:29:11.072Z,1009.08
2022-10-19T04:30:11.025Z,1009.09
2022-10-19T04:31:11.026Z,1009.20
2022-10-19T04:32:11.006Z,1009.23
2022-10-19T04:33:10.992Z,1009.24
2022-10-19T04:34:10.977Z,1009.24
2022-10-19T04:35:10.964Z,1009.25
2022-10-19T04:36:10.956Z,1009.27
2022-10-19T04:37:10.966Z,1009.30
2022-10-19T04:38:10.927Z,1009.32
2022-10-19T04:39:10.915Z,1009.28
2022-10-19T04:40:14.924Z,1009.30
2022-10-19T04:41:10.894Z,1009.33
2022-10-19T04:42:10.887Z,1009.28
2022-10-19T04:43:10.897Z,1009.29
2022-10-19T04:44:10.884Z,1009.31
2022-10-19T04:45:10.848Z,1009.30
2022-10-19T04:46:10.866Z,1009.31
2022-10-19T04:47:10.831Z,1009.34
2022-10-19T04:48:12.694Z,1009.35
2022-10-19T04:49:10.836Z,1009.29
2022-10-19T04:50:10.794Z,1009.33
2022-10-19T04:51:10.787Z,1009.35
2022-10-19T04:52:10.772Z,1009.29
2022-10-19T04:53:10.817Z,1009.32
2022-10-19T04:54:10.746Z,1009.34
2022-10-19T04:55:10.760Z,1009.38
2022-10-19T04:56:10.726Z,1009.36
2022-10-19T04:57:10.711Z,1009.34
2022-10-19T04:58:10.706Z,1009.42
2022-10-19T04:59:10.687Z,1009.35
2022-10-19T05:00:10.679Z,1009.39
2022-10-19T05:01:10.745Z,1009.39
2022-10-19T05:02:10.656Z,1009.34
2022-10-19T05:03:10.641Z,1009.34
2022-10-19T05:04:10.642Z,1009.35
2022-10-19T05:05:10.615Z,1009.33
2022-10-19T05:06:10.606Z,1009.33
2022-10-19T05:07:11.738Z,1009.37
2022-10-19T05:08:10.591Z,1009.35
2022-10-19T05:09:10.577Z,1009.39
2022-10-19T05:10:10.567Z,1009.42
2022-10-19T05:11:10.548Z,1009.38
2022-10-19T05:12:10.566Z,1009.40
2022-10-19T05:13:10.527Z,1009.42
2022-10-19T05:14:10.587Z,1009.35
2022-10-19T05:15:10.504Z,1009.42
2022-10-19T05:16:10.497Z,1009.39
2022-10-19T05:17:10.485Z,1009.38
2022-10-19T05:18:10.487Z,1009.36
2022-10-19T05:19:10.455Z,1009.39
2022-10-19T05:20:10.448Z,1009.38
2022-10-19T05:21:10.435Z,1009.37
2022-10-19T05:22:10.426Z,1009.36
2022-10-19T05:23:10.409Z,1009.37
2022-10-19T05:24:10.432Z,1009.36
2022-10-19T05:25:10.399Z,1009.35
2022-10-19T05:26:10.393Z,1009.36
2022-10-19T05:27:10.368Z,1009.39
2022-10-19T05:28:10.361Z,1009.39
2022-10-19T05:29:10.377Z,1009.30
2022-10-19T05:30:10.370Z,1009.39
2022-10-19T05:31:10.380Z,1009.34
2022-10-19T05:32:10.316Z,1009.34
2022-10-19T05:33:10.304Z,1009.38
2022-10-19T05:34:10.291Z,1009.30
2022-10-19T05:35:10.275Z,1009.37
2022-10-19T05:36:10.277Z,1009.37
2022-10-19T05:37:10.258Z,1009.29
2022-10-19T05:38:10.246Z,1009.32
2022-10-19T05:39:10.247Z,1009.37
2022-10-19T05:40:10.226Z,1009.33
2022-10-19T05:41:10.245Z,1009.31
2022-10-19T05:42:10.206Z,1009.28
2022-10-19T05:43:10.195Z,1009.27
2022-10-19T05:44:10.174Z,1009.28
2022-10-19T05:45:10.165Z,1009.30
2022-10-19T05:46:10.328Z,1009.23
2022-10-19T05:47:10.175Z,1009.26
2022-10-19T05:48:10.125Z,1009.26
2022-10-19T05:49:10.127Z,1009.31
2022-10-19T05:50:10.107Z,1009.31
2022-10-19T05:51:10.096Z,1009.30
2022-10-19T05:52:10.085Z,1009.31
2022-10-19T05:53:10.106Z,1009.29
2022-10-19T05:54:10.056Z,1009.32
2022-10-19T05:55:10.053Z,1009.33
2022-10-19T05:56:10.033Z,1009.26
2022-10-19T05:57:10.025Z,1009.28
2022-10-19T05:58:10.027Z,1009.30
2022-10-19T05:59:10.089Z,1009.29
2022-10-19T06:00:09.990Z,1009.33
2022-10-19T06:01:09.983Z,1009.30
2022-10-19T06:02:09.992Z,1009.32
2022-10-19T06:03:09.959Z,1009.34
2022-10-19T06:04:10.044Z,1009.31
2022-10-19T06:05:09.937Z,1009.38
2022-10-19T06:06:09.917Z,1009.34
2022-10-19T06:07:09.917Z,1009.39
2022-10-19T06:08:09.904Z,1009.44
2022-10-19T06:09:09.895Z,1009.37
2022-10-19T06:10:09.899Z,1009.39
2022-10-19T06:11:09.868Z,1009.47
2022-10-19T06:12:09.855Z,1009.46
2022-10-19T06:13:09.849Z,1009.46
2022-10-19T06:14:09.825Z,1009.41
2022-10-19T06:15:09.825Z,1009.45
2022-10-19T06:16:09.826Z,1009.46
2022-10-19T06:17:09.796Z,1009.49
2022-10-19T06:18:09.785Z,1009.49
2022-10-19T06:19:09.775Z,1009.49
2022-10-19T06:20:09.762Z,1009.48
2022-10-19T06:21:09.755Z,1009.45
2022-10-19T06:22:09.757Z,1009.43
2022-10-19T06:23:09.728Z,1009.42
2022-10-19T06:24:09.716Z,1009.45
2022-10-19T06:25:09.717Z,1009.44
2022-10-19T06:26:09.685Z,1009.43
2022-10-19T06:27:09.748Z,1009.43
2022-10-19T06:28:09.675Z,1009.41
2022-10-19T06:29:09.705Z,1009.45
2022-10-19T06:30:09.653Z,1009.44
2022-10-19T06:31:09.725Z,1009.44
2022-10-19T06:32:09.626Z,1009.46
2022-10-19T06:33:09.626Z,1009.45
2022-10-19T06:34:09.694Z,1009.48
2022-10-19T06:35:09.595Z,1009.42
2022-10-19T06:36:09.584Z,1009.48
2022-10-19T06:37:09.565Z,1009.48
2022-10-19T06:38:09.579Z,1009.47
2022-10-19T06:39:09.544Z,1009.45
2022-10-19T06:40:09.564Z,1009.45
2022-10-19T06:41:09.523Z,1009.47
2022-10-19T06:42:09.516Z,1009.47
2022-10-19T06:43:09.504Z,1009.50
2022-10-19T06:44:09.506Z,1009.47
2022-10-19T06:45:09.484Z,1009.49
2022-10-19T06:46:09.467Z,1009.57
2022-10-19T06:47:09.456Z,1009.54
2022-10-19T06:48:09.445Z,1009.58
2022-10-19T06:49:09.449Z,1009.57
2022-10-19T06:50:09.418Z,1009.54
2022-10-19T06:51:09.425Z,1009.57
2022-10-19T06:52:09.395Z,1009.54
2022-10-19T06:53:09.384Z,1009.55
2022-10-19T06:54:09.401Z,1009.57
2022-10-19T06:55:09.363Z,1009.57
2022-10-19T06:56:09.357Z,1009.54
2022-10-19T06:57:09.346Z,1009.56
2022-10-19T06:58:09.326Z,1009.56
2022-10-19T06:59:09.325Z,1009.56
2022-10-19T07:00:09.335Z,1009.56
2022-10-19T07:01:09.424Z,1009.62
2022-10-19T07:02:09.285Z,1009.55
2022-10-19T07:03:09.276Z,1009.67
2022-10-19T07:04:09.258Z,1009.65
2022-10-19T07:05:09.246Z,1009.58
2022-10-19T07:06:09.247Z,1009.59
2022-10-19T07:07:09.225Z,1009.59
2022-10-19T07:08:09.229Z,1009.58
2022-10-19T07:09:09.216Z,1009.61
2022-10-19T07:10:09.193Z,1009.57
2022-10-19T07:11:09.291Z,1009.62
2022-10-19T07:12:09.167Z,1009.57
2022-10-19T07:14:09.145Z,1009.57
2022-10-19T07:15:09.146Z,1009.59
2022-10-19T07:16:09.116Z,1009.58
2022-10-19T07:17:09.127Z,1009.60
2022-10-19T07:18:09.097Z,1009.60
2022-10-19T07:19:09.093Z,1009.61
2022-10-19T07:20:09.074Z,1009.54
2022-10-19T07:21:09.075Z,1009.53
2022-10-19T07:22:09.075Z,1009.55
2022-10-19T07:23:09.046Z,1009.55
2022-10-19T07:24:09.027Z,1009.57
2022-10-19T07:25:09.023Z,1009.53
2022-10-19T07:26:09.004Z,1009.47
2022-10-19T07:27:09.006Z,1009.54
2022-10-19T07:28:09.006Z,1009.46
2022-10-19T07:29:08.976Z,1009.58
2022-10-19T07:30:08.957Z,1009.58
2022-10-19T07:31:08.959Z,1009.56
2022-10-19T07:32:08.944Z,1009.51
2022-10-19T07:33:08.961Z,1009.59
2022-10-19T07:34:08.938Z,1009.57
2022-10-19T07:35:08.914Z,1009.60
2022-10-19T07:36:08.885Z,1009.61
2022-10-19T07:37:08.883Z,1009.56
2022-10-19T07:38:08.864Z,1009.61
2022-10-19T07:39:08.855Z,1009.60
2022-10-19T07:40:08.900Z,1009.59
2022-10-19T07:41:08.837Z,1009.59
2022-10-19T07:42:08.854Z,1009.59
2022-10-19T07:43:08.817Z,1009.61
2022-10-19T07:44:09.985Z,1009.67
2022-10-19T07:45:08.806Z,1009.64
2022-10-19T07:46:08.780Z,1009.60
2022-10-19T07:47:08.768Z,1009.60
2022-10-19T07:48:08.756Z,1009.57
2022-10-19T07:49:08.744Z,1009.66
2022-10-19T07:50:08.727Z,1009.64
2022-10-19T07:51:08.745Z,1009.61
2022-10-19T07:52:08.707Z,1009.58
2022-10-19T07:53:08.702Z,1009.65
2022-10-19T07:54:08.686Z,1009.60
2022-10-19T07:55:08.675Z,1009.60
2022-10-19T07:56:08.665Z,1009.69
2022-10-19T07:57:08.676Z,1009.59
2022-10-19T07:58:08.635Z,1009.59
2022-10-19T07:59:08.626Z,1009.57
2022-10-19T08:00:08.616Z,1009.54
2022-10-19T08:01:08.606Z,1009.51
2022-10-19T08:02:08.640Z,1009.53
2022-10-19T08:03:57.568Z,1009.55
2022-10-19T08:05:11.856Z,1009.58
2022-10-19T08:06:08.546Z,1009.59
2022-10-19T08:07:08.540Z,1009.55
2022-10-19T08:08:08.526Z,1009.58
2022-10-19T08:09:08.591Z,1009.55
2022-10-19T08:10:08.497Z,1009.49
2022-10-19T08:11:08.511Z,1009.52
2022-10-19T08:12:13.861Z,1009.45
2022-10-19T08:13:09.479Z,1009.54
2022-10-19T08:14:08.456Z,1009.46
2022-10-19T08:15:08.466Z,1009.47
2022-10-19T08:16:08.426Z,1009.50
2022-10-19T08:17:08.460Z,1009.47
2022-10-19T08:18:08.407Z,1009.46
2022-10-19T08:19:08.397Z,1009.48
2022-10-19T08:20:08.383Z,1009.51
2022-10-19T08:21:08.398Z,1009.53
2022-10-19T08:22:08.367Z,1009.52
2022-10-19T08:23:08.357Z,1009.62
2022-10-19T08:24:08.343Z,1009.52
2022-10-19T08:25:08.340Z,1009.52
2022-10-19T08:26:08.324Z,1009.55
2022-10-19T08:27:08.348Z,1009.54
2022-10-19T08:28:08.295Z,1009.55
2022-10-19T08:29:08.293Z,1009.60
2022-10-19T08:30:08.268Z,1009.57
2022-10-19T08:31:08.266Z,1009.55
2022-10-19T08:32:08.250Z,1009.62
2022-10-19T08:33:08.266Z,1009.54
2022-10-19T08:34:08.226Z,1009.56
2022-10-19T08:35:10.679Z,1009.50
2022-10-19T08:36:08.200Z,1009.53
2022-10-19T08:37:19.749Z,1009.53
2022-10-19T08:38:09.191Z,1009.47
2022-10-19T08:39:08.168Z,1009.41
2022-10-19T08:40:08.151Z,1009.53
2022-10-19T08:41:08.148Z,1009.45
2022-10-19T08:42:08.130Z,1009.41
2022-10-19T08:43:08.121Z,1009.45
2022-10-19T08:44:10.135Z,1009.42
2022-10-19T08:45:08.106Z,1009.44
2022-10-19T08:46:08.082Z,1009.44
2022-10-19T08:47:08.756Z,1009.41
2022-10-19T08:48:08.060Z,1009.43
2022-10-19T08:49:08.051Z,1009.39
2022-10-19T08:50:08.051Z,1009.34
2022-10-19T08:51:08.022Z,1009.32
2022-10-19T08:52:08.032Z,1009.30
2022-10-19T08:53:08.002Z,1009.24
2022-10-19T08:54:07.982Z,1009.25
2022-10-19T08:55:08.001Z,1009.21
2022-10-19T08:56:07.971Z,1009.22
2022-10-19T08:57:08.032Z,1009.18
2022-10-19T08:58:07.939Z,1009.27
2022-10-19T08:59:07.930Z,1009.24
2022-10-19T09:00:07.923Z,1009.16
2022-10-19T09:01:07.941Z,1009.08
2022-10-19T09:02:07.892Z,1009.17
2022-10-19T09:03:07.882Z,1009.13
2022-10-19T09:04:07.873Z,1009.15
2022-10-19T09:05:07.861Z,1009.18
2022-10-19T09:06:07.844Z,1009.23
2022-10-19T09:07:07.861Z,1009.21
2022-10-19T09:08:07.822Z,1009.24
2022-10-19T09:09:07.956Z,1009.23
2022-10-19T09:10:07.795Z,1009.24
2022-10-19T09:11:07.795Z,1009.34
2022-10-19T09:12:07.865Z,1009.33
2022-10-19T09:13:07.788Z,1009.33
2022-10-19T09:14:07.771Z,1009.30
2022-10-19T09:15:07.748Z,1009.30
2022-10-19T09:16:07.735Z,1009.34
2022-10-19T09:17:07.723Z,1009.29
2022-10-19T09:18:07.733Z,1009.31
2022-10-19T09:19:07.704Z,1009.29
2022-10-19T09:20:07.689Z,1009.14
2022-10-19T09:21:07.686Z,1009.27
2022-10-19T09:22:07.665Z,1009.27
2022-10-19T09:23:11.057Z,1009.20
2022-10-19T09:24:08.673Z,1009.20
2022-10-19T09:25:07.634Z,1009.19
2022-10-19T09:26:07.628Z,1009.13
2022-10-19T09:27:07.614Z,1009.13
2022-10-19T09:28:07.597Z,1009.16
2022-10-19T09:29:07.586Z,1009.19
2022-10-19T09:30:07.712Z,1009.12
2022-10-19T09:31:07.568Z,1009.14
2022-10-19T09:32:07.548Z,1009.21
2022-10-19T09:33:09.107Z,1009.17
2022-10-19T09:34:07.526Z,1009.18
2022-10-19T09:35:07.516Z,1009.23
2022-10-19T09:36:07.519Z,1009.23
2022-10-19T09:37:07.549Z,1009.23
2022-10-19T09:38:07.477Z,1009.17
2022-10-19T09:39:07.476Z,1009.17
2022-10-19T09:40:07.467Z,1009.15
2022-10-19T09:41:07.475Z,1009.19
2022-10-19T09:42:07.436Z,1009.20
2022-10-19T09:43:07.427Z,1009.22
2022-10-19T09:44:07.417Z,1009.24
2022-10-19T09:45:07.405Z,1009.23
2022-10-19T09:46:14.003Z,1009.20
2022-10-19T09:47:10.249Z,1009.23
2022-10-19T09:48:12.841Z,1009.13
2022-10-19T09:49:08.358Z,1009.15
2022-10-19T09:50:07.357Z,1009.18
2022-10-19T09:51:07.339Z,1009.18
2022-10-19T09:52:07.328Z,1009.23
2022-10-19T09:53:07.336Z,1009.28
2022-10-19T09:54:07.308Z,1009.25
2022-10-19T09:55:07.296Z,1009.22
2022-10-19T09:56:07.289Z,1009.20
2022-10-19T09:57:07.268Z,1009.28
2022-10-19T09:58:07.267Z,1009.24
2022-10-19T09:59:07.271Z,1009.19
2022-10-19T10:00:07.238Z,1009.19
2022-10-19T10:02:05.023Z,1009.20
2022-10-19T10:03:04.947Z,1009.15
2022-10-19T10:04:04.959Z,1009.17
2022-10-19T10:05:04.927Z,1009.20
2022-10-19T10:06:04.918Z,1009.22
2022-10-19T10:07:04.985Z,1009.18
2022-10-19T10:08:04.908Z,1009.20
2022-10-19T10:09:04.927Z,1009.19
2022-10-19T10:10:04.887Z,1009.16
2022-10-19T10:11:04.867Z,1009.20
2022-10-19T10:12:04.858Z,1009.20
2022-10-19T10:13:04.848Z,1009.22
2022-10-19T10:14:07.525Z,1009.15
2022-10-19T10:15:05.937Z,1009.14
2022-10-19T10:16:04.798Z,1009.14
2022-10-19T10:17:04.791Z,1009.17
2022-10-19T10:18:04.829Z,1009.08
2022-10-19T10:19:04.777Z,1009.08
2022-10-19T10:20:04.758Z,1009.03
2022-10-19T10:21:06.895Z,1009.04
2022-10-19T10:22:04.759Z,1009.09
2022-10-19T10:23:04.772Z,1009.09
2022-10-19T10:24:04.709Z,1009.08
2022-10-19T10:25:04.703Z,1008.99
2022-10-19T10:26:04.731Z,1009.07
2022-10-19T10:27:04.769Z,1009.01
2022-10-19T10:28:04.681Z,1008.98
2022-10-19T10:29:04.679Z,1009.06
2022-10-19T10:30:04.650Z,1008.98
2022-10-19T10:31:04.640Z,1009.00
2022-10-19T10:32:04.649Z,1008.98
2022-10-19T10:33:15.765Z,1009.03
2022-10-19T10:34:16.321Z,1009.00
2022-10-19T10:35:05.590Z,1008.93
2022-10-19T10:36:04.619Z,1008.94
2022-10-19T10:37:04.597Z,1008.99
2022-10-19T10:38:04.557Z,1009.01
2022-10-19T10:39:04.562Z,1008.96
2022-10-19T10:40:05.055Z,1008.89
2022-10-19T10:41:04.538Z,1008.89
2022-10-19T10:42:04.510Z,1008.93
2022-10-19T10:43:04.519Z,1008.91
2022-10-19T10:44:05.011Z,1008.94
2022-10-19T10:45:04.506Z,1008.85
2022-10-19T10:46:04.479Z,1008.88
2022-10-19T10:47:04.471Z,1008.89
2022-10-19T10:48:04.572Z,1008.84
2022-10-19T10:49:04.433Z,1008.85
2022-10-19T10:50:04.439Z,1008.80
2022-10-19T10:51:04.412Z,1008.77
2022-10-19T10:52:04.391Z,1008.78
2022-10-19T10:53:04.388Z,1008.81
2022-10-19T10:54:04.391Z,1008.75
2022-10-19T10:55:04.361Z,1008.74
2022-10-19T10:56:04.351Z,1008.74
2022-10-19T10:57:06.470Z,1008.73
2022-10-19T10:58:04.332Z,1008.75
2022-10-19T10:59:04.345Z,1008.74
2022-10-19T11:00:04.353Z,1008.66
2022-10-19T11:01:07.554Z,1008.70
2022-10-19T11:02:04.364Z,1008.67
2022-10-19T11:03:04.274Z,1008.70
2022-10-19T11:04:04.322Z,1008.64
2022-10-19T11:05:04.287Z,1008.69
2022-10-19T11:06:04.262Z,1008.64
2022-10-19T11:07:04.231Z,1008.63
2022-10-19T11:08:04.213Z,1008.60
2022-10-19T11:09:04.277Z,1008.60
2022-10-19T11:10:04.203Z,1008.55
2022-10-19T11:11:04.184Z,1008.56
2022-10-19T11:12:04.202Z,1008.58
2022-10-19T11:13:04.163Z,1008.55
2022-10-19T11:14:04.174Z,1008.57
2022-10-19T11:15:04.151Z,1008.52
2022-10-19T11:16:04.152Z,1008.53
2022-10-19T11:17:04.162Z,1008.56
2022-10-19T11:18:04.094Z,1008.58
2022-10-19T11:19:04.161Z,1008.53
2022-10-19T11:20:04.125Z,1008.50
2022-10-19T11:21:04.094Z,1008.47
2022-10-19T11:22:04.054Z,1008.46
2022-10-19T11:23:04.072Z,1008.41
2022-10-19T11:24:04.033Z,1008.47
2022-10-19T11:25:04.026Z,1008.45
2022-10-19T11:26:04.014Z,1008.45
2022-10-19T11:27:04.012Z,1008.43
2022-10-19T11:28:03.985Z,1008.39
2022-10-19T11:29:04.002Z,1008.36
2022-10-19T11:30:03.964Z,1008.31
2022-10-19T11:31:03.954Z,1008.34
2022-10-19T11:32:03.942Z,1008.29
2022-10-19T11:33:03.924Z,1008.34
2022-10-19T11:34:03.915Z,1008.24
2022-10-19T11:35:03.936Z,1008.33
2022-10-19T11:36:03.904Z,1008.21
2022-10-19T11:37:03.885Z,1008.14
2022-10-19T11:38:20.271Z,1008.19
2022-10-19T11:39:04.866Z,1008.15
2022-10-19T11:40:03.848Z,1008.17
2022-10-19T11:41:17.340Z,1008.19
2022-10-19T11:42:04.848Z,1008.13
2022-10-19T11:43:03.826Z,1008.12
2022-10-19T11:44:03.807Z,1008.11
2022-10-19T11:45:03.796Z,1008.06
2022-10-19T11:46:03.807Z,1008.01
2022-10-19T11:47:03.775Z,1008.01
2022-10-19T11:48:03.765Z,1007.99
2022-10-19T11:49:03.754Z,1007.95
2022-10-19T11:50:03.782Z,1007.96
2022-10-19T11:51:17.461Z,1007.89
2022-10-19T11:52:04.748Z,1007.94
2022-10-19T11:53:03.707Z,1007.92
2022-10-19T11:54:03.697Z,1007.93
2022-10-19T11:55:03.686Z,1007.93
2022-10-19T11:56:03.668Z,1007.94
2022-10-19T11:57:06.395Z,1007.88
2022-10-19T11:58:03.667Z,1007.90
2022-10-19T11:59:03.722Z,1007.84
2022-10-19T12:00:13.929Z,1007.76
2022-10-19T12:01:04.626Z,1007.82
2022-10-19T12:02:03.652Z,1007.86
2022-10-19T12:03:04.030Z,1007.79
2022-10-19T12:04:03.588Z,1007.78
2022-10-19T12:05:03.577Z,1007.73
2022-10-19T12:06:03.560Z,1007.76
2022-10-19T12:07:03.556Z,1007.73
2022-10-19T12:08:03.567Z,1007.75
2022-10-19T12:09:03.569Z,1007.76