createdAt,value
2023-04-02T00:00:30.892Z,0.00
2023-04-02T00:01:30.832Z,0.00
2023-04-02T00:02:31.064Z,0.00
2023-04-02T00:03:30.904Z,0.00
2023-04-02T00:04:30.814Z,0.00
2023-04-02T00:05:30.840Z,0.00
2023-04-02T00:06:30.775Z,0.00
2023-04-02T00:07:30.878Z,0.00
2023-04-02T00:08:30.760Z,0.00
2023-04-02T00:09:30.739Z,0.00
2023-04-02T00:10:30.733Z,0.00
2023-04-02T00:11:30.753Z,0.00
2023-04-02T00:12:30.705Z,0.00
2023-04-02T00:13:30.691Z,0.00
2023-04-02T00:14:30.672Z,0.00
2023-04-02T00:15:30.666Z,0.00
2023-04-02T00:16:30.752Z,0.00
2023-04-02T00:17:30.635Z,0.00
2023-04-02T00:18:30.662Z,0.00
2023-04-02T00:19:30.627Z,0.00
2023-04-02T00:20:30.631Z,0.00
2023-04-02T00:21:30.659Z,0.00
2023-04-02T00:22:30.631Z,0.00
2023-04-02T00:23:30.569Z,0.00
2023-04-02T00:24:30.565Z,0.00
2023-04-02T00:25:30.585Z,0.00
2023-04-02T00:26:30.547Z,0.00
2023-04-02T00:27:30.562Z,0.00
2023-04-02T00:28:30.520Z,0.00
2023-04-02T00:29:30.516Z,0.00
2023-04-02T00:30:30.505Z,0.00
2023-04-02T00:31:30.490Z,0.00
2023-04-02T00:32:30.550Z,0.00
2023-04-02T00:33:30.466Z,0.00
2023-04-02T00:34:30.477Z,0.00
2023-04-02T00:35:30.442Z,0.00
2023-04-02T00:36:30.440Z,0.00
2023-04-02T00:37:30.429Z,0.00
2023-04-02T00:38:30.428Z,0.00
2023-04-02T00:39:30.418Z,0.00
2023-04-02T00:40:30.380Z,0.00
2023-04-02T00:41:30.364Z,0.00
2023-04-02T00:42:30.354Z,0.00
2023-04-02T00:43:30.341Z,0.00
2023-04-02T00:44:30.377Z,0.00
2023-04-02T00:45:30.314Z,0.00
2023-04-02T00:46:30.362Z,0.00
2023-04-02T00:47:30.327Z,0.00
2023-04-02T00:48:30.289Z,0.00
2023-04-02T00:49:30.273Z,0.00
2023-04-02T00:50:30.294Z,0.00
2023-04-02T00:51:30.244Z,0.00
2023-04-02T00:52:30.246Z,0.00
2023-04-02T00:53:30.300Z,0.00
2023-04-02T00:54:30.232Z,0.00
2023-04-02T00:55:30.204Z,0.00
2023-04-02T00:56:30.216Z,0.00
2023-04-02T00:57:30.227Z,0.00
2023-04-02T00:58:30.176Z,0.00
2023-04-02T00:59:30.182Z,0.00
2023-04-02T01:00:30.185Z,0.00
2023-04-02T01:01:30.170Z,0.00
2023-04-02T01:02:30.241Z,0.00
2023-04-02T01:03:30.375Z,0.00
2023-04-02T01:04:30.110Z,0.00
2023-04-02T01:05:30.072Z,0.00
2023-04-02T01:06:30.073Z,0.00
2023-04-02T01:07:30.087Z,0.00
2023-04-02T01:08:30.056Z,0.00
2023-04-02T01:09:30.041Z,0.00
2023-04-02T01:10:30.069Z,0.00
2023-04-02T01:11:30.000Z,0.00
2023-04-02T01:12:30.038Z,0.00
2023-04-02T01:13:29.998Z,0.00
2023-04-02T01:14:29.987Z,0.00
2023-04-02T01:15:29.995Z,0.00
2023-04-02T01:16:30.030Z,0.00
2023-04-02T01:17:29.960Z,0.00
2023-04-02T01:18:29.932Z,0.00
2023-04-02T01:19:29.912Z,0.00
2023-04-02T01:20:29.915Z,0.00
2023-04-02T01:21:29.922Z,0.00
2023-04-02T01:22:29.898Z,0.00
2023-04-02T01:23:29.883Z,0.00
2023-04-02T01:24:29.860Z,0.00
2023-04-02T01:25:29.848Z,0.00
2023-04-02T01:26:29.889Z,0.00
2023-04-02T01:27:29.838Z,0.00
2023-04-02T01:28:29.801Z,0.00
2023-04-02T01:29:29.809Z,0.00
2023-04-02T01:30:29.783Z,0.00
2023-04-02T01:31:29.819Z,0.00
2023-04-02T01:32:29.837Z,0.00
2023-04-02T01:33:29.752Z,0.00
2023-04-02T01:34:29.744Z,0.00
2023-04-02T01:35:29.723Z,0.00
2023-04-02T01:36:29.704Z,0.00
2023-04-02T01:37:29.768Z,0.00
2023-04-02T01:38:29.702Z,0.00
2023-04-02T01:39:29.701Z,0.00
2023-04-02T01:40:29.652Z,0.00
2023-04-02T01:41:29.648Z,0.00
2023-04-02T01:42:29.697Z,0.00
2023-04-02T01:43:29.673Z,0.00
2023-04-02T01:44:29.630Z,0.00
2023-04-02T01:45:29.618Z,0.00
2023-04-02T01:46:29.674Z,0.00
2023-04-02T01:47:29.663Z,0.00
2023-04-02T01:48:29.601Z,0.00
2023-04-02T01:49:29.551Z,0.00
2023-04-02T01:50:29.560Z,0.00
2023-04-02T01:51:29.544Z,0.00
2023-04-02T01:52:29.531Z,0.00
2023-04-02T01:53:29.574Z,0.00
2023-04-02T01:54:29.502Z,0.00
2023-04-02T01:55:29.531Z,0.00
2023-04-02T01:56:29.472Z,0.00
2023-04-02T01:57:29.568Z,0.00
2023-04-02T01:58:29.450Z,0.00
2023-04-02T01:59:29.447Z,0.00
2023-04-02T02:00:29.493Z,0.00
2023-04-02T02:01:29.431Z,0.00
2023-04-02T02:02:29.482Z,0.00
2023-04-02T02:03:29.434Z,0.00
2023-04-02T02:04:29.394Z,0.00
2023-04-02T02:05:29.368Z,0.00
2023-04-02T02:06:29.384Z,0.00
2023-04-02T02:07:29.340Z,0.00
2023-04-02T02:08:29.372Z,0.00
2023-04-02T02:09:29.327Z,0.00
2023-04-02T02:10:29.317Z,0.00
2023-04-02T02:11:29.338Z,0.00
2023-04-02T02:12:29.295Z,0.00
2023-04-02T02:13:29.298Z,0.00
2023-04-02T02:14:29.306Z,0.00
2023-04-02T02:15:29.269Z,0.00
2023-04-02T02:16:29.296Z,0.00
2023-04-02T02:17:29.285Z,0.00
2023-04-02T02:18:29.243Z,0.00
2023-04-02T02:19:29.261Z,0.00
2023-04-02T02:20:29.209Z,0.00
2023-04-02T02:21:29.259Z,0.00
2023-04-02T02:22:29.171Z,0.00
2023-04-02T02:23:29.172Z,0.00
2023-04-02T02:24:29.163Z,0.00
2023-04-02T02:25:29.176Z,0.00
2023-04-02T02:26:29.178Z,0.00
2023-04-02T02:27:29.127Z,0.00
2023-04-02T02:28:29.100Z,0.00
2023-04-02T02:29:29.130Z,0.00
2023-04-02T02:30:29.095Z,0.00
2023-04-02T02:31:29.132Z,0.00
2023-04-02T02:32:29.113Z,0.00
2023-04-02T02:33:29.043Z,0.00
2023-04-02T02:34:29.084Z,0.00
2023-04-02T02:35:29.040Z,0.00
2023-04-02T02:36:29.071Z,0.00
2023-04-02T02:37:29.017Z,0.00
2023-04-02T02:38:28.988Z,0.00
2023-04-02T02:39:28.989Z,0.00
2023-04-02T02:40:29.028Z,0.00
2023-04-02T02:41:28.989Z,0.00
2023-04-02T02:42:28.969Z,0.00
2023-04-02T02:43:28.939Z,0.00
2023-04-02T02:44:28.945Z,0.00
2023-04-02T02:45:28.921Z,0.00
2023-04-02T02:46:29.013Z,0.00
2023-04-02T02:47:28.918Z,0.00
2023-04-02T02:48:28.878Z,0.00
2023-04-02T02:49:28.860Z,0.00
2023-04-02T02:50:28.864Z,0.00
2023-04-02T02:51:28.843Z,0.00
2023-04-02T02:52:28.859Z,0.00
2023-04-02T02:53:28.809Z,0.00
2023-04-02T02:54:28.818Z,0.00
2023-04-02T02:55:28.797Z,0.00
2023-04-02T02:56:28.772Z,0.00
2023-04-02T02:57:29.024Z,0.00
2023-04-02T02:58:28.787Z,0.00
2023-04-02T02:59:28.729Z,0.00
2023-04-02T03:00:28.730Z,0.00
2023-04-02T03:01:28.788Z,0.00
2023-04-02T03:02:28.798Z,0.00
2023-04-02T03:03:28.825Z,0.00
2023-04-02T03:04:28.748Z,0.00
2023-04-02T03:05:28.734Z,0.00
2023-04-02T03:06:28.657Z,0.00
2023-04-02T03:07:28.659Z,0.00
2023-04-02T03:08:28.651Z,0.00
2023-04-02T03:09:28.612Z,0.00
2023-04-02T03:10:28.642Z,0.00
2023-04-02T03:11:28.601Z,0.00
2023-04-02T03:12:28.598Z,0.00
2023-04-02T03:13:28.581Z,0.00
2023-04-02T03:14:28.586Z,0.00
2023-04-02T03:15:28.636Z,0.00
2023-04-02T03:16:28.524Z,0.00
2023-04-02T03:17:28.579Z,0.00
2023-04-02T03:18:28.523Z,0.00
2023-04-02T03:19:28.494Z,0.00
2023-04-02T03:20:28.501Z,0.00
2023-04-02T03:21:28.507Z,0.00
2023-04-02T03:22:28.559Z,0.00
2023-04-02T03:23:28.448Z,0.00
2023-04-02T03:24:28.457Z,0.00
2023-04-02T03:25:28.436Z,0.00
2023-04-02T03:26:28.427Z,0.00
2023-04-02T03:27:28.457Z,0.00
2023-04-02T03:28:28.449Z,0.00
2023-04-02T03:29:28.397Z,0.00
2023-04-02T03:30:28.403Z,0.00
2023-04-02T03:31:28.397Z,0.00
2023-04-02T03:32:28.370Z,0.00
2023-04-02T03:33:28.328Z,0.00
2023-04-02T03:34:28.326Z,0.00
2023-04-02T03:35:28.353Z,0.00
2023-04-02T03:36:28.292Z,0.00
2023-04-02T03:37:28.301Z,0.00
2023-04-02T03:38:28.290Z,0.00
2023-04-02T03:39:28.276Z,0.00
2023-04-02T03:40:28.297Z,0.00
2023-04-02T03:41:28.264Z,0.00
2023-04-02T03:42:28.241Z,0.00
2023-04-02T03:43:28.219Z,0.00
2023-04-02T03:44:28.197Z,0.00
2023-04-02T03:45:28.204Z,0.00
2023-04-02T03:46:28.246Z,0.00
2023-04-02T03:47:28.269Z,0.00
2023-04-02T03:48:28.154Z,0.00
2023-04-02T03:49:28.133Z,0.00
2023-04-02T03:50:28.142Z,0.00
2023-04-02T03:51:28.142Z,0.00
2023-04-02T03:52:28.136Z,0.00
2023-04-02T03:53:28.146Z,0.00
2023-04-02T03:54:28.147Z,0.00
2023-04-02T03:55:28.101Z,0.00
2023-04-02T03:56:28.086Z,0.00
2023-04-02T03:57:28.118Z,0.00
2023-04-02T03:58:28.044Z,0.00
2023-04-02T03:59:28.088Z,0.00
2023-04-02T04:00:28.026Z,0.00
2023-04-02T04:01:27.998Z,0.00
2023-04-02T04:02:28.065Z,0.00
2023-04-02T04:03:28.007Z,0.00
2023-04-02T04:04:28.006Z,0.00
2023-04-02T04:05:27.959Z,0.00
2023-04-02T04:06:27.943Z,0.00
2023-04-02T04:07:27.949Z,0.00
2023-04-02T04:08:27.901Z,0.00
2023-04-02T04:09:27.931Z,0.00
2023-04-02T04:10:27.882Z,0.00
2023-04-02T04:11:27.974Z,0.00
2023-04-02T04:12:27.903Z,0.00
2023-04-02T04:13:27.877Z,0.00
2023-04-02T04:14:27.876Z,0.00
2023-04-02T04:15:27.893Z,0.00
2023-04-02T04:16:27.855Z,0.00
2023-04-02T04:17:27.842Z,0.00
2023-04-02T04:18:27.814Z,0.00
2023-04-02T04:19:27.834Z,0.00
2023-04-02T04:20:27.776Z,0.00
2023-04-02T04:21:27.788Z,0.00
2023-04-02T04:22:27.766Z,0.00
2023-04-02T04:23:27.747Z,0.00
2023-04-02T04:24:27.717Z,0.00
2023-04-02T04:25:27.763Z,0.00
2023-04-02T04:26:27.716Z,0.00
2023-04-02T04:27:27.688Z,0.00
2023-04-02T04:28:27.694Z,0.00
2023-04-02T04:29:27.668Z,4.00
2023-04-02T04:30:27.650Z,0.00
2023-04-02T04:31:27.728Z,4.00
2023-04-02T04:32:27.908Z,4.00
2023-04-02T04:33:27.620Z,4.00
2023-04-02T04:34:27.626Z,4.00
2023-04-02T04:35:27.660Z,8.00
2023-04-02T04:36:27.616Z,4.00
2023-04-02T04:37:27.579Z,8.00
2023-04-02T04:38:27.610Z,12.00
2023-04-02T04:39:27.574Z,12.00
2023-04-02T04:40:27.563Z,12.00
2023-04-02T04:41:27.536Z,16.00
2023-04-02T04:42:27.541Z,16.00
2023-04-02T04:43:27.526Z,20.00
2023-04-02T04:44:27.523Z,24.00
2023-04-02T04:45:27.467Z,24.00
2023-04-02T04:46:27.551Z,24.00
2023-04-02T04:47:27.509Z,24.00
2023-04-02T04:48:27.464Z,28.00
2023-04-02T04:49:27.439Z,32.00
2023-04-02T04:50:27.465Z,36.00
2023-04-02T04:51:27.431Z,44.00
2023-04-02T04:52:27.387Z,48.00
2023-04-02T04:53:27.386Z,52.00
2023-04-02T04:54:27.375Z,52.00
2023-04-02T04:55:27.376Z,64.00
2023-04-02T04:56:27.337Z,72.00
2023-04-02T04:57:27.442Z,68.00
2023-04-02T04:58:27.321Z,72.00
2023-04-02T04:59:27.381Z,76.00
2023-04-02T05:00:27.345Z,80.00
2023-04-02T05:01:27.396Z,84.00
2023-04-02T05:02:27.324Z,96.00
2023-04-02T05:03:27.318Z,112.00
2023-04-02T05:04:27.288Z,140.00
2023-04-02T05:05:27.291Z,144.00
2023-04-02T05:06:27.351Z,144.00
2023-04-02T05:07:27.240Z,180.00
2023-04-02T05:08:27.230Z,184.00
2023-04-02T05:09:27.215Z,228.00
2023-04-02T05:10:27.190Z,220.00
2023-04-02T05:11:27.179Z,196.00
2023-04-02T05:12:27.168Z,252.00
2023-04-02T05:13:27.176Z,268.00
2023-04-02T05:14:27.123Z,300.00
2023-04-02T05:15:27.129Z,376.00
2023-04-02T05:16:27.214Z,336.00
2023-04-02T05:17:27.169Z,412.00
2023-04-02T05:18:27.106Z,380.00
2023-04-02T05:19:27.117Z,440.00
2023-04-02T05:20:27.077Z,448.00
2023-04-02T05:21:27.069Z,436.00
2023-04-02T05:22:27.073Z,436.00
2023-04-02T05:23:27.061Z,400.00
2023-04-02T05:24:27.061Z,452.00
2023-04-02T05:25:27.022Z,492.00
2023-04-02T05:26:26.973Z,504.00
2023-04-02T05:27:27.007Z,568.00
2023-04-02T05:28:26.973Z,760.00
2023-04-02T05:29:26.947Z,832.00
2023-04-02T05:30:26.969Z,944.00
2023-04-02T05:31:27.001Z,928.00
2023-04-02T05:32:26.943Z,768.00
2023-04-02T05:33:26.985Z,640.00
2023-04-02T05:34:26.917Z,528.00
2023-04-02T05:35:26.882Z,500.00
2023-04-02T05:36:26.939Z,624.00
2023-04-02T05:37:26.868Z,732.00
2023-04-02T05:38:26.840Z,712.00
2023-04-02T05:39:26.913Z,600.00
2023-04-02T05:40:26.828Z,716.00
2023-04-02T05:41:26.877Z,640.00
2023-04-02T05:42:26.808Z,712.00
2023-04-02T05:43:26.796Z,696.00
2023-04-02T05:44:26.776Z,920.00
2023-04-02T05:45:26.798Z,988.00
2023-04-02T05:46:26.835Z,1200.00
2023-04-02T05:47:26.765Z,1096.00
2023-04-02T05:48:26.731Z,1196.00
2023-04-02T05:49:26.768Z,1052.00
2023-04-02T05:50:26.729Z,876.00
2023-04-02T05:51:26.698Z,900.00
2023-04-02T05:52:26.689Z,956.00
2023-04-02T05:53:26.675Z,936.00
2023-04-02T05:54:26.661Z,952.00
2023-04-02T05:55:26.672Z,1152.00
2023-04-02T05:56:26.635Z,1160.00
2023-04-02T05:57:39.513Z,1064.00
2023-04-02T05:59:26.625Z,1208.00
2023-04-02T06:00:26.602Z,1528.00
2023-04-02T06:01:26.553Z,1360.00
2023-04-02T06:02:26.655Z,1280.00
2023-04-02T06:03:26.639Z,1500.00
2023-04-02T06:04:26.546Z,1440.00
2023-04-02T06:05:26.565Z,1616.00
2023-04-02T06:06:26.546Z,1528.00
2023-04-02T06:07:26.504Z,1364.00
2023-04-02T06:08:26.499Z,1244.00
2023-04-02T06:09:26.481Z,1112.00
2023-04-02T06:10:26.494Z,1336.00
2023-04-02T06:11:26.455Z,1472.00
2023-04-02T06:12:26.518Z,1612.00
2023-04-02T06:13:26.426Z,1364.00
2023-04-02T06:14:26.453Z,1260.00
2023-04-02T06:15:26.397Z,1264.00
2023-04-02T06:16:26.431Z,1400.00
2023-04-02T06:17:26.432Z,1276.00
2023-04-02T06:18:26.383Z,1384.00
2023-04-02T06:19:26.361Z,1336.00
2023-04-02T06:20:26.371Z,1432.00
2023-04-02T06:21:26.338Z,1648.00
2023-04-02T06:22:26.325Z,1684.00
2023-04-02T06:23:26.296Z,1576.00
2023-04-02T06:24:26.336Z,1524.00
2023-04-02T06:25:26.304Z,1620.00
2023-04-02T06:26:26.278Z,1316.00
2023-04-02T06:27:26.261Z,1520.00
2023-04-02T06:28:26.268Z,1960.00
2023-04-02T06:29:26.247Z,1880.00
2023-04-02T06:30:26.283Z,1708.00
2023-04-02T06:31:26.302Z,2364.00
2023-04-02T06:32:26.249Z,2144.00
2023-04-02T06:33:26.178Z,1892.00
2023-04-02T06:34:26.182Z,1752.00
2023-04-02T06:35:26.183Z,1716.00
2023-04-02T06:36:26.185Z,1892.00
2023-04-02T06:37:26.131Z,2128.00
2023-04-02T06:38:26.125Z,1968.00
2023-04-02T06:39:26.165Z,1840.00
2023-04-02T06:40:26.150Z,1868.00
2023-04-02T06:41:26.098Z,1256.00
2023-04-02T06:42:26.083Z,1152.00
2023-04-02T06:43:26.097Z,1276.00
2023-04-02T06:44:26.086Z,1336.00
2023-04-02T06:45:26.030Z,1140.00
2023-04-02T06:46:26.159Z,1060.00
2023-04-02T06:47:26.062Z,1184.00
2023-04-02T06:48:26.014Z,1660.00
2023-04-02T06:49:26.011Z,1312.00
2023-04-02T06:50:25.994Z,1460.00
2023-04-02T06:51:25.998Z,1316.00
2023-04-02T06:52:25.983Z,1372.00
2023-04-02T06:53:25.970Z,1388.00
2023-04-02T06:54:25.964Z,1552.00
2023-04-02T06:55:25.976Z,2160.00
2023-04-02T06:56:25.962Z,1640.00
2023-04-02T06:57:25.922Z,1448.00
2023-04-02T06:58:25.905Z,1432.00
2023-04-02T06:59:25.884Z,1628.00
2023-04-02T07:00:25.888Z,1640.00
2023-04-02T07:01:25.897Z,1552.00
2023-04-02T07:02:25.885Z,1384.00
2023-04-02T07:03:25.819Z,1564.00
2023-04-02T07:04:25.822Z,1496.00
2023-04-02T07:05:25.818Z,1640.00
2023-04-02T07:06:25.794Z,1996.00
2023-04-02T07:07:25.838Z,2228.00
2023-04-02T07:08:25.771Z,1960.00
2023-04-02T07:09:25.777Z,1904.00
2023-04-02T07:10:25.785Z,1972.00
2023-04-02T07:11:25.729Z,2272.00
2023-04-02T07:12:25.772Z,2232.00
2023-04-02T07:13:25.705Z,1972.00
2023-04-02T07:14:25.698Z,1856.00
2023-04-02T07:15:25.681Z,1884.00
2023-04-02T07:16:25.787Z,2224.00
2023-04-02T07:17:25.671Z,2128.00
2023-04-02T07:18:25.664Z,1964.00
2023-04-02T07:19:25.630Z,1736.00
2023-04-02T07:20:25.614Z,1772.00
2023-04-02T07:21:25.658Z,2032.00
2023-04-02T07:22:25.604Z,1816.00
2023-04-02T07:23:25.617Z,1612.00
2023-04-02T07:24:25.590Z,1900.00
2023-04-02T07:25:25.562Z,1988.00
2023-04-02T07:26:25.554Z,1844.00
2023-04-02T07:27:25.542Z,1752.00
2023-04-02T07:28:25.657Z,1944.00
2023-04-02T07:29:25.548Z,2032.00
2023-04-02T07:30:25.499Z,2088.00
2023-04-02T07:31:25.541Z,2212.00
2023-04-02T07:32:25.484Z,2144.00
2023-04-02T07:33:25.453Z,2088.00
2023-04-02T07:34:25.498Z,2216.00
2023-04-02T07:35:25.424Z,2592.00
2023-04-02T07:36:25.416Z,2716.00
2023-04-02T07:37:25.417Z,2480.00
2023-04-02T07:38:25.439Z,2592.00
2023-04-02T07:39:25.414Z,2672.00
2023-04-02T07:40:25.377Z,2620.00
2023-04-02T07:41:25.374Z,2676.00
2023-04-02T07:42:25.365Z,2880.00
2023-04-02T07:43:25.349Z,3108.00
2023-04-02T07:44:25.347Z,2980.00
2023-04-02T07:45:25.336Z,2712.00
2023-04-02T07:46:25.301Z,2676.00
2023-04-02T07:47:25.317Z,3436.00
2023-04-02T07:48:25.303Z,3412.00
2023-04-02T07:49:25.281Z,3220.00
2023-04-02T07:50:25.307Z,3208.00
2023-04-02T07:51:25.269Z,3260.00
2023-04-02T07:52:25.241Z,3364.00
2023-04-02T07:53:25.228Z,3228.00
2023-04-02T07:54:25.240Z,3220.00
2023-04-02T07:55:25.229Z,3248.00
2023-04-02T07:56:25.243Z,3748.00
2023-04-02T07:57:25.272Z,3832.00
2023-04-02T07:58:25.168Z,3632.00
2023-04-02T07:59:25.144Z,3472.00
2023-04-02T08:00:25.143Z,3376.00
2023-04-02T08:01:25.130Z,3496.00
2023-04-02T08:02:25.162Z,3716.00
2023-04-02T08:03:25.186Z,4096.00
2023-04-02T08:04:25.186Z,3956.00
2023-04-02T08:05:25.136Z,3236.00
2023-04-02T08:06:25.067Z,3148.00
2023-04-02T08:07:25.050Z,3760.00
2023-04-02T08:08:25.026Z,3340.00
2023-04-02T08:09:25.172Z,3448.00
2023-04-02T08:10:25.020Z,3660.00
2023-04-02T08:11:25.044Z,3976.00
2023-04-02T08:12:25.017Z,3616.00
2023-04-02T08:13:24.990Z,2988.00
2023-04-02T08:14:24.988Z,2792.00
2023-04-02T08:15:25.055Z,3280.00
2023-04-02T08:16:24.992Z,3392.00
2023-04-02T08:17:25.014Z,3496.00
2023-04-02T08:18:24.950Z,3064.00
2023-04-02T08:19:24.898Z,3336.00
2023-04-02T08:20:24.909Z,2512.00
2023-04-02T08:21:24.951Z,2720.00
2023-04-02T08:22:24.903Z,2868.00
2023-04-02T08:23:24.888Z,2804.00
2023-04-02T08:24:24.878Z,2824.00
2023-04-02T08:25:24.852Z,2500.00
2023-04-02T08:26:24.848Z,2624.00
2023-04-02T08:27:24.834Z,2896.00
2023-04-02T08:28:24.809Z,2728.00
2023-04-02T08:29:24.814Z,2744.00
2023-04-02T08:30:24.770Z,2968.00
2023-04-02T08:31:24.821Z,3172.00
2023-04-02T08:32:24.768Z,2884.00
2023-04-02T08:33:24.763Z,2672.00
2023-04-02T08:34:24.754Z,2408.00
2023-04-02T08:35:24.717Z,2436.00
2023-04-02T08:36:24.761Z,2744.00
2023-04-02T08:37:24.697Z,2940.00
2023-04-02T08:38:24.688Z,2880.00
2023-04-02T08:39:24.710Z,3124.00
2023-04-02T08:40:24.665Z,3152.00
2023-04-02T08:41:24.661Z,3024.00
2023-04-02T08:42:24.699Z,2984.00
2023-04-02T08:43:24.645Z,2848.00
2023-04-02T08:44:24.637Z,3080.00
2023-04-02T08:45:25.584Z,3108.00
2023-04-02T08:46:24.670Z,3020.00
2023-04-02T08:47:24.593Z,2876.00
2023-04-02T08:48:24.570Z,2852.00
2023-04-02T08:49:24.545Z,2812.00
2023-04-02T08:50:24.589Z,2772.00
2023-04-02T08:51:24.538Z,2916.00
2023-04-02T08:52:24.527Z,2920.00
2023-04-02T08:53:24.550Z,2868.00
2023-04-02T08:54:24.511Z,2716.00
2023-04-02T08:55:24.528Z,2780.00
2023-04-02T08:56:24.472Z,2916.00
2023-04-02T08:57:24.496Z,2916.00
2023-04-02T08:58:24.448Z,3120.00
2023-04-02T08:59:24.422Z,3020.00
2023-04-02T09:00:24.473Z,3036.00
2023-04-02T09:01:24.459Z,3260.00
2023-04-02T09:02:24.485Z,3184.00
2023-04-02T09:03:24.408Z,3260.00
2023-04-02T09:04:24.391Z,3344.00
2023-04-02T09:05:24.384Z,3652.00
2023-04-02T09:06:24.339Z,3844.00
2023-04-02T09:07:24.339Z,3844.00
2023-04-02T09:08:24.359Z,3620.00
2023-04-02T09:09:24.303Z,3400.00
2023-04-02T09:10:24.313Z,3740.00
2023-04-02T09:11:24.319Z,4468.00
2023-04-02T09:12:24.292Z,4840.00
2023-04-02T09:13:24.301Z,4920.00
2023-04-02T09:14:24.267Z,5012.00
2023-04-02T09:15:24.244Z,4952.00
2023-04-02T09:16:24.279Z,4964.00
2023-04-02T09:17:24.231Z,5208.00
2023-04-02T09:18:24.295Z,5412.00
2023-04-02T09:19:24.187Z,5552.00
2023-04-02T09:20:24.200Z,5680.00
2023-04-02T09:21:24.163Z,5672.00
2023-04-02T09:22:24.162Z,5604.00
2023-04-02T09:23:24.202Z,5380.00
2023-04-02T09:24:24.154Z,5444.00
2023-04-02T09:25:24.162Z,5584.00
2023-04-02T09:26:24.173Z,5476.00
2023-04-02T09:27:24.099Z,5264.00
2023-04-02T09:28:24.091Z,5868.00
2023-04-02T09:29:24.083Z,6240.00
2023-04-02T09:30:24.070Z,6888.00
2023-04-02T09:31:24.133Z,7060.00
2023-04-02T09:32:24.100Z,7184.00
2023-04-02T09:33:24.041Z,6948.00
2023-04-02T09:34:24.018Z,6496.00
2023-04-02T09:35:36.383Z,6180.00
2023-04-02T09:36:25.072Z,5948.00
2023-04-02T09:37:23.971Z,5752.00
2023-04-02T09:38:23.964Z,5244.00
2023-04-02T09:39:23.987Z,4624.00
2023-04-02T09:40:23.970Z,4352.00
2023-04-02T09:41:23.939Z,4348.00
2023-04-02T09:42:23.945Z,4388.00
2023-04-02T09:43:23.955Z,4340.00
2023-04-02T09:44:23.926Z,4244.00
2023-04-02T09:45:23.932Z,4264.00
2023-04-02T09:46:23.950Z,4264.00
2023-04-02T09:47:23.904Z,4132.00
2023-04-02T09:48:23.876Z,4140.00
2023-04-02T09:49:23.845Z,4056.00
2023-04-02T09:50:23.900Z,3996.00
2023-04-02T09:51:23.862Z,4072.00
2023-04-02T09:52:23.820Z,4540.00
2023-04-02T09:53:23.795Z,5064.00
2023-04-02T09:54:23.786Z,5416.00
2023-04-02T09:55:23.782Z,5960.00
2023-04-02T09:56:23.824Z,6408.00
2023-04-02T09:57:24.037Z,7004.00
2023-04-02T09:58:23.716Z,7028.00
2023-04-02T09:59:23.729Z,6996.00
2023-04-02T10:01:23.776Z,6320.00
2023-04-02T10:02:23.733Z,5880.00
2023-04-02T10:03:23.711Z,6000.00
2023-04-02T10:04:26.254Z,6120.00
2023-04-02T10:05:38.903Z,5924.00
2023-04-02T10:06:24.653Z,5812.00
2023-04-02T10:07:23.638Z,5908.00
2023-04-02T10:08:23.599Z,5968.00
2023-04-02T10:09:23.664Z,5660.00
2023-04-02T10:10:25.249Z,5804.00
2023-04-02T10:11:26.806Z,5408.00
2023-04-02T10:12:24.561Z,5032.00
2023-04-02T10:13:23.619Z,4748.00
2023-04-02T10:14:23.546Z,4700.00
2023-04-02T10:15:23.552Z,4568.00
2023-04-02T10:16:24.994Z,4532.00
2023-04-02T10:17:23.551Z,4732.00
2023-04-02T10:18:23.512Z,4872.00
2023-04-02T10:19:23.472Z,4960.00
2023-04-02T10:20:23.496Z,4976.00
2023-04-02T10:21:23.454Z,5020.00
2023-04-02T10:22:23.446Z,5116.00
2023-04-02T10:23:23.461Z,5324.00
2023-04-02T10:24:23.427Z,5488.00
2023-04-02T10:25:23.398Z,5688.00
2023-04-02T10:26:23.433Z,5956.00
2023-04-02T10:27:23.390Z,5540.00
2023-04-02T10:28:23.374Z,5092.00
2023-04-02T10:29:23.378Z,4884.00
2023-04-02T10:30:23.362Z,4776.00
2023-04-02T10:31:23.432Z,4468.00
2023-04-02T10:32:23.336Z,4372.00
2023-04-02T10:33:23.354Z,4392.00
2023-04-02T10:34:23.303Z,4572.00
2023-04-02T10:35:23.352Z,4600.00
2023-04-02T10:36:23.313Z,4732.00
2023-04-02T10:37:23.269Z,4972.00
2023-04-02T10:38:23.259Z,4916.00
2023-04-02T10:39:23.328Z,4824.00
2023-04-02T10:40:23.255Z,4848.00
2023-04-02T10:41:23.262Z,5296.00
2023-04-02T10:42:23.191Z,5624.00
2023-04-02T10:43:23.405Z,5664.00
2023-04-02T10:44:23.214Z,5252.00
2023-04-02T10:45:23.154Z,4780.00
2023-04-02T10:46:25.392Z,4328.00
2023-04-02T10:47:23.186Z,3936.00
2023-04-02T10:48:23.148Z,3768.00
2023-04-02T10:49:23.120Z,3628.00
2023-04-02T10:50:23.106Z,3716.00
2023-04-02T10:51:23.118Z,3932.00
2023-04-02T10:52:23.098Z,3808.00
2023-04-02T10:53:23.260Z,3704.00
2023-04-02T10:54:23.071Z,3824.00
2023-04-02T10:55:23.059Z,4208.00
2023-04-02T10:56:23.076Z,4368.00
2023-04-02T10:57:23.086Z,4440.00
2023-04-02T10:58:23.066Z,4804.00
2023-04-02T10:59:23.011Z,4884.00
2023-04-02T11:00:22.992Z,4668.00
2023-04-02T11:01:23.007Z,4628.00
2023-04-02T11:02:23.066Z,4892.00
2023-04-02T11:03:23.085Z,4960.00
2023-04-02T11:04:22.947Z,5092.00
2023-04-02T11:05:22.918Z,5404.00
2023-04-02T11:06:22.935Z,5608.00
2023-04-02T11:07:22.939Z,5608.00
2023-04-02T11:08:22.932Z,5624.00
2023-04-02T11:09:22.891Z,5948.00
2023-04-02T11:10:22.874Z,6116.00
2023-04-02T11:11:22.869Z,5648.00
2023-04-02T11:12:22.911Z,5156.00
2023-04-02T11:13:22.955Z,4892.00
2023-04-02T11:14:22.831Z,4840.00
2023-04-02T11:15:22.839Z,4928.00
2023-04-02T11:16:22.852Z,4880.00
2023-04-02T11:17:22.827Z,4688.00
2023-04-02T11:18:22.797Z,4836.00
2023-04-02T11:19:22.795Z,5112.00
2023-04-02T11:20:22.756Z,4968.00
2023-04-02T11:21:22.781Z,5024.00
2023-04-02T11:22:22.720Z,5684.00
2023-04-02T11:23:22.817Z,6072.00
2023-04-02T11:24:22.709Z,5324.00
2023-04-02T11:25:22.726Z,4880.00
2023-04-02T11:26:22.724Z,4816.00
2023-04-02T11:27:22.741Z,4596.00
2023-04-02T11:28:23.961Z,5056.00
2023-04-02T11:29:22.647Z,5516.00
2023-04-02T11:30:22.629Z,6384.00
2023-04-02T11:31:22.682Z,7848.00
2023-04-02T11:32:22.733Z,8296.00
2023-04-02T11:33:34.082Z,7468.00
2023-04-02T11:34:23.602Z,5792.00
2023-04-02T11:35:22.575Z,4760.00
2023-04-02T11:36:22.599Z,4388.00
2023-04-02T11:37:22.528Z,4156.00
2023-04-02T11:38:22.602Z,4096.00
2023-04-02T11:39:22.532Z,4156.00
2023-04-02T11:40:22.537Z,4200.00
2023-04-02T11:41:22.498Z,4256.00
2023-04-02T11:42:22.515Z,4236.00
2023-04-02T11:43:22.460Z,4144.00
2023-04-02T11:44:22.479Z,4192.00
2023-04-02T11:45:22.476Z,4312.00
2023-04-02T11:46:22.499Z,4404.00
2023-04-02T11:47:22.476Z,4484.00
2023-04-02T11:48:22.403Z,4612.00
2023-04-02T11:49:22.423Z,4656.00
2023-04-02T11:50:22.408Z,4968.00
2023-04-02T11:51:22.446Z,5268.00
2023-04-02T11:52:22.384Z,5820.00
2023-04-02T11:53:22.343Z,6320.00
2023-04-02T11:54:22.351Z,6584.00
2023-04-02T11:55:22.339Z,7056.00
2023-04-02T11:56:22.332Z,6696.00
2023-04-02T11:57:22.344Z,7072.00
2023-04-02T11:58:22.295Z,7396.00
2023-04-02T11:59:22.260Z,6952.00
2023-04-02T12:00:22.271Z,6288.00
2023-04-02T12:01:22.247Z,5808.00
2023-04-02T12:02:22.304Z,5456.00
2023-04-02T12:03:22.281Z,4992.00
2023-04-02T12:04:22.207Z,4932.00
2023-04-02T12:05:22.222Z,5356.00
2023-04-02T12:06:22.224Z,6428.00
2023-04-02T12:07:22.199Z,6700.00
2023-04-02T12:08:22.161Z,6584.00
2023-04-02T12:09:22.208Z,6908.00
2023-04-02T12:10:22.167Z,7328.00
2023-04-02T12:11:22.127Z,6588.00
2023-04-02T12:12:22.142Z,5952.00
2023-04-02T12:13:22.104Z,5704.00
2023-04-02T12:14:22.124Z,5612.00
2023-04-02T12:15:22.079Z,5940.00
2023-04-02T12:16:22.088Z,6808.00
2023-04-02T12:17:22.226Z,7480.00
2023-04-02T12:18:22.089Z,7912.00
2023-04-02T12:19:22.068Z,7896.00
2023-04-02T12:20:22.044Z,7768.00
2023-04-02T12:21:21.997Z,7420.00
2023-04-02T12:22:22.000Z,6416.00
2023-04-02T12:23:22.041Z,6052.00
2023-04-02T12:24:21.975Z,5956.00
2023-04-02T12:25:22.003Z,6112.00
2023-04-02T12:26:23.057Z,6160.00
2023-04-02T12:27:21.934Z,6100.00
2023-04-02T12:28:21.923Z,6120.00
2023-04-02T12:29:21.954Z,6544.00
2023-04-02T12:30:21.919Z,7032.00
2023-04-02T12:31:21.951Z,7472.00
2023-04-02T12:32:21.936Z,7784.00
2023-04-02T12:33:21.880Z,8176.00
2023-04-02T12:34:21.896Z,8368.00
2023-04-02T12:35:21.876Z,8152.00
2023-04-02T12:36:21.907Z,7816.00