createdAt,value
2019-01-12T00:03:10.615Z,13.32
2019-01-12T00:08:19.562Z,15.11
2019-01-12T00:13:28.579Z,15.00
2019-01-12T00:18:37.525Z,14.73
2019-01-12T00:23:46.490Z,12.93
2019-01-12T00:28:55.430Z,11.71
2019-01-12T00:34:04.366Z,8.58
2019-01-12T00:39:13.298Z,6.19
2019-01-12T00:44:22.282Z,9.37
2019-01-12T00:49:31.221Z,9.55
2019-01-12T00:54:40.242Z,11.17
2019-01-12T00:59:49.176Z,14.90
2019-01-12T01:04:58.210Z,14.29
2019-01-12T01:10:07.154Z,17.90
2019-01-12T01:15:16.090Z,19.84
2019-01-12T01:20:25.041Z,22.69
2019-01-12T01:25:34.002Z,21.37
2019-01-12T01:30:43.050Z,20.14
2019-01-12T01:35:52.082Z,20.00
2019-01-12T01:41:01.010Z,18.86
2019-01-12T01:46:09.997Z,17.47
2019-01-12T01:51:18.942Z,15.40
2019-01-12T01:56:27.886Z,13.78
2019-01-12T02:01:36.841Z,15.53
2019-01-12T02:06:45.851Z,12.54
2019-01-12T02:11:54.787Z,10.42
2019-01-12T02:17:03.726Z,10.34
2019-01-12T02:22:12.683Z,10.58
2019-01-12T02:27:21.661Z,11.66
2019-01-12T02:32:30.609Z,9.07
2019-01-12T02:37:39.579Z,9.50
2019-01-12T02:42:48.519Z,11.01
2019-01-12T02:47:57.472Z,9.19
2019-01-12T02:53:06.415Z,8.17
2019-01-12T02:58:15.451Z,8.58
2019-01-12T03:03:24.376Z,8.84
2019-01-12T03:08:33.390Z,8.60
2019-01-12T03:13:42.358Z,8.30
2019-01-12T03:18:51.298Z,8.62
2019-01-12T03:24:00.229Z,7.70
2019-01-12T03:29:09.158Z,10.15
2019-01-12T03:34:18.139Z,13.70
2019-01-12T03:39:27.132Z,12.65
2019-01-12T03:44:36.026Z,13.40
2019-01-12T03:49:44.974Z,15.17
2019-01-12T03:54:53.943Z,14.61
2019-01-12T04:00:02.972Z,19.76
2019-01-12T04:05:11.914Z,20.82
2019-01-12T04:10:20.866Z,23.23
2019-01-12T04:15:29.798Z,28.09
2019-01-12T04:20:38.742Z,33.70
2019-01-12T04:25:47.698Z,34.59
2019-01-12T04:30:56.642Z,36.19
2019-01-12T04:36:05.558Z,35.54
2019-01-12T04:41:14.571Z,43.73
2019-01-12T04:46:23.518Z,45.87
2019-01-12T04:51:32.490Z,46.64
2019-01-12T04:56:41.450Z,45.72
2019-01-12T05:01:50.410Z,43.50
2019-01-12T05:06:59.352Z,44.57
2019-01-12T05:12:08.375Z,44.61
2019-01-12T05:17:17.310Z,43.72
2019-01-12T05:22:26.331Z,40.81
2019-01-12T05:27:35.282Z,39.25
2019-01-12T05:32:44.247Z,36.18
2019-01-12T05:37:53.195Z,29.72
2019-01-12T05:43:02.153Z,28.15
2019-01-12T05:48:11.122Z,27.48
2019-01-12T05:53:20.068Z,29.34
2019-01-12T05:58:28.987Z,28.33
2019-01-12T06:03:37.937Z,28.79
2019-01-12T06:08:46.864Z,31.05
2019-01-12T06:13:55.782Z,27.60
2019-01-12T06:19:04.714Z,29.88
2019-01-12T06:24:13.747Z,28.06
2019-01-12T06:29:22.666Z,30.06
2019-01-12T06:34:31.612Z,27.95
2019-01-12T06:39:40.522Z,25.58
2019-01-12T06:44:49.504Z,26.11
2019-01-12T06:49:58.424Z,24.51
2019-01-12T06:55:07.504Z,26.06
2019-01-12T07:00:16.443Z,26.09
2019-01-12T07:05:25.415Z,24.69
2019-01-12T07:10:34.338Z,26.55
2019-01-12T07:15:43.290Z,29.02
2019-01-12T07:20:52.206Z,28.21
2019-01-12T07:26:01.310Z,28.56
2019-01-12T07:31:10.249Z,33.40
2019-01-12T07:36:19.228Z,32.43
2019-01-12T07:41:28.155Z,34.63
2019-01-12T07:46:37.114Z,34.82
2019-01-12T07:51:46.126Z,32.93
2019-01-12T07:56:55.051Z,35.97
2019-01-12T08:02:04.079Z,34.95
2019-01-12T08:07:13.027Z,34.78
2019-01-12T08:12:21.986Z,35.65
2019-01-12T08:17:30.924Z,36.31
2019-01-12T08:22:39.970Z,37.03
2019-01-12T08:27:48.898Z,34.71
2019-01-12T08:32:57.870Z,35.82
2019-01-12T08:38:06.814Z,35.89
2019-01-12T08:43:15.834Z,37.47
2019-01-12T08:48:24.766Z,36.23
2019-01-12T08:53:33.801Z,36.29
2019-01-12T08:58:42.753Z,36.62
2019-01-12T09:03:51.718Z,37.88
2019-01-12T09:09:00.656Z,38.74
2019-01-12T09:14:09.618Z,38.75
2019-01-12T09:19:18.613Z,38.08
2019-01-12T09:24:27.533Z,35.14
2019-01-12T09:29:36.487Z,34.82
2019-01-12T09:34:45.458Z,36.86
2019-01-12T09:39:54.390Z,33.61
2019-01-12T09:45:03.427Z,29.30
2019-01-12T09:50:12.356Z,30.31
2019-01-12T09:55:21.361Z,27.71
2019-01-12T10:00:30.302Z,24.74
2019-01-12T10:05:39.289Z,24.24
2019-01-12T10:10:48.246Z,25.36
2019-01-12T10:15:57.278Z,26.94
2019-01-12T10:21:06.198Z,27.57
2019-01-12T10:26:15.218Z,27.97
2019-01-12T10:31:24.142Z,26.06
2019-01-12T10:36:33.170Z,25.97
2019-01-12T10:41:42.117Z,28.67
2019-01-12T10:46:51.207Z,28.07
2019-01-12T10:52:00.139Z,28.10
2019-01-12T10:57:09.109Z,27.68
2019-01-12T11:02:18.054Z,25.40
2019-01-12T11:07:27.026Z,26.01
2019-01-12T11:12:35.974Z,24.87
2019-01-12T11:17:44.998Z,21.96
2019-01-12T11:22:53.923Z,19.59
2019-01-12T11:28:02.970Z,18.15
2019-01-12T11:33:11.910Z,18.10
2019-01-12T11:38:20.861Z,17.50
2019-01-12T11:43:29.871Z,13.76
2019-01-12T11:48:38.807Z,15.64
2019-01-12T11:53:47.834Z,11.98
2019-01-12T11:58:56.793Z,11.65
2019-01-12T12:04:05.742Z,10.32
2019-01-12T12:09:14.686Z,11.42
2019-01-12T12:14:23.690Z,12.13
2019-01-12T12:19:32.642Z,12.62
2019-01-12T12:24:41.610Z,13.15
2019-01-12T12:29:50.572Z,12.93
2019-01-12T12:34:59.619Z,13.99
2019-01-12T12:40:08.530Z,16.38
2019-01-12T12:45:17.490Z,17.22
2019-01-12T12:50:26.422Z,17.40
2019-01-12T12:55:35.387Z,14.61
2019-01-12T13:00:44.340Z,15.25
2019-01-12T13:05:53.303Z,19.83
2019-01-12T13:11:02.254Z,21.01
2019-01-12T13:16:11.203Z,21.11
2019-01-12T13:21:20.142Z,18.65
2019-01-12T13:26:29.131Z,22.05
2019-01-12T13:31:38.079Z,22.21
2019-01-12T13:36:47.062Z,20.80
2019-01-12T13:41:56.003Z,23.77
2019-01-12T13:47:04.988Z,22.26
2019-01-12T13:52:13.926Z,18.50
2019-01-12T13:57:22.914Z,15.28
2019-01-12T14:02:31.850Z,18.67
2019-01-12T14:07:40.790Z,19.31
2019-01-12T14:12:49.742Z,16.46
2019-01-12T14:17:58.675Z,17.45
2019-01-12T14:23:07.687Z,18.24
2019-01-12T14:28:16.618Z,17.91
2019-01-12T14:33:25.634Z,20.56
2019-01-12T14:38:34.599Z,19.37
2019-01-12T14:43:43.607Z,16.41
2019-01-12T14:48:52.546Z,16.39
2019-01-12T14:54:01.589Z,15.11
2019-01-12T14:59:10.519Z,14.24
2019-01-12T15:04:19.504Z,15.24
2019-01-12T15:09:28.436Z,14.73
2019-01-12T15:14:37.432Z,18.88
2019-01-12T15:19:46.386Z,14.49
2019-01-12T15:24:55.358Z,18.36
2019-01-12T15:30:04.286Z,18.63
2019-01-12T15:35:13.310Z,18.36
2019-01-12T15:40:22.266Z,15.16
2019-01-12T15:45:31.206Z,14.42
2019-01-12T15:50:40.146Z,17.41
2019-01-12T15:55:49.243Z,18.91
2019-01-12T16:00:58.201Z,17.49
2019-01-12T16:06:07.171Z,18.02
2019-01-12T16:11:16.134Z,16.25
2019-01-12T16:16:25.235Z,15.79
2019-01-12T16:21:34.210Z,13.76
2019-01-12T16:26:43.258Z,16.28
2019-01-12T16:31:52.223Z,15.83
2019-01-12T16:37:01.233Z,15.56
2019-01-12T16:42:10.175Z,15.93
2019-01-12T16:47:19.228Z,17.29
2019-01-12T16:52:28.217Z,17.05
2019-01-12T16:57:37.271Z,17.51
2019-01-12T17:02:46.208Z,14.47
2019-01-12T17:07:55.178Z,18.52
2019-01-12T17:13:04.134Z,15.29
2019-01-12T17:18:13.090Z,14.44
2019-01-12T17:23:22.049Z,14.63
2019-01-12T17:28:37.133Z,14.79
2019-01-12T17:33:39.502Z,15.54
2019-01-12T17:38:48.578Z,14.51
2019-01-12T17:43:57.526Z,15.83
2019-01-12T17:49:06.495Z,17.86
2019-01-12T17:54:15.431Z,15.31
2019-01-12T17:59:24.396Z,18.28
2019-01-12T18:04:33.343Z,19.98
2019-01-12T18:09:42.306Z,20.24
2019-01-12T18:14:49.742Z,22.34
2019-01-12T18:19:58.695Z,24.14
2019-01-12T18:25:07.664Z,25.64
2019-01-12T18:30:16.654Z,17.83
2019-01-12T18:35:25.620Z,18.37
2019-01-12T18:40:34.649Z,20.29
2019-01-12T18:45:43.662Z,21.98
2019-01-12T18:50:52.690Z,24.23
2019-01-12T18:56:01.635Z,20.93
2019-01-12T19:01:10.590Z,16.61
2019-01-12T19:06:19.522Z,17.73
2019-01-12T19:11:28.534Z,19.28
2019-01-12T19:16:37.483Z,16.87
2019-01-12T19:21:46.438Z,18.69
2019-01-12T19:26:55.384Z,25.33
2019-01-12T19:32:04.334Z,21.63
2019-01-12T19:37:13.266Z,21.34
2019-01-12T19:42:22.207Z,19.43
2019-01-12T19:47:31.138Z,20.17
2019-01-12T19:52:40.130Z,20.71
2019-01-12T19:57:49.090Z,20.29
2019-01-12T20:02:58.094Z,18.82
2019-01-12T20:08:07.051Z,21.43
2019-01-12T20:13:16.070Z,20.91
2019-01-12T20:18:25.005Z,20.22
2019-01-12T20:23:33.974Z,20.16
2019-01-12T20:28:42.910Z,18.83
2019-01-12T20:33:51.876Z,20.36
2019-01-12T20:39:00.826Z,17.76
2019-01-12T20:44:09.771Z,18.76
2019-01-12T20:49:18.724Z,19.00
2019-01-12T20:54:27.650Z,18.19
2019-01-12T20:59:36.606Z,18.65
2019-01-12T21:04:45.623Z,18.44
2019-01-12T21:09:54.557Z,19.02
2019-01-12T21:15:03.595Z,18.11
2019-01-12T21:20:12.534Z,19.59
2019-01-12T21:25:21.620Z,18.48
2019-01-12T21:30:30.574Z,20.48
2019-01-12T21:35:39.533Z,18.99
2019-01-12T21:40:48.474Z,17.96
2019-01-12T21:45:57.471Z,22.25
2019-01-12T21:51:06.422Z,19.45
2019-01-12T21:56:15.387Z,20.72
2019-01-12T22:01:24.429Z,17.96
2019-01-12T22:06:33.385Z,21.68
2019-01-12T22:11:42.343Z,18.73
2019-01-12T22:16:51.294Z,20.40
2019-01-12T22:22:00.239Z,22.01
2019-01-12T22:27:09.163Z,23.19
2019-01-12T22:32:18.127Z,20.95
2019-01-12T22:37:27.221Z,18.65
2019-01-12T22:42:36.058Z,22.67
2019-01-12T22:47:44.988Z,20.79
2019-01-12T22:52:54.034Z,25.79
2019-01-12T22:58:02.975Z,25.37
2019-01-12T23:03:11.915Z,25.34
2019-01-12T23:08:20.880Z,24.84
2019-01-12T23:13:29.809Z,27.42
2019-01-12T23:18:38.766Z,23.78
2019-01-12T23:23:47.707Z,28.11
2019-01-12T23:28:56.659Z,24.85
2019-01-12T23:34:05.584Z,30.63
2019-01-12T23:39:14.574Z,33.77
2019-01-12T23:44:23.495Z,35.90
2019-01-12T23:49:32.446Z,35.35
2019-01-12T23:54:41.392Z,33.45
2019-01-12T23:59:50.426Z,28.29
