createdAt,value
2018-08-10T00:02:53.218Z,85.02
2018-08-10T00:05:55.594Z,85.64
2018-08-10T00:08:57.860Z,85.32
2018-08-10T00:13:03.291Z,85.76
2018-08-10T00:16:05.669Z,85.53
2018-08-10T00:19:08.201Z,86.21
2018-08-10T00:22:10.583Z,86.35
2018-08-10T00:25:15.452Z,87.68
2018-08-10T00:28:17.697Z,88.04
2018-08-10T00:31:20.752Z,87.01
2018-08-10T00:34:22.942Z,87.03
2018-08-10T00:37:25.203Z,87.30
2018-08-10T00:40:28.041Z,87.26
2018-08-10T00:43:30.280Z,85.27
2018-08-10T00:46:32.699Z,84.59
2018-08-10T00:49:34.950Z,86.06
2018-08-10T00:52:38.990Z,85.04
2018-08-10T00:55:47.868Z,85.88
2018-08-10T00:58:50.145Z,86.40
2018-08-10T01:01:52.414Z,86.26
2018-08-10T01:04:54.806Z,88.04
2018-08-10T01:07:57.054Z,88.64
2018-08-10T01:10:59.367Z,88.80
2018-08-10T01:14:01.597Z,87.86
2018-08-10T01:17:03.927Z,88.40
2018-08-10T01:20:12.732Z,88.46
2018-08-10T01:23:15.883Z,88.99
2018-08-10T01:26:18.148Z,88.00
2018-08-10T01:29:20.474Z,88.30
2018-08-10T01:32:22.759Z,89.36
2018-08-10T01:35:25.616Z,89.28
2018-08-10T01:38:27.876Z,89.51
2018-08-10T01:41:30.150Z,88.41
2018-08-10T01:44:32.339Z,89.23
2018-08-10T01:47:34.684Z,88.31
2018-08-10T01:50:36.991Z,88.61
2018-08-10T01:53:39.366Z,88.83
2018-08-10T01:56:41.659Z,89.67
2018-08-10T01:59:43.907Z,89.37
2018-08-10T02:02:46.180Z,89.51
2018-08-10T02:05:48.349Z,89.79
2018-08-10T02:08:50.586Z,90.11
2018-08-10T02:11:52.853Z,90.43
2018-08-10T02:14:55.093Z,88.55
2018-08-10T02:17:57.387Z,89.87
2018-08-10T02:20:59.683Z,90.04
2018-08-10T02:24:01.844Z,89.56
2018-08-10T02:27:04.054Z,89.10
2018-08-10T02:30:07.936Z,89.84
2018-08-10T02:33:10.202Z,89.79
2018-08-10T02:36:12.504Z,90.34
2018-08-10T02:39:14.724Z,91.55
2018-08-10T02:42:17.095Z,93.16
2018-08-10T02:45:20.371Z,90.23
2018-08-10T02:48:22.583Z,89.90
2018-08-10T02:51:24.890Z,89.82
2018-08-10T02:54:27.090Z,89.78
2018-08-10T02:57:29.286Z,89.23
2018-08-10T03:00:31.596Z,90.68
2018-08-10T03:03:33.759Z,91.35
2018-08-10T03:06:36.037Z,94.83
2018-08-10T03:09:38.234Z,95.25
2018-08-10T03:12:40.566Z,95.52
2018-08-10T03:15:42.776Z,97.32
2018-08-10T03:18:45.025Z,98.42
2018-08-10T03:21:47.332Z,98.70
2018-08-10T03:24:49.653Z,97.97
2018-08-10T03:27:51.934Z,96.91
2018-08-10T03:30:54.248Z,96.85
2018-08-10T03:33:56.433Z,95.99
2018-08-10T03:36:58.605Z,94.60
2018-08-10T03:40:00.774Z,96.00
2018-08-10T03:43:03.013Z,97.06
2018-08-10T03:46:05.248Z,96.02
2018-08-10T03:49:07.518Z,95.62
2018-08-10T03:52:09.792Z,95.38
2018-08-10T03:55:12.251Z,96.74
2018-08-10T03:58:17.153Z,96.22
2018-08-10T04:01:19.397Z,96.17
2018-08-10T04:04:21.635Z,96.56
2018-08-10T04:07:24.669Z,97.04
2018-08-10T04:10:26.912Z,98.02
2018-08-10T04:13:29.227Z,98.14
2018-08-10T04:16:31.537Z,98.49
2018-08-10T04:19:33.844Z,97.29
2018-08-10T04:22:36.175Z,97.05
2018-08-10T04:25:38.372Z,95.80
2018-08-10T04:28:40.646Z,95.12
2018-08-10T04:31:42.893Z,95.49
2018-08-10T04:34:45.172Z,93.88
2018-08-10T04:37:47.384Z,93.14
2018-08-10T04:40:49.641Z,92.89
2018-08-10T04:43:51.873Z,93.66
2018-08-10T04:46:54.173Z,90.70
2018-08-10T04:49:56.343Z,81.99
2018-08-10T04:52:58.604Z,75.43
2018-08-10T04:56:00.890Z,72.33
2018-08-10T04:59:03.176Z,67.89
2018-08-10T05:02:06.135Z,67.84
2018-08-10T05:05:09.440Z,67.46
2018-08-10T05:08:11.715Z,65.81
2018-08-10T05:11:14.079Z,65.36
2018-08-10T05:14:16.389Z,63.56
2018-08-10T05:17:18.706Z,61.94
2018-08-10T05:20:21.041Z,62.53
2018-08-10T05:23:23.265Z,60.32
2018-08-10T05:26:25.488Z,60.22
2018-08-10T05:29:28.167Z,60.04
2018-08-10T05:32:30.414Z,57.81
2018-08-10T05:35:32.635Z,57.66
2018-08-10T05:38:35.046Z,60.30
2018-08-10T05:41:37.462Z,58.01
2018-08-10T05:44:39.681Z,59.10
2018-08-10T05:47:42.013Z,59.29
2018-08-10T05:50:44.651Z,58.62
2018-08-10T05:53:46.875Z,59.23
2018-08-10T05:56:49.070Z,62.06
2018-08-10T05:59:51.226Z,57.49
2018-08-10T06:02:53.437Z,58.58
2018-08-10T06:05:55.732Z,56.55
2018-08-10T06:08:57.967Z,53.59
2018-08-10T06:12:00.349Z,56.14
2018-08-10T06:15:02.557Z,55.51
2018-08-10T06:18:04.819Z,59.13
2018-08-10T06:21:08.622Z,57.16
2018-08-10T06:24:10.845Z,59.95
2018-08-10T06:27:13.001Z,61.37
2018-08-10T06:30:15.234Z,63.37
2018-08-10T06:33:17.441Z,61.06
2018-08-10T06:36:19.709Z,63.42
2018-08-10T06:39:22.016Z,62.13
2018-08-10T06:42:24.250Z,62.22
2018-08-10T06:45:26.422Z,61.41
2018-08-10T06:48:28.834Z,64.39
2018-08-10T06:51:31.327Z,64.76
2018-08-10T06:54:33.549Z,63.15
2018-08-10T06:57:36.333Z,67.09
2018-08-10T07:00:38.645Z,64.54
2018-08-10T07:03:41.376Z,60.30
2018-08-10T07:06:43.589Z,58.00
2018-08-10T07:09:45.860Z,63.00
2018-08-10T07:12:48.053Z,62.45
2018-08-10T07:15:50.269Z,60.19
2018-08-10T07:18:52.577Z,64.76
2018-08-10T07:21:54.848Z,63.48
2018-08-10T07:24:57.225Z,62.59
2018-08-10T07:27:59.491Z,62.11
2018-08-10T07:31:01.762Z,62.30
2018-08-10T07:34:04.030Z,59.88
2018-08-10T07:37:06.274Z,57.24
2018-08-10T07:40:08.619Z,58.51
2018-08-10T07:43:10.856Z,58.40
2018-08-10T07:46:13.080Z,59.20
2018-08-10T07:49:15.411Z,60.10
2018-08-10T07:52:17.620Z,63.36
2018-08-10T07:55:19.846Z,63.77
2018-08-10T07:58:22.680Z,62.77
2018-08-10T08:01:24.896Z,63.61
2018-08-10T08:04:27.157Z,65.88
2018-08-10T08:07:29.508Z,64.91
2018-08-10T08:10:31.723Z,65.75
2018-08-10T08:13:34.089Z,65.76
2018-08-10T08:16:36.581Z,64.87
2018-08-10T08:19:38.966Z,64.07
2018-08-10T08:22:41.295Z,65.22
2018-08-10T08:25:44.298Z,63.65
2018-08-10T08:28:46.591Z,61.77
2018-08-10T08:31:52.159Z,59.16
2018-08-10T08:34:54.646Z,61.74
2018-08-10T08:39:05.548Z,62.74
2018-08-10T08:42:07.866Z,62.26
2018-08-10T08:45:50.784Z,61.11
2018-08-10T08:48:52.776Z,61.45
2018-08-10T08:51:55.061Z,61.12
2018-08-10T08:55:09.505Z,59.75
2018-08-10T08:58:11.788Z,60.16
2018-08-10T09:01:14.541Z,61.58
2018-08-10T09:05:00.009Z,59.68
2018-08-10T09:08:04.977Z,60.24
2018-08-10T09:11:07.947Z,59.00
2018-08-10T09:14:42.198Z,59.00
2018-08-10T09:17:44.579Z,58.59
2018-08-10T09:20:46.890Z,57.51
2018-08-10T09:23:49.127Z,58.30
2018-08-10T09:26:51.439Z,58.40
2018-08-10T09:29:54.519Z,56.66
2018-08-10T09:32:56.791Z,54.56
2018-08-10T09:35:59.042Z,58.98
2018-08-10T09:39:01.320Z,57.46
2018-08-10T09:42:07.548Z,54.34
2018-08-10T09:45:10.560Z,54.99
2018-08-10T09:48:12.841Z,54.94
2018-08-10T09:51:15.045Z,55.46
2018-08-10T09:54:17.415Z,57.59
2018-08-10T09:57:19.600Z,53.94
2018-08-10T10:00:27.594Z,55.77
2018-08-10T10:03:30.929Z,56.65
2018-08-10T10:06:33.283Z,57.53
2018-08-10T10:09:35.524Z,57.06
2018-08-10T10:12:37.808Z,55.09
2018-08-10T10:15:40.290Z,52.74
2018-08-10T10:18:42.628Z,54.20
2018-08-10T10:21:44.820Z,54.10
2018-08-10T10:24:47.084Z,56.75
2018-08-10T10:27:49.450Z,55.85
2018-08-10T10:30:51.766Z,53.62
2018-08-10T10:33:53.963Z,52.49
2018-08-10T10:36:56.188Z,53.48
2018-08-10T10:40:01.733Z,54.07
2018-08-10T10:43:03.994Z,53.91
2018-08-10T10:46:06.448Z,54.02
2018-08-10T10:49:08.664Z,52.85
2018-08-10T10:52:13.027Z,52.96
2018-08-10T10:55:15.597Z,53.51
2018-08-10T10:58:17.848Z,54.50
2018-08-10T11:01:20.060Z,54.12
2018-08-10T11:04:22.366Z,54.80
2018-08-10T11:07:24.709Z,52.99
2018-08-10T11:10:26.973Z,53.92
2018-08-10T11:13:29.168Z,53.01
2018-08-10T11:17:06.093Z,51.87
2018-08-10T11:20:10.643Z,52.70
2018-08-10T11:23:12.877Z,51.63
2018-08-10T11:26:15.145Z,53.02
2018-08-10T11:29:17.386Z,50.93
2018-08-10T11:32:19.677Z,49.26
2018-08-10T11:35:22.058Z,49.33
2018-08-10T11:38:24.448Z,48.83
2018-08-10T11:41:26.876Z,51.44
2018-08-10T11:44:29.219Z,49.25
2018-08-10T11:47:31.442Z,50.08
2018-08-10T11:50:33.744Z,48.58
2018-08-10T11:53:36.071Z,49.09
2018-08-10T11:56:38.424Z,48.21
2018-08-10T11:59:40.698Z,47.41
2018-08-10T12:02:43.189Z,48.20
2018-08-10T12:05:45.410Z,46.25
2018-08-10T12:08:47.676Z,47.39
2018-08-10T12:11:50.767Z,47.50
2018-08-10T12:14:52.988Z,45.85
2018-08-10T12:17:55.250Z,44.68
2018-08-10T12:20:57.722Z,44.56
2018-08-10T12:24:00.192Z,43.49
2018-08-10T12:27:02.474Z,43.17
2018-08-10T12:30:06.075Z,43.04
2018-08-10T12:33:08.263Z,42.98
2018-08-10T12:36:10.628Z,43.22
2018-08-10T12:39:13.878Z,43.91
2018-08-10T12:42:16.196Z,44.59
2018-08-10T12:45:18.446Z,45.57
2018-08-10T12:48:20.697Z,45.73
2018-08-10T12:51:23.026Z,43.99
2018-08-10T12:54:25.252Z,44.00
2018-08-10T12:57:28.278Z,45.29
2018-08-10T13:00:30.559Z,46.52
2018-08-10T13:03:32.861Z,47.00
2018-08-10T13:06:35.189Z,45.48
2018-08-10T13:09:37.455Z,43.80
2018-08-10T13:12:39.735Z,43.80
2018-08-10T13:15:42.144Z,43.60
2018-08-10T13:18:44.408Z,42.82
2018-08-10T13:21:46.720Z,43.33
2018-08-10T13:24:48.953Z,42.89
2018-08-10T13:27:51.152Z,43.83
2018-08-10T13:30:53.405Z,44.60
2018-08-10T13:33:55.692Z,45.17
2018-08-10T13:36:57.960Z,44.45
2018-08-10T13:40:01.099Z,44.72
2018-08-10T13:43:03.435Z,44.85
2018-08-10T13:46:05.737Z,46.46
2018-08-10T13:49:08.079Z,46.01
2018-08-10T13:52:10.407Z,45.46
2018-08-10T13:55:15.755Z,45.35
2018-08-10T13:58:18.079Z,44.43
2018-08-10T14:01:20.441Z,45.85
2018-08-10T14:04:22.826Z,44.86
2018-08-10T14:07:25.492Z,42.34
2018-08-10T14:10:27.798Z,42.73
2018-08-10T14:13:29.997Z,43.56
2018-08-10T14:16:37.162Z,41.23
2018-08-10T14:19:39.440Z,43.29
2018-08-10T14:22:41.735Z,40.83
2018-08-10T14:25:43.955Z,41.41
2018-08-10T14:28:46.194Z,41.42
2018-08-10T14:31:48.490Z,40.64
2018-08-10T14:34:50.785Z,42.21
2018-08-10T14:37:53.039Z,40.94
2018-08-10T14:40:55.323Z,39.39
2018-08-10T14:43:58.297Z,41.01
2018-08-10T14:47:00.542Z,40.42
2018-08-10T14:50:04.298Z,40.73
2018-08-10T14:53:13.426Z,40.13
2018-08-10T14:56:15.666Z,40.73
2018-08-10T14:59:17.947Z,39.11
2018-08-10T15:02:20.401Z,38.34
2018-08-10T15:05:22.752Z,39.80
2018-08-10T15:08:24.975Z,39.22
2018-08-10T15:11:27.230Z,39.71
2018-08-10T15:14:29.538Z,40.07
2018-08-10T15:17:31.817Z,39.59
2018-08-10T15:20:34.032Z,40.60
2018-08-10T15:23:36.480Z,41.13
2018-08-10T15:26:38.899Z,41.75
2018-08-10T15:29:41.170Z,42.41
2018-08-10T15:32:43.600Z,43.35
2018-08-10T15:35:45.865Z,43.42
2018-08-10T15:38:48.172Z,41.63
2018-08-10T15:41:50.444Z,40.21
2018-08-10T15:44:52.738Z,41.02
2018-08-10T15:47:55.072Z,39.19
2018-08-10T15:50:57.539Z,40.36
2018-08-10T15:53:59.829Z,41.04
2018-08-10T15:57:02.301Z,41.87
2018-08-10T16:00:12.446Z,43.06
2018-08-10T16:03:14.777Z,42.67
2018-08-10T16:06:17.012Z,41.59
2018-08-10T16:09:19.341Z,40.96
2018-08-10T16:12:21.588Z,39.44
2018-08-10T16:15:23.917Z,39.13
2018-08-10T16:18:26.172Z,39.98
2018-08-10T16:21:28.502Z,38.93
2018-08-10T16:24:30.849Z,40.26
2018-08-10T16:27:33.130Z,39.41
2018-08-10T16:30:35.453Z,39.87
2018-08-10T16:33:37.733Z,41.66
2018-08-10T16:36:40.047Z,41.47
2018-08-10T16:39:42.531Z,41.47
2018-08-10T16:42:44.928Z,41.26
2018-08-10T16:45:47.201Z,40.21
2018-08-10T16:48:49.527Z,41.63
2018-08-10T16:51:51.927Z,43.15
2018-08-10T16:54:54.299Z,44.51
2018-08-10T16:57:56.645Z,45.09
2018-08-10T17:00:58.895Z,43.94
2018-08-10T17:04:01.360Z,45.75
2018-08-10T17:07:03.650Z,45.08
2018-08-10T17:10:06.568Z,45.50
2018-08-10T17:13:08.834Z,46.21
2018-08-10T17:16:12.241Z,46.08
2018-08-10T17:19:14.536Z,47.92
2018-08-10T17:22:16.852Z,47.06
2018-08-10T17:25:19.968Z,48.76
2018-08-10T17:28:22.495Z,48.45
2018-08-10T17:31:24.775Z,47.65
2018-08-10T17:34:28.072Z,46.93
2018-08-10T17:37:30.500Z,44.39
2018-08-10T17:40:32.994Z,44.26
2018-08-10T17:43:35.250Z,44.02
2018-08-10T17:46:37.629Z,43.78
2018-08-10T17:49:40.032Z,42.75
2018-08-10T17:52:44.927Z,44.90
2018-08-10T17:55:47.142Z,46.56
2018-08-10T17:58:49.589Z,46.67
2018-08-10T18:01:51.796Z,47.62
2018-08-10T18:04:54.232Z,48.80
2018-08-10T18:07:56.651Z,48.70
2018-08-10T18:10:58.885Z,49.66
2018-08-10T18:14:01.548Z,49.53
2018-08-10T18:17:03.927Z,50.76
2018-08-10T18:20:09.332Z,52.10
2018-08-10T18:23:11.581Z,51.36
2018-08-10T18:26:13.878Z,50.57
2018-08-10T18:29:16.929Z,49.72
2018-08-10T18:32:22.667Z,50.56
2018-08-10T18:35:25.210Z,51.63
2018-08-10T18:38:28.343Z,52.50
2018-08-10T18:41:30.862Z,52.95
2018-08-10T18:44:33.082Z,53.44
2018-08-10T18:47:35.445Z,53.67
2018-08-10T18:50:37.746Z,52.62
2018-08-10T18:53:40.600Z,53.53
2018-08-10T18:56:42.796Z,54.44
2018-08-10T18:59:45.046Z,55.41
2018-08-10T19:02:47.325Z,56.35
2018-08-10T19:05:50.720Z,57.35
2018-08-10T19:08:53.049Z,57.10
2018-08-10T19:11:55.267Z,57.44
2018-08-10T19:14:57.595Z,58.91
2018-08-10T19:17:59.819Z,59.44
2018-08-10T19:21:02.096Z,58.77
2018-08-10T19:24:04.344Z,59.58
2018-08-10T19:27:06.637Z,59.04
2018-08-10T19:33:25.425Z,61.78
2018-08-10T19:36:28.297Z,61.03
2018-08-10T19:39:30.626Z,60.57
2018-08-10T19:42:32.831Z,59.83
2018-08-10T19:45:35.070Z,60.02
2018-08-10T19:48:37.400Z,59.83
2018-08-10T19:51:39.544Z,58.68
2018-08-10T19:54:41.927Z,59.42
2018-08-10T19:57:44.185Z,60.45
2018-08-10T20:00:46.495Z,60.96
2018-08-10T20:03:48.769Z,60.71
2018-08-10T20:06:51.012Z,60.65
2018-08-10T20:09:53.272Z,59.76
2018-08-10T20:12:55.671Z,58.79
2018-08-10T20:15:58.041Z,58.90
2018-08-10T20:19:00.541Z,59.11
2018-08-10T20:22:02.900Z,59.19
2018-08-10T20:25:06.230Z,59.43
2018-08-10T20:28:08.603Z,60.34
2018-08-10T20:31:12.012Z,59.51
2018-08-10T20:34:14.269Z,60.29
2018-08-10T20:37:16.529Z,60.04
2018-08-10T20:40:19.250Z,60.49
2018-08-10T20:43:21.528Z,60.99
2018-08-10T20:46:23.820Z,60.65
2018-08-10T20:49:26.165Z,60.82
2018-08-10T20:52:28.458Z,61.06
2018-08-10T20:55:30.835Z,59.87
2018-08-10T20:58:33.073Z,59.97
2018-08-10T21:01:35.336Z,60.72
2018-08-10T21:04:37.613Z,60.52
2018-08-10T21:07:39.985Z,60.44
2018-08-10T21:10:42.307Z,62.12
2018-08-10T21:13:45.278Z,61.00
2018-08-10T21:16:47.664Z,63.04
2018-08-10T21:19:50.116Z,66.03
2018-08-10T21:22:52.383Z,66.64
2018-08-10T21:25:54.672Z,66.85
2018-08-10T21:28:56.959Z,67.15
2018-08-10T21:31:59.277Z,67.79
2018-08-10T21:35:02.865Z,68.46
2018-08-10T21:38:05.190Z,69.01
2018-08-10T21:41:07.383Z,69.07
2018-08-10T21:44:09.831Z,70.86
2018-08-10T21:47:12.080Z,70.81
2018-08-10T21:50:14.802Z,70.53
2018-08-10T21:53:17.128Z,70.67
2018-08-10T21:56:19.760Z,70.76
2018-08-10T21:59:22.024Z,71.11
2018-08-10T22:02:25.185Z,70.15
2018-08-10T22:05:27.500Z,71.97
2018-08-10T22:08:30.523Z,72.75
2018-08-10T22:11:32.782Z,72.75
2018-08-10T22:16:47.972Z,73.28
2018-08-10T22:19:50.214Z,73.91
2018-08-10T22:22:52.503Z,72.90
2018-08-10T22:25:55.116Z,73.20
2018-08-10T22:28:57.369Z,75.78
2018-08-10T22:31:59.698Z,77.47
2018-08-10T22:35:01.947Z,76.16
2018-08-10T22:38:04.172Z,76.41
2018-08-10T22:41:06.497Z,76.84
2018-08-10T22:44:08.698Z,75.71
2018-08-10T22:47:11.016Z,76.59
2018-08-10T22:50:13.221Z,77.12
2018-08-10T22:53:15.676Z,77.94
2018-08-10T22:56:17.933Z,79.62
2018-08-10T22:59:20.183Z,79.00
2018-08-10T23:02:22.493Z,81.37
2018-08-10T23:05:24.726Z,81.44
2018-08-10T23:08:27.137Z,82.32
2018-08-10T23:11:29.408Z,83.21
2018-08-10T23:14:32.500Z,81.95
2018-08-10T23:17:34.947Z,82.87
2018-08-10T23:20:37.228Z,82.94
2018-08-10T23:23:39.477Z,82.13
2018-08-10T23:26:41.718Z,80.62
2018-08-10T23:29:44.065Z,79.24
2018-08-10T23:32:46.284Z,79.74
2018-08-10T23:35:48.629Z,78.49
2018-08-10T23:38:50.876Z,78.29
2018-08-10T23:41:53.184Z,74.54
2018-08-10T23:44:55.575Z,72.72
2018-08-10T23:47:57.893Z,71.73
2018-08-10T23:51:00.930Z,70.34
2018-08-10T23:54:03.585Z,70.66
2018-08-10T23:57:05.844Z,70.21
