createdAt,value
2018-11-26T00:00:30.016Z,4.60
2018-11-26T00:02:58.719Z,4.60
2018-11-26T00:05:27.387Z,4.50
2018-11-26T00:07:56.088Z,4.50
2018-11-26T00:10:36.059Z,4.60
2018-11-26T00:13:05.059Z,4.60
2018-11-26T00:15:33.814Z,4.50
2018-11-26T00:18:02.484Z,4.60
2018-11-26T00:20:31.201Z,4.60
2018-11-26T00:22:59.898Z,4.60
2018-11-26T00:25:28.643Z,4.50
2018-11-26T00:27:57.320Z,4.60
2018-11-26T00:30:26.032Z,4.60
2018-11-26T00:32:54.701Z,4.60
2018-11-26T00:35:23.455Z,4.60
2018-11-26T00:37:52.194Z,4.60
2018-11-26T00:40:20.960Z,4.60
2018-11-26T00:42:49.720Z,4.60
2018-11-26T00:45:18.516Z,4.60
2018-11-26T00:47:47.233Z,4.60
2018-11-26T00:50:15.916Z,4.60
2018-11-26T00:52:44.614Z,4.60
2018-11-26T00:55:13.380Z,4.60
2018-11-26T00:57:42.081Z,4.70
2018-11-26T01:00:12.267Z,4.70
2018-11-26T01:02:40.971Z,4.70
2018-11-26T01:05:15.603Z,4.60
2018-11-26T01:07:44.306Z,4.60
2018-11-26T01:10:13.044Z,4.60
2018-11-26T01:12:41.748Z,4.60
2018-11-26T01:15:10.522Z,4.60
2018-11-26T01:17:39.204Z,4.60
2018-11-26T01:20:07.951Z,4.60
2018-11-26T01:22:36.656Z,4.60
2018-11-26T01:25:05.443Z,4.60
2018-11-26T01:27:34.265Z,4.60
2018-11-26T01:30:02.988Z,4.60
2018-11-26T01:32:31.661Z,4.60
2018-11-26T01:35:00.374Z,4.60
2018-11-26T01:37:29.078Z,4.60
2018-11-26T01:39:57.798Z,4.60
2018-11-26T01:42:26.465Z,4.60
2018-11-26T01:44:55.207Z,4.60
2018-11-26T01:47:23.902Z,4.60
2018-11-26T01:49:52.630Z,4.60
2018-11-26T01:52:21.312Z,4.50
2018-11-26T01:54:50.036Z,4.50
2018-11-26T01:57:18.709Z,4.50
2018-11-26T01:59:47.420Z,4.50
2018-11-26T02:02:16.105Z,4.50
2018-11-26T02:04:44.810Z,4.40
2018-11-26T02:07:13.560Z,4.40
2018-11-26T02:09:42.285Z,4.40
2018-11-26T02:12:10.973Z,4.30
2018-11-26T02:14:39.668Z,4.30
2018-11-26T02:17:08.307Z,4.40
2018-11-26T02:19:36.997Z,4.30
2018-11-26T02:22:05.715Z,4.30
2018-11-26T02:24:34.533Z,4.40
2018-11-26T02:27:03.243Z,4.40
2018-11-26T02:29:31.914Z,4.30
2018-11-26T02:32:00.632Z,4.30
2018-11-26T02:34:29.349Z,4.30
2018-11-26T02:36:58.021Z,4.30
2018-11-26T02:39:27.158Z,4.40
2018-11-26T02:41:56.258Z,4.40
2018-11-26T02:44:25.678Z,4.40
2018-11-26T02:46:54.999Z,4.40
2018-11-26T02:49:23.699Z,4.40
2018-11-26T02:51:52.408Z,4.40
2018-11-26T02:54:21.193Z,4.40
2018-11-26T02:56:49.907Z,4.40
2018-11-26T02:59:18.623Z,4.40
2018-11-26T03:01:47.386Z,4.40
2018-11-26T03:04:16.486Z,4.40
2018-11-26T03:06:45.243Z,4.40
2018-11-26T03:09:13.987Z,4.40
2018-11-26T03:11:42.657Z,4.40
2018-11-26T03:14:11.369Z,4.40
2018-11-26T03:16:40.091Z,4.40
2018-11-26T03:19:08.845Z,4.40
2018-11-26T03:21:37.518Z,4.40
2018-11-26T03:24:06.896Z,4.30
2018-11-26T03:26:35.668Z,4.20
2018-11-26T03:29:04.399Z,4.20
2018-11-26T03:31:33.050Z,4.20
2018-11-26T03:34:01.699Z,4.20
2018-11-26T03:36:30.390Z,4.20
2018-11-26T03:38:59.076Z,4.20
2018-11-26T03:41:27.988Z,4.20
2018-11-26T03:43:56.751Z,4.20
2018-11-26T03:46:25.448Z,4.20
2018-11-26T03:48:54.091Z,4.20
2018-11-26T03:51:22.776Z,4.20
2018-11-26T03:53:51.461Z,4.20
2018-11-26T03:56:20.212Z,4.20
2018-11-26T03:58:48.911Z,4.10
2018-11-26T04:01:17.544Z,4.20
2018-11-26T04:03:46.230Z,4.10
2018-11-26T04:06:14.916Z,4.20
2018-11-26T04:08:43.572Z,4.10
2018-11-26T04:11:12.276Z,4.20
2018-11-26T04:13:41.004Z,4.20
2018-11-26T04:16:09.713Z,4.20
2018-11-26T04:18:38.364Z,4.20
2018-11-26T04:21:07.078Z,4.30
2018-11-26T04:23:35.775Z,4.30
2018-11-26T04:26:04.432Z,4.30
2018-11-26T04:28:33.111Z,4.40
2018-11-26T04:31:01.787Z,4.30
2018-11-26T04:33:30.442Z,4.30
2018-11-26T04:35:59.203Z,4.30
2018-11-26T04:38:27.915Z,4.30
2018-11-26T04:40:56.582Z,4.30
2018-11-26T04:43:25.293Z,4.30
2018-11-26T04:45:54.004Z,4.30
2018-11-26T04:48:22.672Z,4.30
2018-11-26T04:50:51.392Z,4.30
2018-11-26T04:53:20.111Z,4.20
2018-11-26T04:55:48.839Z,4.20
2018-11-26T04:58:17.554Z,4.30
2018-11-26T05:00:46.219Z,4.30
2018-11-26T05:03:14.918Z,4.20
2018-11-26T05:05:43.647Z,4.20
2018-11-26T05:08:12.343Z,4.20
2018-11-26T05:10:41.119Z,4.20
2018-11-26T05:13:09.784Z,4.30
2018-11-26T05:15:38.509Z,4.30
2018-11-26T05:18:07.296Z,4.30
2018-11-26T05:20:35.954Z,4.20
2018-11-26T05:23:04.676Z,4.20
2018-11-26T05:25:33.403Z,4.20
2018-11-26T05:28:02.157Z,4.20
2018-11-26T05:30:30.865Z,4.20
2018-11-26T05:32:59.707Z,4.20
2018-11-26T05:35:28.374Z,4.20
2018-11-26T05:37:57.100Z,4.30
2018-11-26T05:40:25.819Z,4.30
2018-11-26T05:42:54.489Z,4.30
2018-11-26T05:45:23.228Z,4.40
2018-11-26T05:47:51.949Z,4.40
2018-11-26T05:50:20.662Z,4.40
2018-11-26T05:52:49.365Z,4.40
2018-11-26T05:55:18.047Z,4.50
2018-11-26T05:57:47.232Z,4.50
2018-11-26T06:00:20.446Z,4.50
2018-11-26T06:02:49.218Z,4.50
2018-11-26T06:06:21.048Z,4.50
2018-11-26T06:08:49.734Z,4.60
2018-11-26T06:11:18.448Z,4.60
2018-11-26T06:13:47.159Z,4.60
2018-11-26T06:16:15.832Z,4.60
2018-11-26T06:18:44.541Z,4.60
2018-11-26T06:21:13.247Z,4.60
2018-11-26T06:23:41.942Z,4.60
2018-11-26T06:26:10.599Z,4.60
2018-11-26T06:28:39.346Z,4.60
2018-11-26T06:31:08.014Z,4.60
2018-11-26T06:33:36.735Z,4.70
2018-11-26T06:36:06.061Z,4.70
2018-11-26T06:38:34.773Z,4.70
2018-11-26T06:41:03.442Z,4.70
2018-11-26T06:43:32.242Z,4.70
2018-11-26T06:46:01.028Z,4.80
2018-11-26T06:48:29.723Z,4.80
2018-11-26T06:50:58.452Z,4.80
2018-11-26T06:53:27.143Z,4.80
2018-11-26T06:55:55.860Z,4.80
2018-11-26T06:58:24.530Z,4.80
2018-11-26T07:00:53.263Z,4.80
2018-11-26T07:03:21.956Z,4.80
2018-11-26T07:05:50.633Z,4.80
2018-11-26T07:08:19.362Z,4.80
2018-11-26T07:10:48.016Z,4.80
2018-11-26T07:13:16.706Z,4.80
2018-11-26T07:15:45.469Z,4.80
2018-11-26T07:18:14.192Z,4.90
2018-11-26T07:20:42.843Z,4.90
2018-11-26T07:23:11.506Z,4.90
2018-11-26T07:25:40.227Z,4.90
2018-11-26T07:28:09.630Z,4.90
2018-11-26T07:30:38.404Z,4.90
2018-11-26T07:33:07.071Z,5.00
2018-11-26T07:35:35.775Z,5.00
2018-11-26T07:38:04.419Z,5.10
2018-11-26T07:40:33.083Z,5.00
2018-11-26T07:43:06.846Z,5.00
2018-11-26T07:45:35.716Z,5.00
2018-11-26T07:48:04.475Z,5.00
2018-11-26T07:50:33.148Z,5.00
2018-11-26T07:53:01.842Z,5.10
2018-11-26T07:55:30.515Z,5.10
2018-11-26T07:57:59.201Z,5.10
2018-11-26T08:00:27.879Z,5.10
2018-11-26T08:02:56.581Z,5.10
2018-11-26T08:05:25.248Z,5.20
2018-11-26T08:07:53.979Z,5.20
2018-11-26T08:10:23.855Z,5.20
2018-11-26T08:12:54.578Z,5.20
2018-11-26T08:15:26.103Z,5.30
2018-11-26T08:17:54.759Z,5.30
2018-11-26T08:20:23.550Z,5.30
2018-11-26T08:22:52.206Z,5.30
2018-11-26T08:25:22.814Z,5.40
2018-11-26T08:27:51.955Z,5.40
2018-11-26T08:30:23.579Z,5.40
2018-11-26T08:32:56.377Z,5.40
2018-11-26T08:35:25.130Z,5.50
2018-11-26T08:37:59.077Z,5.50
2018-11-26T08:40:29.562Z,5.50
2018-11-26T08:43:15.427Z,5.50
2018-11-26T08:45:54.231Z,5.50
2018-11-26T08:48:30.788Z,5.60
2018-11-26T08:51:00.763Z,5.50
2018-11-26T08:53:29.455Z,5.60
2018-11-26T08:55:58.228Z,5.50
2018-11-26T08:58:26.927Z,5.60
2018-11-26T09:01:00.805Z,5.60
2018-11-26T09:03:34.709Z,5.60
2018-11-26T09:06:04.235Z,5.60
2018-11-26T09:08:34.154Z,5.60
2018-11-26T09:11:03.680Z,5.60
2018-11-26T09:13:32.403Z,5.60
2018-11-26T09:16:01.077Z,5.60
2018-11-26T09:18:29.780Z,5.70
2018-11-26T09:20:58.479Z,5.70
2018-11-26T09:23:27.132Z,5.60
2018-11-26T09:25:56.097Z,5.70
2018-11-26T09:28:24.803Z,5.70
2018-11-26T09:30:53.450Z,5.60
2018-11-26T09:33:22.185Z,5.70
2018-11-26T09:35:50.903Z,5.70
2018-11-26T09:38:19.573Z,5.80
2018-11-26T09:40:48.294Z,5.80
2018-11-26T09:43:16.949Z,5.80
2018-11-26T09:45:45.652Z,5.80
2018-11-26T09:48:14.348Z,5.90
2018-11-26T09:50:43.025Z,5.80
2018-11-26T09:53:11.711Z,5.90
2018-11-26T09:55:40.486Z,5.90
2018-11-26T09:58:09.129Z,6.10
2018-11-26T10:00:37.828Z,6.10
2018-11-26T10:03:06.604Z,6.10
2018-11-26T10:05:35.254Z,6.00
2018-11-26T10:08:03.965Z,6.00
2018-11-26T10:10:32.735Z,6.00
2018-11-26T10:13:01.491Z,6.00
2018-11-26T10:15:30.240Z,6.00
2018-11-26T10:17:58.926Z,6.00
2018-11-26T10:20:27.645Z,5.90
2018-11-26T10:22:56.482Z,5.90
2018-11-26T10:25:25.204Z,5.90
2018-11-26T10:28:00.536Z,6.00
2018-11-26T10:30:29.261Z,6.00
2018-11-26T10:32:57.967Z,6.10
2018-11-26T10:35:26.635Z,6.10
2018-11-26T10:37:55.335Z,6.10
2018-11-26T10:40:26.603Z,6.20
2018-11-26T10:42:55.298Z,6.10
2018-11-26T10:45:25.016Z,6.20
2018-11-26T10:47:53.736Z,6.30
2018-11-26T10:50:24.851Z,6.40
2018-11-26T10:52:58.905Z,6.20
2018-11-26T10:55:33.219Z,6.30
2018-11-26T10:58:02.092Z,6.30
2018-11-26T11:00:36.061Z,6.30
2018-11-26T11:03:04.959Z,6.40
2018-11-26T11:05:33.744Z,6.40
2018-11-26T11:08:02.480Z,6.50
2018-11-26T11:10:32.319Z,6.50
2018-11-26T11:13:01.023Z,6.50
2018-11-26T11:15:29.775Z,6.50
2018-11-26T11:17:58.513Z,6.60
2018-11-26T11:20:28.696Z,6.70
2018-11-26T11:22:57.395Z,6.80
2018-11-26T11:25:26.300Z,6.70
2018-11-26T11:27:55.736Z,6.70
2018-11-26T11:30:27.267Z,6.80
2018-11-26T11:32:56.034Z,6.70
2018-11-26T11:35:24.763Z,6.70
2018-11-26T11:37:54.232Z,6.70
2018-11-26T11:40:24.173Z,6.60
2018-11-26T11:42:53.246Z,6.80
2018-11-26T11:45:22.607Z,6.60
2018-11-26T11:47:51.352Z,6.60
2018-11-26T11:50:21.173Z,6.80
2018-11-26T11:52:50.315Z,7.00
2018-11-26T11:55:21.360Z,7.30
2018-11-26T11:57:50.244Z,7.20
2018-11-26T12:00:27.742Z,7.30
2018-11-26T12:02:56.562Z,7.00
2018-11-26T12:05:25.333Z,6.80
2018-11-26T12:07:54.093Z,6.90
2018-11-26T12:10:22.828Z,6.70
2018-11-26T12:12:51.544Z,6.80
2018-11-26T12:15:20.408Z,6.80
2018-11-26T12:17:49.554Z,6.60
2018-11-26T12:20:18.250Z,6.70
2018-11-26T12:22:47.061Z,6.80
2018-11-26T12:25:17.966Z,6.80
2018-11-26T12:27:46.701Z,6.70
2018-11-26T12:30:17.550Z,6.60
2018-11-26T12:32:46.340Z,6.40
2018-11-26T12:35:15.029Z,6.50
2018-11-26T12:37:43.945Z,6.40
2018-11-26T12:40:14.243Z,6.40
2018-11-26T12:42:42.910Z,6.30
2018-11-26T12:45:17.216Z,6.20
2018-11-26T12:47:45.887Z,6.20
2018-11-26T12:50:14.660Z,6.10
2018-11-26T12:52:43.395Z,6.00
2018-11-26T12:55:16.478Z,5.90
2018-11-26T12:57:46.019Z,5.90
2018-11-26T13:00:15.907Z,5.70
2018-11-26T13:02:45.928Z,5.70
2018-11-26T13:05:15.950Z,5.70
2018-11-26T13:07:45.676Z,5.70
2018-11-26T13:10:15.785Z,5.70
2018-11-26T13:12:44.819Z,5.70
2018-11-26T13:15:15.927Z,5.70
2018-11-26T13:17:44.690Z,5.60
2018-11-26T13:20:15.203Z,5.60
2018-11-26T13:22:44.024Z,5.70
2018-11-26T13:25:13.907Z,5.70
2018-11-26T13:27:44.229Z,5.70
2018-11-26T13:30:18.093Z,5.70
2018-11-26T13:32:48.151Z,5.60
2018-11-26T13:35:17.839Z,5.60
2018-11-26T13:37:46.561Z,5.60
2018-11-26T13:40:16.224Z,5.50
2018-11-26T13:42:45.149Z,5.40
2018-11-26T13:45:20.616Z,5.50
2018-11-26T13:47:49.344Z,5.40
2018-11-26T13:50:21.479Z,5.40
2018-11-26T13:52:50.172Z,5.40
2018-11-26T13:55:18.914Z,5.30
2018-11-26T13:57:47.605Z,5.30
2018-11-26T14:00:17.313Z,5.20
2018-11-26T14:02:46.052Z,5.20
2018-11-26T14:05:15.945Z,5.20
2018-11-26T14:07:45.318Z,5.20
2018-11-26T14:10:15.537Z,5.20
2018-11-26T14:12:44.905Z,5.00
2018-11-26T14:15:14.721Z,5.00
2018-11-26T14:17:43.447Z,5.00
2018-11-26T14:20:13.377Z,5.00
2018-11-26T14:22:42.077Z,5.00
2018-11-26T14:25:15.788Z,5.00
2018-11-26T14:27:45.054Z,4.90
2018-11-26T14:30:21.641Z,5.00
2018-11-26T14:32:50.468Z,5.00
2018-11-26T14:35:19.247Z,5.00
2018-11-26T14:37:50.329Z,4.90
2018-11-26T14:40:37.368Z,4.90
2018-11-26T14:43:06.165Z,4.80
2018-11-26T14:45:34.897Z,4.80
2018-11-26T14:48:03.641Z,4.70
2018-11-26T14:50:32.329Z,4.80
2018-11-26T14:53:03.578Z,4.60
2018-11-26T14:55:33.746Z,4.60
2018-11-26T14:58:02.486Z,4.60
2018-11-26T15:00:31.219Z,4.60
2018-11-26T15:02:59.966Z,4.50
2018-11-26T15:05:28.681Z,4.50
2018-11-26T15:07:57.376Z,4.50
2018-11-26T15:10:26.429Z,4.40
2018-11-26T15:12:55.162Z,4.40
2018-11-26T15:15:25.521Z,4.40
2018-11-26T15:17:54.276Z,4.40
2018-11-26T15:20:25.751Z,4.30
2018-11-26T15:22:55.496Z,4.30
2018-11-26T15:25:25.397Z,4.20
2018-11-26T15:27:55.587Z,4.20
2018-11-26T15:30:24.366Z,4.20
2018-11-26T15:32:53.150Z,4.20
2018-11-26T15:35:23.389Z,4.20
2018-11-26T15:37:52.187Z,4.10
2018-11-26T15:40:21.719Z,4.10
2018-11-26T15:42:50.486Z,4.20
2018-11-26T15:45:20.433Z,4.10
2018-11-26T15:47:49.874Z,4.10
2018-11-26T15:50:18.614Z,4.10
2018-11-26T15:52:47.297Z,4.00
2018-11-26T15:55:17.807Z,4.10
2018-11-26T15:57:46.490Z,4.00
2018-11-26T16:00:17.789Z,4.00
2018-11-26T16:02:46.626Z,4.00
2018-11-26T16:05:18.388Z,4.00
2018-11-26T16:07:47.702Z,3.90
2018-11-26T16:10:16.527Z,3.90
2018-11-26T16:12:46.656Z,3.90
2018-11-26T16:15:18.862Z,3.90
2018-11-26T16:17:47.641Z,3.80
2018-11-26T16:20:17.975Z,3.90
2018-11-26T16:22:46.666Z,3.90
2018-11-26T16:25:19.583Z,3.90
2018-11-26T16:27:48.286Z,3.90
2018-11-26T16:30:17.774Z,3.80
2018-11-26T16:32:52.765Z,3.80
2018-11-26T16:35:22.866Z,3.80
2018-11-26T16:37:51.600Z,3.80
2018-11-26T16:40:20.307Z,3.80
2018-11-26T16:42:49.048Z,3.80
2018-11-26T16:45:19.770Z,3.70
2018-11-26T16:47:49.706Z,3.80
2018-11-26T16:50:19.805Z,3.70
2018-11-26T16:52:48.585Z,3.70
2018-11-26T16:55:18.081Z,3.70
2018-11-26T16:57:46.915Z,3.70
2018-11-26T17:00:20.517Z,3.70
2018-11-26T17:02:51.404Z,3.70
2018-11-26T17:05:23.646Z,3.70
2018-11-26T17:07:52.356Z,3.70
2018-11-26T17:10:21.107Z,3.70
2018-11-26T17:12:49.828Z,3.70
2018-11-26T17:15:18.897Z,3.70
2018-11-26T17:17:47.655Z,3.70
2018-11-26T17:20:17.276Z,3.70
2018-11-26T17:22:46.052Z,3.60
2018-11-26T17:25:15.983Z,3.60
2018-11-26T17:27:45.228Z,3.60
2018-11-26T17:30:16.115Z,3.70
2018-11-26T17:32:45.056Z,3.70
2018-11-26T17:35:14.831Z,3.70
2018-11-26T17:37:43.509Z,3.60
2018-11-26T17:40:18.460Z,3.60
2018-11-26T17:42:47.169Z,3.60
2018-11-26T17:45:16.526Z,3.60
2018-11-26T17:47:46.734Z,3.60
2018-11-26T17:50:20.868Z,3.60
2018-11-26T17:52:49.584Z,3.60
2018-11-26T17:55:18.274Z,3.60
2018-11-26T17:57:47.009Z,3.60
2018-11-26T18:00:21.860Z,3.60
2018-11-26T18:02:50.554Z,3.60
2018-11-26T18:05:20.841Z,3.60
2018-11-26T18:07:57.690Z,3.60
2018-11-26T18:10:26.447Z,3.60
2018-11-26T18:12:55.288Z,3.50
2018-11-26T18:15:24.031Z,3.50
2018-11-26T18:17:52.679Z,3.50
2018-11-26T18:20:22.048Z,3.50
2018-11-26T18:22:53.951Z,3.60
2018-11-26T18:25:23.553Z,3.60
2018-11-26T18:27:59.983Z,3.60
2018-11-26T18:30:34.257Z,3.50
2018-11-26T18:33:02.992Z,3.50
2018-11-26T18:35:31.664Z,3.50
2018-11-26T18:38:00.393Z,3.50
2018-11-26T18:40:29.043Z,3.50
2018-11-26T18:42:57.722Z,3.50
2018-11-26T18:45:26.385Z,3.50
2018-11-26T18:47:55.113Z,3.50
2018-11-26T18:50:23.785Z,3.50
2018-11-26T18:52:52.525Z,3.50
2018-11-26T18:55:21.262Z,3.50
2018-11-26T18:57:50.221Z,3.50
2018-11-26T19:00:20.324Z,3.50
2018-11-26T19:02:49.112Z,3.50
2018-11-26T19:05:18.920Z,3.60
2018-11-26T19:07:51.819Z,3.60
2018-11-26T19:10:24.665Z,3.50
2018-11-26T19:12:58.702Z,3.50
2018-11-26T19:15:31.433Z,3.50
2018-11-26T19:18:22.735Z,3.60
2018-11-26T19:20:51.719Z,3.50
2018-11-26T19:23:20.517Z,3.50
2018-11-26T19:25:53.973Z,3.60
2018-11-26T19:28:22.674Z,3.60
2018-11-26T19:30:51.374Z,3.60
2018-11-26T19:33:20.142Z,3.60
2018-11-26T19:35:51.972Z,3.60
2018-11-26T19:38:21.744Z,3.60
2018-11-26T19:40:54.234Z,3.60
2018-11-26T19:43:22.951Z,3.50
2018-11-26T19:45:51.733Z,3.50
2018-11-26T19:48:20.457Z,3.60
2018-11-26T19:50:49.153Z,3.50
2018-11-26T19:53:17.857Z,3.50
2018-11-26T19:55:46.512Z,3.40
2018-11-26T19:58:15.209Z,3.50
2018-11-26T20:00:43.899Z,3.50
2018-11-26T20:03:16.074Z,3.60
2018-11-26T20:06:24.270Z,3.50
2018-11-26T20:11:44.490Z,3.50
2018-11-26T20:14:21.213Z,3.50
2018-11-26T20:16:44.530Z,3.50
2018-11-26T20:19:14.743Z,3.50
2018-11-26T20:21:43.478Z,3.40
2018-11-26T20:24:12.489Z,3.50
2018-11-26T20:26:41.332Z,3.50
2018-11-26T20:29:10.000Z,3.40
2018-11-26T20:31:39.239Z,3.40
2018-11-26T20:34:10.468Z,3.50
2018-11-26T20:36:40.655Z,3.50
2018-11-26T20:39:10.517Z,3.60
2018-11-26T20:41:39.543Z,3.50
2018-11-26T20:44:08.985Z,3.50
2018-11-26T20:46:37.767Z,3.50
2018-11-26T20:49:08.153Z,3.50
2018-11-26T20:51:37.355Z,3.50
2018-11-26T20:54:07.106Z,3.50
2018-11-26T20:56:35.793Z,3.50
2018-11-26T20:59:05.121Z,3.40
2018-11-26T21:01:34.107Z,3.50
2018-11-26T21:04:02.793Z,3.50
2018-11-26T21:06:31.476Z,3.50
2018-11-26T21:09:00.648Z,3.50
2018-11-26T21:11:29.843Z,3.50
2018-11-26T21:13:59.098Z,3.40
2018-11-26T21:16:28.532Z,3.50
2018-11-26T21:19:00.630Z,3.50
2018-11-26T21:21:29.424Z,3.50
2018-11-26T21:23:58.908Z,3.40
2018-11-26T21:26:27.872Z,3.40
2018-11-26T21:28:56.694Z,3.50
2018-11-26T21:31:25.991Z,3.50
2018-11-26T21:33:55.160Z,3.50
2018-11-26T21:36:23.857Z,3.40
2018-11-26T21:38:52.696Z,3.40
2018-11-26T21:41:21.427Z,3.40
2018-11-26T21:43:50.130Z,3.40
2018-11-26T21:46:18.854Z,3.40
2018-11-26T21:48:47.682Z,3.40
2018-11-26T21:51:16.702Z,3.40
2018-11-26T21:53:45.596Z,3.40
2018-11-26T21:56:15.114Z,3.40
2018-11-26T21:58:44.013Z,3.40
2018-11-26T22:01:13.656Z,3.40
2018-11-26T22:03:42.806Z,3.40
2018-11-26T22:06:11.552Z,3.40
2018-11-26T22:08:41.009Z,3.30
2018-11-26T22:11:10.419Z,3.30
2018-11-26T22:13:39.886Z,3.30
2018-11-26T22:16:09.411Z,3.40
2018-11-26T22:18:38.501Z,3.30
2018-11-26T22:21:07.276Z,3.30
2018-11-26T22:23:36.747Z,3.20
2018-11-26T22:26:05.438Z,3.30
2018-11-26T22:28:34.740Z,3.30
2018-11-26T22:31:03.619Z,3.20
2018-11-26T22:33:32.320Z,3.20
2018-11-26T22:36:00.980Z,3.10
2018-11-26T22:38:29.820Z,3.20
2018-11-26T22:40:58.636Z,3.20
2018-11-26T22:43:28.682Z,3.20
2018-11-26T22:45:57.341Z,3.20
2018-11-26T22:48:26.017Z,3.20
2018-11-26T22:50:54.682Z,3.20
2018-11-26T22:53:23.407Z,3.20
2018-11-26T22:55:52.048Z,3.10
2018-11-26T22:58:20.680Z,3.10
2018-11-26T23:00:52.720Z,3.10
2018-11-26T23:03:22.726Z,3.10
2018-11-26T23:05:51.424Z,3.10
2018-11-26T23:08:20.070Z,3.10
2018-11-26T23:10:48.705Z,3.10
2018-11-26T23:13:17.393Z,3.10
2018-11-26T23:15:46.036Z,3.10
2018-11-26T23:18:14.825Z,3.10
2018-11-26T23:20:43.487Z,3.10
2018-11-26T23:23:12.186Z,3.10
2018-11-26T23:25:40.855Z,3.10
2018-11-26T23:28:09.563Z,3.00
2018-11-26T23:30:38.308Z,3.00
2018-11-26T23:33:07.724Z,3.00
2018-11-26T23:35:36.420Z,3.00
2018-11-26T23:38:05.415Z,3.00
2018-11-26T23:40:34.300Z,3.00
2018-11-26T23:43:03.016Z,2.90
2018-11-26T23:45:31.679Z,2.90
2018-11-26T23:48:00.407Z,2.90
2018-11-26T23:50:29.081Z,2.90
2018-11-26T23:52:57.783Z,2.90
2018-11-26T23:55:26.475Z,2.90
2018-11-26T23:57:55.172Z,2.90
