createdAt,value
2022-11-07T00:01:22.216Z,10.60
2022-11-07T00:03:49.677Z,10.13
2022-11-07T00:06:17.022Z,11.23
2022-11-07T00:08:45.613Z,11.37
2022-11-07T00:11:12.894Z,12.23
2022-11-07T00:13:40.260Z,13.60
2022-11-07T00:16:09.944Z,12.97
2022-11-07T00:18:38.232Z,11.73
2022-11-07T00:21:10.153Z,11.30
2022-11-07T00:23:41.680Z,12.60
2022-11-07T00:26:12.727Z,12.87
2022-11-07T00:28:43.355Z,14.37
2022-11-07T00:31:12.733Z,13.07
2022-11-07T00:33:40.753Z,13.87
2022-11-07T00:36:09.202Z,13.17
2022-11-07T00:38:36.571Z,12.27
2022-11-07T00:41:06.483Z,12.03
2022-11-07T00:43:34.308Z,12.50
2022-11-07T00:46:03.826Z,14.20
2022-11-07T00:48:32.480Z,12.63
2022-11-07T00:51:11.612Z,14.17
2022-11-07T00:53:39.795Z,13.17
2022-11-07T00:56:09.842Z,13.03
2022-11-07T00:58:37.975Z,12.63
2022-11-07T01:01:14.836Z,14.07
2022-11-07T01:04:01.330Z,13.93
2022-11-07T01:06:30.259Z,15.67
2022-11-07T01:08:57.909Z,12.83
2022-11-07T01:11:27.744Z,14.80
2022-11-07T01:14:02.350Z,15.33
2022-11-07T01:16:31.110Z,13.83
2022-11-07T01:18:58.420Z,14.33
2022-11-07T01:21:25.786Z,13.97
2022-11-07T01:23:53.100Z,14.77
2022-11-07T01:26:20.550Z,16.50
2022-11-07T01:28:48.112Z,15.70
2022-11-07T01:31:17.224Z,14.37
2022-11-07T01:33:45.364Z,16.20
2022-11-07T01:36:16.698Z,15.83
2022-11-07T01:38:48.476Z,14.67
2022-11-07T01:41:22.983Z,17.53
2022-11-07T01:43:55.864Z,15.40
2022-11-07T01:46:27.202Z,15.43
2022-11-07T01:49:19.537Z,17.77
2022-11-07T01:51:55.843Z,18.33
2022-11-07T01:54:26.851Z,17.30
2022-11-07T01:56:57.240Z,21.33
2022-11-07T01:59:29.289Z,16.50
2022-11-07T02:01:57.326Z,16.33
2022-11-07T02:04:28.307Z,18.00
2022-11-07T02:07:04.653Z,15.97
2022-11-07T02:09:32.404Z,17.10
2022-11-07T02:12:01.046Z,18.77
2022-11-07T02:14:29.789Z,22.17
2022-11-07T02:16:57.386Z,20.67
2022-11-07T02:19:30.573Z,16.37
2022-11-07T02:22:02.221Z,19.73
2022-11-07T02:24:33.810Z,19.73
2022-11-07T02:27:07.384Z,19.10
2022-11-07T02:29:39.731Z,21.67
2022-11-07T02:32:09.968Z,19.27
2022-11-07T02:34:37.767Z,18.93
2022-11-07T02:37:13.285Z,18.63
2022-11-07T02:39:40.874Z,18.37
2022-11-07T02:42:09.269Z,18.87
2022-11-07T02:44:36.871Z,18.90
2022-11-07T02:47:04.382Z,18.30
2022-11-07T02:49:31.957Z,19.27
2022-11-07T02:51:59.268Z,18.57
2022-11-07T02:54:26.561Z,18.20
2022-11-07T02:56:53.932Z,19.13
2022-11-07T02:59:25.859Z,18.80
2022-11-07T03:01:54.353Z,19.17
2022-11-07T03:04:23.940Z,21.90
2022-11-07T03:06:51.614Z,19.30
2022-11-07T03:09:18.918Z,20.37
2022-11-07T03:11:46.292Z,18.97
2022-11-07T03:14:13.639Z,21.23
2022-11-07T03:16:41.057Z,20.90
2022-11-07T03:19:08.395Z,17.47
2022-11-07T03:21:35.725Z,20.23
2022-11-07T03:24:03.059Z,19.63
2022-11-07T03:26:30.480Z,19.33
2022-11-07T03:28:59.249Z,17.63
2022-11-07T03:31:26.659Z,17.17
2022-11-07T03:33:54.179Z,19.50
2022-11-07T03:36:21.532Z,18.43
2022-11-07T03:38:48.834Z,19.77
2022-11-07T03:41:17.384Z,19.43
2022-11-07T03:43:48.646Z,17.30
2022-11-07T03:46:16.834Z,19.10
2022-11-07T03:48:44.548Z,19.30
2022-11-07T03:51:12.486Z,19.30
2022-11-07T03:53:39.936Z,19.30
2022-11-07T03:56:09.822Z,19.60
2022-11-07T03:58:37.417Z,19.57
2022-11-07T04:01:06.016Z,18.00
2022-11-07T04:03:33.398Z,17.73
2022-11-07T04:06:00.676Z,20.53
2022-11-07T04:08:28.011Z,19.20
2022-11-07T04:10:55.340Z,17.10
2022-11-07T04:13:41.227Z,18.17
2022-11-07T04:16:29.414Z,16.77
2022-11-07T04:18:58.191Z,19.43
2022-11-07T04:21:25.766Z,19.70
2022-11-07T04:23:53.130Z,17.87
2022-11-07T04:26:38.957Z,17.73
2022-11-07T04:29:06.339Z,18.97
2022-11-07T04:31:33.835Z,19.03
2022-11-07T04:34:01.321Z,18.43
2022-11-07T04:36:28.661Z,17.23
2022-11-07T04:38:55.981Z,19.07
2022-11-07T04:41:24.672Z,16.30
2022-11-07T04:43:52.177Z,19.17
2022-11-07T04:46:20.137Z,19.10
2022-11-07T04:48:47.573Z,17.90
2022-11-07T04:51:20.209Z,16.77
2022-11-07T04:53:47.634Z,16.70
2022-11-07T04:56:14.961Z,18.37
2022-11-07T04:58:42.298Z,17.00
2022-11-07T05:01:09.554Z,18.37
2022-11-07T05:03:41.609Z,17.63
2022-11-07T05:06:14.390Z,17.23
2022-11-07T05:08:41.828Z,16.63
2022-11-07T05:11:09.267Z,18.43
2022-11-07T05:13:36.605Z,17.10
2022-11-07T05:16:04.108Z,18.27
2022-11-07T05:18:31.783Z,17.50
2022-11-07T05:20:59.061Z,18.40
2022-11-07T05:23:27.841Z,17.73
2022-11-07T05:25:55.475Z,18.23
2022-11-07T05:28:36.840Z,17.87
2022-11-07T05:31:06.308Z,17.30
2022-11-07T05:33:33.922Z,15.23
2022-11-07T05:36:16.019Z,18.93
2022-11-07T05:38:46.049Z,16.03
2022-11-07T05:41:14.679Z,18.20
2022-11-07T05:43:41.948Z,19.87
2022-11-07T05:46:09.985Z,18.73
2022-11-07T05:48:37.855Z,20.20
2022-11-07T05:51:06.954Z,18.23
2022-11-07T05:53:34.957Z,16.50
2022-11-07T05:56:02.563Z,19.03
2022-11-07T05:58:30.025Z,18.20
2022-11-07T06:01:05.292Z,17.53
2022-11-07T06:03:33.375Z,18.57
2022-11-07T06:06:00.704Z,17.20
2022-11-07T06:08:28.051Z,17.87
2022-11-07T06:10:55.415Z,17.97
2022-11-07T06:13:22.701Z,17.83
2022-11-07T06:15:50.212Z,18.70
2022-11-07T06:18:20.110Z,18.57
2022-11-07T06:20:47.858Z,21.23
2022-11-07T06:23:15.624Z,19.03
2022-11-07T06:25:43.411Z,20.53
2022-11-07T06:28:12.433Z,19.40
2022-11-07T06:30:40.523Z,18.80
2022-11-07T06:33:13.229Z,21.37
2022-11-07T06:35:41.280Z,18.57
2022-11-07T06:38:11.137Z,22.13
2022-11-07T06:40:39.517Z,22.30
2022-11-07T06:43:12.546Z,18.50
2022-11-07T06:45:40.735Z,19.93
2022-11-07T06:48:08.302Z,18.93
2022-11-07T06:50:36.164Z,20.43
2022-11-07T06:53:06.278Z,17.90
2022-11-07T06:55:38.078Z,17.97
2022-11-07T06:58:06.068Z,19.80
2022-11-07T07:00:35.199Z,18.93
2022-11-07T07:03:02.929Z,16.33
2022-11-07T07:05:30.460Z,18.40
2022-11-07T07:07:57.881Z,17.03
2022-11-07T07:10:26.020Z,18.83
2022-11-07T07:12:56.824Z,16.67
2022-11-07T07:15:24.820Z,17.37
2022-11-07T07:17:52.104Z,16.53
2022-11-07T07:20:19.585Z,19.33
2022-11-07T07:22:50.274Z,15.73
2022-11-07T07:25:22.892Z,18.07
2022-11-07T07:27:50.239Z,16.63
2022-11-07T07:30:17.665Z,14.97
2022-11-07T07:32:45.010Z,14.20
2022-11-07T07:35:12.387Z,14.37
2022-11-07T07:37:39.685Z,15.13
2022-11-07T07:40:07.749Z,16.27
2022-11-07T07:42:40.006Z,14.70
2022-11-07T07:45:07.889Z,14.47
2022-11-07T07:47:35.148Z,14.90
2022-11-07T07:50:02.526Z,14.03
2022-11-07T07:52:29.872Z,14.00
2022-11-07T07:54:57.237Z,13.00
2022-11-07T07:57:24.580Z,15.83
2022-11-07T07:59:52.059Z,15.07
2022-11-07T08:02:19.623Z,14.03
2022-11-07T08:04:46.972Z,16.80
2022-11-07T08:07:14.307Z,16.63
2022-11-07T08:09:41.683Z,15.80
2022-11-07T08:12:09.237Z,13.50
2022-11-07T08:14:36.723Z,15.17
2022-11-07T08:17:04.619Z,13.43
2022-11-07T08:19:31.992Z,13.63
2022-11-07T08:21:59.356Z,14.20
2022-11-07T08:24:26.712Z,12.47
2022-11-07T08:26:54.222Z,11.70
2022-11-07T08:29:21.600Z,10.93
2022-11-07T08:31:50.757Z,13.07
2022-11-07T08:34:18.639Z,10.97
2022-11-07T08:36:46.291Z,13.03
2022-11-07T08:39:13.801Z,13.00
2022-11-07T08:41:41.087Z,12.73
2022-11-07T08:44:10.217Z,9.23
2022-11-07T08:46:37.576Z,10.57
2022-11-07T08:49:04.958Z,10.47
2022-11-07T08:51:33.073Z,10.33
2022-11-07T08:54:00.411Z,11.33
2022-11-07T08:56:27.750Z,9.83
2022-11-07T08:58:55.111Z,10.70
2022-11-07T09:01:22.566Z,9.93
2022-11-07T09:03:56.468Z,8.83
2022-11-07T09:06:25.606Z,8.80
2022-11-07T09:08:52.880Z,7.53
2022-11-07T09:11:21.890Z,6.73
2022-11-07T09:13:49.189Z,6.90
2022-11-07T09:16:19.543Z,5.93
2022-11-07T09:18:48.532Z,5.83
2022-11-07T09:21:22.065Z,5.87
2022-11-07T09:23:50.647Z,5.20
2022-11-07T09:26:17.947Z,5.83
2022-11-07T09:28:49.993Z,5.10
2022-11-07T09:31:19.704Z,4.50
2022-11-07T09:33:46.989Z,4.50
2022-11-07T09:36:14.806Z,4.33
2022-11-07T09:38:42.120Z,5.57
2022-11-07T09:41:21.444Z,4.40
2022-11-07T09:44:31.638Z,4.60
2022-11-07T09:47:11.633Z,3.77
2022-11-07T09:49:55.621Z,3.63
2022-11-07T09:52:48.112Z,5.83
2022-11-07T09:55:26.837Z,3.53
2022-11-07T09:58:00.197Z,4.17
2022-11-07T10:00:31.113Z,4.27
2022-11-07T10:03:01.728Z,4.50
2022-11-07T10:05:40.636Z,3.37
2022-11-07T10:08:31.326Z,3.67
2022-11-07T10:11:00.793Z,2.53
2022-11-07T10:13:49.311Z,3.23
2022-11-07T10:16:35.582Z,3.03
2022-11-07T10:19:02.890Z,3.20
2022-11-07T10:21:42.354Z,2.37
2022-11-07T10:24:28.137Z,1.87
2022-11-07T10:26:58.415Z,1.97
2022-11-07T10:29:40.399Z,1.63
2022-11-07T10:32:36.130Z,1.90
2022-11-07T10:35:27.088Z,1.40
2022-11-07T10:37:56.726Z,2.27
2022-11-07T10:40:28.593Z,2.60
2022-11-07T10:42:57.237Z,2.23
2022-11-07T10:45:25.511Z,2.83
2022-11-07T10:48:02.364Z,1.80
2022-11-07T10:50:30.604Z,1.80
2022-11-07T10:53:00.447Z,1.57
2022-11-07T10:55:31.403Z,3.60
2022-11-07T10:58:06.512Z,1.50
2022-11-07T11:00:37.311Z,1.10
2022-11-07T11:03:17.379Z,2.17
2022-11-07T11:05:48.522Z,2.83
2022-11-07T11:08:22.043Z,1.90
2022-11-07T11:10:50.458Z,1.37
2022-11-07T11:13:33.131Z,2.17
2022-11-07T11:16:25.043Z,1.23
2022-11-07T11:18:57.449Z,1.57
2022-11-07T11:21:25.410Z,2.13
2022-11-07T11:23:54.943Z,2.50
2022-11-07T11:26:52.092Z,1.37
2022-11-07T11:29:47.245Z,1.67
2022-11-07T11:32:41.895Z,1.33
2022-11-07T11:35:21.418Z,2.03
2022-11-07T11:37:58.072Z,1.63
2022-11-07T11:40:26.769Z,2.30
2022-11-07T11:43:19.108Z,1.00
2022-11-07T11:46:04.813Z,2.30
2022-11-07T11:48:40.041Z,2.30
2022-11-07T11:51:15.163Z,1.43
2022-11-07T11:53:42.593Z,2.43
2022-11-07T11:56:21.365Z,1.97
2022-11-07T11:59:04.970Z,1.93
2022-11-07T12:01:46.512Z,1.07
2022-11-07T12:04:32.174Z,1.83
2022-11-07T12:07:31.753Z,2.20
2022-11-07T12:10:13.311Z,1.20
2022-11-07T12:12:43.680Z,1.53
2022-11-07T12:15:48.913Z,2.17
2022-11-07T12:18:39.263Z,1.60
2022-11-07T12:21:25.596Z,2.43
2022-11-07T12:24:14.481Z,1.57
2022-11-07T12:26:46.867Z,2.03
2022-11-07T12:29:25.366Z,2.40
2022-11-07T12:32:09.686Z,2.20
2022-11-07T12:34:49.272Z,1.40
2022-11-07T12:37:44.079Z,2.67
2022-11-07T12:40:43.613Z,3.87
2022-11-07T12:43:30.792Z,1.70
2022-11-07T12:46:14.978Z,2.93
2022-11-07T12:49:24.048Z,2.17
2022-11-07T12:51:57.263Z,1.73
2022-11-07T12:54:43.489Z,2.10
2022-11-07T12:57:19.538Z,2.27
2022-11-07T12:59:55.664Z,1.70
2022-11-07T13:02:43.610Z,2.70
2022-11-07T13:05:24.210Z,3.00
2022-11-07T13:07:59.912Z,1.53
2022-11-07T13:10:39.044Z,2.53
2022-11-07T13:13:16.463Z,2.73
2022-11-07T13:16:13.718Z,2.83
2022-11-07T13:18:31.614Z,2.73
2022-11-07T13:21:06.366Z,2.27
2022-11-07T13:23:34.231Z,2.47
2022-11-07T13:26:10.689Z,2.30
2022-11-07T13:28:58.908Z,3.23
2022-11-07T13:31:36.707Z,3.30
2022-11-07T13:34:26.368Z,3.60
2022-11-07T13:37:01.238Z,4.33
2022-11-07T13:39:30.439Z,1.20
2022-11-07T13:42:00.584Z,1.30
2022-11-07T13:44:33.760Z,3.17
2022-11-07T13:47:11.960Z,2.00
2022-11-07T13:49:46.367Z,2.03
2022-11-07T13:52:26.805Z,2.40
2022-11-07T13:55:08.489Z,5.17
2022-11-07T13:57:41.056Z,2.67
2022-11-07T14:00:14.508Z,2.40
2022-11-07T14:02:51.432Z,2.63
2022-11-07T14:05:21.836Z,1.27
2022-11-07T14:08:00.909Z,1.60
2022-11-07T14:10:46.349Z,3.57
2022-11-07T14:13:39.773Z,3.17
2022-11-07T14:16:15.228Z,2.67
2022-11-07T14:19:03.917Z,2.67
2022-11-07T14:21:34.439Z,3.40
2022-11-07T14:24:02.125Z,3.03
2022-11-07T14:26:36.150Z,1.47
2022-11-07T14:29:06.413Z,1.40
2022-11-07T14:31:36.937Z,2.93
2022-11-07T14:34:17.153Z,2.53
2022-11-07T14:37:01.819Z,3.30
2022-11-07T14:39:31.560Z,2.67
2022-11-07T14:42:01.226Z,3.90
2022-11-07T14:44:59.271Z,2.13
2022-11-07T14:47:34.911Z,1.40
2022-11-07T14:50:04.034Z,3.20
2022-11-07T14:52:49.488Z,2.13
2022-11-07T14:55:42.388Z,3.10
2022-11-07T14:58:11.912Z,3.13
2022-11-07T15:00:39.517Z,2.90
2022-11-07T15:03:07.058Z,1.67
2022-11-07T15:05:40.277Z,2.80
2022-11-07T15:08:24.274Z,1.63
2022-11-07T15:11:02.072Z,1.60
2022-11-07T15:13:32.929Z,3.77
2022-11-07T15:16:04.034Z,3.40
2022-11-07T15:18:35.737Z,2.67
2022-11-07T15:21:03.290Z,1.67
2022-11-07T15:23:33.941Z,1.90
2022-11-07T15:26:12.826Z,3.63
2022-11-07T15:28:45.030Z,2.17
2022-11-07T15:31:39.016Z,3.90
2022-11-07T15:34:11.029Z,3.77
2022-11-07T15:36:41.211Z,2.03
2022-11-07T15:39:12.551Z,4.50
2022-11-07T15:41:39.920Z,3.13
2022-11-07T15:44:07.596Z,1.80
2022-11-07T15:46:41.240Z,2.10
2022-11-07T15:49:12.194Z,3.37
2022-11-07T15:51:39.536Z,2.53
2022-11-07T15:54:12.574Z,4.87
2022-11-07T15:56:41.170Z,2.10
2022-11-07T15:59:19.064Z,2.27
2022-11-07T16:01:47.073Z,2.00
2022-11-07T16:04:15.447Z,3.00
2022-11-07T16:06:46.130Z,2.77
2022-11-07T16:09:18.210Z,2.57
2022-11-07T16:11:46.519Z,3.20
2022-11-07T16:14:42.346Z,2.50
2022-11-07T16:17:03.767Z,3.37
2022-11-07T16:19:31.664Z,2.57
2022-11-07T16:21:59.131Z,6.00
2022-11-07T16:24:26.496Z,3.77
2022-11-07T16:26:54.468Z,3.50
2022-11-07T16:29:21.792Z,5.40
2022-11-07T16:31:49.228Z,5.07
2022-11-07T16:34:16.795Z,3.20
2022-11-07T16:36:44.294Z,5.17
2022-11-07T16:39:23.010Z,6.57
2022-11-07T16:41:50.759Z,6.20
2022-11-07T16:44:25.635Z,4.37
2022-11-07T16:46:56.482Z,6.20
2022-11-07T16:49:30.661Z,6.77
2022-11-07T16:51:58.529Z,6.57
2022-11-07T16:54:25.876Z,6.50
2022-11-07T16:56:53.620Z,5.87
2022-11-07T16:59:23.372Z,7.93
2022-11-07T17:01:51.904Z,5.97
2022-11-07T17:04:19.479Z,7.70
2022-11-07T17:06:47.768Z,9.77
2022-11-07T17:09:16.950Z,9.27
2022-11-07T17:11:45.661Z,7.70
2022-11-07T17:14:13.446Z,8.73
2022-11-07T17:16:46.480Z,7.93
2022-11-07T17:19:15.387Z,9.90
2022-11-07T17:21:46.446Z,7.03
2022-11-07T17:24:14.128Z,9.63
2022-11-07T17:26:41.540Z,7.10
2022-11-07T17:29:13.225Z,7.60
2022-11-07T17:31:42.296Z,8.03
2022-11-07T17:34:10.217Z,6.07
2022-11-07T17:36:46.082Z,5.53
2022-11-07T17:39:22.557Z,8.47
2022-11-07T17:41:51.237Z,6.17
2022-11-07T17:44:19.505Z,7.53
2022-11-07T17:46:49.159Z,6.33
2022-11-07T17:49:19.124Z,7.40
2022-11-07T17:51:46.957Z,8.70
2022-11-07T17:54:15.862Z,6.23
2022-11-07T17:56:43.583Z,6.37
2022-11-07T17:59:17.501Z,6.97
2022-11-07T18:01:45.923Z,6.03
2022-11-07T18:04:14.079Z,6.97
2022-11-07T18:06:42.852Z,8.33
2022-11-07T18:09:16.016Z,7.90
2022-11-07T18:11:44.021Z,6.30
2022-11-07T18:14:13.552Z,7.57
2022-11-07T18:16:41.171Z,6.70
2022-11-07T18:19:09.463Z,6.33
2022-11-07T18:21:37.049Z,6.37
2022-11-07T18:24:04.592Z,7.13
2022-11-07T18:26:33.403Z,8.30
2022-11-07T18:29:04.072Z,7.40
2022-11-07T18:31:31.624Z,6.40
2022-11-07T18:34:00.652Z,7.37
2022-11-07T18:36:30.675Z,7.60
2022-11-07T18:39:11.305Z,7.03
2022-11-07T18:41:38.893Z,8.50
2022-11-07T18:44:06.288Z,7.47
2022-11-07T18:46:34.028Z,6.20
2022-11-07T18:49:01.798Z,7.00
2022-11-07T18:51:29.234Z,8.00
2022-11-07T18:53:58.875Z,7.33
2022-11-07T18:56:26.275Z,10.03
2022-11-07T18:58:54.507Z,9.13
2022-11-07T19:01:26.538Z,7.60
2022-11-07T19:03:55.425Z,9.77
2022-11-07T19:06:24.765Z,7.83
2022-11-07T19:08:52.180Z,12.57
2022-11-07T19:11:25.872Z,23.67
2022-11-07T19:13:53.669Z,9.07
2022-11-07T19:16:24.598Z,7.67
2022-11-07T19:18:52.662Z,8.37
2022-11-07T19:21:21.833Z,8.63
2022-11-07T19:23:49.930Z,8.03
2022-11-07T19:26:19.229Z,7.83
2022-11-07T19:28:47.249Z,8.07
2022-11-07T19:31:14.951Z,9.83
2022-11-07T19:33:42.999Z,9.27
2022-11-07T19:36:16.026Z,10.53
2022-11-07T19:38:44.695Z,10.27
2022-11-07T19:41:13.482Z,8.87
2022-11-07T19:43:42.615Z,7.90
2022-11-07T19:46:19.926Z,9.47
2022-11-07T19:48:48.130Z,36.20
2022-11-07T19:51:21.620Z,17.97
2022-11-07T19:53:58.880Z,8.27
2022-11-07T19:56:28.814Z,9.90
2022-11-07T19:58:56.868Z,8.57
2022-11-07T20:01:28.179Z,8.50
2022-11-07T20:03:56.372Z,9.83
2022-11-07T20:06:30.468Z,8.50
2022-11-07T20:08:59.478Z,8.47
2022-11-07T20:11:27.425Z,7.93
2022-11-07T20:13:58.588Z,11.47
2022-11-07T20:16:27.792Z,8.73
2022-11-07T20:18:55.415Z,9.03
2022-11-07T20:21:23.477Z,9.73
2022-11-07T20:23:53.909Z,10.67
2022-11-07T20:26:24.503Z,8.67
2022-11-07T20:28:52.895Z,8.00
2022-11-07T20:31:23.821Z,6.27
2022-11-07T20:33:51.668Z,7.67
2022-11-07T20:36:19.358Z,5.90
2022-11-07T20:38:46.974Z,6.83
2022-11-07T20:41:15.023Z,5.53
2022-11-07T20:43:43.734Z,7.50
2022-11-07T20:46:15.119Z,5.73
2022-11-07T20:48:43.001Z,6.90
2022-11-07T20:51:20.037Z,6.40
2022-11-07T20:53:50.333Z,6.07
2022-11-07T20:56:19.899Z,5.97
2022-11-07T20:58:47.907Z,6.73
2022-11-07T21:01:18.501Z,6.23
2022-11-07T21:03:46.578Z,6.43
2022-11-07T21:06:14.242Z,5.90
2022-11-07T21:08:45.307Z,5.43
2022-11-07T21:11:13.661Z,7.20
2022-11-07T21:13:42.612Z,5.90
2022-11-07T21:16:12.136Z,5.87
2022-11-07T21:18:40.040Z,5.17
2022-11-07T21:21:12.827Z,20.03
2022-11-07T21:23:41.119Z,15.83
2022-11-07T21:26:20.607Z,4.60
2022-11-07T21:28:49.888Z,7.13
2022-11-07T21:31:23.769Z,5.83
2022-11-07T21:33:52.310Z,5.73
2022-11-07T21:36:26.738Z,7.07
2022-11-07T21:38:55.797Z,6.33
2022-11-07T21:41:23.527Z,6.17
2022-11-07T21:43:51.800Z,5.57
2022-11-07T21:46:25.492Z,6.47
2022-11-07T21:48:53.457Z,4.13
2022-11-07T21:51:26.196Z,5.30
2022-11-07T21:53:54.328Z,5.73
2022-11-07T21:56:24.405Z,5.53
2022-11-07T21:58:54.679Z,4.17
2022-11-07T22:01:22.871Z,4.50
2022-11-07T22:04:06.029Z,4.23
2022-11-07T22:06:36.572Z,5.70
2022-11-07T22:09:05.378Z,5.40
2022-11-07T22:11:32.865Z,4.57
2022-11-07T22:14:00.280Z,6.90
2022-11-07T22:16:27.808Z,2.93
2022-11-07T22:18:55.530Z,6.67
2022-11-07T22:21:24.011Z,5.13
2022-11-07T22:23:51.603Z,4.90
2022-11-07T22:26:21.972Z,4.57
2022-11-07T22:28:50.244Z,4.90
2022-11-07T22:31:26.880Z,5.60
2022-11-07T22:33:54.749Z,6.67
2022-11-07T22:36:23.280Z,4.47
2022-11-07T22:38:51.428Z,5.63
2022-11-07T22:41:21.317Z,3.43
2022-11-07T22:43:49.678Z,3.97
2022-11-07T22:46:25.218Z,4.83
2022-11-07T22:48:53.513Z,4.10
2022-11-07T22:51:27.752Z,4.03
2022-11-07T22:54:11.522Z,4.20
2022-11-07T22:56:39.270Z,5.23
2022-11-07T22:59:07.433Z,5.73
2022-11-07T23:01:39.350Z,5.53
2022-11-07T23:04:08.175Z,5.40
2022-11-07T23:06:35.560Z,3.53
2022-11-07T23:09:03.116Z,3.80
2022-11-07T23:11:45.905Z,4.87
2022-11-07T23:14:16.459Z,5.57
2022-11-07T23:16:48.063Z,5.63
2022-11-07T23:19:18.505Z,5.13
2022-11-07T23:21:46.206Z,4.47
2022-11-07T23:24:14.380Z,3.80
2022-11-07T23:26:42.012Z,4.47
2022-11-07T23:29:18.890Z,6.20
2022-11-07T23:31:48.115Z,3.70
2022-11-07T23:34:15.757Z,4.13
2022-11-07T23:36:46.452Z,5.47
2022-11-07T23:39:16.900Z,5.70
2022-11-07T23:41:44.746Z,4.80
2022-11-07T23:44:13.340Z,6.97
2022-11-07T23:46:59.744Z,4.93
2022-11-07T23:49:45.589Z,3.70
2022-11-07T23:52:13.374Z,4.10
2022-11-07T23:54:59.792Z,6.07
2022-11-07T23:57:27.323Z,5.80
