createdAt,value
2023-01-13T00:01:23.132Z,9.20
2023-01-13T00:03:51.342Z,9.20
2023-01-13T00:06:20.746Z,9.20
2023-01-13T00:08:50.915Z,9.20
2023-01-13T00:11:19.341Z,9.20
2023-01-13T00:13:47.656Z,9.20
2023-01-13T00:16:17.475Z,9.20
2023-01-13T00:18:45.651Z,9.20
2023-01-13T00:21:15.109Z,9.20
2023-01-13T00:23:43.542Z,9.30
2023-01-13T00:26:14.121Z,9.30
2023-01-13T00:28:42.233Z,9.30
2023-01-13T00:31:11.227Z,9.30
2023-01-13T00:33:39.418Z,9.30
2023-01-13T00:36:08.502Z,9.30
2023-01-13T00:38:37.885Z,9.30
2023-01-13T00:41:07.540Z,9.30
2023-01-13T00:43:36.751Z,9.30
2023-01-13T00:46:05.437Z,9.30
2023-01-13T00:48:33.700Z,9.20
2023-01-13T00:51:02.314Z,9.20
2023-01-13T00:53:31.158Z,9.20
2023-01-13T00:56:02.854Z,9.20
2023-01-13T00:58:32.762Z,9.20
2023-01-13T01:01:02.636Z,9.20
2023-01-13T01:03:30.898Z,9.10
2023-01-13T01:05:59.061Z,9.10
2023-01-13T01:08:27.173Z,9.10
2023-01-13T01:11:01.835Z,9.10
2023-01-13T01:13:30.244Z,9.10
2023-01-13T01:15:58.419Z,9.10
2023-01-13T01:18:27.902Z,9.00
2023-01-13T01:20:56.115Z,8.60
2023-01-13T01:23:24.239Z,9.00
2023-01-13T01:25:52.410Z,9.00
2023-01-13T01:28:20.711Z,9.00
2023-01-13T01:30:48.763Z,9.00
2023-01-13T01:33:16.953Z,9.00
2023-01-13T01:35:46.378Z,9.00
2023-01-13T01:38:14.554Z,9.00
2023-01-13T01:40:42.675Z,8.90
2023-01-13T01:43:32.724Z,8.90
2023-01-13T01:46:00.833Z,8.80
2023-01-13T01:48:29.234Z,8.80
2023-01-13T01:50:58.734Z,8.70
2023-01-13T01:53:28.411Z,8.70
2023-01-13T01:55:57.205Z,8.60
2023-01-13T01:58:28.307Z,8.60
2023-01-13T02:00:56.449Z,8.50
2023-01-13T02:03:24.728Z,8.50
2023-01-13T02:05:53.052Z,8.50
2023-01-13T02:08:22.830Z,8.50
2023-01-13T02:10:54.104Z,8.40
2023-01-13T02:13:22.127Z,8.40
2023-01-13T02:15:54.487Z,8.40
2023-01-13T02:18:30.472Z,8.40
2023-01-13T02:21:19.468Z,8.30
2023-01-13T02:24:19.203Z,8.30
2023-01-13T02:27:05.199Z,8.30
2023-01-13T02:30:11.770Z,8.20
2023-01-13T02:32:47.256Z,8.20
2023-01-13T02:35:21.709Z,8.20
2023-01-13T02:37:49.928Z,8.20
2023-01-13T02:40:21.933Z,8.20
2023-01-13T02:43:11.093Z,8.20
2023-01-13T02:45:41.066Z,8.20
2023-01-13T02:48:12.305Z,8.20
2023-01-13T02:50:42.892Z,8.20
2023-01-13T02:53:14.165Z,8.20
2023-01-13T02:55:46.420Z,8.20
2023-01-13T02:58:16.555Z,8.20
2023-01-13T03:00:45.162Z,8.20
2023-01-13T03:03:14.675Z,8.20
2023-01-13T03:05:43.692Z,8.20
2023-01-13T03:08:23.093Z,8.10
2023-01-13T03:10:55.459Z,8.20
2023-01-13T03:13:31.391Z,8.10
2023-01-13T03:16:05.088Z,8.10
2023-01-13T03:18:42.695Z,8.10
2023-01-13T03:21:12.649Z,8.10
2023-01-13T03:23:45.002Z,8.10
2023-01-13T03:26:16.868Z,8.10
2023-01-13T03:28:47.371Z,8.10
2023-01-13T03:31:16.944Z,8.00
2023-01-13T03:33:48.398Z,8.00
2023-01-13T03:36:18.048Z,8.00
2023-01-13T03:38:48.416Z,8.00
2023-01-13T03:41:18.784Z,8.00
2023-01-13T03:44:08.705Z,8.00
2023-01-13T03:46:39.773Z,7.90
2023-01-13T03:49:10.482Z,7.90
2023-01-13T03:51:40.140Z,7.90
2023-01-13T03:54:10.434Z,7.90
2023-01-13T03:56:40.570Z,7.90
2023-01-13T03:59:10.959Z,7.90
2023-01-13T04:01:43.683Z,7.90
2023-01-13T04:04:15.314Z,7.90
2023-01-13T04:06:46.965Z,7.90
2023-01-13T04:09:17.360Z,7.80
2023-01-13T04:11:47.983Z,7.80
2023-01-13T04:14:17.415Z,7.80
2023-01-13T04:16:45.521Z,7.80
2023-01-13T04:19:15.002Z,7.80
2023-01-13T04:21:43.070Z,7.80
2023-01-13T04:24:11.178Z,7.80
2023-01-13T04:26:39.211Z,7.80
2023-01-13T04:29:07.253Z,7.80
2023-01-13T04:31:35.345Z,7.80
2023-01-13T04:34:03.506Z,7.80
2023-01-13T04:36:32.995Z,7.80
2023-01-13T04:39:01.156Z,7.80
2023-01-13T04:41:49.287Z,7.80
2023-01-13T04:44:17.416Z,7.80
2023-01-13T04:46:45.441Z,7.80
2023-01-13T04:49:13.490Z,7.80
2023-01-13T04:51:42.914Z,7.80
2023-01-13T04:54:11.104Z,7.80
2023-01-13T04:56:39.182Z,7.60
2023-01-13T04:59:07.400Z,7.80
2023-01-13T05:01:35.639Z,7.80
2023-01-13T05:04:03.767Z,7.80
2023-01-13T05:06:31.958Z,7.80
2023-01-13T05:09:01.491Z,7.80
2023-01-13T05:11:46.198Z,7.80
2023-01-13T05:14:36.838Z,7.80
2023-01-13T05:17:04.895Z,7.80
2023-01-13T05:19:33.884Z,7.80
2023-01-13T05:22:19.744Z,7.80
2023-01-13T05:25:06.660Z,7.90
2023-01-13T05:27:35.159Z,7.90
2023-01-13T05:30:03.324Z,7.90
2023-01-13T05:32:31.562Z,7.90
2023-01-13T05:35:00.196Z,7.90
2023-01-13T05:37:29.004Z,7.90
2023-01-13T05:40:16.179Z,7.90
2023-01-13T05:43:02.215Z,7.90
2023-01-13T05:45:30.980Z,7.90
2023-01-13T05:47:59.365Z,7.90
2023-01-13T05:50:27.387Z,7.90
2023-01-13T05:52:55.488Z,7.90
2023-01-13T05:55:25.092Z,7.90
2023-01-13T05:57:53.221Z,7.90
2023-01-13T06:00:21.696Z,7.90
2023-01-13T06:02:50.303Z,7.90
2023-01-13T06:05:18.481Z,7.90
2023-01-13T06:07:46.587Z,7.90
2023-01-13T06:10:14.712Z,7.90
2023-01-13T06:12:44.154Z,7.90
2023-01-13T06:15:12.555Z,7.90
2023-01-13T06:17:40.640Z,7.90
2023-01-13T06:20:09.444Z,7.90
2023-01-13T06:22:39.922Z,7.80
2023-01-13T06:25:11.071Z,7.80
2023-01-13T06:27:39.415Z,7.80
2023-01-13T06:30:09.801Z,7.80
2023-01-13T06:32:40.622Z,7.80
2023-01-13T06:35:10.244Z,7.80
2023-01-13T06:37:38.781Z,7.80
2023-01-13T06:40:07.744Z,7.80
2023-01-13T06:42:54.769Z,7.80
2023-01-13T06:45:27.436Z,7.80
2023-01-13T06:47:57.036Z,7.80
2023-01-13T06:50:25.257Z,7.80
2023-01-13T06:52:53.272Z,7.80
2023-01-13T06:55:21.350Z,7.80
2023-01-13T06:57:50.130Z,7.80
2023-01-13T07:00:18.416Z,7.80
2023-01-13T07:02:48.409Z,7.80
2023-01-13T07:05:17.124Z,7.80
2023-01-13T07:07:45.247Z,7.80
2023-01-13T07:10:14.116Z,7.80
2023-01-13T07:12:56.023Z,7.80
2023-01-13T07:15:24.429Z,7.80
2023-01-13T07:17:53.916Z,7.80
2023-01-13T07:20:22.000Z,7.80
2023-01-13T07:22:54.319Z,7.80
2023-01-13T07:25:22.445Z,7.80
2023-01-13T07:27:50.721Z,7.80
2023-01-13T07:30:19.150Z,7.80
2023-01-13T07:32:47.251Z,7.80
2023-01-13T07:35:21.747Z,7.80
2023-01-13T07:37:49.994Z,7.80
2023-01-13T07:40:18.356Z,7.70
2023-01-13T07:43:04.265Z,7.70
2023-01-13T07:45:32.407Z,7.70
2023-01-13T07:48:00.575Z,7.80
2023-01-13T07:50:29.990Z,7.80
2023-01-13T07:52:58.803Z,7.80
2023-01-13T07:55:26.866Z,7.80
2023-01-13T07:57:54.882Z,7.90
2023-01-13T08:00:23.432Z,7.90
2023-01-13T08:02:51.703Z,7.80
2023-01-13T08:05:19.784Z,7.80
2023-01-13T08:07:49.125Z,7.80
2023-01-13T08:10:17.442Z,7.80
2023-01-13T08:13:02.743Z,7.80
2023-01-13T08:15:32.309Z,7.80
2023-01-13T08:18:00.331Z,7.80
2023-01-13T08:20:28.390Z,7.80
2023-01-13T08:22:58.875Z,7.80
2023-01-13T08:25:27.391Z,7.80
2023-01-13T08:27:55.617Z,7.80
2023-01-13T08:30:24.056Z,7.80
2023-01-13T08:32:52.074Z,7.80
2023-01-13T08:35:20.950Z,7.90
2023-01-13T08:37:49.611Z,7.90
2023-01-13T08:40:20.779Z,7.90
2023-01-13T08:42:48.965Z,7.90
2023-01-13T08:45:17.067Z,7.90
2023-01-13T08:47:45.351Z,7.90
2023-01-13T08:50:13.702Z,7.90
2023-01-13T08:52:41.964Z,8.00
2023-01-13T08:55:10.495Z,8.00
2023-01-13T08:57:40.032Z,7.90
2023-01-13T09:00:08.782Z,8.00
2023-01-13T09:02:38.409Z,8.00
2023-01-13T09:05:07.337Z,8.00
2023-01-13T09:07:36.164Z,8.00
2023-01-13T09:10:04.666Z,8.00
2023-01-13T09:12:50.437Z,8.00
2023-01-13T09:15:19.912Z,8.00
2023-01-13T09:17:48.204Z,8.00
2023-01-13T09:20:16.363Z,8.00
2023-01-13T09:22:44.355Z,8.00
2023-01-13T09:25:13.642Z,7.90
2023-01-13T09:27:41.707Z,7.80
2023-01-13T09:30:10.186Z,7.80
2023-01-13T09:32:39.639Z,7.70
2023-01-13T09:35:07.244Z,7.70
2023-01-13T09:37:36.539Z,7.70
2023-01-13T09:40:05.445Z,7.60
2023-01-13T09:42:55.218Z,7.60
2023-01-13T09:45:24.378Z,7.60
2023-01-13T09:47:58.896Z,7.70
2023-01-13T09:50:30.722Z,7.60
2023-01-13T09:52:58.771Z,7.60
2023-01-13T09:55:30.221Z,7.60
2023-01-13T09:57:58.223Z,7.60
2023-01-13T10:00:28.129Z,7.60
2023-01-13T10:03:07.328Z,7.50
2023-01-13T10:05:36.791Z,7.50
2023-01-13T10:08:06.616Z,7.60
2023-01-13T10:10:37.297Z,7.60
2023-01-13T10:13:15.725Z,7.60
2023-01-13T10:15:46.572Z,7.50
2023-01-13T10:18:20.581Z,7.50
2023-01-13T10:20:57.523Z,7.60
2023-01-13T10:23:35.321Z,7.50
2023-01-13T10:26:10.334Z,7.50
2023-01-13T10:28:38.397Z,7.60
2023-01-13T10:31:11.335Z,7.60
2023-01-13T10:33:40.807Z,7.60
2023-01-13T10:36:14.612Z,7.60
2023-01-13T10:38:43.685Z,7.70
2023-01-13T10:41:18.894Z,7.70
2023-01-13T10:43:58.238Z,7.70
2023-01-13T10:46:26.313Z,7.80
2023-01-13T10:48:56.903Z,7.80
2023-01-13T10:51:26.267Z,7.80
2023-01-13T10:53:56.251Z,7.80
2023-01-13T10:56:25.407Z,7.70
2023-01-13T10:58:53.665Z,7.70
2023-01-13T11:01:25.944Z,7.70
2023-01-13T11:03:56.204Z,7.70
2023-01-13T11:06:25.556Z,7.70
2023-01-13T11:08:55.353Z,7.70
2023-01-13T11:11:26.957Z,7.70
2023-01-13T11:14:13.523Z,7.60
2023-01-13T11:16:53.114Z,7.60
2023-01-13T11:19:24.123Z,7.60
2023-01-13T11:21:55.661Z,7.50
2023-01-13T11:24:28.697Z,7.50
2023-01-13T11:26:59.082Z,7.50
2023-01-13T11:29:29.956Z,7.50
2023-01-13T11:32:04.359Z,7.60
2023-01-13T11:34:36.386Z,7.60
2023-01-13T11:37:09.155Z,7.60
2023-01-13T11:39:43.124Z,7.50
2023-01-13T11:42:24.232Z,7.50
2023-01-13T11:44:56.912Z,7.50
2023-01-13T11:47:26.257Z,7.50
2023-01-13T11:49:55.741Z,7.40
2023-01-13T11:52:28.783Z,7.40
2023-01-13T11:55:03.142Z,7.40
2023-01-13T11:57:55.372Z,7.40
2023-01-13T12:00:28.128Z,7.40
2023-01-13T12:02:59.610Z,7.40
2023-01-13T12:05:35.313Z,7.40
2023-01-13T12:08:13.627Z,7.40
2023-01-13T12:10:45.772Z,7.50
2023-01-13T12:13:20.327Z,7.50
2023-01-13T12:16:09.219Z,7.50
2023-01-13T12:18:55.208Z,7.50
2023-01-13T12:21:26.815Z,7.50
2023-01-13T12:24:05.077Z,7.50
2023-01-13T12:26:35.655Z,7.50
2023-01-13T12:29:05.968Z,7.50
2023-01-13T12:31:36.560Z,7.60
2023-01-13T12:34:14.296Z,7.60
2023-01-13T12:36:49.510Z,7.60
2023-01-13T12:39:23.358Z,7.70
2023-01-13T12:42:11.446Z,7.60
2023-01-13T12:44:44.156Z,7.60
2023-01-13T12:47:33.472Z,7.60
2023-01-13T12:50:34.607Z,7.60
2023-01-13T12:53:23.960Z,7.50
2023-01-13T12:55:53.150Z,7.50
2023-01-13T12:58:27.233Z,7.50
2023-01-13T13:01:00.120Z,7.50
2023-01-13T13:03:32.800Z,7.50
2023-01-13T13:06:16.044Z,7.50
2023-01-13T13:08:58.210Z,7.50
2023-01-13T13:12:01.453Z,7.50
2023-01-13T13:14:47.965Z,7.60
2023-01-13T13:17:31.685Z,7.60
2023-01-13T13:20:01.438Z,7.60
2023-01-13T13:22:47.234Z,7.70
2023-01-13T13:25:24.536Z,7.70
2023-01-13T13:28:13.579Z,7.70
2023-01-13T13:30:44.861Z,7.70
2023-01-13T13:33:18.488Z,7.80
2023-01-13T13:35:56.552Z,7.90
2023-01-13T13:39:07.020Z,7.90
2023-01-13T13:41:54.844Z,8.00
2023-01-13T13:44:45.505Z,8.00
2023-01-13T13:47:13.598Z,8.00
2023-01-13T13:49:43.959Z,8.00
2023-01-13T13:52:17.744Z,8.00
2023-01-13T13:54:49.099Z,8.00
2023-01-13T13:57:22.403Z,8.00
2023-01-13T13:59:54.071Z,8.00
2023-01-13T14:02:24.769Z,7.90
2023-01-13T14:04:52.793Z,7.90
2023-01-13T14:07:22.058Z,7.90
2023-01-13T14:09:53.728Z,7.90
2023-01-13T14:12:24.655Z,7.90
2023-01-13T14:14:55.895Z,7.90
2023-01-13T14:17:52.558Z,7.90
2023-01-13T14:20:20.646Z,7.90
2023-01-13T14:22:48.932Z,7.90
2023-01-13T14:25:28.293Z,7.90
2023-01-13T14:27:58.385Z,7.80
2023-01-13T14:30:27.495Z,7.80
2023-01-13T14:32:57.493Z,7.80
2023-01-13T14:35:25.544Z,7.80
2023-01-13T14:38:01.972Z,7.80
2023-01-13T14:40:46.774Z,7.70
2023-01-13T14:43:17.603Z,7.70
2023-01-13T14:45:55.688Z,7.70
2023-01-13T14:48:26.739Z,7.70
2023-01-13T14:50:54.859Z,7.70
2023-01-13T14:53:30.390Z,8.00
2023-01-13T14:55:58.664Z,7.70
2023-01-13T14:58:29.512Z,7.70
2023-01-13T15:01:16.196Z,7.70
2023-01-13T15:03:44.298Z,7.60
2023-01-13T15:06:25.166Z,7.60
2023-01-13T15:08:53.567Z,7.60
2023-01-13T15:11:25.008Z,7.60
2023-01-13T15:13:58.755Z,7.60
2023-01-13T15:16:27.700Z,7.60
2023-01-13T15:18:56.613Z,7.60
2023-01-13T15:21:25.201Z,7.70
2023-01-13T15:23:53.319Z,7.70
2023-01-13T15:26:23.132Z,7.70
2023-01-13T15:28:51.509Z,7.70
2023-01-13T15:31:21.166Z,7.70
2023-01-13T15:33:49.536Z,7.70
2023-01-13T15:36:23.140Z,7.70
2023-01-13T15:38:51.129Z,7.70
2023-01-13T15:41:39.295Z,7.70
2023-01-13T15:44:24.823Z,7.70
2023-01-13T15:46:54.251Z,7.70
2023-01-13T15:49:25.664Z,7.70
2023-01-13T15:51:53.716Z,7.70
2023-01-13T15:54:24.501Z,7.70
2023-01-13T15:56:52.773Z,7.70
2023-01-13T15:59:23.295Z,7.70
2023-01-13T16:01:51.469Z,7.70
2023-01-13T16:04:20.831Z,7.70
2023-01-13T16:06:48.837Z,7.60
2023-01-13T16:09:16.910Z,7.60
2023-01-13T16:11:44.996Z,7.70
2023-01-13T16:14:13.147Z,7.70
2023-01-13T16:16:41.263Z,7.70
2023-01-13T16:19:10.631Z,7.70
2023-01-13T16:21:40.478Z,7.80
2023-01-13T16:24:08.504Z,7.70
2023-01-13T16:26:38.880Z,7.40
2023-01-13T16:29:07.820Z,7.10
2023-01-13T16:31:36.178Z,7.00
2023-01-13T16:34:04.593Z,7.00
2023-01-13T16:36:34.493Z,6.90
2023-01-13T16:39:04.609Z,6.80
2023-01-13T16:41:32.647Z,6.70
2023-01-13T16:44:05.925Z,6.60
2023-01-13T16:46:34.201Z,6.60
2023-01-13T16:49:03.548Z,6.70
2023-01-13T16:51:31.550Z,6.70
2023-01-13T16:53:59.828Z,6.70
2023-01-13T16:56:30.415Z,6.70
2023-01-13T16:58:59.531Z,6.70
2023-01-13T17:01:28.784Z,6.80
2023-01-13T17:03:57.770Z,6.90
2023-01-13T17:06:26.773Z,6.90
2023-01-13T17:08:54.845Z,7.00
2023-01-13T17:11:22.987Z,7.00
2023-01-13T17:13:52.334Z,7.00
2023-01-13T17:16:21.975Z,7.10
2023-01-13T17:18:50.061Z,7.00
2023-01-13T17:21:18.111Z,6.90
2023-01-13T17:23:46.544Z,6.90
2023-01-13T17:26:37.207Z,6.80
2023-01-13T17:29:08.623Z,6.70
2023-01-13T17:31:37.033Z,6.60
2023-01-13T17:34:06.360Z,6.60
2023-01-13T17:36:34.380Z,6.50
2023-01-13T17:39:02.374Z,6.40
2023-01-13T17:41:30.375Z,6.40
2023-01-13T17:43:58.349Z,6.30
2023-01-13T17:46:27.727Z,6.30
2023-01-13T17:48:55.714Z,6.30
2023-01-13T17:51:25.136Z,6.30
2023-01-13T17:53:54.193Z,6.90
2023-01-13T17:56:22.278Z,6.40
2023-01-13T17:58:50.310Z,6.40
2023-01-13T18:01:19.577Z,6.50
2023-01-13T18:03:49.366Z,6.50
2023-01-13T18:06:18.440Z,6.50
2023-01-13T18:08:46.526Z,6.50
2023-01-13T18:11:14.719Z,6.60
2023-01-13T18:13:42.955Z,6.60
2023-01-13T18:16:11.737Z,6.60
2023-01-13T18:18:40.647Z,6.70
2023-01-13T18:21:31.920Z,6.70
2023-01-13T18:24:17.565Z,6.70
2023-01-13T18:27:03.046Z,6.80
2023-01-13T18:29:31.124Z,6.80
2023-01-13T18:31:59.195Z,6.80
2023-01-13T18:34:27.297Z,6.80
2023-01-13T18:36:56.736Z,6.90
2023-01-13T18:39:24.798Z,6.90
2023-01-13T18:42:09.990Z,6.90
2023-01-13T18:44:38.002Z,6.90
2023-01-13T18:47:06.244Z,6.90
2023-01-13T18:49:34.219Z,6.90
2023-01-13T18:52:03.677Z,6.90
2023-01-13T18:54:31.667Z,6.90
2023-01-13T18:57:02.760Z,6.90
2023-01-13T18:59:31.105Z,6.90
2023-01-13T19:01:59.288Z,6.90
2023-01-13T19:04:27.373Z,7.00
2023-01-13T19:07:00.354Z,7.00
2023-01-13T19:09:29.948Z,7.00
2023-01-13T19:11:58.812Z,7.00
2023-01-13T19:14:37.576Z,7.00
2023-01-13T19:17:09.253Z,7.00
2023-01-13T19:19:41.173Z,7.00
2023-01-13T19:22:09.862Z,7.10
2023-01-13T19:24:41.937Z,7.10
2023-01-13T19:27:10.422Z,7.10
2023-01-13T19:29:38.610Z,7.10
2023-01-13T19:32:15.476Z,7.10
2023-01-13T19:34:46.355Z,7.10
2023-01-13T19:37:14.799Z,7.10
2023-01-13T19:39:44.293Z,7.10
2023-01-13T19:42:30.043Z,7.10
2023-01-13T19:45:15.625Z,7.00
2023-01-13T19:47:45.262Z,6.90
2023-01-13T19:50:13.978Z,6.90
2023-01-13T19:52:42.381Z,6.80
2023-01-13T19:55:12.460Z,6.90
2023-01-13T19:57:40.995Z,6.90
2023-01-13T20:00:09.762Z,6.90
2023-01-13T20:02:38.711Z,6.90
2023-01-13T20:05:08.148Z,6.90
2023-01-13T20:07:36.194Z,7.00
2023-01-13T20:10:04.317Z,7.00
2023-01-13T20:12:33.772Z,7.00
2023-01-13T20:15:02.021Z,7.00
2023-01-13T20:17:30.818Z,7.10
2023-01-13T20:19:59.088Z,7.00
2023-01-13T20:22:27.138Z,7.00
2023-01-13T20:24:56.075Z,6.90
2023-01-13T20:27:24.836Z,6.80
2023-01-13T20:29:54.238Z,6.60
2023-01-13T20:32:22.276Z,6.60
2023-01-13T20:34:50.295Z,6.50
2023-01-13T20:37:18.317Z,6.50
2023-01-13T20:39:46.768Z,6.50
2023-01-13T20:42:30.378Z,6.50
2023-01-13T20:45:01.100Z,6.60
2023-01-13T20:47:29.822Z,6.60
2023-01-13T20:49:58.890Z,6.70
2023-01-13T20:52:27.332Z,6.80
2023-01-13T20:54:55.415Z,6.80
2023-01-13T20:57:23.974Z,6.90
2023-01-13T20:59:52.031Z,6.90
2023-01-13T21:02:23.217Z,6.90
2023-01-13T21:04:51.241Z,7.00
2023-01-13T21:07:19.287Z,7.00
2023-01-13T21:09:47.342Z,7.00
2023-01-13T21:12:33.049Z,7.00
2023-01-13T21:15:20.209Z,7.00
2023-01-13T21:18:07.898Z,7.00
2023-01-13T21:20:37.086Z,7.00
2023-01-13T21:23:05.213Z,7.00
2023-01-13T21:25:35.397Z,7.00
2023-01-13T21:28:07.741Z,7.00
2023-01-13T21:30:36.154Z,7.00
2023-01-13T21:33:06.259Z,7.00
2023-01-13T21:35:34.518Z,7.00
2023-01-13T21:38:02.598Z,7.00
2023-01-13T21:40:30.668Z,7.00
2023-01-13T21:43:16.015Z,7.00
2023-01-13T21:46:01.628Z,7.60
2023-01-13T21:48:31.013Z,6.90
2023-01-13T21:51:00.627Z,6.90
2023-01-13T21:53:28.694Z,6.90
2023-01-13T21:55:59.636Z,6.90
2023-01-13T21:58:30.451Z,6.90
2023-01-13T22:01:01.879Z,6.90
2023-01-13T22:03:51.372Z,6.90
2023-01-13T22:06:19.380Z,6.90
2023-01-13T22:08:47.580Z,7.00
2023-01-13T22:11:15.653Z,6.90
2023-01-13T22:14:00.995Z,6.90
2023-01-13T22:16:29.373Z,6.90
2023-01-13T22:18:59.152Z,6.90
2023-01-13T22:21:27.218Z,6.90
2023-01-13T22:23:55.240Z,6.90
2023-01-13T22:26:25.342Z,6.90
2023-01-13T22:28:53.501Z,6.90
2023-01-13T22:31:23.644Z,6.90
2023-01-13T22:33:54.514Z,6.80
2023-01-13T22:36:24.181Z,6.80
2023-01-13T22:38:54.346Z,7.40
2023-01-13T22:41:22.404Z,6.80
2023-01-13T22:43:50.397Z,6.80
2023-01-13T22:46:18.486Z,6.70
2023-01-13T22:48:48.368Z,6.70
2023-01-13T22:51:18.662Z,6.70
2023-01-13T22:53:48.037Z,6.70
2023-01-13T22:56:17.648Z,6.70
2023-01-13T22:58:45.669Z,6.70
2023-01-13T23:01:14.733Z,6.60
2023-01-13T23:03:45.451Z,6.60
2023-01-13T23:06:13.469Z,6.60
2023-01-13T23:08:41.476Z,6.60
2023-01-13T23:11:14.988Z,6.60
2023-01-13T23:13:43.844Z,6.60
2023-01-13T23:16:13.042Z,6.60
2023-01-13T23:18:42.584Z,6.60
2023-01-13T23:21:11.914Z,6.60
2023-01-13T23:23:39.939Z,6.60
2023-01-13T23:26:08.262Z,6.60
2023-01-13T23:28:38.132Z,6.60
2023-01-13T23:31:09.619Z,6.60
2023-01-13T23:33:37.938Z,6.60
2023-01-13T23:36:06.975Z,6.60
2023-01-13T23:38:35.443Z,6.60
2023-01-13T23:41:06.019Z,6.60
2023-01-13T23:43:34.113Z,6.60
2023-01-13T23:46:04.226Z,6.60
2023-01-13T23:48:32.846Z,6.60
2023-01-13T23:51:01.436Z,6.60
2023-01-13T23:53:33.550Z,6.60
2023-01-13T23:56:02.317Z,6.60
2023-01-13T23:58:30.327Z,6.60
