createdAt,value
2018-06-10T00:00:44.599Z,999.93
2018-06-10T00:01:44.608Z,999.91
2018-06-10T00:02:44.622Z,999.89
2018-06-10T00:03:44.618Z,999.91
2018-06-10T00:04:44.622Z,999.92
2018-06-10T00:05:44.629Z,999.90
2018-06-10T00:06:44.627Z,999.89
2018-06-10T00:07:44.638Z,999.88
2018-06-10T00:08:44.644Z,999.86
2018-06-10T00:09:44.658Z,999.87
2018-06-10T00:10:44.654Z,999.83
2018-06-10T00:11:44.659Z,999.82
2018-06-10T00:12:44.659Z,999.79
2018-06-10T00:13:44.666Z,999.78
2018-06-10T00:14:44.671Z,999.78
2018-06-10T00:15:44.676Z,999.73
2018-06-10T00:16:44.675Z,999.75
2018-06-10T00:17:44.683Z,999.80
2018-06-10T00:18:44.694Z,999.76
2018-06-10T00:19:44.695Z,999.73
2018-06-10T00:20:44.700Z,999.77
2018-06-10T00:21:44.704Z,999.73
2018-06-10T00:22:44.707Z,999.75
2018-06-10T00:23:44.710Z,999.71
2018-06-10T00:24:44.716Z,999.70
2018-06-10T00:25:44.728Z,999.69
2018-06-10T00:26:44.725Z,999.67
2018-06-10T00:27:44.735Z,999.64
2018-06-10T00:28:44.737Z,999.62
2018-06-10T00:29:44.741Z,999.59
2018-06-10T00:30:44.747Z,999.54
2018-06-10T00:31:44.747Z,999.55
2018-06-10T00:32:44.756Z,999.53
2018-06-10T00:33:44.760Z,999.54
2018-06-10T00:34:44.761Z,999.54
2018-06-10T00:35:44.766Z,999.55
2018-06-10T00:36:44.774Z,999.56
2018-06-10T00:37:44.782Z,999.56
2018-06-10T00:38:44.785Z,999.59
2018-06-10T00:39:44.785Z,999.55
2018-06-10T00:40:44.792Z,999.59
2018-06-10T00:41:44.806Z,999.61
2018-06-10T00:42:44.800Z,999.59
2018-06-10T00:43:44.808Z,999.62
2018-06-10T00:44:44.813Z,999.57
2018-06-10T00:45:44.813Z,999.59
2018-06-10T00:46:44.822Z,999.55
2018-06-10T00:47:44.829Z,999.61
2018-06-10T00:48:44.829Z,999.60
2018-06-10T00:49:44.838Z,999.59
2018-06-10T00:50:44.837Z,999.60
2018-06-10T00:51:44.844Z,999.55
2018-06-10T00:52:44.845Z,999.58
2018-06-10T00:53:44.852Z,999.58
2018-06-10T00:54:44.855Z,999.56
2018-06-10T00:55:44.865Z,999.56
2018-06-10T00:56:44.869Z,999.56
2018-06-10T00:57:44.877Z,999.56
2018-06-10T00:58:44.878Z,999.55
2018-06-10T00:59:44.887Z,999.55
2018-06-10T01:00:44.886Z,999.57
2018-06-10T01:01:44.892Z,999.52
2018-06-10T01:02:44.895Z,999.53
2018-06-10T01:03:44.894Z,999.48
2018-06-10T01:04:44.901Z,999.53
2018-06-10T01:05:44.911Z,999.49
2018-06-10T01:06:44.913Z,999.50
2018-06-10T01:07:44.921Z,999.52
2018-06-10T01:08:44.927Z,999.50
2018-06-10T01:09:44.922Z,999.50
2018-06-10T01:10:44.930Z,999.48
2018-06-10T01:11:44.948Z,999.49
2018-06-10T01:12:44.943Z,999.43
2018-06-10T01:13:44.947Z,999.41
2018-06-10T01:14:44.951Z,999.37
2018-06-10T01:15:44.953Z,999.39
2018-06-10T01:16:44.967Z,999.39
2018-06-10T01:17:44.970Z,999.40
2018-06-10T01:18:44.966Z,999.35
2018-06-10T01:19:44.972Z,999.36
2018-06-10T01:20:44.977Z,999.30
2018-06-10T01:21:44.977Z,999.35
2018-06-10T01:22:44.988Z,999.31
2018-06-10T01:23:44.992Z,999.33
2018-06-10T01:24:44.994Z,999.32
2018-06-10T01:25:45.003Z,999.26
2018-06-10T01:26:45.009Z,999.25
2018-06-10T01:27:45.013Z,999.22
2018-06-10T01:28:45.017Z,999.20
2018-06-10T01:29:45.022Z,999.19
2018-06-10T01:30:45.025Z,999.20
2018-06-10T01:31:45.034Z,999.19
2018-06-10T01:32:45.029Z,999.14
2018-06-10T01:33:45.036Z,999.16
2018-06-10T01:34:45.043Z,999.11
2018-06-10T01:35:45.045Z,999.13
2018-06-10T01:36:45.055Z,999.13
2018-06-10T01:37:45.056Z,999.12
2018-06-10T01:38:45.071Z,999.13
2018-06-10T01:39:45.064Z,999.18
2018-06-10T01:40:45.069Z,999.17
2018-06-10T01:41:45.071Z,999.17
2018-06-10T01:42:45.079Z,999.16
2018-06-10T01:43:45.082Z,999.17
2018-06-10T01:44:45.090Z,999.16
2018-06-10T01:45:45.091Z,999.17
2018-06-10T01:46:45.098Z,999.15
2018-06-10T01:47:45.105Z,999.13
2018-06-10T01:48:45.113Z,999.10
2018-06-10T01:49:45.110Z,999.13
2018-06-10T01:50:45.113Z,999.11
2018-06-10T01:51:45.120Z,999.14
2018-06-10T01:52:45.121Z,999.14
2018-06-10T01:53:45.128Z,999.14
2018-06-10T01:54:45.133Z,999.15
2018-06-10T01:55:45.134Z,999.19
2018-06-10T01:56:45.148Z,999.17
2018-06-10T01:57:45.159Z,999.17
2018-06-10T01:58:45.155Z,999.14
2018-06-10T01:59:45.153Z,999.15
2018-06-10T02:00:45.157Z,999.19
2018-06-10T02:01:45.165Z,999.18
2018-06-10T02:02:45.174Z,999.18
2018-06-10T02:03:45.171Z,999.17
2018-06-10T02:04:45.182Z,999.18
2018-06-10T02:05:45.181Z,999.19
2018-06-10T02:06:45.185Z,999.20
2018-06-10T02:07:45.192Z,999.19
2018-06-10T02:08:45.193Z,999.16
2018-06-10T02:09:45.201Z,999.16
2018-06-10T02:10:45.209Z,999.14
2018-06-10T02:11:45.214Z,999.15
2018-06-10T02:12:45.215Z,999.16
2018-06-10T02:13:45.219Z,999.14
2018-06-10T02:14:45.224Z,999.16
2018-06-10T02:15:45.228Z,999.16
2018-06-10T02:16:45.233Z,999.14
2018-06-10T02:17:45.235Z,999.17
2018-06-10T02:18:45.240Z,999.18
2018-06-10T02:19:45.246Z,999.17
2018-06-10T02:20:45.252Z,999.14
2018-06-10T02:21:45.254Z,999.20
2018-06-10T02:22:45.257Z,999.20
2018-06-10T02:23:45.264Z,999.20
2018-06-10T02:24:45.266Z,999.23
2018-06-10T02:25:45.271Z,999.20
2018-06-10T02:26:45.274Z,999.18
2018-06-10T02:27:45.282Z,999.15
2018-06-10T02:28:45.287Z,999.11
2018-06-10T02:29:45.300Z,999.12
2018-06-10T02:30:45.295Z,999.17
2018-06-10T02:31:45.299Z,999.17
2018-06-10T02:32:45.304Z,999.19
2018-06-10T02:33:45.306Z,999.17
2018-06-10T02:34:45.311Z,999.18
2018-06-10T02:35:45.316Z,999.21
2018-06-10T02:36:45.318Z,999.17
2018-06-10T02:37:47.736Z,999.19
2018-06-10T02:38:45.323Z,999.19
2018-06-10T02:39:45.333Z,999.27
2018-06-10T02:40:45.338Z,999.26
2018-06-10T02:41:45.342Z,999.20
2018-06-10T02:42:45.345Z,999.23
2018-06-10T02:43:45.352Z,999.23
2018-06-10T02:44:45.354Z,999.19
2018-06-10T02:45:45.359Z,999.22
2018-06-10T02:46:45.367Z,999.20
2018-06-10T02:47:45.371Z,999.15
2018-06-10T02:48:45.388Z,999.17
2018-06-10T02:49:45.389Z,999.13
2018-06-10T02:50:45.398Z,999.16
2018-06-10T02:51:45.391Z,999.19
2018-06-10T02:52:45.395Z,999.15
2018-06-10T02:53:45.395Z,999.19
2018-06-10T02:54:45.403Z,999.19
2018-06-10T02:55:45.404Z,999.17
2018-06-10T02:56:45.408Z,999.14
2018-06-10T02:57:45.416Z,999.12
2018-06-10T02:58:45.418Z,999.11
2018-06-10T02:59:45.424Z,999.15
2018-06-10T03:00:45.426Z,999.15
2018-06-10T03:01:45.432Z,999.15
2018-06-10T03:02:45.435Z,999.14
2018-06-10T03:03:45.441Z,999.21
2018-06-10T03:22:45.897Z,999.29
2018-06-10T03:23:45.883Z,999.28
2018-06-10T03:24:45.881Z,999.27
2018-06-10T03:25:45.880Z,999.28
2018-06-10T03:26:45.885Z,999.28
2018-06-10T03:27:45.886Z,999.30
2018-06-10T03:28:45.879Z,999.38
2018-06-10T03:29:45.885Z,999.39
2018-06-10T03:30:45.887Z,999.38
2018-06-10T03:31:45.892Z,999.40
2018-06-10T03:32:45.890Z,999.41
2018-06-10T03:33:45.898Z,999.45
2018-06-10T03:34:45.913Z,999.44
2018-06-10T03:35:45.900Z,999.43
2018-06-10T03:36:45.900Z,999.44
2018-06-10T03:37:45.920Z,999.42
2018-06-10T03:38:45.906Z,999.41
2018-06-10T03:39:45.914Z,999.44
2018-06-10T03:40:45.918Z,999.41
2018-06-10T03:41:45.919Z,999.47
2018-06-10T03:42:45.921Z,999.42
2018-06-10T03:43:45.927Z,999.42
2018-06-10T03:44:45.934Z,999.46
2018-06-10T03:45:45.937Z,999.44
2018-06-10T03:46:45.938Z,999.46
2018-06-10T03:47:45.943Z,999.45
2018-06-10T03:48:45.945Z,999.48
2018-06-10T03:49:45.952Z,999.46
2018-06-10T03:50:45.955Z,999.44
2018-06-10T03:51:45.958Z,999.45
2018-06-10T03:52:45.959Z,999.44
2018-06-10T03:53:45.966Z,999.42
2018-06-10T03:54:45.970Z,999.42
2018-06-10T03:55:45.972Z,999.43
2018-06-10T03:56:45.976Z,999.42
2018-06-10T03:57:45.979Z,999.40
2018-06-10T03:58:45.983Z,999.44
2018-06-10T03:59:45.984Z,999.46
2018-06-10T04:00:46.003Z,999.46
2018-06-10T04:01:45.995Z,999.43
2018-06-10T04:02:45.997Z,999.52
2018-06-10T04:03:46.006Z,999.49
2018-06-10T04:04:46.014Z,999.55
2018-06-10T04:05:46.014Z,999.56
2018-06-10T04:06:46.062Z,999.55
2018-06-10T04:07:46.022Z,999.58
2018-06-10T04:08:46.028Z,999.59
2018-06-10T04:09:46.031Z,999.55
2018-06-10T04:10:46.048Z,999.56
2018-06-10T04:11:46.049Z,999.57
2018-06-10T04:12:46.045Z,999.56
2018-06-10T04:13:46.053Z,999.54
2018-06-10T04:14:46.051Z,999.54
2018-06-10T04:15:46.055Z,999.53
2018-06-10T04:16:46.061Z,999.54
2018-06-10T04:17:46.065Z,999.53
2018-06-10T04:18:46.071Z,999.50
2018-06-10T04:19:46.076Z,999.51
2018-06-10T04:20:46.083Z,999.51
2018-06-10T04:21:46.084Z,999.54
2018-06-10T04:22:46.142Z,999.57
2018-06-10T04:23:46.090Z,999.58
2018-06-10T04:24:46.097Z,999.60
2018-06-10T04:25:46.100Z,999.60
2018-06-10T04:26:46.105Z,999.62
2018-06-10T04:27:46.109Z,999.61
2018-06-10T04:28:46.118Z,999.63
2018-06-10T04:29:46.123Z,999.62
2018-06-10T04:30:46.132Z,999.61
2018-06-10T04:31:46.123Z,999.63
2018-06-10T04:32:46.135Z,999.62
2018-06-10T04:33:46.139Z,999.63
2018-06-10T04:34:46.147Z,999.65
2018-06-10T04:35:46.153Z,999.65
2018-06-10T04:36:46.154Z,999.65
2018-06-10T04:37:46.154Z,999.66
2018-06-10T04:38:46.164Z,999.65
2018-06-10T04:39:46.169Z,999.64
2018-06-10T04:40:46.175Z,999.63
2018-06-10T04:41:46.173Z,999.63
2018-06-10T04:42:46.215Z,999.63
2018-06-10T04:43:46.180Z,999.63
2018-06-10T04:44:46.194Z,999.62
2018-06-10T04:45:46.197Z,999.63
2018-06-10T04:46:46.201Z,999.63
2018-06-10T04:47:46.209Z,999.65
2018-06-10T04:48:46.213Z,999.60
2018-06-10T04:49:46.216Z,999.62
2018-06-10T04:50:46.226Z,999.67
2018-06-10T04:51:46.231Z,999.72
2018-06-10T04:52:46.234Z,999.67
2018-06-10T04:53:46.243Z,999.67
2018-06-10T04:54:46.249Z,999.64
2018-06-10T04:55:46.255Z,999.61
2018-06-10T04:56:46.255Z,999.59
2018-06-10T04:57:46.262Z,999.59
2018-06-10T04:58:46.268Z,999.64
2018-06-10T04:59:46.272Z,999.63
2018-06-10T05:00:46.279Z,999.63
2018-06-10T05:01:46.286Z,999.65
2018-06-10T05:02:46.294Z,999.66
2018-06-10T05:03:46.306Z,999.67
2018-06-10T05:04:46.313Z,999.64
2018-06-10T05:05:46.308Z,999.64
2018-06-10T05:06:46.327Z,999.62
2018-06-10T05:07:46.321Z,999.61
2018-06-10T05:08:46.333Z,999.59
2018-06-10T05:09:46.344Z,999.60
2018-06-10T05:10:46.340Z,999.60
2018-06-10T05:11:46.361Z,999.64
2018-06-10T05:12:46.353Z,999.60
2018-06-10T05:13:46.375Z,999.63
2018-06-10T05:14:46.381Z,999.67
2018-06-10T05:15:46.379Z,999.67
2018-06-10T05:16:46.385Z,999.72
2018-06-10T05:17:46.391Z,999.74
2018-06-10T05:18:46.392Z,999.74
2018-06-10T05:19:46.476Z,999.77
2018-06-10T05:20:46.407Z,999.80
2018-06-10T05:21:46.419Z,999.77
2018-06-10T05:22:46.425Z,999.79
2018-06-10T05:23:46.428Z,999.78
2018-06-10T05:24:46.437Z,999.83
2018-06-10T05:25:46.442Z,999.81
2018-06-10T05:26:46.448Z,999.84
2018-06-10T05:27:46.461Z,999.83
2018-06-10T05:28:46.478Z,999.81
2018-06-10T05:29:46.468Z,999.82
2018-06-10T05:30:46.499Z,999.77
2018-06-10T05:31:46.482Z,999.80
2018-06-10T05:32:46.503Z,999.79
2018-06-10T05:33:46.504Z,999.80
2018-06-10T05:34:46.511Z,999.85
2018-06-10T05:35:46.513Z,999.82
2018-06-10T05:36:46.518Z,999.84
2018-06-10T05:37:46.523Z,999.86
2018-06-10T05:38:46.532Z,999.88
2018-06-10T05:39:46.546Z,999.84
2018-06-10T05:40:46.558Z,999.88
2018-06-10T05:41:46.550Z,999.91
2018-06-10T05:42:46.559Z,999.85
2018-06-10T05:43:46.566Z,999.83
2018-06-10T05:44:46.573Z,999.80
2018-06-10T05:45:46.583Z,999.78
2018-06-10T05:46:46.601Z,999.80
2018-06-10T05:47:46.593Z,999.86
2018-06-10T05:48:46.608Z,999.85
2018-06-10T05:49:46.611Z,999.85
2018-06-10T05:50:46.621Z,999.84
2018-06-10T05:51:46.624Z,999.82
2018-06-10T05:52:46.626Z,999.83
2018-06-10T05:53:46.636Z,999.81
2018-06-10T05:54:46.646Z,999.83
2018-06-10T05:55:46.656Z,999.84
2018-06-10T05:56:46.664Z,999.88
2018-06-10T05:57:46.671Z,999.92
2018-06-10T05:58:46.678Z,999.93
2018-06-10T05:59:46.686Z,999.95
2018-06-10T06:00:46.687Z,999.95
2018-06-10T06:01:46.693Z,999.93
2018-06-10T06:02:46.705Z,999.94
2018-06-10T06:03:46.706Z,999.97
2018-06-10T06:04:46.721Z,999.92
2018-06-10T06:05:46.721Z,999.91
2018-06-10T06:06:46.727Z,999.92
2018-06-10T06:07:46.743Z,999.91
2018-06-10T06:08:46.748Z,999.93
2018-06-10T06:09:46.755Z,999.99
2018-06-10T06:10:46.762Z,1000.01
2018-06-10T06:11:46.772Z,1000.03
2018-06-10T06:12:46.776Z,1000.03
2018-06-10T06:13:46.785Z,1000.05
2018-06-10T06:14:46.790Z,1000.05
2018-06-10T06:15:46.800Z,1000.02
2018-06-10T06:16:46.799Z,1000.03
2018-06-10T06:17:46.809Z,999.99
2018-06-10T06:18:46.824Z,999.95
2018-06-10T06:19:46.844Z,1000.01
2018-06-10T06:20:46.839Z,1000.01
2018-06-10T06:21:46.842Z,1000.05
2018-06-10T06:22:46.847Z,1000.05
2018-06-10T06:23:46.856Z,1000.03
2018-06-10T06:24:46.869Z,1000.02
2018-06-10T06:25:46.880Z,999.96
2018-06-10T06:26:46.883Z,999.99
2018-06-10T06:27:46.884Z,999.98
2018-06-10T06:28:46.894Z,999.97
2018-06-10T06:29:46.900Z,999.97
2018-06-10T06:30:46.905Z,999.94
2018-06-10T06:31:46.920Z,999.96
2018-06-10T06:32:46.927Z,999.99
2018-06-10T06:33:46.928Z,1000.01
2018-06-10T06:34:46.932Z,1000.01
2018-06-10T06:35:46.954Z,999.99
2018-06-10T06:36:46.950Z,1000.02
2018-06-10T06:37:46.958Z,999.97
2018-06-10T06:38:46.959Z,999.97
2018-06-10T06:39:46.965Z,999.96
2018-06-10T06:40:46.983Z,999.98
2018-06-10T06:41:46.988Z,999.96
2018-06-10T06:42:46.992Z,999.92
2018-06-10T06:43:47.000Z,999.90
2018-06-10T06:44:47.004Z,999.92
2018-06-10T06:45:47.016Z,999.92
2018-06-10T06:46:47.021Z,999.97
2018-06-10T06:47:47.028Z,999.91
2018-06-10T06:48:47.039Z,999.93
2018-06-10T06:49:47.044Z,999.98
2018-06-10T06:50:47.050Z,1000.04
2018-06-10T06:51:47.058Z,999.98
2018-06-10T06:52:47.066Z,999.98
2018-06-10T06:53:47.068Z,999.96
2018-06-10T06:54:47.075Z,999.96
2018-06-10T06:55:47.084Z,999.95
2018-06-10T06:56:47.088Z,999.97
2018-06-10T06:57:47.101Z,999.99
2018-06-10T06:58:47.106Z,999.97
2018-06-10T06:59:47.113Z,999.97
2018-06-10T07:00:47.119Z,999.99
2018-06-10T07:01:47.129Z,1000.00
2018-06-10T07:02:47.133Z,1000.00
2018-06-10T07:03:47.141Z,1000.03
2018-06-10T07:04:47.148Z,1000.01
2018-06-10T07:05:47.152Z,1000.01
2018-06-10T07:06:47.160Z,1000.00
2018-06-10T07:07:47.161Z,999.97
2018-06-10T07:08:47.173Z,999.97
2018-06-10T07:09:47.179Z,999.97
2018-06-10T07:10:47.187Z,999.90
2018-06-10T07:11:47.190Z,999.94
2018-06-10T07:12:47.202Z,999.95
2018-06-10T07:13:47.204Z,999.97
2018-06-10T07:14:47.208Z,1000.01
2018-06-10T07:15:47.223Z,1000.00
2018-06-10T07:16:47.222Z,1000.01
2018-06-10T07:17:47.235Z,1000.01
2018-06-10T07:18:47.236Z,1000.04
2018-06-10T07:19:47.245Z,1000.08
2018-06-10T07:20:47.255Z,1000.08
2018-06-10T07:21:47.264Z,1000.09
2018-06-10T07:22:47.276Z,1000.08
2018-06-10T07:23:47.338Z,1000.08
2018-06-10T07:24:47.275Z,1000.10
2018-06-10T07:25:47.284Z,1000.11
2018-06-10T07:26:47.289Z,1000.08
2018-06-10T07:27:47.297Z,1000.08
2018-06-10T07:28:47.304Z,1000.08
2018-06-10T07:29:47.313Z,1000.07
2018-06-10T07:30:55.956Z,1000.03
2018-06-10T07:32:40.733Z,1000.03
2018-06-10T07:33:40.727Z,1000.06
2018-06-10T07:34:40.780Z,1000.02
2018-06-10T07:35:40.741Z,1000.03
2018-06-10T07:36:40.747Z,1000.07
2018-06-10T07:37:40.753Z,1000.02
2018-06-10T07:38:40.767Z,1000.04
2018-06-10T07:39:40.769Z,1000.04
2018-06-10T07:40:40.814Z,1000.05
2018-06-10T07:41:40.779Z,1000.02
2018-06-10T07:42:40.786Z,1000.00
2018-06-10T07:43:40.795Z,999.99
2018-06-10T07:44:40.807Z,1000.03
2018-06-10T07:45:40.808Z,1000.04
2018-06-10T07:46:40.812Z,1000.01
2018-06-10T07:47:40.821Z,1000.06
2018-06-10T07:48:40.835Z,1000.08
2018-06-10T07:49:40.836Z,1000.05
2018-06-10T07:50:40.838Z,1000.03
2018-06-10T07:51:40.847Z,1000.05
2018-06-10T07:52:40.853Z,1000.05
2018-06-10T07:53:40.862Z,1000.08
2018-06-10T07:54:40.867Z,1000.08
2018-06-10T07:55:40.877Z,1000.07
2018-06-10T07:56:40.880Z,1000.10
2018-06-10T07:57:40.895Z,1000.07
2018-06-10T07:58:40.913Z,1000.06
2018-06-10T07:59:40.903Z,1000.06
2018-06-10T08:00:40.908Z,1000.06
2018-06-10T08:01:40.921Z,1000.02
2018-06-10T08:02:40.926Z,1000.00
2018-06-10T08:03:40.926Z,1000.05
2018-06-10T08:04:40.936Z,1000.02
2018-06-10T08:05:40.939Z,1000.01
2018-06-10T08:06:40.952Z,999.96
2018-06-10T08:07:40.960Z,999.97
2018-06-10T08:08:40.964Z,999.92
2018-06-10T08:09:40.968Z,999.95
2018-06-10T08:10:40.978Z,999.91
2018-06-10T08:11:40.981Z,999.87
2018-06-10T08:12:41.008Z,999.90
2018-06-10T08:13:40.994Z,999.84
2018-06-10T08:14:41.001Z,999.82
2018-06-10T08:15:41.015Z,999.83
2018-06-10T08:16:41.016Z,999.81
2018-06-10T08:17:41.024Z,999.85
2018-06-10T08:18:41.041Z,999.86
2018-06-10T08:19:41.035Z,999.87
2018-06-10T08:20:41.045Z,999.83
2018-06-10T08:21:41.048Z,999.84
2018-06-10T08:22:41.055Z,999.86
2018-06-10T08:23:41.064Z,999.90
2018-06-10T08:24:41.069Z,999.91
2018-06-10T08:25:41.076Z,999.89
2018-06-10T08:26:41.083Z,999.96
2018-06-10T08:27:41.092Z,999.92
2018-06-10T08:28:41.098Z,999.92
2018-06-10T08:29:41.103Z,999.94
2018-06-10T08:30:41.111Z,999.97
2018-06-10T08:31:41.132Z,999.90
2018-06-10T08:32:41.127Z,999.94
2018-06-10T08:33:41.129Z,999.93
2018-06-10T08:34:41.146Z,999.93
2018-06-10T08:35:41.143Z,999.94
2018-06-10T08:36:41.154Z,999.95
2018-06-10T08:37:41.179Z,999.92
2018-06-10T08:38:41.171Z,999.91
2018-06-10T08:39:41.175Z,999.92
2018-06-10T08:40:41.206Z,999.87
2018-06-10T08:41:41.188Z,999.89
2018-06-10T08:42:41.196Z,999.84
2018-06-10T08:43:41.201Z,999.81
2018-06-10T08:44:41.207Z,999.84
2018-06-10T08:45:41.211Z,999.78
2018-06-10T08:46:41.219Z,999.80
2018-06-10T08:47:41.230Z,999.72
2018-06-10T08:48:41.231Z,999.75
2018-06-10T08:49:41.245Z,999.70
2018-06-10T08:50:41.248Z,999.72
2018-06-10T08:51:41.255Z,999.72
2018-06-10T08:52:41.261Z,999.71
2018-06-10T08:53:41.265Z,999.77
2018-06-10T08:54:41.275Z,999.76
2018-06-10T08:55:41.287Z,999.80
2018-06-10T08:56:41.286Z,999.81
2018-06-10T08:57:41.289Z,999.80
2018-06-10T08:58:41.299Z,999.83
2018-06-10T08:59:41.305Z,999.84
2018-06-10T09:00:41.320Z,999.84
2018-06-10T09:01:41.321Z,999.86
2018-06-10T09:02:41.351Z,999.86
2018-06-10T09:03:41.337Z,999.87
2018-06-10T09:04:41.343Z,999.87
2018-06-10T09:05:41.347Z,999.89
2018-06-10T09:06:41.354Z,999.86
2018-06-10T09:07:41.361Z,999.88
2018-06-10T09:08:41.452Z,999.89
2018-06-10T09:09:41.376Z,999.86
2018-06-10T09:10:41.380Z,999.83
2018-06-10T09:11:41.399Z,999.87
2018-06-10T09:12:41.396Z,999.87
2018-06-10T09:13:41.402Z,999.84
2018-06-10T09:14:41.420Z,999.80
2018-06-10T09:15:41.416Z,999.80
2018-06-10T09:16:41.419Z,999.79
2018-06-10T09:17:41.430Z,999.81
2018-06-10T09:18:41.433Z,999.82
2018-06-10T09:19:41.441Z,999.80
2018-06-10T09:20:41.451Z,999.81
2018-06-10T09:21:41.455Z,999.82
2018-06-10T09:22:41.462Z,999.81
2018-06-10T09:23:41.469Z,999.81
2018-06-10T09:24:41.478Z,999.81
2018-06-10T09:25:41.486Z,999.79
2018-06-10T09:26:41.493Z,999.85
2018-06-10T09:27:41.499Z,999.82
2018-06-10T09:28:41.546Z,999.81
2018-06-10T09:29:41.514Z,999.84
2018-06-10T09:30:41.519Z,999.85
2018-06-10T09:31:41.531Z,999.83
2018-06-10T09:32:41.648Z,999.83
2018-06-10T09:33:41.547Z,999.81
2018-06-10T09:34:41.547Z,999.87
2018-06-10T09:35:41.557Z,999.86
2018-06-10T09:36:41.558Z,999.89
2018-06-10T09:37:41.569Z,999.84
2018-06-10T09:38:41.644Z,999.84
2018-06-10T09:39:41.588Z,999.86
2018-06-10T09:40:41.586Z,999.86
2018-06-10T09:41:41.601Z,999.86
2018-06-10T09:42:41.603Z,999.83
2018-06-10T09:43:41.611Z,999.82
2018-06-10T09:44:41.619Z,999.87
2018-06-10T09:45:41.644Z,999.85
2018-06-10T09:46:41.631Z,999.88
2018-06-10T09:47:41.639Z,999.90
2018-06-10T09:48:41.651Z,999.90
2018-06-10T09:49:41.651Z,999.88
2018-06-10T09:50:41.658Z,999.88
2018-06-10T09:51:41.672Z,999.87
2018-06-10T09:52:41.670Z,999.90
2018-06-10T09:53:41.686Z,999.96
2018-06-10T09:54:41.706Z,999.93
2018-06-10T09:55:41.781Z,999.91
2018-06-10T09:56:41.707Z,999.97
2018-06-10T09:57:41.723Z,999.91
2018-06-10T09:58:41.722Z,1000.02
2018-06-10T09:59:41.731Z,999.95
2018-06-10T10:00:41.744Z,999.98
2018-06-10T10:01:41.744Z,999.96
2018-06-10T10:02:41.764Z,999.93
2018-06-10T10:03:41.765Z,999.96
2018-06-10T10:04:41.764Z,999.96
2018-06-10T10:05:41.777Z,999.89
2018-06-10T10:06:41.778Z,999.82
2018-06-10T10:07:41.791Z,999.82
2018-06-10T10:08:41.812Z,999.77
2018-06-10T10:09:41.804Z,999.74
2018-06-10T10:10:41.818Z,999.70
2018-06-10T10:11:41.823Z,999.66
2018-06-10T10:12:41.833Z,999.64
2018-06-10T10:13:41.838Z,999.62
2018-06-10T10:14:41.895Z,999.59
2018-06-10T10:15:41.857Z,999.58
2018-06-10T10:16:41.869Z,999.54
2018-06-10T10:17:41.873Z,999.56
2018-06-10T10:18:41.884Z,999.52
2018-06-10T10:19:41.894Z,999.50
2018-06-10T10:20:41.897Z,999.46
2018-06-10T10:21:41.902Z,999.47
2018-06-10T10:22:41.913Z,999.44
2018-06-10T10:23:41.926Z,999.41
2018-06-10T10:24:41.933Z,999.42
2018-06-10T10:25:41.934Z,999.39
2018-06-10T10:26:41.945Z,999.37
2018-06-10T10:27:41.948Z,999.34
2018-06-10T10:28:41.959Z,999.32
2018-06-10T10:29:41.964Z,999.24
2018-06-10T10:30:41.985Z,999.27
2018-06-10T10:31:41.987Z,999.29
2018-06-10T10:32:41.998Z,999.29
2018-06-10T10:33:42.004Z,999.31
2018-06-10T10:34:42.011Z,999.30
2018-06-10T10:35:42.063Z,999.34
2018-06-10T10:36:42.024Z,999.37
2018-06-10T10:37:42.028Z,999.34
2018-06-10T10:38:42.043Z,999.42
2018-06-10T10:39:42.041Z,999.37
2018-06-10T10:40:42.052Z,999.35
2018-06-10T10:41:42.058Z,999.39
2018-06-10T10:42:42.065Z,999.34
2018-06-10T10:43:42.078Z,999.37
2018-06-10T10:44:42.078Z,999.32
2018-06-10T10:45:42.099Z,999.28
2018-06-10T10:46:42.099Z,999.28
2018-06-10T10:47:42.102Z,999.24
2018-06-10T10:48:42.117Z,999.18
2018-06-10T10:49:42.122Z,999.19
2018-06-10T10:50:42.133Z,999.19
2018-06-10T10:51:42.142Z,999.22
2018-06-10T10:52:42.147Z,999.23
2018-06-10T10:53:42.159Z,999.25
2018-06-10T10:54:42.154Z,999.23
2018-06-10T10:55:42.168Z,999.23
2018-06-10T10:56:42.177Z,999.24
2018-06-10T10:57:42.183Z,999.22
2018-06-10T10:58:42.191Z,999.19
2018-06-10T10:59:42.191Z,999.21
2018-06-10T11:00:42.205Z,999.17
2018-06-10T11:01:42.215Z,999.17
2018-06-10T11:02:42.221Z,999.18
2018-06-10T11:03:42.228Z,999.15
2018-06-10T11:04:42.236Z,999.12
2018-06-10T11:05:42.244Z,999.12
2018-06-10T11:06:42.251Z,999.14
2018-06-10T11:07:42.261Z,999.18
2018-06-10T11:08:42.268Z,999.17
2018-06-10T11:09:42.275Z,999.17
2018-06-10T11:10:42.283Z,999.16
2018-06-10T11:11:42.287Z,999.11
2018-06-10T11:12:42.297Z,999.15
2018-06-10T11:13:42.303Z,999.13
2018-06-10T11:14:42.309Z,999.11
2018-06-10T11:15:42.319Z,999.13
2018-06-10T11:16:42.328Z,999.14
2018-06-10T11:17:42.334Z,999.12
2018-06-10T11:18:42.341Z,999.10
2018-06-10T11:19:42.360Z,999.11
2018-06-10T11:20:42.362Z,999.09
2018-06-10T11:21:42.362Z,999.11
2018-06-10T11:22:42.372Z,999.08
2018-06-10T11:23:42.390Z,999.11
2018-06-10T11:24:42.393Z,999.12
2018-06-10T11:25:42.396Z,999.13
2018-06-10T11:26:42.404Z,999.12
2018-06-10T11:27:42.415Z,999.10
2018-06-10T11:28:42.419Z,999.09
2018-06-10T11:29:42.432Z,999.09
2018-06-10T11:30:42.441Z,999.06
2018-06-10T11:31:42.445Z,999.02
2018-06-10T11:32:42.450Z,999.02
2018-06-10T11:33:42.471Z,999.02
2018-06-10T11:34:42.466Z,999.01
2018-06-10T11:35:42.470Z,999.03
2018-06-10T11:36:42.481Z,999.00
2018-06-10T11:37:42.486Z,998.95
2018-06-10T11:38:42.493Z,998.95
2018-06-10T11:39:42.503Z,998.96
2018-06-10T11:40:42.511Z,998.85
2018-06-10T11:41:42.524Z,998.88
2018-06-10T11:42:42.532Z,998.91
2018-06-10T11:43:42.537Z,998.85
2018-06-10T11:44:42.547Z,998.88
2018-06-10T11:45:42.549Z,998.87
2018-06-10T11:46:42.569Z,998.86
2018-06-10T11:47:42.573Z,998.86
2018-06-10T11:48:42.580Z,998.87
2018-06-10T11:49:42.580Z,998.82
2018-06-10T11:50:42.589Z,998.84
2018-06-10T11:51:42.602Z,998.86
2018-06-10T11:52:42.608Z,998.80
2018-06-10T11:53:42.616Z,998.80
2018-06-10T11:54:42.627Z,998.79
2018-06-10T11:55:42.632Z,998.81
2018-06-10T11:56:42.642Z,998.84
2018-06-10T11:57:42.645Z,998.77
2018-06-10T11:58:42.655Z,998.77
2018-06-10T11:59:42.668Z,998.79
2018-06-10T12:00:42.674Z,998.81
2018-06-10T12:01:42.681Z,998.80
2018-06-10T12:02:42.689Z,998.74
2018-06-10T12:03:42.706Z,998.79
2018-06-10T12:04:42.710Z,998.77
2018-06-10T12:05:42.709Z,998.76
2018-06-10T12:06:42.723Z,998.75
2018-06-10T12:07:42.729Z,998.73
2018-06-10T12:08:42.735Z,998.77
2018-06-10T12:09:42.744Z,998.73
2018-06-10T12:10:42.753Z,998.65
2018-06-10T12:11:42.767Z,998.71
2018-06-10T12:12:42.773Z,998.71
2018-06-10T12:13:42.844Z,998.69
2018-06-10T12:14:42.783Z,998.67
2018-06-10T12:15:42.789Z,998.72
2018-06-10T12:16:42.874Z,998.71
2018-06-10T12:17:42.804Z,998.70
2018-06-10T12:18:42.814Z,998.70
2018-06-10T12:19:42.826Z,998.71
2018-06-10T12:20:42.833Z,998.71
2018-06-10T12:21:42.867Z,998.70
2018-06-10T12:22:42.901Z,998.66
2018-06-10T12:23:42.855Z,998.67
2018-06-10T12:24:42.863Z,998.72
2018-06-10T12:25:42.875Z,998.65
2018-06-10T12:26:42.886Z,998.69
2018-06-10T12:27:42.893Z,998.68
2018-06-10T12:28:42.900Z,998.67
2018-06-10T12:29:42.911Z,998.62
2018-06-10T12:30:42.918Z,998.62
2018-06-10T12:31:42.927Z,998.64
2018-06-10T12:32:42.937Z,998.63
2018-06-10T12:33:42.946Z,998.63
2018-06-10T12:34:42.948Z,998.57
2018-06-10T12:35:42.958Z,998.60
2018-06-10T12:36:42.969Z,998.57
2018-06-10T12:37:42.977Z,998.56
2018-06-10T12:38:42.989Z,998.57
2018-06-10T12:39:42.991Z,998.59
2018-06-10T12:40:43.013Z,998.55
2018-06-10T12:41:43.008Z,998.51
2018-06-10T12:42:43.020Z,998.52
2018-06-10T12:43:43.032Z,998.51
2018-06-10T12:44:43.054Z,998.51
2018-06-10T12:45:43.046Z,998.48