createdAt,value
2019-01-27T00:04:10.888Z,98958.25
2019-01-27T00:09:09.228Z,98946.02
2019-01-27T00:14:03.124Z,98933.84
2019-01-27T00:18:55.965Z,98927.25
2019-01-27T00:23:48.824Z,98911.43
2019-01-27T00:28:41.640Z,98901.34
2019-01-27T00:33:34.484Z,98893.13
2019-01-27T00:38:27.314Z,98872.06
2019-01-27T00:43:20.263Z,98860.97
2019-01-27T00:48:13.348Z,98848.58
2019-01-27T00:53:06.224Z,98840.46
2019-01-27T00:57:59.049Z,98838.80
2019-01-27T01:02:51.885Z,98820.17
2019-01-27T01:07:45.116Z,98816.16
2019-01-27T01:12:37.967Z,98798.70
2019-01-27T01:17:30.799Z,98791.98
2019-01-27T01:22:23.684Z,98786.55
2019-01-27T01:27:16.830Z,98777.12
2019-01-27T01:32:09.677Z,98771.31
2019-01-27T01:37:02.514Z,98767.80
2019-01-27T01:41:55.353Z,98758.02
2019-01-27T01:46:48.199Z,98755.39
2019-01-27T01:51:41.052Z,98753.77
2019-01-27T01:56:33.881Z,98740.51
2019-01-27T02:01:26.713Z,98733.05
2019-01-27T02:06:20.617Z,98718.09
2019-01-27T02:11:13.444Z,98705.72
2019-01-27T02:16:08.729Z,98690.48
2019-01-27T02:21:02.004Z,98681.87
2019-01-27T02:25:55.130Z,98669.77
2019-01-27T02:30:47.981Z,98651.53
2019-01-27T02:35:40.816Z,98646.52
2019-01-27T02:40:33.773Z,98637.48
2019-01-27T02:45:26.596Z,98625.27
2019-01-27T02:50:19.488Z,98621.10
2019-01-27T02:55:12.617Z,98606.95
2019-01-27T03:00:07.183Z,98600.91
2019-01-27T03:05:01.975Z,98595.57
2019-01-27T03:09:54.826Z,98586.22
2019-01-27T03:14:47.645Z,98571.86
2019-01-27T03:19:40.488Z,98558.20
2019-01-27T03:24:33.367Z,98550.66
2019-01-27T03:29:26.196Z,98532.93
2019-01-27T03:34:19.981Z,98522.65
2019-01-27T03:39:12.932Z,98515.84
2019-01-27T03:44:06.818Z,98497.55
2019-01-27T03:48:59.676Z,98495.62
2019-01-27T03:53:52.504Z,98486.92
2019-01-27T03:58:45.333Z,98471.42
2019-01-27T04:03:38.167Z,98458.98
2019-01-27T04:08:30.998Z,98445.45
2019-01-27T04:13:23.853Z,98435.78
2019-01-27T04:18:16.678Z,98432.45
2019-01-27T04:23:09.529Z,98425.36
2019-01-27T04:28:02.382Z,98422.34
2019-01-27T04:32:55.210Z,98412.03
2019-01-27T04:37:48.050Z,98406.87
2019-01-27T04:42:40.869Z,98399.17
2019-01-27T04:47:33.729Z,98380.64
2019-01-27T04:52:26.552Z,98369.55
2019-01-27T04:57:19.383Z,98362.35
2019-01-27T05:02:12.214Z,98353.64
2019-01-27T05:07:05.042Z,98351.55
2019-01-27T05:11:57.842Z,98345.13
2019-01-27T05:16:50.680Z,98338.14
2019-01-27T05:21:43.533Z,98333.75
2019-01-27T05:26:36.380Z,98330.92
2019-01-27T05:31:29.224Z,98324.27
2019-01-27T05:36:22.056Z,98324.99
2019-01-27T05:41:14.917Z,98316.24
2019-01-27T05:46:07.757Z,98312.67
2019-01-27T05:51:00.614Z,98309.67
2019-01-27T05:55:53.438Z,98309.10
2019-01-27T06:00:47.005Z,98296.59
2019-01-27T06:05:39.829Z,98284.38
2019-01-27T06:10:32.695Z,98280.07
2019-01-27T06:15:25.604Z,98276.09
2019-01-27T06:20:18.497Z,98272.41
2019-01-27T06:25:14.244Z,98267.48
2019-01-27T06:30:12.772Z,98261.20
2019-01-27T06:35:05.885Z,98256.48
2019-01-27T06:39:58.692Z,98239.53
2019-01-27T06:44:51.529Z,98234.24
2019-01-27T06:49:44.378Z,98238.21
2019-01-27T06:54:37.228Z,98228.87
2019-01-27T06:59:34.512Z,98229.62
2019-01-27T07:04:31.668Z,98236.11
2019-01-27T07:09:49.871Z,98236.53
2019-01-27T07:15:00.529Z,98233.72
2019-01-27T07:20:12.960Z,98233.09
2019-01-27T07:25:29.165Z,98228.00
2019-01-27T07:30:56.840Z,98221.38
2019-01-27T07:36:00.141Z,98217.52
2019-01-27T07:40:58.751Z,98215.67
2019-01-27T07:46:12.213Z,98211.58
2019-01-27T07:51:39.463Z,98200.72
2019-01-27T07:56:49.541Z,98199.63
2019-01-27T08:01:58.476Z,98197.45
2019-01-27T08:07:13.505Z,98193.69
2019-01-27T08:12:13.792Z,98195.02
2019-01-27T08:17:44.656Z,98190.45
2019-01-27T08:22:59.892Z,98193.88
2019-01-27T08:28:10.480Z,98190.56
2019-01-27T08:33:22.945Z,98181.58
2019-01-27T08:38:38.105Z,98175.20
2019-01-27T08:43:56.549Z,98170.04
2019-01-27T08:48:49.427Z,98170.27
2019-01-27T08:53:42.313Z,98172.81
2019-01-27T08:58:35.112Z,98170.84
2019-01-27T09:04:05.941Z,98162.95
2019-01-27T09:09:13.427Z,98157.62
2019-01-27T09:14:25.780Z,98152.66
2019-01-27T09:19:41.257Z,98142.98
2019-01-27T09:24:55.152Z,98141.86
2019-01-27T09:30:11.956Z,98139.28
2019-01-27T09:35:17.624Z,98138.95
2019-01-27T09:40:34.285Z,98127.64
2019-01-27T09:45:57.801Z,98121.84
2019-01-27T09:50:44.735Z,98116.52
2019-01-27T09:55:47.968Z,98117.84
2019-01-27T10:00:52.226Z,98116.22
2019-01-27T10:06:03.280Z,98113.14
2019-01-27T10:11:26.643Z,98108.81
2019-01-27T10:16:39.254Z,98106.05
2019-01-27T10:21:39.416Z,98098.48
2019-01-27T10:26:40.166Z,98100.17
2019-01-27T10:31:40.120Z,98098.78
2019-01-27T10:37:11.800Z,98096.88
2019-01-27T10:42:06.159Z,98084.14
2019-01-27T10:47:19.014Z,98082.34
2019-01-27T10:52:21.614Z,98075.43
2019-01-27T10:57:19.899Z,98074.60
2019-01-27T11:02:41.619Z,98066.27
2019-01-27T11:08:09.230Z,98061.76
2019-01-27T11:13:18.277Z,98058.34
2019-01-27T11:18:36.900Z,98049.17
2019-01-27T11:23:48.010Z,98042.79
2019-01-27T11:28:56.322Z,98037.96
2019-01-27T11:34:08.733Z,98029.56
2019-01-27T11:39:33.373Z,98025.05
2019-01-27T11:44:44.498Z,98024.72
2019-01-27T11:49:59.957Z,98021.42
2019-01-27T11:54:52.821Z,98016.23
2019-01-27T11:59:53.191Z,98016.29
2019-01-27T12:04:46.088Z,98005.59
2019-01-27T12:09:39.039Z,98018.42
2019-01-27T12:14:31.885Z,98002.80
2019-01-27T12:19:24.771Z,98003.13
2019-01-27T12:24:19.421Z,98004.80
2019-01-27T12:29:12.380Z,98004.76
2019-01-27T12:34:05.268Z,98005.02
2019-01-27T12:38:58.089Z,97982.23
2019-01-27T12:43:50.978Z,97983.11
2019-01-27T12:48:43.808Z,97974.95
2019-01-27T12:53:36.663Z,97973.84
2019-01-27T12:58:29.481Z,97974.81
2019-01-27T13:03:22.501Z,97981.13
2019-01-27T13:08:17.158Z,97982.83
2019-01-27T13:13:12.136Z,97984.54
2019-01-27T13:18:04.769Z,97981.09
2019-01-27T13:22:57.612Z,97973.95
2019-01-27T13:27:50.618Z,97970.64
2019-01-27T13:32:43.490Z,97968.92
2019-01-27T13:37:36.373Z,97970.47
2019-01-27T13:42:29.222Z,97966.22
2019-01-27T13:47:22.148Z,97968.84
2019-01-27T13:52:14.982Z,97976.69
2019-01-27T13:57:07.832Z,97965.19
2019-01-27T14:02:00.679Z,97965.26
2019-01-27T14:06:53.569Z,97969.61
2019-01-27T14:11:46.400Z,97965.11
2019-01-27T14:16:39.379Z,97964.36
2019-01-27T14:21:33.007Z,97968.73
2019-01-27T14:26:25.816Z,97967.92
2019-01-27T14:31:18.648Z,97984.25
2019-01-27T14:36:11.495Z,97993.48
2019-01-27T14:41:06.329Z,98008.87
2019-01-27T14:45:59.407Z,98015.95
2019-01-27T14:50:52.248Z,98034.20
2019-01-27T14:55:45.082Z,98034.26
2019-01-27T15:00:40.593Z,98033.64
2019-01-27T15:05:33.401Z,98044.58
2019-01-27T15:10:26.759Z,98051.50
2019-01-27T15:15:20.065Z,98052.80
2019-01-27T15:20:20.574Z,98056.18
2019-01-27T15:25:13.396Z,98063.69
2019-01-27T15:30:13.319Z,98070.13
2019-01-27T15:35:08.267Z,98078.80
2019-01-27T15:40:01.126Z,98093.48
2019-01-27T15:44:54.036Z,98112.14
2019-01-27T15:49:46.876Z,98126.67
2019-01-27T15:54:39.711Z,98139.66
2019-01-27T15:59:32.537Z,98158.70
2019-01-27T16:04:25.404Z,98173.20
2019-01-27T16:09:18.253Z,98186.58
2019-01-27T16:14:11.106Z,98198.11
2019-01-27T16:19:04.892Z,98212.45
2019-01-27T16:24:00.475Z,98223.84
2019-01-27T16:28:53.322Z,98246.73
2019-01-27T16:34:02.980Z,98254.60
2019-01-27T16:38:55.809Z,98272.58
2019-01-27T16:43:50.556Z,98281.40
2019-01-27T16:48:43.419Z,98287.19
2019-01-27T16:53:36.224Z,98296.16
2019-01-27T16:58:29.068Z,98304.14
2019-01-27T17:03:21.928Z,98307.32
2019-01-27T17:08:14.756Z,98326.43
2019-01-27T17:13:07.628Z,98334.76
2019-01-27T17:18:00.473Z,98344.01
2019-01-27T17:22:53.305Z,98349.95
2019-01-27T17:27:46.357Z,98357.70
2019-01-27T17:32:39.200Z,98356.42
2019-01-27T17:37:32.068Z,98366.46
2019-01-27T17:42:26.703Z,98378.75
2019-01-27T17:47:19.613Z,98384.87
2019-01-27T17:52:12.477Z,98385.52
2019-01-27T17:57:16.396Z,98397.80
2019-01-27T18:02:44.150Z,98409.77
2019-01-27T18:07:44.448Z,98424.99
2019-01-27T18:12:41.583Z,98432.44
2019-01-27T18:17:34.438Z,98442.81
2019-01-27T18:22:27.277Z,98451.63
2019-01-27T18:27:20.153Z,98453.47
2019-01-27T18:32:13.018Z,98465.05
2019-01-27T18:37:06.059Z,98471.40
2019-01-27T18:41:58.901Z,98474.52
2019-01-27T18:46:51.757Z,98478.22
2019-01-27T18:51:44.590Z,98484.48
2019-01-27T18:56:59.930Z,98490.25
2019-01-27T19:02:05.067Z,98494.58
2019-01-27T19:07:16.161Z,98503.81
2019-01-27T19:12:21.118Z,98500.34
2019-01-27T19:17:33.549Z,98509.91
2019-01-27T19:22:45.989Z,98509.56
2019-01-27T19:28:01.493Z,98516.69
2019-01-27T19:33:04.263Z,98522.97
2019-01-27T19:38:19.320Z,98528.11
2019-01-27T19:43:30.449Z,98534.24
2019-01-27T19:48:33.340Z,98527.28
2019-01-27T19:53:54.776Z,98539.58
2019-01-27T19:58:55.134Z,98541.84
2019-01-27T20:04:07.593Z,98557.72
2019-01-27T20:09:32.451Z,98554.20
2019-01-27T20:14:44.052Z,98569.73
2019-01-27T20:19:47.990Z,98575.11
2019-01-27T20:24:58.992Z,98573.53
2019-01-27T20:30:29.861Z,98582.38
2019-01-27T20:35:30.072Z,98579.52
2019-01-27T20:40:42.599Z,98577.88
2019-01-27T20:45:41.421Z,98584.42
2019-01-27T20:50:39.909Z,98584.88
2019-01-27T20:55:52.383Z,98579.66
2019-01-27T21:01:13.523Z,98579.11
2019-01-27T21:06:21.387Z,98583.69
2019-01-27T21:11:42.615Z,98583.83
2019-01-27T21:16:45.492Z,98590.87
2019-01-27T21:21:38.349Z,98589.44
2019-01-27T21:26:31.188Z,98595.03
2019-01-27T21:31:23.999Z,98583.28
2019-01-27T21:36:17.153Z,98576.00
2019-01-27T21:41:10.024Z,98582.59
2019-01-27T21:46:02.841Z,98578.48
2019-01-27T21:50:55.778Z,98570.70
2019-01-27T21:55:48.712Z,98570.44
2019-01-27T22:00:41.558Z,98583.66
2019-01-27T22:05:34.480Z,98585.64
2019-01-27T22:10:27.407Z,98583.41
2019-01-27T22:15:20.259Z,98581.30
2019-01-27T22:20:14.833Z,98580.69
2019-01-27T22:25:09.342Z,98577.62
2019-01-27T22:30:02.179Z,98580.30
2019-01-27T22:34:55.019Z,98589.88
2019-01-27T22:39:47.885Z,98577.53
2019-01-27T22:44:40.795Z,98585.03
2019-01-27T22:49:33.627Z,98579.84
2019-01-27T22:54:26.480Z,98575.06
2019-01-27T22:59:19.353Z,98580.38
2019-01-27T23:04:12.260Z,98576.98
2019-01-27T23:09:12.542Z,98581.73
2019-01-27T23:14:09.736Z,98574.34
2019-01-27T23:19:02.631Z,98576.23
2019-01-27T23:23:55.503Z,98572.88
2019-01-27T23:28:48.328Z,98578.20
2019-01-27T23:33:41.193Z,98585.33
2019-01-27T23:38:34.032Z,98593.04
2019-01-27T23:43:27.039Z,98598.55
2019-01-27T23:48:19.964Z,98589.77
2019-01-27T23:53:12.807Z,98593.27
2019-01-27T23:58:05.649Z,98592.64
