createdAt,value
2023-01-26T00:02:09.916Z,82.50
2023-01-26T00:04:39.140Z,82.40
2023-01-26T00:07:08.387Z,82.40
2023-01-26T00:09:37.618Z,82.40
2023-01-26T00:12:07.364Z,82.30
2023-01-26T00:14:50.037Z,82.20
2023-01-26T00:17:27.819Z,82.20
2023-01-26T00:19:58.755Z,82.10
2023-01-26T00:22:28.343Z,81.80
2023-01-26T00:24:57.629Z,81.70
2023-01-26T00:27:26.842Z,81.80
2023-01-26T00:29:56.090Z,82.00
2023-01-26T00:32:25.354Z,82.00
2023-01-26T00:34:54.655Z,82.00
2023-01-26T00:37:23.895Z,81.90
2023-01-26T00:39:53.429Z,81.90
2023-01-26T00:42:24.196Z,81.80
2023-01-26T00:44:53.477Z,81.80
2023-01-26T00:47:22.657Z,81.90
2023-01-26T00:49:52.513Z,81.80
2023-01-26T00:52:21.973Z,81.60
2023-01-26T00:54:52.678Z,81.50
2023-01-26T00:57:21.899Z,81.50
2023-01-26T00:59:51.115Z,81.40
2023-01-26T01:02:20.713Z,81.40
2023-01-26T01:04:51.706Z,81.30
2023-01-26T01:07:21.500Z,81.30
2023-01-26T01:09:50.832Z,81.30
2023-01-26T01:12:20.099Z,81.20
2023-01-26T01:14:50.155Z,81.20
2023-01-26T01:17:19.699Z,81.20
2023-01-26T01:19:48.926Z,81.10
2023-01-26T01:22:18.457Z,81.00
2023-01-26T01:24:47.663Z,80.90
2023-01-26T01:27:16.920Z,81.00
2023-01-26T01:29:46.204Z,80.90
2023-01-26T01:32:15.645Z,80.70
2023-01-26T01:34:48.257Z,80.70
2023-01-26T01:37:18.522Z,80.70
2023-01-26T01:39:49.412Z,80.70
2023-01-26T01:42:19.899Z,80.60
2023-01-26T01:45:24.447Z,80.50
2023-01-26T01:47:59.225Z,80.60
2023-01-26T01:50:33.398Z,80.60
2023-01-26T01:53:03.080Z,81.20
2023-01-26T01:55:32.782Z,80.70
2023-01-26T01:58:05.071Z,80.60
2023-01-26T02:00:34.400Z,80.40
2023-01-26T02:03:16.709Z,80.60
2023-01-26T02:05:56.225Z,80.50
2023-01-26T02:08:54.257Z,80.40
2023-01-26T02:11:44.962Z,80.40
2023-01-26T02:14:16.103Z,80.30
2023-01-26T02:16:45.411Z,80.30
2023-01-26T02:20:02.620Z,80.30
2023-01-26T02:22:47.687Z,80.30
2023-01-26T02:26:04.310Z,80.00
2023-01-26T02:28:33.721Z,80.00
2023-01-26T02:31:04.744Z,80.10
2023-01-26T02:33:34.873Z,80.10
2023-01-26T02:36:07.901Z,80.20
2023-01-26T02:38:46.668Z,80.10
2023-01-26T02:41:36.359Z,80.20
2023-01-26T02:44:10.470Z,80.10
2023-01-26T02:46:39.810Z,80.00
2023-01-26T02:49:27.773Z,80.10
2023-01-26T02:51:57.082Z,80.10
2023-01-26T02:54:49.278Z,80.10
2023-01-26T02:57:19.292Z,80.10
2023-01-26T02:59:48.703Z,80.00
2023-01-26T03:02:19.087Z,80.10
2023-01-26T03:04:48.342Z,80.00
2023-01-26T03:07:17.756Z,80.00
2023-01-26T03:09:46.952Z,79.90
2023-01-26T03:12:16.183Z,79.80
2023-01-26T03:14:45.429Z,79.90
2023-01-26T03:17:14.701Z,79.80
2023-01-26T03:20:02.305Z,79.80
2023-01-26T03:22:50.385Z,79.90
2023-01-26T03:25:38.239Z,80.10
2023-01-26T03:28:07.718Z,80.30
2023-01-26T03:30:37.399Z,80.20
2023-01-26T03:33:06.771Z,80.30
2023-01-26T03:35:36.041Z,80.60
2023-01-26T03:38:05.283Z,80.70
2023-01-26T03:41:02.536Z,80.70
2023-01-26T03:43:50.790Z,80.60
2023-01-26T03:46:38.550Z,80.50
2023-01-26T03:49:27.206Z,80.70
2023-01-26T03:52:15.631Z,80.70
2023-01-26T03:55:03.295Z,80.50
2023-01-26T03:57:33.434Z,80.60
2023-01-26T04:00:03.428Z,80.60
2023-01-26T04:03:00.509Z,80.50
2023-01-26T04:05:48.184Z,80.50
2023-01-26T04:08:29.664Z,80.50
2023-01-26T04:11:03.769Z,80.50
2023-01-26T04:13:51.275Z,80.50
2023-01-26T04:16:48.420Z,80.50
2023-01-26T04:19:36.923Z,80.50
2023-01-26T04:22:06.684Z,80.50
2023-01-26T04:24:37.527Z,80.50
2023-01-26T04:27:06.783Z,80.40
2023-01-26T04:29:39.657Z,80.40
2023-01-26T04:32:10.406Z,80.30
2023-01-26T04:34:40.062Z,80.30
2023-01-26T04:37:16.511Z,80.10
2023-01-26T04:39:49.296Z,80.10
2023-01-26T04:42:19.538Z,80.00
2023-01-26T04:44:48.818Z,80.00
2023-01-26T04:47:18.888Z,80.10
2023-01-26T04:49:48.643Z,80.20
2023-01-26T04:52:21.670Z,80.10
2023-01-26T04:54:51.565Z,80.10
2023-01-26T04:57:21.224Z,80.10
2023-01-26T04:59:52.705Z,80.10
2023-01-26T05:02:23.118Z,80.40
2023-01-26T05:04:52.693Z,80.50
2023-01-26T05:07:23.173Z,81.00
2023-01-26T05:09:52.669Z,80.30
2023-01-26T05:12:42.885Z,80.30
2023-01-26T05:15:36.153Z,80.30
2023-01-26T05:18:11.394Z,80.40
2023-01-26T05:20:55.363Z,80.60
2023-01-26T05:23:27.994Z,80.50
2023-01-26T05:26:25.190Z,80.40
2023-01-26T05:29:08.036Z,80.40
2023-01-26T05:31:37.481Z,80.60
2023-01-26T05:34:06.780Z,80.60
2023-01-26T05:36:38.025Z,80.60
2023-01-26T05:39:08.688Z,80.60
2023-01-26T05:41:38.010Z,80.60
2023-01-26T05:44:33.120Z,80.60
2023-01-26T05:47:07.846Z,80.60
2023-01-26T05:49:42.995Z,80.60
2023-01-26T05:52:20.089Z,80.60
2023-01-26T05:54:49.468Z,80.70
2023-01-26T05:57:19.959Z,80.60
2023-01-26T05:59:56.807Z,80.60
2023-01-26T06:02:29.321Z,80.60
2023-01-26T06:04:58.657Z,80.60
2023-01-26T06:07:28.369Z,80.60
2023-01-26T06:10:10.579Z,80.60
2023-01-26T06:12:51.084Z,80.60
2023-01-26T06:15:39.341Z,80.60
2023-01-26T06:18:08.659Z,80.50
2023-01-26T06:20:38.709Z,80.50
2023-01-26T06:23:11.915Z,80.50
2023-01-26T06:25:41.695Z,80.60
2023-01-26T06:28:10.957Z,80.70
2023-01-26T06:30:40.317Z,80.70
2023-01-26T06:33:13.531Z,81.20
2023-01-26T06:35:42.837Z,80.70
2023-01-26T06:38:15.501Z,80.70
2023-01-26T06:40:44.910Z,80.70
2023-01-26T06:43:14.139Z,80.70
2023-01-26T06:45:44.723Z,80.70
2023-01-26T06:48:14.015Z,80.70
2023-01-26T06:50:45.865Z,80.70
2023-01-26T06:53:42.574Z,80.50
2023-01-26T06:56:25.329Z,80.40
2023-01-26T06:59:33.025Z,80.50
2023-01-26T07:02:22.310Z,81.10
2023-01-26T07:04:52.018Z,80.20
2023-01-26T07:07:21.437Z,80.40
2023-01-26T07:09:50.706Z,80.20
2023-01-26T07:12:19.944Z,80.00
2023-01-26T07:14:51.387Z,80.00
2023-01-26T07:17:20.619Z,79.80
2023-01-26T07:19:49.967Z,79.60
2023-01-26T07:22:19.187Z,79.60
2023-01-26T07:24:48.386Z,79.60
2023-01-26T07:27:17.625Z,79.80
2023-01-26T07:29:46.971Z,79.80
2023-01-26T07:32:16.200Z,79.60
2023-01-26T07:34:45.421Z,79.40
2023-01-26T07:37:15.073Z,79.20
2023-01-26T07:39:44.314Z,79.10
2023-01-26T07:42:13.549Z,78.90
2023-01-26T07:45:02.405Z,78.80
2023-01-26T07:47:32.150Z,78.80
2023-01-26T07:50:01.666Z,78.60
2023-01-26T07:52:32.400Z,78.40
2023-01-26T07:55:01.668Z,78.20
2023-01-26T07:57:34.323Z,78.00
2023-01-26T08:00:04.552Z,77.90
2023-01-26T08:02:41.123Z,77.80
2023-01-26T08:05:10.673Z,77.70
2023-01-26T08:07:40.126Z,77.30
2023-01-26T08:10:11.186Z,77.40
2023-01-26T08:12:41.342Z,77.30
2023-01-26T08:15:11.372Z,77.10
2023-01-26T08:17:40.609Z,77.00
2023-01-26T08:20:12.454Z,76.90
2023-01-26T08:22:41.877Z,76.80
2023-01-26T08:25:11.152Z,76.60
2023-01-26T08:27:40.375Z,76.60
2023-01-26T08:30:11.081Z,76.40
2023-01-26T08:32:40.590Z,76.20
2023-01-26T08:35:10.391Z,75.90
2023-01-26T08:37:39.819Z,75.60
2023-01-26T08:40:10.791Z,75.50
2023-01-26T08:42:40.188Z,75.40
2023-01-26T08:45:10.017Z,74.90
2023-01-26T08:47:39.350Z,74.90
2023-01-26T08:50:10.604Z,74.90
2023-01-26T08:52:40.138Z,74.80
2023-01-26T08:55:09.930Z,74.40
2023-01-26T08:57:39.656Z,73.90
2023-01-26T09:00:10.439Z,73.50
2023-01-26T09:02:39.938Z,73.30
2023-01-26T09:05:09.748Z,73.30
2023-01-26T09:07:39.143Z,73.40
2023-01-26T09:10:09.969Z,73.00
2023-01-26T09:12:41.039Z,73.10
2023-01-26T09:15:11.287Z,72.60
2023-01-26T09:17:42.453Z,72.40
2023-01-26T09:20:13.071Z,72.40
2023-01-26T09:22:42.778Z,72.30
2023-01-26T09:25:12.715Z,72.00
2023-01-26T09:27:42.185Z,71.70
2023-01-26T09:30:12.495Z,71.80
2023-01-26T09:32:41.769Z,71.70
2023-01-26T09:35:14.275Z,71.60
2023-01-26T09:37:44.719Z,71.50
2023-01-26T09:40:26.059Z,71.30
2023-01-26T09:43:07.698Z,71.10
2023-01-26T09:46:00.740Z,71.00
2023-01-26T09:48:56.280Z,70.70
2023-01-26T09:51:36.308Z,70.30
2023-01-26T09:54:39.324Z,69.70
2023-01-26T09:57:40.993Z,69.70
2023-01-26T10:00:26.373Z,70.00
2023-01-26T10:03:44.824Z,69.90
2023-01-26T10:06:28.602Z,69.80
2023-01-26T10:09:23.239Z,69.30
2023-01-26T10:12:01.992Z,69.50
2023-01-26T10:14:51.210Z,69.30
2023-01-26T10:17:34.818Z,69.30
2023-01-26T10:20:31.592Z,69.40
2023-01-26T10:23:14.340Z,69.40
2023-01-26T10:25:47.054Z,69.20
2023-01-26T10:28:32.849Z,69.00
2023-01-26T10:31:05.569Z,69.00
2023-01-26T10:33:37.805Z,68.90
2023-01-26T10:36:08.362Z,68.70
2023-01-26T10:38:37.919Z,68.60
2023-01-26T10:41:18.569Z,68.70
2023-01-26T10:44:23.865Z,68.70
2023-01-26T10:47:17.524Z,68.70
2023-01-26T10:49:47.158Z,68.50
2023-01-26T10:52:27.876Z,68.30
2023-01-26T10:55:20.887Z,68.20
2023-01-26T10:57:50.416Z,68.30
2023-01-26T11:00:25.224Z,68.30
2023-01-26T11:03:19.917Z,68.10
2023-01-26T11:06:17.017Z,68.00
2023-01-26T11:08:46.433Z,67.80
2023-01-26T11:11:30.053Z,67.70
2023-01-26T11:14:18.661Z,67.60
2023-01-26T11:17:22.772Z,67.80
2023-01-26T11:20:24.208Z,67.70
2023-01-26T11:23:09.274Z,67.70
2023-01-26T11:26:02.845Z,67.40
2023-01-26T11:28:59.351Z,67.40
2023-01-26T11:32:16.526Z,67.20
2023-01-26T11:35:16.282Z,67.30
2023-01-26T11:38:01.037Z,67.30
2023-01-26T11:41:09.588Z,67.20
2023-01-26T11:44:19.504Z,67.00
2023-01-26T11:47:03.961Z,66.80
2023-01-26T11:49:44.835Z,67.10
2023-01-26T11:52:48.812Z,67.20
2023-01-26T11:55:42.694Z,67.00
2023-01-26T11:58:31.866Z,67.20
2023-01-26T12:01:18.657Z,67.00
2023-01-26T12:03:52.620Z,66.80
2023-01-26T12:06:42.281Z,66.80
2023-01-26T12:09:27.047Z,67.00
2023-01-26T12:12:23.918Z,66.90
2023-01-26T12:14:55.525Z,67.10
2023-01-26T12:17:41.860Z,67.10
2023-01-26T12:20:50.241Z,67.10
2023-01-26T12:24:02.492Z,67.10
2023-01-26T12:26:39.070Z,66.80
2023-01-26T12:29:19.089Z,66.80
2023-01-26T12:31:54.113Z,67.00
2023-01-26T12:34:33.815Z,67.00
2023-01-26T12:37:39.895Z,67.20
2023-01-26T12:40:29.906Z,67.10
2023-01-26T12:43:45.082Z,66.90
2023-01-26T12:46:16.421Z,67.00
2023-01-26T12:49:13.757Z,66.90
2023-01-26T12:51:58.514Z,67.10
2023-01-26T12:54:40.155Z,66.90
2023-01-26T12:57:17.789Z,66.90
2023-01-26T12:59:49.216Z,66.90
2023-01-26T13:02:31.790Z,67.00
2023-01-26T13:05:03.449Z,67.00
2023-01-26T13:07:39.955Z,66.90
2023-01-26T13:10:16.194Z,66.80
2023-01-26T13:13:20.645Z,67.00
2023-01-26T13:16:15.720Z,67.00
2023-01-26T13:18:59.239Z,67.00
2023-01-26T13:21:40.516Z,66.80
2023-01-26T13:24:19.062Z,67.00
2023-01-26T13:26:58.898Z,67.20
2023-01-26T13:29:28.184Z,67.30
2023-01-26T13:32:02.290Z,67.10
2023-01-26T13:34:39.358Z,67.10
2023-01-26T13:37:21.611Z,67.20
2023-01-26T13:40:00.368Z,67.50
2023-01-26T13:42:56.584Z,67.50
2023-01-26T13:45:47.470Z,67.70
2023-01-26T13:48:36.177Z,67.80
2023-01-26T13:51:09.177Z,67.80
2023-01-26T13:54:06.613Z,67.60
2023-01-26T13:56:39.872Z,67.40
2023-01-26T13:59:19.481Z,67.30
2023-01-26T14:01:55.460Z,67.60
2023-01-26T14:04:31.370Z,67.80
2023-01-26T14:07:19.025Z,68.00
2023-01-26T14:09:51.221Z,68.00
2023-01-26T14:12:33.450Z,67.70
2023-01-26T14:15:07.446Z,67.90
2023-01-26T14:17:48.656Z,68.10
2023-01-26T14:20:36.533Z,68.10
2023-01-26T14:23:19.466Z,68.10
2023-01-26T14:25:57.746Z,68.20
2023-01-26T14:28:34.414Z,68.50
2023-01-26T14:31:15.658Z,68.40
2023-01-26T14:33:45.298Z,68.70
2023-01-26T14:36:18.615Z,68.70
2023-01-26T14:38:52.423Z,68.60
2023-01-26T14:41:34.275Z,68.70
2023-01-26T14:44:06.067Z,69.00
2023-01-26T14:47:17.184Z,68.90
2023-01-26T14:50:05.195Z,68.90
2023-01-26T14:52:39.496Z,69.20
2023-01-26T14:55:24.017Z,69.30
2023-01-26T14:57:54.287Z,69.40
2023-01-26T15:00:42.201Z,69.40
2023-01-26T15:03:28.979Z,69.50
2023-01-26T15:06:28.503Z,69.40
2023-01-26T15:09:25.637Z,69.50
2023-01-26T15:12:18.497Z,69.60
2023-01-26T15:14:59.887Z,69.50
2023-01-26T15:17:43.062Z,69.60
2023-01-26T15:20:33.374Z,69.80
2023-01-26T15:23:02.631Z,69.90
2023-01-26T15:25:34.153Z,69.90
2023-01-26T15:28:04.286Z,70.10
2023-01-26T15:30:37.735Z,70.30
2023-01-26T15:33:36.177Z,70.10
2023-01-26T15:36:20.120Z,69.90
2023-01-26T15:38:49.365Z,69.90
2023-01-26T15:41:18.676Z,69.90
2023-01-26T15:43:47.898Z,69.90
2023-01-26T15:46:17.341Z,70.00
2023-01-26T15:48:46.989Z,69.90
2023-01-26T15:51:16.262Z,69.90
2023-01-26T15:53:45.619Z,70.10
2023-01-26T15:56:16.685Z,70.10
2023-01-26T15:58:45.943Z,70.10
2023-01-26T16:01:21.984Z,70.80
2023-01-26T16:03:51.983Z,70.30
2023-01-26T16:06:24.224Z,70.20
2023-01-26T16:08:54.947Z,70.20
2023-01-26T16:11:33.610Z,70.20
2023-01-26T16:14:04.288Z,70.40
2023-01-26T16:16:33.839Z,70.50
2023-01-26T16:19:03.097Z,70.70
2023-01-26T16:21:36.294Z,70.70
2023-01-26T16:24:06.067Z,70.60
2023-01-26T16:26:35.301Z,70.50
2023-01-26T16:29:04.731Z,70.60
2023-01-26T16:31:36.804Z,70.70
2023-01-26T16:34:06.226Z,70.80
2023-01-26T16:36:35.454Z,70.90
2023-01-26T16:39:05.406Z,70.90
2023-01-26T16:41:34.725Z,70.80
2023-01-26T16:44:13.316Z,70.80
2023-01-26T16:46:42.898Z,70.90
2023-01-26T16:49:15.793Z,70.70
2023-01-26T16:51:45.460Z,70.80
2023-01-26T16:54:14.753Z,70.90
2023-01-26T16:56:44.384Z,70.80
2023-01-26T16:59:13.632Z,70.80
2023-01-26T17:01:42.968Z,70.80
2023-01-26T17:04:12.197Z,70.90
2023-01-26T17:06:41.723Z,71.20
2023-01-26T17:09:11.043Z,71.20
2023-01-26T17:11:40.268Z,71.20
2023-01-26T17:14:13.053Z,71.20
2023-01-26T17:16:42.392Z,71.20
2023-01-26T17:19:11.646Z,71.20
2023-01-26T17:21:41.155Z,71.20
2023-01-26T17:24:10.554Z,71.30
2023-01-26T17:26:40.183Z,71.30
2023-01-26T17:29:11.424Z,71.20
2023-01-26T17:31:40.844Z,71.10
2023-01-26T17:34:10.090Z,71.10
2023-01-26T17:36:39.313Z,71.20
2023-01-26T17:39:10.961Z,71.20
2023-01-26T17:41:40.194Z,71.20
2023-01-26T17:44:09.422Z,71.20
2023-01-26T17:46:38.636Z,71.30
2023-01-26T17:49:07.917Z,71.20
2023-01-26T17:51:37.215Z,71.30
2023-01-26T17:54:06.542Z,71.20
2023-01-26T17:56:35.754Z,71.00
2023-01-26T17:59:04.997Z,71.00
2023-01-26T18:01:34.673Z,70.90
2023-01-26T18:04:04.005Z,70.80
2023-01-26T18:06:33.312Z,70.80
2023-01-26T18:09:02.607Z,70.80
2023-01-26T18:11:32.153Z,71.00
2023-01-26T18:14:02.789Z,71.00
2023-01-26T18:16:32.094Z,71.00
2023-01-26T18:19:02.861Z,70.90
2023-01-26T18:21:34.707Z,70.90
2023-01-26T18:24:05.886Z,70.70
2023-01-26T18:26:37.614Z,70.60
2023-01-26T18:29:08.842Z,70.60
2023-01-26T18:31:42.211Z,70.70
2023-01-26T18:34:12.196Z,70.70
2023-01-26T18:36:41.500Z,70.70
2023-01-26T18:39:14.685Z,70.90
2023-01-26T18:41:44.252Z,71.00
2023-01-26T18:44:13.544Z,70.90
2023-01-26T18:46:42.769Z,70.80
2023-01-26T18:49:12.372Z,70.60
2023-01-26T18:51:47.887Z,70.40
2023-01-26T18:54:20.105Z,70.50
2023-01-26T18:56:49.469Z,70.60
2023-01-26T18:59:18.762Z,70.50
2023-01-26T19:01:48.818Z,70.40
2023-01-26T19:04:18.524Z,70.40
2023-01-26T19:06:48.052Z,70.40
2023-01-26T19:09:17.446Z,70.40
2023-01-26T19:11:47.113Z,70.40
2023-01-26T19:14:16.424Z,70.40
2023-01-26T19:16:49.004Z,70.30
2023-01-26T19:19:18.300Z,70.20
2023-01-26T19:21:47.625Z,70.20
2023-01-26T19:24:16.906Z,70.20
2023-01-26T19:26:46.230Z,70.80
2023-01-26T19:29:16.149Z,70.10
2023-01-26T19:31:45.733Z,70.20
2023-01-26T19:34:16.988Z,70.10
2023-01-26T19:36:46.933Z,70.20
2023-01-26T19:39:16.179Z,70.10
2023-01-26T19:41:46.457Z,70.20
2023-01-26T19:44:15.901Z,70.00
2023-01-26T19:46:45.149Z,69.90
2023-01-26T19:49:15.122Z,69.80
2023-01-26T19:51:44.375Z,69.80
2023-01-26T19:54:14.678Z,69.80
2023-01-26T19:56:44.036Z,69.90
2023-01-26T19:59:13.371Z,70.00
2023-01-26T20:01:42.837Z,70.00
2023-01-26T20:04:14.797Z,70.00
2023-01-26T20:06:44.061Z,70.00
2023-01-26T20:09:13.305Z,70.10
2023-01-26T20:11:42.492Z,70.20
2023-01-26T20:14:11.929Z,70.20
2023-01-26T20:16:41.281Z,70.20
2023-01-26T20:19:12.988Z,70.30
2023-01-26T20:21:43.009Z,70.20
2023-01-26T20:24:16.482Z,70.40
2023-01-26T20:26:46.734Z,70.60
2023-01-26T20:29:20.062Z,70.60
2023-01-26T20:31:50.619Z,70.60
2023-01-26T20:34:22.066Z,70.60
2023-01-26T20:36:51.714Z,70.80
2023-01-26T20:39:25.156Z,71.20
2023-01-26T20:41:55.227Z,71.10
2023-01-26T20:44:24.586Z,71.00
2023-01-26T20:46:54.420Z,71.10
2023-01-26T20:49:24.070Z,71.20
2023-01-26T20:51:53.335Z,71.10
2023-01-26T20:54:23.219Z,71.10
2023-01-26T20:56:52.695Z,71.10
2023-01-26T20:59:22.627Z,71.20
2023-01-26T21:01:51.967Z,71.30
2023-01-26T21:04:21.327Z,72.00
2023-01-26T21:06:50.759Z,71.40
2023-01-26T21:09:21.229Z,71.30
2023-01-26T21:11:50.481Z,71.40
2023-01-26T21:14:19.755Z,71.40
2023-01-26T21:16:48.965Z,71.40
2023-01-26T21:19:18.285Z,71.50
2023-01-26T21:21:47.645Z,71.60
2023-01-26T21:24:17.009Z,71.50
2023-01-26T21:26:47.934Z,71.60
2023-01-26T21:29:17.283Z,71.60
2023-01-26T21:31:48.806Z,71.60
2023-01-26T21:34:18.131Z,71.50
2023-01-26T21:36:47.425Z,71.50
2023-01-26T21:39:17.553Z,71.40
2023-01-26T21:41:55.611Z,71.40
2023-01-26T21:44:31.454Z,71.40
2023-01-26T21:47:06.339Z,71.40
2023-01-26T21:49:35.608Z,71.40
2023-01-26T21:52:23.452Z,71.40
2023-01-26T21:54:52.688Z,71.40
2023-01-26T21:57:40.535Z,71.60
2023-01-26T22:00:10.995Z,71.70
2023-01-26T22:02:40.831Z,71.70
2023-01-26T22:05:10.226Z,71.80
2023-01-26T22:07:39.626Z,71.90
2023-01-26T22:10:10.475Z,71.90
2023-01-26T22:12:39.876Z,71.80
2023-01-26T22:15:10.004Z,72.00
2023-01-26T22:17:39.313Z,72.20
2023-01-26T22:20:10.212Z,72.30
2023-01-26T22:22:39.693Z,72.40
2023-01-26T22:25:09.708Z,72.40
2023-01-26T22:27:40.825Z,72.50
2023-01-26T22:30:11.792Z,72.60
2023-01-26T22:32:42.958Z,72.50
2023-01-26T22:35:12.174Z,72.50
2023-01-26T22:37:41.517Z,72.70
2023-01-26T22:40:12.246Z,72.70
2023-01-26T22:42:42.089Z,73.00
2023-01-26T22:45:12.064Z,72.90
2023-01-26T22:47:41.402Z,73.00
2023-01-26T22:50:11.777Z,73.10
2023-01-26T22:52:41.464Z,73.10
2023-01-26T22:55:10.862Z,73.10
2023-01-26T22:57:40.122Z,73.00
2023-01-26T23:00:10.574Z,73.30
2023-01-26T23:02:39.963Z,73.40
2023-01-26T23:05:09.509Z,73.30
2023-01-26T23:07:38.704Z,73.30
2023-01-26T23:10:08.768Z,73.40
2023-01-26T23:12:37.997Z,73.40
2023-01-26T23:15:08.035Z,73.60
2023-01-26T23:17:37.275Z,73.70
2023-01-26T23:20:07.494Z,73.70
2023-01-26T23:22:36.765Z,73.70
2023-01-26T23:25:25.227Z,73.80
2023-01-26T23:27:54.430Z,73.70
2023-01-26T23:30:23.891Z,73.80
2023-01-26T23:32:53.079Z,73.90
2023-01-26T23:35:23.430Z,74.10
2023-01-26T23:37:53.518Z,74.20
2023-01-26T23:40:22.756Z,74.30
2023-01-26T23:43:06.897Z,74.40
2023-01-26T23:45:42.551Z,74.50
2023-01-26T23:48:12.299Z,74.50
2023-01-26T23:50:42.650Z,74.70
2023-01-26T23:53:12.622Z,74.80
2023-01-26T23:55:43.691Z,74.80
2023-01-26T23:58:13.200Z,75.00
