createdAt,value
2023-07-03T00:00:26.906Z,5.40
2023-07-03T00:02:55.248Z,6.13
2023-07-03T00:05:24.693Z,4.83
2023-07-03T00:07:53.187Z,4.93
2023-07-03T00:10:23.318Z,5.60
2023-07-03T00:12:51.871Z,5.23
2023-07-03T00:15:20.463Z,5.65
2023-07-03T00:17:48.750Z,5.15
2023-07-03T00:20:17.290Z,4.80
2023-07-03T00:22:47.706Z,5.90
2023-07-03T00:25:15.990Z,5.30
2023-07-03T00:27:45.592Z,4.68
2023-07-03T00:30:14.222Z,5.33
2023-07-03T00:32:42.457Z,5.87
2023-07-03T00:35:11.089Z,5.60
2023-07-03T00:37:39.298Z,5.90
2023-07-03T00:40:08.392Z,5.40
2023-07-03T00:42:37.464Z,5.30
2023-07-03T00:45:10.190Z,5.07
2023-07-03T00:47:39.106Z,5.83
2023-07-03T00:50:07.771Z,5.33
2023-07-03T00:52:36.415Z,4.90
2023-07-03T00:55:04.624Z,4.97
2023-07-03T00:57:32.764Z,5.17
2023-07-03T01:00:01.443Z,4.83
2023-07-03T01:02:35.433Z,4.53
2023-07-03T01:05:06.145Z,4.70
2023-07-03T01:07:35.882Z,4.53
2023-07-03T01:10:05.705Z,4.20
2023-07-03T01:12:36.165Z,4.80
2023-07-03T01:15:06.737Z,4.30
2023-07-03T01:17:37.418Z,4.17
2023-07-03T01:20:06.623Z,3.80
2023-07-03T01:22:38.844Z,3.97
2023-07-03T01:25:10.063Z,3.47
2023-07-03T01:27:40.872Z,3.93
2023-07-03T01:30:10.872Z,3.50
2023-07-03T01:32:40.332Z,3.57
2023-07-03T01:35:10.678Z,2.60
2023-07-03T01:37:41.265Z,2.80
2023-07-03T01:40:13.042Z,3.50
2023-07-03T01:42:42.365Z,3.23
2023-07-03T01:45:11.272Z,2.43
2023-07-03T01:47:39.839Z,2.63
2023-07-03T01:50:09.299Z,1.90
2023-07-03T01:52:40.422Z,2.55
2023-07-03T01:55:12.888Z,2.23
2023-07-03T01:57:44.691Z,2.40
2023-07-03T02:00:15.556Z,2.13
2023-07-03T02:02:45.532Z,2.10
2023-07-03T02:05:16.047Z,2.50
2023-07-03T02:07:46.455Z,1.83
2023-07-03T02:10:14.774Z,2.07
2023-07-03T02:12:47.920Z,1.90
2023-07-03T02:15:16.482Z,1.70
2023-07-03T02:17:45.211Z,1.70
2023-07-03T02:20:15.853Z,1.57
2023-07-03T02:22:44.333Z,1.60
2023-07-03T02:25:13.025Z,1.60
2023-07-03T02:27:44.909Z,1.70
2023-07-03T02:30:15.067Z,2.00
2023-07-03T02:32:43.446Z,1.63
2023-07-03T02:35:12.411Z,1.40
2023-07-03T02:37:40.660Z,1.70
2023-07-03T02:40:11.415Z,1.57
2023-07-03T02:42:39.671Z,1.83
2023-07-03T02:45:08.616Z,1.73
2023-07-03T02:47:38.928Z,1.60
2023-07-03T02:50:08.524Z,1.67
2023-07-03T02:52:36.757Z,1.67
2023-07-03T02:55:05.087Z,2.03
2023-07-03T02:57:33.286Z,1.37
2023-07-03T03:00:01.512Z,1.93
2023-07-03T03:02:29.967Z,1.80
2023-07-03T03:04:59.708Z,1.90
2023-07-03T03:07:27.925Z,1.87
2023-07-03T03:09:56.129Z,1.80
2023-07-03T03:12:24.318Z,1.70
2023-07-03T03:14:52.709Z,2.03
2023-07-03T03:17:21.034Z,1.53
2023-07-03T03:19:49.250Z,1.60
2023-07-03T03:22:18.769Z,2.20
2023-07-03T03:24:47.065Z,2.30
2023-07-03T03:27:17.190Z,1.70
2023-07-03T03:29:45.721Z,1.83
2023-07-03T03:32:13.930Z,1.80
2023-07-03T03:34:42.453Z,1.57
2023-07-03T03:37:10.743Z,1.60
2023-07-03T03:39:40.334Z,1.90
2023-07-03T03:42:10.581Z,1.80
2023-07-03T03:44:39.775Z,2.23
2023-07-03T03:47:08.106Z,2.30
2023-07-03T03:49:36.343Z,1.47
2023-07-03T03:52:04.659Z,1.97
2023-07-03T03:54:32.874Z,2.33
2023-07-03T03:57:02.431Z,1.70
2023-07-03T03:59:30.730Z,1.93
2023-07-03T04:01:59.293Z,1.87
2023-07-03T04:04:27.628Z,1.80
2023-07-03T04:06:55.987Z,2.27
2023-07-03T04:09:24.176Z,2.10
2023-07-03T04:11:52.426Z,1.80
2023-07-03T04:14:21.902Z,1.80
2023-07-03T04:16:50.912Z,1.90
2023-07-03T04:19:19.877Z,1.70
2023-07-03T04:21:48.111Z,2.10
2023-07-03T04:24:16.280Z,1.70
2023-07-03T04:26:44.528Z,2.07
2023-07-03T04:29:12.719Z,1.90
2023-07-03T04:31:42.269Z,1.57
2023-07-03T04:34:10.529Z,1.80
2023-07-03T04:36:38.695Z,2.50
2023-07-03T04:39:09.045Z,2.10
2023-07-03T04:41:37.282Z,2.00
2023-07-03T04:44:05.598Z,1.90
2023-07-03T04:46:34.388Z,1.93
2023-07-03T04:49:05.261Z,1.80
2023-07-03T04:51:33.567Z,2.07
2023-07-03T04:54:02.224Z,1.73
2023-07-03T04:56:31.176Z,2.10
2023-07-03T04:58:59.355Z,1.90
2023-07-03T05:01:27.599Z,1.80
2023-07-03T05:03:55.859Z,2.50
2023-07-03T05:06:25.519Z,2.00
2023-07-03T05:08:53.751Z,2.27
2023-07-03T05:11:22.093Z,2.93
2023-07-03T05:13:50.296Z,2.10
2023-07-03T05:16:18.595Z,2.57
2023-07-03T05:18:46.798Z,2.53
2023-07-03T05:21:15.158Z,2.10
2023-07-03T05:23:44.695Z,2.00
2023-07-03T05:26:13.074Z,2.13
2023-07-03T05:28:41.289Z,2.10
2023-07-03T05:31:09.514Z,1.90
2023-07-03T05:33:37.688Z,2.13
2023-07-03T05:36:06.240Z,2.17
2023-07-03T05:38:35.716Z,2.17
2023-07-03T05:41:05.260Z,1.93
2023-07-03T05:43:33.475Z,1.87
2023-07-03T05:46:01.668Z,2.63
2023-07-03T05:48:29.945Z,2.00
2023-07-03T05:50:58.143Z,2.20
2023-07-03T05:53:26.355Z,2.10
2023-07-03T05:55:58.004Z,2.17
2023-07-03T05:58:28.302Z,2.10
2023-07-03T06:00:56.857Z,1.87
2023-07-03T06:03:26.403Z,2.30
2023-07-03T06:05:54.967Z,1.90
2023-07-03T06:08:23.398Z,2.20
2023-07-03T06:10:52.477Z,2.07
2023-07-03T06:13:20.718Z,2.10
2023-07-03T06:15:50.564Z,2.00
2023-07-03T06:18:18.980Z,2.10
2023-07-03T06:20:47.890Z,1.83
2023-07-03T06:23:16.070Z,2.40
2023-07-03T06:25:44.469Z,1.90
2023-07-03T06:28:12.686Z,2.40
2023-07-03T06:30:40.951Z,2.80
2023-07-03T06:33:10.565Z,2.40
2023-07-03T06:35:38.796Z,2.70
2023-07-03T06:38:08.182Z,2.27
2023-07-03T06:40:36.420Z,2.47
2023-07-03T06:43:04.586Z,2.90
2023-07-03T06:45:32.829Z,2.00
2023-07-03T06:48:01.032Z,2.50
2023-07-03T06:50:31.178Z,2.20
2023-07-03T06:52:59.306Z,2.43
2023-07-03T06:55:27.441Z,2.63
2023-07-03T06:57:55.632Z,1.73
2023-07-03T07:00:23.934Z,2.10
2023-07-03T07:02:52.225Z,1.80
2023-07-03T07:05:22.189Z,1.70
2023-07-03T07:07:51.804Z,1.60
2023-07-03T07:10:20.026Z,2.00
2023-07-03T07:12:48.225Z,2.00
2023-07-03T07:15:16.594Z,2.03
2023-07-03T07:17:51.626Z,2.00
2023-07-03T07:20:20.398Z,3.07
2023-07-03T07:22:48.583Z,1.70
2023-07-03T07:25:18.257Z,1.60
2023-07-03T07:27:46.464Z,1.87
2023-07-03T07:30:15.236Z,2.10
2023-07-03T07:32:43.527Z,2.10
2023-07-03T07:35:11.867Z,2.20
2023-07-03T07:37:40.260Z,2.30
2023-07-03T07:40:09.257Z,2.03
2023-07-03T07:42:38.747Z,2.13
2023-07-03T07:45:08.490Z,2.00
2023-07-03T07:47:36.883Z,2.10
2023-07-03T07:50:05.325Z,1.83
2023-07-03T07:52:33.568Z,2.17
2023-07-03T07:55:01.803Z,1.67
2023-07-03T07:57:31.258Z,2.10
2023-07-03T08:00:01.022Z,1.63
2023-07-03T08:02:29.526Z,2.00
2023-07-03T08:04:59.038Z,2.40
2023-07-03T08:07:27.447Z,2.03
2023-07-03T08:09:55.640Z,1.70
2023-07-03T08:12:23.837Z,1.93
2023-07-03T08:14:52.080Z,2.13
2023-07-03T08:17:21.685Z,2.07
2023-07-03T08:19:49.899Z,2.37
2023-07-03T08:22:18.078Z,2.00
2023-07-03T08:24:46.266Z,2.20
2023-07-03T08:27:14.431Z,2.10
2023-07-03T08:29:42.631Z,2.47
2023-07-03T08:32:12.219Z,2.43
2023-07-03T08:37:29.979Z,2.07
2023-07-03T08:39:58.261Z,2.20
2023-07-03T08:42:29.841Z,2.63
2023-07-03T08:44:59.459Z,2.15
2023-07-03T08:47:29.605Z,2.25
2023-07-03T08:50:00.025Z,2.30
2023-07-03T08:52:32.716Z,2.40
2023-07-03T08:55:01.072Z,2.22
2023-07-03T08:57:29.470Z,2.57
2023-07-03T08:59:57.984Z,2.42
2023-07-03T09:02:29.057Z,2.53
2023-07-03T09:05:06.875Z,2.45
2023-07-03T09:07:39.356Z,2.28
2023-07-03T09:10:13.956Z,2.50
2023-07-03T09:12:44.389Z,2.23
2023-07-03T09:15:16.247Z,2.53
2023-07-03T09:17:44.860Z,2.20
2023-07-03T09:20:15.956Z,2.60
2023-07-03T09:22:46.878Z,2.22
2023-07-03T09:25:31.667Z,2.20
2023-07-03T09:28:01.857Z,2.72
2023-07-03T09:30:30.564Z,2.38
2023-07-03T09:32:58.857Z,2.40
2023-07-03T09:35:35.987Z,3.03
2023-07-03T09:38:06.208Z,2.57
2023-07-03T09:40:35.816Z,2.47
2023-07-03T09:43:04.532Z,2.20
2023-07-03T09:45:34.124Z,3.15
2023-07-03T09:48:04.215Z,2.88
2023-07-03T09:50:36.258Z,2.47
2023-07-03T09:53:09.216Z,2.17
2023-07-03T09:55:38.801Z,2.00
2023-07-03T09:58:13.018Z,2.20
2023-07-03T10:00:48.291Z,2.43
2023-07-03T10:08:31.117Z,2.42
2023-07-03T10:13:34.737Z,2.67
2023-07-03T10:16:03.496Z,2.05
2023-07-03T10:18:33.678Z,2.28
2023-07-03T10:21:04.044Z,2.00
2023-07-03T10:23:39.207Z,2.30
2023-07-03T10:26:11.824Z,2.20
2023-07-03T10:28:40.781Z,1.43
2023-07-03T10:31:11.686Z,2.28
2023-07-03T10:33:42.708Z,2.40
2023-07-03T10:36:13.713Z,1.52
2023-07-03T10:38:45.333Z,2.67
2023-07-03T10:41:17.237Z,2.20
2023-07-03T10:43:48.263Z,2.40
2023-07-03T10:46:21.555Z,1.95
2023-07-03T10:48:51.921Z,1.98
2023-07-03T10:51:24.532Z,2.45
2023-07-03T10:53:55.339Z,2.00
2023-07-03T10:56:25.481Z,1.65
2023-07-03T10:58:58.156Z,1.58
2023-07-03T11:01:28.927Z,1.70
2023-07-03T11:04:11.147Z,1.92
2023-07-03T11:06:52.284Z,1.90
2023-07-03T11:09:23.652Z,2.95
2023-07-03T11:11:54.354Z,1.95
2023-07-03T11:14:27.014Z,1.52
2023-07-03T11:16:59.994Z,1.55
2023-07-03T11:25:07.284Z,2.00
2023-07-03T11:30:10.403Z,1.48
2023-07-03T11:32:38.772Z,1.60
2023-07-03T11:40:34.585Z,1.50
2023-07-03T11:46:03.856Z,1.75
2023-07-03T11:48:34.020Z,1.70
2023-07-03T11:51:03.183Z,1.20
2023-07-03T11:53:36.924Z,1.00
2023-07-03T11:56:05.692Z,1.60
2023-07-03T11:58:35.167Z,1.30
2023-07-03T12:01:22.194Z,1.20
2023-07-03T12:03:51.953Z,1.30
2023-07-03T12:06:35.036Z,1.45
2023-07-03T12:09:21.997Z,1.50
2023-07-03T12:12:05.120Z,1.85
2023-07-03T12:14:55.164Z,1.70
2023-07-03T12:17:24.499Z,1.48
2023-07-03T12:19:55.941Z,1.67
2023-07-03T12:22:26.391Z,1.98
2023-07-03T12:25:04.516Z,1.40
2023-07-03T12:27:32.698Z,1.38
2023-07-03T12:30:02.311Z,1.60
2023-07-03T12:32:31.633Z,1.38
2023-07-03T12:35:12.758Z,1.60
2023-07-03T12:37:45.030Z,1.50
2023-07-03T12:40:14.003Z,1.58
2023-07-03T12:42:42.346Z,1.33
2023-07-03T12:45:16.595Z,1.60
2023-07-03T12:47:44.885Z,1.40
2023-07-03T12:50:17.211Z,1.73
2023-07-03T12:52:45.513Z,1.60
2023-07-03T12:55:15.378Z,1.77
2023-07-03T12:57:45.737Z,1.60
2023-07-03T13:00:20.638Z,1.67
2023-07-03T13:02:48.926Z,1.80
2023-07-03T13:05:22.460Z,1.65
2023-07-03T13:07:51.445Z,1.85
2023-07-03T13:10:20.312Z,1.92
2023-07-03T13:13:04.519Z,1.60
2023-07-03T13:15:35.571Z,1.88
2023-07-03T13:18:04.650Z,1.50
2023-07-03T13:20:32.977Z,1.35
2023-07-03T13:23:02.141Z,1.70
2023-07-03T13:25:32.628Z,2.15
2023-07-03T13:28:01.155Z,1.80
2023-07-03T13:30:32.935Z,1.75
2023-07-03T13:33:03.949Z,1.92
2023-07-03T13:35:40.545Z,2.03
2023-07-03T13:38:19.746Z,1.52
2023-07-03T13:40:48.609Z,2.38
2023-07-03T13:43:21.562Z,1.60
2023-07-03T13:45:50.305Z,2.38
2023-07-03T13:48:20.073Z,2.00
2023-07-03T13:50:51.657Z,1.85
2023-07-03T13:53:19.882Z,1.80
2023-07-03T13:55:48.676Z,1.40
2023-07-03T13:58:17.083Z,1.58
2023-07-03T14:00:45.275Z,1.50
2023-07-03T14:03:17.025Z,2.25
2023-07-03T14:05:46.861Z,2.10
2023-07-03T14:08:16.097Z,1.77
2023-07-03T14:10:44.564Z,1.98
2023-07-03T14:13:13.962Z,2.00
2023-07-03T14:15:42.388Z,2.33
2023-07-03T14:18:10.713Z,1.90
2023-07-03T14:20:39.074Z,1.85
2023-07-03T14:23:08.681Z,1.80
2023-07-03T14:25:37.090Z,1.77
2023-07-03T14:28:05.717Z,1.60
2023-07-03T14:30:34.084Z,1.70
2023-07-03T14:33:02.514Z,1.97
2023-07-03T14:35:31.120Z,1.58
2023-07-03T14:37:59.333Z,1.70
2023-07-03T14:40:28.878Z,1.85
2023-07-03T14:42:57.136Z,1.70
2023-07-03T14:45:25.394Z,2.10
2023-07-03T14:47:53.656Z,2.22
2023-07-03T14:50:21.843Z,1.95
2023-07-03T14:52:50.475Z,2.22
2023-07-03T14:55:19.228Z,2.25
2023-07-03T14:57:48.801Z,2.13
2023-07-03T15:00:17.257Z,2.37
2023-07-03T15:02:49.432Z,2.40
2023-07-03T15:05:18.500Z,2.22
2023-07-03T15:07:47.338Z,2.40
2023-07-03T15:10:16.448Z,2.27
2023-07-03T15:12:47.041Z,2.20
2023-07-03T15:15:16.755Z,2.05
2023-07-03T15:17:45.038Z,2.47
2023-07-03T15:20:14.421Z,2.78
2023-07-03T15:22:42.717Z,2.87
2023-07-03T15:25:11.141Z,2.87
2023-07-03T15:27:39.348Z,2.78
2023-07-03T15:30:08.101Z,2.65
2023-07-03T15:32:37.725Z,3.08
2023-07-03T15:35:06.260Z,2.78
2023-07-03T15:37:34.442Z,3.08
2023-07-03T15:40:03.789Z,3.03
2023-07-03T15:42:31.977Z,2.77
2023-07-03T15:45:00.457Z,2.67
2023-07-03T15:47:29.025Z,2.80
2023-07-03T15:49:58.888Z,3.03
2023-07-03T15:52:27.051Z,2.35
2023-07-03T15:54:55.424Z,2.50
2023-07-03T15:57:23.634Z,2.58
2023-07-03T15:59:51.832Z,2.65
2023-07-03T16:02:20.056Z,3.53
2023-07-03T16:04:48.341Z,2.90
2023-07-03T16:07:17.861Z,3.20
2023-07-03T16:09:46.125Z,2.83
2023-07-03T16:12:15.598Z,3.17
2023-07-03T16:14:44.525Z,2.92
2023-07-03T16:17:12.882Z,2.70
2023-07-03T16:19:41.262Z,3.00
2023-07-03T16:22:09.457Z,3.05
2023-07-03T16:24:38.974Z,2.47
2023-07-03T16:27:07.392Z,2.83
2023-07-03T16:29:35.605Z,3.00
2023-07-03T16:32:03.873Z,2.73
2023-07-03T16:34:32.047Z,2.97
2023-07-03T16:37:00.238Z,2.77
2023-07-03T16:39:28.429Z,3.67
2023-07-03T16:41:57.989Z,2.63
2023-07-03T16:44:26.178Z,3.25
2023-07-03T16:46:54.331Z,3.05
2023-07-03T16:49:22.571Z,2.80
2023-07-03T16:51:50.797Z,3.23
2023-07-03T16:54:18.994Z,3.23
2023-07-03T16:56:47.181Z,3.33
2023-07-03T16:59:16.724Z,3.35
2023-07-03T17:01:45.336Z,3.50
2023-07-03T17:04:13.630Z,3.20
2023-07-03T17:06:42.606Z,3.47
2023-07-03T17:09:10.855Z,3.70
2023-07-03T17:11:39.038Z,3.80
2023-07-03T17:14:07.262Z,3.10
2023-07-03T17:16:36.872Z,3.42
2023-07-03T17:19:05.064Z,3.57
2023-07-03T17:21:33.289Z,3.27
2023-07-03T17:24:02.639Z,2.83
2023-07-03T17:26:31.347Z,3.83
2023-07-03T17:28:59.698Z,2.97
2023-07-03T17:31:27.954Z,3.10
2023-07-03T17:33:57.797Z,3.50
2023-07-03T17:36:26.085Z,3.13
2023-07-03T17:38:54.618Z,2.97
2023-07-03T17:41:24.663Z,3.60
2023-07-03T17:43:53.510Z,3.20
2023-07-03T17:46:21.836Z,3.03
2023-07-03T17:48:50.227Z,3.30
2023-07-03T17:51:19.745Z,2.93
2023-07-03T17:53:48.538Z,3.13
2023-07-03T17:56:16.849Z,3.47
2023-07-03T17:58:45.670Z,3.20
2023-07-03T18:01:13.974Z,3.60
2023-07-03T18:03:42.296Z,3.93
2023-07-03T18:06:10.837Z,3.60
2023-07-03T18:08:40.370Z,3.10
2023-07-03T18:11:08.550Z,3.70
2023-07-03T18:13:36.825Z,3.47
2023-07-03T18:16:05.090Z,3.33
2023-07-03T18:18:33.418Z,3.70
2023-07-03T18:21:01.644Z,3.83
2023-07-03T18:23:30.346Z,4.17
2023-07-03T18:25:59.935Z,4.33
2023-07-03T18:28:28.126Z,4.33
2023-07-03T18:30:59.930Z,4.60
2023-07-03T18:33:28.564Z,4.17
2023-07-03T18:35:57.154Z,4.90
2023-07-03T18:38:25.462Z,4.53
2023-07-03T18:40:54.166Z,6.17
2023-07-03T18:43:24.540Z,5.17
2023-07-03T18:45:53.006Z,4.53
2023-07-03T18:48:21.403Z,4.47
2023-07-03T18:50:50.298Z,3.70
2023-07-03T18:53:18.611Z,2.70
2023-07-03T18:55:50.860Z,3.63
2023-07-03T18:58:19.447Z,2.13
2023-07-03T19:00:49.052Z,1.93
2023-07-03T19:03:17.648Z,1.97
2023-07-03T19:05:50.437Z,2.40
2023-07-03T19:08:19.196Z,3.60
2023-07-03T19:10:47.395Z,4.80
2023-07-03T19:13:15.674Z,5.43
2023-07-03T19:15:43.944Z,4.93
2023-07-03T19:18:14.852Z,5.87
2023-07-03T19:20:43.072Z,5.10
2023-07-03T19:23:11.514Z,6.37
2023-07-03T19:25:39.820Z,5.43
2023-07-03T19:28:08.033Z,5.87
2023-07-03T19:30:36.217Z,6.40
2023-07-03T19:33:04.944Z,5.80
2023-07-03T19:35:35.756Z,6.20
2023-07-03T19:38:03.955Z,4.83
2023-07-03T19:40:37.704Z,4.00
2023-07-03T19:43:05.917Z,4.27
2023-07-03T19:45:34.643Z,4.27
2023-07-03T19:48:03.419Z,3.97
2023-07-03T19:50:31.762Z,4.90
2023-07-03T19:53:01.298Z,4.23
2023-07-03T19:55:29.516Z,5.57
2023-07-03T19:57:57.796Z,4.97
2023-07-03T20:00:26.804Z,4.73
2023-07-03T20:02:55.488Z,4.93
2023-07-03T20:05:24.270Z,4.73
2023-07-03T20:07:53.123Z,4.60
2023-07-03T20:10:22.733Z,4.60
2023-07-03T20:12:51.815Z,2.50
2023-07-03T20:15:21.486Z,1.63
2023-07-03T20:17:49.804Z,1.67
2023-07-03T20:20:18.357Z,1.13
2023-07-03T20:22:46.693Z,1.10
2023-07-03T20:25:15.440Z,1.23
2023-07-03T20:27:44.985Z,1.50
2023-07-03T20:30:13.642Z,1.47
2023-07-03T20:32:42.543Z,1.23
2023-07-03T20:35:11.036Z,1.70
2023-07-03T20:37:39.356Z,2.73
2023-07-03T20:40:09.388Z,2.30
2023-07-03T20:42:37.800Z,2.50
2023-07-03T20:45:08.157Z,2.40
2023-07-03T20:47:36.333Z,3.10
2023-07-03T20:50:05.355Z,2.33
2023-07-03T20:52:36.355Z,2.80
2023-07-03T20:55:23.777Z,2.70
2023-07-03T20:57:52.135Z,2.37
2023-07-03T21:00:21.833Z,2.03
2023-07-03T21:02:51.783Z,2.83
2023-07-03T21:05:21.167Z,2.37
2023-07-03T21:07:49.384Z,2.50
2023-07-03T21:10:17.599Z,2.40
2023-07-03T21:12:46.537Z,2.07
2023-07-03T21:15:14.845Z,2.20
2023-07-03T21:17:44.500Z,2.70
2023-07-03T21:20:13.165Z,2.20
2023-07-03T21:22:41.366Z,2.80
2023-07-03T21:25:10.129Z,2.93
2023-07-03T21:27:38.335Z,2.50
2023-07-03T21:30:07.030Z,2.40
2023-07-03T21:32:35.628Z,2.90
2023-07-03T21:35:05.288Z,3.00
2023-07-03T21:37:33.496Z,2.77
2023-07-03T21:40:01.663Z,3.33
2023-07-03T21:42:29.840Z,3.10
2023-07-03T21:44:58.156Z,3.00
2023-07-03T21:47:27.687Z,3.50
2023-07-03T21:49:56.124Z,3.83
2023-07-03T21:52:25.669Z,4.70
2023-07-03T21:54:53.852Z,3.97
2023-07-03T21:57:22.007Z,4.37
2023-07-03T21:59:51.134Z,3.27
2023-07-03T22:02:19.347Z,3.50
2023-07-03T22:04:47.567Z,3.47
2023-07-03T22:07:15.826Z,3.83
2023-07-03T22:09:45.597Z,2.90
2023-07-03T22:12:13.811Z,3.00
2023-07-03T22:14:42.027Z,2.90
2023-07-03T22:17:10.185Z,2.83
2023-07-03T22:19:40.040Z,2.53
2023-07-03T22:22:08.500Z,2.17
2023-07-03T22:24:36.678Z,3.07
2023-07-03T22:27:06.802Z,2.30
2023-07-03T22:29:36.863Z,1.90
2023-07-03T22:32:05.287Z,2.27
2023-07-03T22:34:33.498Z,1.87
2023-07-03T22:37:01.720Z,2.60
2023-07-03T22:39:30.046Z,2.87
2023-07-03T22:41:58.270Z,2.40
2023-07-03T22:44:27.769Z,2.87
2023-07-03T22:46:56.035Z,1.97
2023-07-03T22:49:25.370Z,1.90
2023-07-03T22:51:53.993Z,2.00
2023-07-03T22:54:22.811Z,1.87
2023-07-03T22:56:51.273Z,2.30
2023-07-03T22:59:19.450Z,2.03
2023-07-03T23:01:49.500Z,1.80
2023-07-03T23:04:18.389Z,2.10
2023-07-03T23:06:48.303Z,1.97
2023-07-03T23:09:17.524Z,1.70
2023-07-03T23:11:45.864Z,2.20
2023-07-03T23:14:16.401Z,2.07
2023-07-03T23:16:44.969Z,2.60
2023-07-03T23:19:14.586Z,2.07
2023-07-03T23:21:42.790Z,2.13
2023-07-03T23:24:10.975Z,1.70
2023-07-03T23:26:39.389Z,2.10
2023-07-03T23:29:08.754Z,1.97
2023-07-03T23:31:37.416Z,1.80
2023-07-03T23:34:06.622Z,2.00
2023-07-03T23:36:36.346Z,1.80
2023-07-03T23:39:04.599Z,2.37
2023-07-03T23:41:33.540Z,1.80
2023-07-03T23:44:01.771Z,2.27
2023-07-03T23:46:30.040Z,2.10
2023-07-03T23:48:58.351Z,2.00
2023-07-03T23:51:26.577Z,1.70
2023-07-03T23:53:56.117Z,1.80
2023-07-03T23:56:24.723Z,1.70
2023-07-03T23:58:52.974Z,2.17
