createdAt,value
2017-12-21T00:01:54.564Z,27.95
2017-12-21T00:04:24.126Z,23.27
2017-12-21T00:06:52.394Z,24.00
2017-12-21T00:09:20.425Z,23.60
2017-12-21T00:11:47.899Z,28.70
2017-12-21T00:14:25.925Z,24.85
2017-12-21T00:16:53.466Z,23.55
2017-12-21T00:19:26.799Z,28.80
2017-12-21T00:21:54.292Z,27.15
2017-12-21T00:24:32.418Z,22.35
2017-12-21T00:27:00.624Z,26.75
2017-12-21T00:29:29.153Z,22.13
2017-12-21T00:32:03.628Z,23.98
2017-12-21T00:34:35.855Z,38.10
2017-12-21T00:37:03.315Z,27.87
2017-12-21T00:39:36.621Z,23.95
2017-12-21T00:42:04.096Z,24.40
2017-12-21T00:44:31.596Z,25.67
2017-12-21T00:47:12.034Z,29.10
2017-12-21T00:49:39.573Z,22.62
2017-12-21T00:55:00.819Z,28.62
2017-12-21T00:57:35.582Z,26.17
2017-12-21T01:00:08.791Z,26.92
2017-12-21T01:02:37.327Z,24.17
2017-12-21T01:05:09.124Z,33.58
2017-12-21T01:07:38.751Z,30.92
2017-12-21T01:10:06.273Z,26.25
2017-12-21T01:12:40.343Z,26.70
2017-12-21T01:15:13.603Z,29.12
2017-12-21T01:17:42.024Z,34.85
2017-12-21T01:20:17.370Z,41.60
2017-12-21T01:22:45.865Z,26.10
2017-12-21T01:25:14.926Z,25.85
2017-12-21T01:28:02.066Z,30.58
2017-12-21T01:30:29.613Z,37.35
2017-12-21T01:32:57.873Z,28.38
2017-12-21T01:35:28.030Z,28.42
2017-12-21T01:37:56.418Z,30.25
2017-12-21T01:40:29.089Z,31.45
2017-12-21T01:42:57.355Z,30.35
2017-12-21T01:45:25.758Z,24.83
2017-12-21T01:47:54.078Z,26.87
2017-12-21T01:50:21.536Z,38.05
2017-12-21T01:52:49.933Z,35.88
2017-12-21T01:55:17.383Z,33.30
2017-12-21T01:57:44.829Z,49.60
2017-12-21T02:00:12.275Z,49.70
2017-12-21T02:02:39.719Z,60.70
2017-12-21T02:05:07.202Z,53.65
2017-12-21T02:07:34.664Z,49.30
2017-12-21T02:10:03.091Z,56.60
2017-12-21T02:12:30.548Z,54.67
2017-12-21T02:14:58.033Z,59.97
2017-12-21T02:17:26.385Z,56.17
2017-12-21T02:19:54.738Z,76.90
2017-12-21T02:22:22.238Z,72.62
2017-12-21T02:24:49.742Z,66.15
2017-12-21T02:27:17.191Z,85.20
2017-12-21T02:29:44.642Z,72.53
2017-12-21T02:32:12.079Z,77.43
2017-12-21T02:34:39.556Z,83.65
2017-12-21T02:37:07.004Z,105.63
2017-12-21T02:39:34.451Z,79.60
2017-12-21T02:42:02.719Z,74.37
2017-12-21T02:44:30.240Z,88.40
2017-12-21T02:46:57.723Z,72.75
2017-12-21T02:49:25.206Z,77.07
2017-12-21T02:51:52.712Z,98.12
2017-12-21T02:54:21.082Z,80.72
2017-12-21T02:56:48.569Z,93.60
2017-12-21T02:59:16.000Z,86.18
2017-12-21T03:01:43.487Z,101.50
2017-12-21T03:04:10.902Z,90.90
2017-12-21T03:06:38.337Z,81.00
2017-12-21T03:09:06.554Z,91.65
2017-12-21T03:11:34.007Z,111.70
2017-12-21T03:14:01.546Z,119.13
2017-12-21T03:16:28.987Z,129.57
2017-12-21T03:18:56.506Z,100.62
2017-12-21T03:21:24.379Z,116.50
2017-12-21T03:23:55.388Z,127.18
2017-12-21T03:26:24.051Z,110.80
2017-12-21T03:28:52.362Z,119.60
2017-12-21T03:31:21.919Z,101.62
2017-12-21T03:33:50.403Z,111.45
2017-12-21T03:36:17.862Z,104.07
2017-12-21T03:38:46.066Z,115.75
2017-12-21T03:41:13.551Z,81.97
2017-12-21T03:43:40.998Z,89.97
2017-12-21T03:46:08.435Z,97.55
2017-12-21T03:48:35.878Z,88.53
2017-12-21T03:51:03.322Z,112.20
2017-12-21T03:53:30.767Z,96.22
2017-12-21T03:55:58.268Z,98.00
2017-12-21T03:58:26.915Z,92.97
2017-12-21T04:00:55.449Z,100.95
2017-12-21T04:03:23.055Z,91.97
2017-12-21T04:05:50.597Z,109.12
2017-12-21T04:08:18.019Z,78.75
2017-12-21T04:10:45.466Z,99.03
2017-12-21T04:13:12.898Z,83.18
2017-12-21T04:15:40.400Z,88.18
2017-12-21T04:18:07.870Z,92.75
2017-12-21T04:20:35.310Z,86.82
2017-12-21T04:23:02.792Z,81.65
2017-12-21T04:25:30.211Z,96.32
2017-12-21T04:27:57.665Z,80.25
2017-12-21T04:30:25.094Z,87.65
2017-12-21T04:32:56.940Z,86.30
2017-12-21T04:35:25.015Z,86.07
2017-12-21T04:37:53.561Z,73.78
2017-12-21T04:40:21.354Z,102.45
2017-12-21T04:42:48.794Z,81.70
2017-12-21T04:45:16.246Z,92.25
2017-12-21T04:47:43.694Z,95.75
2017-12-21T04:50:11.917Z,74.03
2017-12-21T04:52:39.358Z,91.87
2017-12-21T04:55:06.850Z,96.70
2017-12-21T04:57:34.303Z,108.90
2017-12-21T05:00:01.728Z,102.10
2017-12-21T05:02:29.281Z,82.53
2017-12-21T05:04:56.711Z,71.55
2017-12-21T05:07:24.159Z,75.07
2017-12-21T05:09:52.249Z,96.37
2017-12-21T05:12:22.374Z,84.78
2017-12-21T05:14:50.892Z,68.85
2017-12-21T05:17:18.350Z,71.43
2017-12-21T05:19:45.791Z,78.35
2017-12-21T05:22:13.246Z,85.05
2017-12-21T05:24:40.708Z,77.32
2017-12-21T05:27:08.147Z,70.95
2017-12-21T05:29:35.618Z,87.47
2017-12-21T05:32:03.059Z,71.65
2017-12-21T05:34:30.693Z,77.97
2017-12-21T05:36:58.991Z,79.43
2017-12-21T05:39:26.475Z,72.22
2017-12-21T05:41:54.681Z,64.20
2017-12-21T05:44:22.331Z,77.55
2017-12-21T05:46:50.651Z,87.28
2017-12-21T05:49:18.083Z,67.82
2017-12-21T05:51:45.550Z,69.72
2017-12-21T05:54:13.009Z,74.75
2017-12-21T05:56:40.453Z,66.20
2017-12-21T05:59:07.887Z,72.78
2017-12-21T06:01:35.397Z,60.70
2017-12-21T06:04:02.827Z,75.62
2017-12-21T06:06:30.286Z,76.95
2017-12-21T06:08:57.725Z,76.55
2017-12-21T06:11:25.162Z,61.63
2017-12-21T06:13:53.419Z,72.07
2017-12-21T06:16:22.600Z,85.72
2017-12-21T06:18:50.248Z,75.18
2017-12-21T06:21:17.686Z,65.00
2017-12-21T06:23:45.193Z,81.15
2017-12-21T06:26:12.640Z,59.58
2017-12-21T06:28:40.115Z,81.53
2017-12-21T06:31:07.575Z,61.08
2017-12-21T06:33:35.784Z,53.20
2017-12-21T06:36:03.244Z,52.67
2017-12-21T06:38:30.683Z,54.92
2017-12-21T06:40:58.898Z,62.67
2017-12-21T06:43:27.194Z,53.55
2017-12-21T06:45:55.650Z,51.05
2017-12-21T06:48:23.146Z,52.55
2017-12-21T06:50:52.240Z,59.25
2017-12-21T06:53:20.390Z,54.10
2017-12-21T06:55:47.843Z,48.75
2017-12-21T06:58:15.299Z,47.35
2017-12-21T07:00:42.751Z,51.03
2017-12-21T07:03:10.210Z,52.67
2017-12-21T07:05:37.633Z,50.10
2017-12-21T07:08:05.136Z,36.60
2017-12-21T07:10:32.580Z,53.22
2017-12-21T07:13:00.053Z,52.38
2017-12-21T07:15:27.508Z,47.67
2017-12-21T07:17:56.067Z,46.83
2017-12-21T07:20:25.282Z,48.53
2017-12-21T07:22:52.726Z,46.05
2017-12-21T07:25:22.021Z,41.33
2017-12-21T07:27:49.561Z,52.70
2017-12-21T07:30:17.362Z,60.92
2017-12-21T07:32:44.879Z,50.15
2017-12-21T07:35:12.296Z,43.58
2017-12-21T07:37:40.136Z,41.40
2017-12-21T07:40:07.670Z,39.97
2017-12-21T07:42:35.137Z,48.47
2017-12-21T07:45:02.568Z,36.85
2017-12-21T07:47:31.184Z,43.63
2017-12-21T07:49:59.257Z,31.95
2017-12-21T07:52:26.756Z,30.90
2017-12-21T07:54:57.397Z,33.63
2017-12-21T07:57:25.673Z,41.28
2017-12-21T07:59:53.119Z,28.85
2017-12-21T08:02:22.270Z,28.85
2017-12-21T08:04:50.644Z,32.67
2017-12-21T08:07:18.266Z,31.98
2017-12-21T08:09:45.728Z,29.73
2017-12-21T08:12:13.170Z,36.35
2017-12-21T08:14:40.666Z,27.15
2017-12-21T08:17:08.104Z,35.85
2017-12-21T08:19:35.547Z,28.20
2017-12-21T08:22:02.993Z,38.10
2017-12-21T08:24:31.379Z,23.33
2017-12-21T08:26:58.865Z,25.52
2017-12-21T08:29:26.313Z,29.40
2017-12-21T08:31:53.938Z,24.20
2017-12-21T08:34:21.643Z,19.45
2017-12-21T08:36:52.353Z,24.08
2017-12-21T08:39:21.338Z,24.67
2017-12-21T08:41:55.590Z,32.78
2017-12-21T08:44:24.255Z,25.60
2017-12-21T08:46:51.689Z,24.37
2017-12-21T08:49:19.125Z,24.63
2017-12-21T08:51:46.588Z,19.30
2017-12-21T08:54:14.042Z,28.38
2017-12-21T08:56:41.551Z,23.73
2017-12-21T08:59:08.951Z,30.67
2017-12-21T09:01:36.395Z,25.73
2017-12-21T09:04:04.658Z,33.53
2017-12-21T09:06:32.146Z,29.87
2017-12-21T09:08:59.751Z,40.47
2017-12-21T09:11:27.572Z,39.55
2017-12-21T09:13:55.004Z,38.85
2017-12-21T09:16:22.522Z,41.83
2017-12-21T09:18:50.316Z,33.90
2017-12-21T09:21:17.761Z,39.83
2017-12-21T09:23:45.987Z,46.15
2017-12-21T09:26:13.434Z,54.33
2017-12-21T09:28:40.884Z,48.87
2017-12-21T09:31:08.402Z,40.70
2017-12-21T09:33:35.901Z,44.35
2017-12-21T09:36:03.343Z,45.40
2017-12-21T09:38:30.824Z,55.85
2017-12-21T09:40:58.346Z,46.83
2017-12-21T09:43:26.998Z,70.20
2017-12-21T09:48:29.344Z,70.45
2017-12-21T09:50:56.784Z,52.22
2017-12-21T09:53:24.961Z,52.30
2017-12-21T09:55:52.761Z,66.28
2017-12-21T09:58:21.275Z,78.72
2017-12-21T10:00:49.978Z,38.25
2017-12-21T10:03:18.252Z,46.20
2017-12-21T10:05:45.896Z,58.87
2017-12-21T10:08:14.130Z,37.45
2017-12-21T10:10:41.558Z,46.58
2017-12-21T10:13:09.024Z,37.47
2017-12-21T10:15:36.471Z,49.88
2017-12-21T10:18:03.931Z,36.60
2017-12-21T10:20:31.370Z,35.58
2017-12-21T10:22:59.429Z,37.20
2017-12-21T10:25:27.628Z,33.78
2017-12-21T10:27:56.861Z,29.00
2017-12-21T10:30:26.594Z,40.12
2017-12-21T10:32:54.194Z,24.58
2017-12-21T10:35:21.907Z,31.10
2017-12-21T10:37:49.362Z,26.80
2017-12-21T10:40:16.871Z,28.30
2017-12-21T10:42:44.415Z,31.77
2017-12-21T10:45:11.869Z,23.92
2017-12-21T10:47:39.357Z,27.48
2017-12-21T10:50:06.795Z,28.42
2017-12-21T10:52:35.268Z,27.48
2017-12-21T10:55:02.699Z,26.17
2017-12-21T10:57:31.050Z,40.47
2017-12-21T10:59:58.715Z,29.37
2017-12-21T11:02:26.650Z,32.00
2017-12-21T11:04:54.099Z,44.00
2017-12-21T11:07:22.289Z,35.28
2017-12-21T11:09:49.868Z,27.42
2017-12-21T11:12:17.306Z,33.58
2017-12-21T11:14:44.772Z,27.95
2017-12-21T11:17:12.215Z,27.02
2017-12-21T11:19:39.672Z,25.00
2017-12-21T11:22:07.125Z,36.00
2017-12-21T11:24:34.564Z,35.17
2017-12-21T11:27:02.012Z,28.02
2017-12-21T11:29:29.985Z,31.73
2017-12-21T11:31:57.533Z,22.98
2017-12-21T11:34:25.842Z,28.30
2017-12-21T11:36:54.312Z,15.95
2017-12-21T11:39:22.162Z,21.98
2017-12-21T11:41:50.081Z,16.80
2017-12-21T11:44:17.530Z,18.12
2017-12-21T11:46:44.973Z,19.42
2017-12-21T11:49:12.418Z,20.95
2017-12-21T11:51:39.850Z,19.70
2017-12-21T11:54:07.309Z,20.15
2017-12-21T11:56:34.865Z,21.67
2017-12-21T11:59:02.506Z,15.40
2017-12-21T12:01:30.479Z,21.15
2017-12-21T12:03:57.931Z,15.23
2017-12-21T12:06:25.438Z,25.62
2017-12-21T12:08:53.347Z,21.23
2017-12-21T12:11:21.569Z,15.95
2017-12-21T12:13:49.178Z,18.40
2017-12-21T12:16:16.640Z,17.83
2017-12-21T12:18:44.998Z,16.02
2017-12-21T12:21:13.245Z,15.07
2017-12-21T12:23:40.695Z,13.65
2017-12-21T12:26:08.140Z,12.75
2017-12-21T12:28:35.587Z,16.25
2017-12-21T12:31:03.027Z,20.00
2017-12-21T12:33:30.500Z,17.15
2017-12-21T12:35:58.146Z,13.15
2017-12-21T12:38:25.731Z,13.10
2017-12-21T12:40:53.276Z,20.58
2017-12-21T12:43:20.961Z,15.70
2017-12-21T12:45:48.393Z,19.67
2017-12-21T12:48:15.838Z,26.25
2017-12-21T12:50:43.301Z,15.82
2017-12-21T12:53:10.743Z,17.25
2017-12-21T12:55:38.207Z,14.82
2017-12-21T12:58:05.649Z,21.10
2017-12-21T13:00:33.102Z,23.15
2017-12-21T13:03:00.554Z,16.02
2017-12-21T13:05:28.047Z,26.67
2017-12-21T13:07:55.638Z,19.92
2017-12-21T13:10:23.078Z,23.58
2017-12-21T13:12:50.667Z,19.25
2017-12-21T13:15:18.892Z,16.77
2017-12-21T13:17:46.354Z,20.27
2017-12-21T13:20:13.811Z,24.00
2017-12-21T13:22:41.275Z,20.42
2017-12-21T13:25:08.727Z,16.90
2017-12-21T13:27:36.223Z,18.60
2017-12-21T13:30:03.675Z,21.42
2017-12-21T13:32:31.136Z,31.42
2017-12-21T13:34:59.982Z,20.65
2017-12-21T13:37:27.453Z,19.20
2017-12-21T13:39:55.023Z,25.05
2017-12-21T13:42:24.051Z,21.85
2017-12-21T13:44:51.518Z,28.00
2017-12-21T13:47:18.954Z,22.60
