createdAt,value
2018-08-09T00:00:34.097Z,28.60
2018-08-09T00:03:03.020Z,28.50
2018-08-09T00:05:32.416Z,28.50
2018-08-09T00:08:01.850Z,28.50
2018-08-09T00:10:31.201Z,28.50
2018-08-09T00:13:00.150Z,28.50
2018-08-09T00:15:29.076Z,28.40
2018-08-09T00:17:58.021Z,28.40
2018-08-09T00:20:26.908Z,28.50
2018-08-09T00:22:55.844Z,28.40
2018-08-09T00:25:25.597Z,28.40
2018-08-09T00:27:55.508Z,28.40
2018-08-09T00:30:24.544Z,28.40
2018-08-09T00:32:54.597Z,28.40
2018-08-09T00:35:24.892Z,28.40
2018-08-09T00:37:55.130Z,28.40
2018-08-09T00:40:25.952Z,28.30
2018-08-09T00:42:56.123Z,28.30
2018-08-09T00:45:26.521Z,28.30
2018-08-09T00:47:57.445Z,28.20
2018-08-09T00:50:26.813Z,28.20
2018-08-09T00:52:56.339Z,28.20
2018-08-09T00:55:26.709Z,28.20
2018-08-09T00:57:56.705Z,28.20
2018-08-09T01:00:26.889Z,28.10
2018-08-09T01:02:55.823Z,28.10
2018-08-09T01:05:25.942Z,28.10
2018-08-09T01:07:56.207Z,28.10
2018-08-09T01:10:26.332Z,28.00
2018-08-09T01:12:56.320Z,28.00
2018-08-09T01:15:26.489Z,28.00
2018-08-09T01:17:55.507Z,28.00
2018-08-09T01:20:25.449Z,28.00
2018-08-09T01:22:55.574Z,27.90
2018-08-09T01:25:25.694Z,27.90
2018-08-09T01:27:54.708Z,27.90
2018-08-09T01:30:24.737Z,27.80
2018-08-09T01:32:54.784Z,27.80
2018-08-09T01:35:24.782Z,27.80
2018-08-09T01:37:55.137Z,27.70
2018-08-09T01:40:24.846Z,27.70
2018-08-09T01:43:04.732Z,27.70
2018-08-09T01:45:33.629Z,27.70
2018-08-09T01:48:02.589Z,27.60
2018-08-09T01:50:31.482Z,27.60
2018-08-09T01:53:00.445Z,27.60
2018-08-09T01:55:29.425Z,27.60
2018-08-09T01:57:58.366Z,27.60
2018-08-09T02:00:27.261Z,27.60
2018-08-09T02:02:56.199Z,27.50
2018-08-09T02:05:26.237Z,27.50
2018-08-09T02:07:56.302Z,27.50
2018-08-09T02:10:26.271Z,27.40
2018-08-09T02:12:56.248Z,27.40
2018-08-09T02:15:26.421Z,27.30
2018-08-09T02:17:55.402Z,27.30
2018-08-09T02:20:25.752Z,27.20
2018-08-09T02:22:55.422Z,27.20
2018-08-09T02:25:25.648Z,27.10
2018-08-09T02:27:54.592Z,27.10
2018-08-09T02:30:24.162Z,27.00
2018-08-09T02:32:53.764Z,27.00
2018-08-09T02:35:22.833Z,27.00
2018-08-09T02:37:51.793Z,27.00
2018-08-09T02:40:20.792Z,27.00
2018-08-09T02:42:49.702Z,27.00
2018-08-09T02:45:18.648Z,27.00
2018-08-09T02:47:47.585Z,26.90
2018-08-09T02:50:16.525Z,26.90
2018-08-09T02:52:45.444Z,26.90
2018-08-09T02:55:14.385Z,26.90
2018-08-09T02:57:43.306Z,26.90
2018-08-09T03:00:12.248Z,26.90
2018-08-09T03:02:41.164Z,26.90
2018-08-09T03:05:10.109Z,26.90
2018-08-09T03:07:39.078Z,26.90
2018-08-09T03:10:08.076Z,26.90
2018-08-09T03:12:37.000Z,26.90
2018-08-09T03:15:06.404Z,26.80
2018-08-09T03:17:35.428Z,26.80
2018-08-09T03:20:04.393Z,26.70
2018-08-09T03:22:33.340Z,26.70
2018-08-09T03:25:02.485Z,26.60
2018-08-09T03:27:31.391Z,26.50
2018-08-09T03:30:00.335Z,26.50
2018-08-09T03:32:29.246Z,26.50
2018-08-09T03:34:58.169Z,26.40
2018-08-09T03:37:27.113Z,26.40
2018-08-09T03:39:56.032Z,26.30
2018-08-09T03:42:25.823Z,26.30
2018-08-09T03:44:56.104Z,26.20
2018-08-09T03:47:26.000Z,26.20
2018-08-09T03:49:55.865Z,26.10
2018-08-09T03:52:26.126Z,26.10
2018-08-09T03:54:56.030Z,26.00
2018-08-09T03:57:25.876Z,26.00
2018-08-09T03:59:55.945Z,25.90
2018-08-09T04:02:25.627Z,25.90
2018-08-09T04:04:55.647Z,25.90
2018-08-09T04:07:25.649Z,25.90
2018-08-09T04:09:55.629Z,26.00
2018-08-09T04:12:25.798Z,26.00
2018-08-09T04:14:55.569Z,26.00
2018-08-09T04:17:25.514Z,26.00
2018-08-09T04:19:55.675Z,26.00
2018-08-09T04:22:24.625Z,26.00
2018-08-09T04:24:54.181Z,26.00
2018-08-09T04:27:24.119Z,25.90
2018-08-09T04:29:53.504Z,25.90
2018-08-09T04:32:22.937Z,25.90
2018-08-09T04:34:51.884Z,25.90
2018-08-09T04:37:20.819Z,25.80
2018-08-09T04:39:49.797Z,25.80
2018-08-09T04:42:18.718Z,25.80
2018-08-09T04:44:47.672Z,25.80
2018-08-09T04:47:16.603Z,25.80
2018-08-09T04:49:45.548Z,25.80
2018-08-09T04:52:14.454Z,25.80
2018-08-09T04:54:43.408Z,25.80
2018-08-09T04:57:12.305Z,25.80
2018-08-09T04:59:41.325Z,25.80
2018-08-09T05:02:10.246Z,25.70
2018-08-09T05:04:39.165Z,25.70
2018-08-09T05:07:08.108Z,25.70
2018-08-09T05:09:37.027Z,25.70
2018-08-09T05:12:05.980Z,25.70
2018-08-09T05:14:34.893Z,25.80
2018-08-09T05:17:03.821Z,25.70
2018-08-09T05:19:32.733Z,25.70
2018-08-09T05:22:01.728Z,25.70
2018-08-09T05:24:30.728Z,25.70
2018-08-09T05:26:59.854Z,25.70
2018-08-09T05:29:28.754Z,25.70
2018-08-09T05:31:57.751Z,25.70
2018-08-09T05:34:26.690Z,25.70
2018-08-09T05:36:56.866Z,25.60
2018-08-09T05:39:26.513Z,25.70
2018-08-09T05:41:55.485Z,25.70
2018-08-09T05:44:25.868Z,25.70
2018-08-09T05:46:56.272Z,25.70
2018-08-09T05:49:26.385Z,25.70
2018-08-09T05:51:56.340Z,25.80
2018-08-09T05:54:26.450Z,25.80
2018-08-09T05:56:56.492Z,25.80
2018-08-09T05:59:25.465Z,25.80
2018-08-09T06:01:55.039Z,25.90
2018-08-09T06:04:24.401Z,25.90
2018-08-09T06:06:53.929Z,26.00
2018-08-09T06:09:22.903Z,26.00
2018-08-09T06:11:51.836Z,26.10
2018-08-09T06:14:20.763Z,26.10
2018-08-09T06:16:49.701Z,26.20
2018-08-09T06:19:18.605Z,26.20
2018-08-09T06:21:47.557Z,26.20
2018-08-09T06:24:16.454Z,26.30
2018-08-09T06:26:45.467Z,26.30
2018-08-09T06:29:14.328Z,26.40
2018-08-09T06:31:43.294Z,26.40
2018-08-09T06:34:12.284Z,26.40
2018-08-09T06:36:41.224Z,26.50
2018-08-09T06:39:10.151Z,26.50
2018-08-09T06:41:39.605Z,26.60
2018-08-09T06:44:08.784Z,26.60
2018-08-09T06:46:37.716Z,26.60
2018-08-09T06:49:06.601Z,26.60
2018-08-09T06:51:35.605Z,26.70
2018-08-09T06:54:04.496Z,26.70
2018-08-09T06:56:33.455Z,26.70
2018-08-09T06:59:02.355Z,26.80
2018-08-09T07:01:31.326Z,26.80
2018-08-09T07:04:00.343Z,26.80
2018-08-09T07:06:29.315Z,26.80
2018-08-09T07:08:58.217Z,26.90
2018-08-09T07:11:27.157Z,26.90
2018-08-09T07:13:56.077Z,27.00
2018-08-09T07:16:26.079Z,27.00
2018-08-09T07:18:55.761Z,27.00
2018-08-09T07:21:24.741Z,27.00
2018-08-09T07:23:54.681Z,27.10
2018-08-09T07:26:24.239Z,27.10
2018-08-09T07:28:54.061Z,27.10
2018-08-09T07:31:23.741Z,27.10
2018-08-09T07:33:53.924Z,27.20
2018-08-09T07:36:24.098Z,27.20
2018-08-09T07:38:53.819Z,27.30
2018-08-09T07:41:23.768Z,27.30
2018-08-09T07:43:53.417Z,27.30
2018-08-09T07:46:22.924Z,27.40
2018-08-09T07:48:51.936Z,27.40
2018-08-09T07:51:20.776Z,27.50
2018-08-09T07:53:49.729Z,27.60
2018-08-09T07:56:18.660Z,27.60
2018-08-09T07:58:47.569Z,27.60
2018-08-09T08:01:16.551Z,27.70
2018-08-09T08:03:45.478Z,27.70
2018-08-09T08:06:14.511Z,27.80
2018-08-09T08:08:43.533Z,27.80
2018-08-09T08:11:12.437Z,27.90
2018-08-09T08:13:41.366Z,27.90
2018-08-09T08:16:10.288Z,27.90
2018-08-09T08:18:39.381Z,27.90
2018-08-09T08:21:08.269Z,28.00
2018-08-09T08:23:37.218Z,28.00
2018-08-09T08:26:06.449Z,28.00
2018-08-09T08:28:35.395Z,28.00
2018-08-09T08:31:04.306Z,28.00
2018-08-09T08:33:33.496Z,28.10
2018-08-09T08:36:03.034Z,28.10
2018-08-09T08:38:32.891Z,28.10
2018-08-09T08:41:03.137Z,28.20
2018-08-09T08:43:32.751Z,28.20
2018-08-09T08:46:01.703Z,28.20
2018-08-09T08:48:30.949Z,28.30
2018-08-09T08:50:59.873Z,28.30
2018-08-09T08:53:28.817Z,28.30
2018-08-09T08:55:57.839Z,28.30
2018-08-09T08:58:26.766Z,28.30
2018-08-09T09:00:55.757Z,28.40
2018-08-09T09:03:24.701Z,28.40
2018-08-09T09:05:53.637Z,28.40
2018-08-09T09:08:22.621Z,28.40
2018-08-09T09:10:53.652Z,28.50
2018-08-09T09:13:23.014Z,28.50
2018-08-09T09:15:51.942Z,28.50
2018-08-09T09:18:20.904Z,28.50
2018-08-09T09:20:50.720Z,28.50
2018-08-09T09:23:19.664Z,28.50
2018-08-09T09:25:48.573Z,28.60
2018-08-09T09:28:17.507Z,28.60
2018-08-09T09:30:46.406Z,28.70
2018-08-09T09:33:15.334Z,28.70
2018-08-09T09:35:44.292Z,28.70
2018-08-09T09:38:13.464Z,28.70
2018-08-09T09:40:43.502Z,28.80
2018-08-09T09:43:13.574Z,28.80
2018-08-09T09:45:42.557Z,28.80
2018-08-09T09:48:12.737Z,28.90
2018-08-09T09:50:42.979Z,28.90
2018-08-09T09:53:13.336Z,28.90
2018-08-09T09:55:42.937Z,28.90
2018-08-09T09:58:12.681Z,29.00
2018-08-09T10:00:48.004Z,29.00
2018-08-09T10:03:16.938Z,29.10
2018-08-09T10:05:45.856Z,29.10
2018-08-09T10:08:14.802Z,29.10
2018-08-09T10:10:43.721Z,29.20
2018-08-09T10:13:13.481Z,29.30
2018-08-09T10:15:43.013Z,29.40
2018-08-09T10:18:12.644Z,29.40
2018-08-09T10:20:42.844Z,29.50
2018-08-09T10:23:12.267Z,29.50
2018-08-09T10:25:41.169Z,29.60
2018-08-09T10:28:10.100Z,29.60
2018-08-09T10:30:39.017Z,29.70
2018-08-09T10:33:07.982Z,29.70
2018-08-09T10:35:36.916Z,29.80
2018-08-09T10:38:05.865Z,29.80
2018-08-09T10:40:34.756Z,29.90
2018-08-09T10:43:03.705Z,29.90
2018-08-09T10:45:33.316Z,30.00
2018-08-09T10:48:03.073Z,30.00
2018-08-09T10:50:33.208Z,30.10
2018-08-09T10:53:02.213Z,30.20
2018-08-09T10:55:32.319Z,30.20
2018-08-09T10:58:02.424Z,30.20
2018-08-09T11:00:32.544Z,30.40
2018-08-09T11:03:02.305Z,30.40
2018-08-09T11:05:32.348Z,30.50
2018-08-09T11:08:01.909Z,30.60
2018-08-09T11:10:31.476Z,30.60
2018-08-09T11:13:00.445Z,30.70
2018-08-09T11:15:29.340Z,30.70
2018-08-09T11:17:58.293Z,30.80
2018-08-09T11:20:28.224Z,30.90
2018-08-09T11:22:57.170Z,30.90
2018-08-09T11:25:26.144Z,31.00
2018-08-09T11:27:55.081Z,31.00
2018-08-09T11:30:24.041Z,31.10
2018-08-09T11:32:52.996Z,31.20
2018-08-09T11:35:22.037Z,31.20
2018-08-09T11:37:50.995Z,31.30
2018-08-09T11:40:19.922Z,31.40
2018-08-09T11:42:48.824Z,31.50
2018-08-09T11:45:17.768Z,31.50
2018-08-09T11:47:46.685Z,31.60
2018-08-09T11:50:15.624Z,31.70
2018-08-09T11:52:44.537Z,31.70
2018-08-09T11:55:14.332Z,31.80
2018-08-09T11:57:44.498Z,31.90
2018-08-09T12:00:14.782Z,32.00
2018-08-09T12:02:43.685Z,32.00
2018-08-09T12:05:13.418Z,32.10
2018-08-09T12:07:42.338Z,32.20
2018-08-09T12:10:11.926Z,32.20
2018-08-09T12:12:41.666Z,32.30
2018-08-09T12:15:10.675Z,32.40
2018-08-09T12:17:39.659Z,32.50
2018-08-09T12:20:08.630Z,32.50
2018-08-09T12:22:37.573Z,32.60
2018-08-09T12:25:06.476Z,32.60
2018-08-09T12:27:35.801Z,32.70
2018-08-09T12:30:07.680Z,32.70
2018-08-09T12:32:36.629Z,32.80
2018-08-09T12:35:07.876Z,32.90
2018-08-09T12:37:36.801Z,32.90
2018-08-09T12:40:06.904Z,32.90
2018-08-09T12:42:36.294Z,33.00
2018-08-09T12:45:07.166Z,33.10
2018-08-09T12:47:36.640Z,33.20
2018-08-09T12:50:08.666Z,33.30
2018-08-09T12:52:37.791Z,33.40
2018-08-09T12:55:07.478Z,33.50
2018-08-09T12:57:36.467Z,33.50
2018-08-09T13:00:07.452Z,33.60
2018-08-09T13:02:36.272Z,33.60
2018-08-09T13:05:06.670Z,33.70
2018-08-09T13:07:35.852Z,33.70
2018-08-09T13:10:07.601Z,33.80
2018-08-09T13:12:36.712Z,33.90
2018-08-09T13:15:07.892Z,33.90
2018-08-09T13:17:36.836Z,34.00
2018-08-09T13:20:07.152Z,34.10
2018-08-09T13:22:36.418Z,34.10
2018-08-09T13:25:06.812Z,34.20
2018-08-09T13:27:35.740Z,34.20
2018-08-09T13:30:06.329Z,34.20
2018-08-09T13:32:35.276Z,34.20
2018-08-09T13:35:04.457Z,34.20
2018-08-09T13:37:34.369Z,34.20
2018-08-09T13:40:05.750Z,34.30
2018-08-09T13:42:34.698Z,34.30
2018-08-09T13:45:05.336Z,34.30
2018-08-09T13:47:34.283Z,34.40
2018-08-09T13:50:05.038Z,34.50
2018-08-09T13:52:34.844Z,34.60
2018-08-09T13:55:05.574Z,34.60
2018-08-09T13:57:34.564Z,34.70
2018-08-09T14:00:06.219Z,34.80
2018-08-09T14:02:35.220Z,34.90
2018-08-09T14:05:06.180Z,35.00
2018-08-09T14:07:35.152Z,35.10
2018-08-09T14:10:07.049Z,35.20
2018-08-09T14:12:36.017Z,35.30
2018-08-09T14:15:07.486Z,35.40
2018-08-09T14:17:37.033Z,35.50
2018-08-09T14:20:07.097Z,35.60
2018-08-09T14:22:36.044Z,35.70
2018-08-09T14:25:06.595Z,35.80
2018-08-09T14:27:35.528Z,35.90
2018-08-09T14:30:05.341Z,36.00
2018-08-09T14:32:34.381Z,36.10
2018-08-09T14:35:04.030Z,36.10
2018-08-09T14:37:33.008Z,36.20
2018-08-09T14:40:01.927Z,36.30
2018-08-09T14:42:30.901Z,36.40
2018-08-09T14:44:59.842Z,36.50
2018-08-09T14:47:28.777Z,36.50
2018-08-09T14:49:57.706Z,36.60
2018-08-09T14:52:26.677Z,36.70
2018-08-09T14:54:55.586Z,36.80
2018-08-09T14:57:24.588Z,36.90
2018-08-09T14:59:53.532Z,36.90
2018-08-09T15:02:22.477Z,37.00
2018-08-09T15:04:51.414Z,37.10
2018-08-09T15:07:20.358Z,37.20
2018-08-09T15:09:49.260Z,37.20
2018-08-09T15:12:18.195Z,37.30
2018-08-09T15:14:47.100Z,37.30
2018-08-09T15:17:16.176Z,37.40
2018-08-09T15:19:45.137Z,37.40
2018-08-09T15:22:15.133Z,37.40
2018-08-09T15:24:45.015Z,37.40
2018-08-09T15:27:15.160Z,37.30
2018-08-09T15:29:44.125Z,37.20
2018-08-09T15:32:13.732Z,37.00
2018-08-09T15:34:43.387Z,36.80
2018-08-09T15:37:13.332Z,36.60
2018-08-09T15:39:42.849Z,36.40
2018-08-09T15:42:12.603Z,36.30
2018-08-09T15:44:42.626Z,36.10
2018-08-09T15:47:11.679Z,36.00
2018-08-09T15:49:40.625Z,35.80
2018-08-09T15:52:09.597Z,35.70
2018-08-09T15:54:38.602Z,35.60
2018-08-09T15:57:07.899Z,35.50
2018-08-09T15:59:36.820Z,35.50
2018-08-09T16:02:05.936Z,35.50
2018-08-09T16:04:34.879Z,35.40
2018-08-09T16:07:03.840Z,35.30
2018-08-09T16:09:32.859Z,35.30
2018-08-09T16:12:01.794Z,35.30
2018-08-09T16:14:30.792Z,35.30
2018-08-09T16:16:59.704Z,35.30
2018-08-09T16:19:28.671Z,35.30
2018-08-09T16:21:57.610Z,35.30
2018-08-09T16:24:26.577Z,35.30
2018-08-09T16:26:55.541Z,35.30
2018-08-09T16:29:24.512Z,35.20
2018-08-09T16:31:53.553Z,35.20
2018-08-09T16:34:22.546Z,35.20
2018-08-09T16:36:51.499Z,35.10
2018-08-09T16:39:20.456Z,35.00
2018-08-09T16:41:49.388Z,35.00
2018-08-09T16:44:18.371Z,35.00
2018-08-09T16:46:47.297Z,35.00
2018-08-09T16:49:16.276Z,35.00
2018-08-09T16:51:45.241Z,35.00
2018-08-09T16:54:14.614Z,35.10
2018-08-09T16:56:43.521Z,35.10
2018-08-09T16:59:14.008Z,35.10
2018-08-09T17:01:43.126Z,35.20
2018-08-09T17:04:13.132Z,35.20
2018-08-09T17:06:43.242Z,35.20
2018-08-09T17:09:14.603Z,35.20
2018-08-09T17:11:44.717Z,35.30
2018-08-09T17:14:15.096Z,35.30
2018-08-09T17:16:44.483Z,35.20
2018-08-09T17:19:14.486Z,35.20
2018-08-09T17:21:44.162Z,35.20
2018-08-09T17:24:13.629Z,35.10
2018-08-09T17:26:43.285Z,35.00
2018-08-09T17:29:12.872Z,34.90
2018-08-09T17:31:42.905Z,34.80
2018-08-09T17:34:13.215Z,34.70
2018-08-09T17:36:43.205Z,34.60
2018-08-09T17:39:13.126Z,34.50
2018-08-09T17:41:43.045Z,34.50
2018-08-09T17:44:12.841Z,34.40
2018-08-09T17:46:42.520Z,34.30
2018-08-09T17:49:12.517Z,34.20
2018-08-09T17:51:42.644Z,34.10
2018-08-09T17:54:12.602Z,34.10
2018-08-09T17:56:43.029Z,33.90
2018-08-09T17:59:12.806Z,33.80
2018-08-09T18:01:43.096Z,33.70
2018-08-09T18:04:16.173Z,33.60
2018-08-09T18:06:45.126Z,33.40
2018-08-09T18:09:14.062Z,33.30
2018-08-09T18:11:44.074Z,33.10
2018-08-09T18:14:13.992Z,33.00
2018-08-09T18:16:43.666Z,32.90
2018-08-09T18:19:12.697Z,32.80
2018-08-09T18:21:42.752Z,32.70
2018-08-09T18:24:12.770Z,32.60
2018-08-09T18:26:43.121Z,32.50
2018-08-09T18:29:13.459Z,32.50
2018-08-09T18:31:43.475Z,32.40
2018-08-09T18:34:13.854Z,32.30
2018-08-09T18:36:43.597Z,32.30
2018-08-09T18:39:13.629Z,32.20
2018-08-09T18:41:43.840Z,32.20
2018-08-09T18:44:12.781Z,32.10
2018-08-09T18:46:41.762Z,32.00
2018-08-09T18:49:10.722Z,32.00
2018-08-09T18:51:40.330Z,31.90
2018-08-09T18:54:10.295Z,31.90
2018-08-09T18:56:40.690Z,31.80
2018-08-09T18:59:10.723Z,31.70
2018-08-09T19:01:39.888Z,31.60
2018-08-09T19:04:10.236Z,31.50
2018-08-09T19:06:40.355Z,31.50
2018-08-09T19:09:11.327Z,31.40
2018-08-09T19:11:40.336Z,31.30
2018-08-09T19:14:09.783Z,31.20
2018-08-09T19:16:39.346Z,31.20
2018-08-09T19:19:09.333Z,31.10
2018-08-09T19:21:39.744Z,31.10
2018-08-09T19:24:10.044Z,31.00
2018-08-09T19:26:39.622Z,31.00
2018-08-09T19:29:08.677Z,31.00
2018-08-09T19:31:38.791Z,30.90
2018-08-09T19:34:09.330Z,30.90
2018-08-09T19:36:39.684Z,30.90
2018-08-09T19:39:12.801Z,30.80
2018-08-09T19:41:42.285Z,30.80
2018-08-09T19:44:11.215Z,30.80
2018-08-09T19:46:40.221Z,30.70
2018-08-09T19:49:10.117Z,30.70
2018-08-09T19:51:39.990Z,30.70
2018-08-09T19:54:10.219Z,30.60
2018-08-09T19:57:17.189Z,30.50
2018-08-09T19:59:46.137Z,30.40
2018-08-09T20:02:15.131Z,30.40
2018-08-09T20:04:44.068Z,30.40
2018-08-09T20:07:13.169Z,30.40
2018-08-09T20:09:42.150Z,30.30
2018-08-09T20:12:11.133Z,30.30
2018-08-09T20:14:40.242Z,30.30
2018-08-09T20:17:09.957Z,30.30
2018-08-09T20:19:39.807Z,30.20
2018-08-09T20:22:14.996Z,30.10
2018-08-09T20:24:44.000Z,30.10
2018-08-09T20:27:13.080Z,30.10
2018-08-09T20:29:42.195Z,30.00
2018-08-09T20:32:11.218Z,30.00
2018-08-09T20:34:40.230Z,30.00
2018-08-09T20:37:10.503Z,30.00
2018-08-09T20:39:40.947Z,29.90
2018-08-09T20:42:10.631Z,29.90
2018-08-09T20:44:40.359Z,29.90
2018-08-09T20:47:10.277Z,29.80
2018-08-09T20:49:40.288Z,29.80
2018-08-09T20:52:10.477Z,29.80
2018-08-09T20:54:39.495Z,29.70
2018-08-09T20:57:09.573Z,29.70
2018-08-09T20:59:39.931Z,29.70
2018-08-09T21:02:09.741Z,29.60
2018-08-09T21:04:38.737Z,29.60
2018-08-09T21:07:07.713Z,29.60
2018-08-09T21:09:36.669Z,29.50
2018-08-09T21:12:05.616Z,29.50
2018-08-09T21:14:35.185Z,29.50
2018-08-09T21:17:04.109Z,29.50
2018-08-09T21:19:33.078Z,29.50
2018-08-09T21:22:02.052Z,29.40
2018-08-09T21:24:30.993Z,29.40
2018-08-09T21:26:59.958Z,29.40
2018-08-09T21:29:28.881Z,29.40
2018-08-09T21:31:57.840Z,29.40
2018-08-09T21:34:26.868Z,29.40
2018-08-09T21:36:55.869Z,29.30
2018-08-09T21:39:24.824Z,29.30
2018-08-09T21:41:53.787Z,29.30
2018-08-09T21:44:22.727Z,29.30
2018-08-09T21:46:51.704Z,29.30
2018-08-09T21:49:20.676Z,29.20
2018-08-09T21:51:50.758Z,29.20
2018-08-09T21:54:20.729Z,29.20
2018-08-09T21:56:50.802Z,29.10
2018-08-09T21:59:20.900Z,29.10
2018-08-09T22:01:51.033Z,29.00
2018-08-09T22:04:19.988Z,29.00
2018-08-09T22:06:53.970Z,28.90
2018-08-09T22:09:28.031Z,28.80
2018-08-09T22:12:02.293Z,28.80
2018-08-09T22:14:36.457Z,28.80
2018-08-09T22:17:13.977Z,28.80
2018-08-09T22:20:49.836Z,28.70
2018-08-09T22:23:19.435Z,28.70
2018-08-09T22:25:49.145Z,28.70
2018-08-09T22:28:19.061Z,28.60
2018-08-09T22:30:49.194Z,28.50
2018-08-09T22:33:18.185Z,28.50
2018-08-09T22:35:47.240Z,28.50
2018-08-09T22:38:16.256Z,28.50
2018-08-09T22:40:45.165Z,28.40
2018-08-09T22:43:14.117Z,28.50
2018-08-09T22:45:43.105Z,28.40
2018-08-09T22:48:12.307Z,28.40
2018-08-09T22:50:41.246Z,28.40
2018-08-09T22:53:10.193Z,28.40
2018-08-09T22:55:39.113Z,28.40
2018-08-09T22:58:08.077Z,28.40
2018-08-09T23:00:37.021Z,28.40
2018-08-09T23:03:09.841Z,28.40
2018-08-09T23:05:39.070Z,28.40
2018-08-09T23:08:09.906Z,28.30
2018-08-09T23:10:39.469Z,28.30
2018-08-09T23:13:09.039Z,28.30
2018-08-09T23:15:37.977Z,28.30
2018-08-09T23:18:07.317Z,28.30
2018-08-09T23:20:36.270Z,28.20
2018-08-09T23:23:05.368Z,28.20
2018-08-09T23:25:34.276Z,28.10
2018-08-09T23:28:03.304Z,28.20
2018-08-09T23:30:32.242Z,28.10
2018-08-09T23:33:02.372Z,28.10
2018-08-09T23:35:31.437Z,28.10
2018-08-09T23:38:00.432Z,28.10
2018-08-09T23:40:29.601Z,28.10
2018-08-09T23:42:58.582Z,28.10
2018-08-09T23:45:27.555Z,28.00
2018-08-09T23:47:56.524Z,28.00
2018-08-09T23:50:25.454Z,27.90
2018-08-09T23:52:54.404Z,27.90
2018-08-09T23:55:23.338Z,27.90
2018-08-09T23:57:52.316Z,27.80
