createdAt,value
2022-08-04T00:00:37.523Z,61.10
2022-08-04T00:05:56.141Z,61.10
2022-08-04T00:11:02.193Z,61.00
2022-08-04T00:16:09.299Z,61.00
2022-08-04T00:21:15.379Z,61.10
2022-08-04T00:26:21.120Z,61.10
2022-08-04T00:31:54.332Z,61.00
2022-08-04T00:36:48.099Z,61.00
2022-08-04T00:42:15.393Z,61.00
2022-08-04T00:47:40.984Z,61.00
2022-08-04T00:53:03.663Z,61.10
2022-08-04T00:58:41.740Z,61.10
2022-08-04T01:03:52.880Z,61.10
2022-08-04T01:09:21.238Z,61.20
2022-08-04T01:14:49.751Z,61.20
2022-08-04T01:20:06.972Z,61.20
2022-08-04T01:25:40.400Z,61.20
2022-08-04T01:30:47.668Z,61.10
2022-08-04T01:35:55.842Z,61.10
2022-08-04T01:41:03.980Z,61.00
2022-08-04T01:46:13.430Z,61.00
2022-08-04T01:51:17.103Z,61.00
2022-08-04T01:56:21.104Z,61.00
2022-08-04T02:01:26.187Z,61.00
2022-08-04T02:06:34.298Z,60.90
2022-08-04T02:11:37.847Z,60.80
2022-08-04T02:16:52.480Z,60.90
2022-08-04T02:21:59.739Z,60.80
2022-08-04T02:27:05.025Z,60.80
2022-08-04T02:32:15.982Z,60.90
2022-08-04T02:37:20.408Z,60.90
2022-08-04T02:42:24.176Z,60.90
2022-08-04T02:48:28.659Z,60.90
2022-08-04T02:52:55.567Z,60.70
2022-08-04T02:58:00.461Z,60.60
2022-08-04T03:03:24.177Z,60.50
2022-08-04T03:09:02.365Z,60.60
2022-08-04T03:14:38.994Z,60.50
2022-08-04T03:20:38.800Z,60.60
2022-08-04T03:26:30.370Z,60.50
2022-08-04T03:32:00.528Z,60.80
2022-08-04T03:37:27.146Z,60.60
2022-08-04T03:43:58.917Z,60.60
2022-08-04T03:49:26.857Z,60.70
2022-08-04T03:55:12.772Z,60.50
2022-08-04T04:00:17.777Z,60.50
2022-08-04T04:06:00.246Z,60.50
2022-08-04T04:12:01.449Z,60.50
2022-08-04T04:17:38.668Z,60.30
2022-08-04T04:22:59.819Z,60.40
2022-08-04T04:28:44.736Z,60.30
2022-08-04T04:34:00.428Z,60.10
2022-08-04T04:39:15.309Z,60.10
2022-08-04T04:45:32.725Z,60.10
2022-08-04T05:27:16.451Z,60.30
2022-08-04T05:32:24.496Z,60.30
2022-08-04T05:37:30.402Z,60.20
2022-08-04T05:42:41.335Z,60.40
2022-08-04T05:47:44.981Z,60.40
2022-08-04T05:52:49.884Z,60.40
2022-08-04T05:57:55.888Z,60.40
2022-08-04T06:03:00.311Z,60.20
2022-08-04T06:08:13.378Z,60.50
2022-08-04T06:13:46.688Z,60.50
2022-08-04T06:20:01.201Z,60.70
2022-08-04T06:24:14.408Z,60.50
2022-08-04T06:29:27.015Z,61.20
2022-08-04T06:34:31.807Z,60.60
2022-08-04T06:39:35.523Z,60.40
2022-08-04T06:44:43.971Z,60.70
2022-08-04T06:51:32.783Z,60.70
2022-08-04T06:55:12.100Z,60.70
2022-08-04T07:00:18.733Z,60.90
2022-08-04T07:05:23.008Z,61.00
2022-08-04T07:10:27.912Z,60.90
2022-08-04T07:15:34.673Z,60.60
2022-08-04T07:20:43.265Z,60.60
2022-08-04T07:26:11.201Z,60.80
2022-08-04T07:31:33.209Z,60.50
2022-08-04T07:36:50.039Z,60.70
2022-08-04T07:41:55.550Z,60.50
2022-08-04T07:47:01.625Z,60.70
2022-08-04T07:52:06.392Z,60.60
2022-08-04T07:57:20.588Z,60.50
2022-08-04T08:02:35.842Z,60.50
2022-08-04T08:12:51.484Z,59.70
2022-08-04T08:17:59.446Z,60.30
2022-08-04T08:23:04.682Z,60.30
2022-08-04T08:28:09.788Z,60.20
2022-08-04T08:33:15.430Z,60.10
2022-08-04T08:38:23.251Z,60.00
2022-08-04T08:44:06.309Z,60.00
2022-08-04T08:50:03.032Z,59.90
2022-08-04T08:55:24.286Z,59.80
2022-08-04T09:00:38.382Z,59.80
2022-08-04T09:06:02.202Z,59.90
2022-08-04T09:11:10.268Z,60.00
2022-08-04T09:16:20.687Z,60.00
2022-08-04T09:21:33.598Z,60.00
2022-08-04T09:26:45.988Z,60.00
2022-08-04T09:32:12.031Z,60.20
2022-08-04T09:37:26.288Z,60.20
2022-08-04T09:42:40.420Z,60.30
2022-08-04T09:47:52.971Z,60.30
2022-08-04T09:53:04.763Z,60.50
2022-08-04T09:58:16.348Z,60.50
2022-08-04T10:03:25.443Z,60.60
2022-08-04T10:08:57.178Z,60.70
2022-08-04T10:14:07.157Z,60.90
2022-08-04T10:19:23.998Z,60.90
2022-08-04T10:24:37.970Z,60.80
2022-08-04T10:29:45.549Z,60.80
2022-08-04T10:35:07.152Z,60.90
2022-08-04T10:40:33.102Z,61.10
2022-08-04T10:45:45.238Z,61.10
2022-08-04T10:51:03.338Z,61.00
2022-08-04T10:56:14.898Z,60.80
2022-08-04T11:01:59.672Z,61.00
2022-08-04T11:06:49.138Z,60.90
2022-08-04T11:12:01.587Z,60.90
2022-08-04T11:17:09.256Z,60.80
2022-08-04T11:22:23.815Z,60.90
2022-08-04T11:27:33.059Z,60.70
2022-08-04T11:32:44.223Z,60.70
2022-08-04T11:37:53.680Z,60.70
2022-08-04T11:42:59.553Z,61.50
2022-08-04T11:48:07.492Z,60.60
2022-08-04T11:53:17.307Z,60.60
2022-08-04T11:58:22.257Z,60.60
2022-08-04T12:03:37.599Z,60.40
2022-08-04T12:08:55.998Z,60.30
2022-08-04T12:14:16.386Z,60.20
2022-08-04T12:19:25.423Z,60.20
2022-08-04T12:24:43.162Z,60.20
2022-08-04T12:30:54.229Z,60.30
2022-08-04T12:35:20.746Z,60.30
2022-08-04T12:40:31.417Z,60.50
2022-08-04T12:45:35.107Z,60.50
2022-08-04T12:50:38.799Z,60.70
2022-08-04T12:55:50.084Z,60.60
2022-08-04T13:02:09.543Z,60.80
2022-08-04T13:06:36.253Z,60.80
2022-08-04T13:11:43.566Z,60.80
2022-08-04T13:16:47.255Z,60.90
2022-08-04T13:22:02.575Z,60.90
2022-08-04T13:27:16.228Z,60.80
2022-08-04T13:32:23.301Z,60.90
2022-08-04T13:37:32.361Z,60.80
2022-08-04T13:42:38.156Z,61.10
2022-08-04T13:47:42.409Z,61.20
2022-08-04T13:52:46.723Z,61.20
2022-08-04T13:58:01.154Z,61.10
2022-08-04T14:03:19.051Z,61.20
2022-08-04T14:08:29.119Z,61.20
2022-08-04T14:13:41.567Z,61.20
2022-08-04T14:18:45.677Z,61.20
2022-08-04T14:23:52.301Z,61.20
2022-08-04T14:29:28.407Z,61.30
2022-08-04T14:34:33.487Z,61.30
2022-08-04T14:39:41.740Z,61.20
2022-08-04T14:45:08.311Z,61.20
2022-08-04T14:50:12.976Z,61.10
2022-08-04T14:55:18.524Z,61.00
2022-08-04T15:00:29.294Z,61.10
2022-08-04T15:05:59.914Z,61.20
2022-08-04T15:10:59.706Z,61.10
2022-08-04T15:16:07.540Z,61.10
2022-08-04T15:21:12.283Z,61.10
2022-08-04T15:26:20.735Z,61.00
2022-08-04T15:32:07.514Z,61.00
2022-08-04T15:36:57.180Z,61.00
2022-08-04T15:42:18.899Z,61.00
2022-08-04T15:47:27.387Z,60.90
2022-08-04T15:52:31.931Z,60.90
2022-08-04T15:57:59.314Z,60.90
2022-08-04T16:03:04.142Z,60.90
2022-08-04T16:08:15.680Z,60.90
2022-08-04T16:13:21.733Z,60.80
2022-08-04T16:18:44.117Z,60.80
2022-08-04T16:24:11.053Z,60.80
2022-08-04T16:29:35.668Z,60.70
2022-08-04T16:34:49.593Z,60.80
2022-08-04T16:40:38.453Z,60.80
2022-08-04T16:45:45.475Z,60.60
2022-08-04T16:50:57.516Z,60.60
2022-08-04T16:56:08.153Z,60.50
2022-08-04T17:01:32.145Z,60.60
2022-08-04T17:06:41.526Z,60.60
2022-08-04T17:11:47.673Z,60.60
2022-08-04T17:16:52.953Z,60.50
2022-08-04T17:22:05.795Z,60.40
2022-08-04T17:28:19.607Z,60.50
2022-08-04T17:32:35.235Z,60.50
2022-08-04T17:37:52.928Z,61.20
2022-08-04T17:44:01.209Z,60.50
2022-08-04T17:48:28.727Z,60.50
2022-08-04T17:54:01.255Z,60.50
2022-08-04T17:59:52.855Z,60.50
2022-08-04T18:05:05.558Z,60.40
2022-08-04T18:10:30.552Z,60.50
2022-08-04T18:15:40.735Z,60.40
2022-08-04T18:20:50.507Z,60.50
2022-08-04T18:25:55.406Z,60.50
2022-08-04T18:30:58.829Z,60.50
2022-08-04T18:36:33.282Z,60.40
2022-08-04T18:41:27.495Z,60.30
2022-08-04T18:46:31.078Z,60.10
2022-08-04T18:51:34.612Z,59.90
2022-08-04T18:57:21.912Z,59.80
2022-08-04T19:02:12.493Z,59.70
2022-08-04T19:07:28.687Z,59.90
2022-08-04T19:12:35.682Z,60.10
2022-08-04T19:17:52.633Z,60.30
2022-08-04T19:24:11.415Z,60.40
2022-08-04T19:28:28.132Z,60.60
2022-08-04T19:33:58.358Z,61.00
2022-08-04T19:38:58.847Z,61.00
2022-08-04T19:44:04.194Z,61.10
2022-08-04T19:49:07.568Z,61.10
2022-08-04T19:54:31.007Z,61.20
2022-08-04T19:59:35.835Z,61.20
2022-08-04T20:04:39.360Z,61.50
2022-08-04T20:09:53.528Z,61.70
2022-08-04T20:15:14.967Z,61.50
2022-08-04T20:20:18.851Z,61.60
2022-08-04T20:25:37.276Z,61.90
2022-08-04T20:30:44.092Z,61.70
2022-08-04T20:36:05.501Z,62.00
2022-08-04T20:41:10.154Z,62.00
2022-08-04T20:46:28.528Z,62.10
2022-08-04T20:51:33.734Z,62.10
2022-08-04T20:56:50.718Z,62.30
2022-08-04T21:01:56.790Z,62.10
2022-08-04T21:07:05.635Z,62.00
2022-08-04T21:12:10.466Z,62.00
2022-08-04T21:17:19.958Z,61.90
2022-08-04T21:22:38.733Z,61.90
2022-08-04T21:27:42.179Z,61.90
2022-08-04T21:32:46.846Z,61.90
2022-08-04T21:37:58.205Z,62.00
2022-08-04T21:43:04.680Z,62.10
2022-08-04T21:48:09.692Z,62.10
2022-08-04T21:53:13.598Z,62.20
2022-08-04T21:58:26.758Z,62.10
2022-08-04T22:03:52.315Z,62.10
2022-08-04T22:08:58.259Z,62.10
2022-08-04T22:14:11.270Z,62.10
2022-08-04T22:19:16.596Z,62.20
2022-08-04T22:24:27.425Z,62.20
2022-08-04T22:29:33.456Z,62.30
2022-08-04T22:34:45.374Z,62.20
2022-08-04T22:39:56.517Z,62.20
2022-08-04T22:45:00.515Z,62.20
2022-08-04T22:50:27.069Z,62.20
2022-08-04T22:55:57.439Z,62.40
2022-08-04T23:00:58.330Z,62.40
2022-08-04T23:06:06.394Z,62.40
2022-08-04T23:11:10.646Z,62.50
2022-08-04T23:16:14.001Z,62.50
2022-08-04T23:21:24.330Z,62.60
2022-08-04T23:26:28.532Z,62.50
2022-08-04T23:31:40.524Z,62.70
2022-08-04T23:36:46.057Z,62.60
2022-08-04T23:41:54.890Z,62.70
2022-08-04T23:47:01.644Z,62.60
2022-08-04T23:52:07.206Z,63.50
2022-08-04T23:57:19.807Z,62.90
