createdAt,value
2018-12-15T00:00:25.907Z,96.10
2018-12-15T00:03:03.352Z,95.70
2018-12-15T00:05:34.326Z,95.70
2018-12-15T00:08:07.128Z,95.20
2018-12-15T00:10:37.242Z,95.60
2018-12-15T00:13:07.869Z,95.30
2018-12-15T00:15:38.628Z,95.60
2018-12-15T00:18:09.380Z,95.70
2018-12-15T00:20:41.891Z,95.90
2018-12-15T00:23:12.618Z,95.70
2018-12-15T00:25:42.809Z,95.20
2018-12-15T00:28:15.752Z,95.70
2018-12-15T00:30:46.137Z,96.00
2018-12-15T00:33:16.063Z,95.50
2018-12-15T00:35:46.644Z,95.70
2018-12-15T00:38:17.100Z,95.50
2018-12-15T00:40:47.994Z,95.40
2018-12-15T00:43:19.364Z,95.50
2018-12-15T00:45:49.317Z,95.80
2018-12-15T00:48:20.516Z,95.90
2018-12-15T00:50:50.251Z,95.90
2018-12-15T00:53:20.841Z,95.90
2018-12-15T00:55:52.244Z,95.90
2018-12-15T00:58:22.473Z,96.20
2018-12-15T01:00:53.223Z,96.50
2018-12-15T01:03:23.529Z,96.40
2018-12-15T01:05:53.635Z,96.10
2018-12-15T01:08:26.276Z,96.40
2018-12-15T01:10:56.939Z,96.00
2018-12-15T01:13:26.905Z,96.50
2018-12-15T01:15:58.103Z,96.30
2018-12-15T01:18:27.923Z,96.10
2018-12-15T01:20:57.534Z,95.60
2018-12-15T01:23:27.212Z,95.60
2018-12-15T01:25:57.323Z,96.00
2018-12-15T01:28:26.925Z,96.20
2018-12-15T01:30:57.654Z,95.80
2018-12-15T01:33:28.184Z,95.90
2018-12-15T01:35:58.821Z,95.70
2018-12-15T01:38:28.720Z,96.00
2018-12-15T01:40:59.166Z,95.70
2018-12-15T01:43:30.778Z,95.90
2018-12-15T01:46:00.839Z,95.70
2018-12-15T01:48:30.504Z,95.70
2018-12-15T01:51:02.309Z,95.70
2018-12-15T01:53:32.321Z,95.70
2018-12-15T01:56:02.095Z,95.50
2018-12-15T01:58:32.406Z,95.70
2018-12-15T02:01:03.439Z,95.80
2018-12-15T02:03:36.326Z,95.40
2018-12-15T02:06:06.562Z,95.10
2018-12-15T02:08:36.515Z,95.60
2018-12-15T02:11:06.382Z,95.20
2018-12-15T02:13:36.172Z,95.30
2018-12-15T02:16:06.276Z,95.40
2018-12-15T02:18:35.945Z,95.50
2018-12-15T02:21:05.817Z,95.10
2018-12-15T02:23:35.730Z,95.10
2018-12-15T02:26:05.532Z,95.20
2018-12-15T02:28:35.358Z,95.00
2018-12-15T02:31:05.154Z,94.80
2018-12-15T02:33:34.760Z,95.30
2018-12-15T02:36:04.842Z,95.40
2018-12-15T02:38:35.128Z,95.30
2018-12-15T02:41:05.388Z,95.80
2018-12-15T02:43:35.222Z,95.70
2018-12-15T02:46:05.440Z,95.50
2018-12-15T02:48:35.397Z,96.10
2018-12-15T02:51:05.216Z,96.10
2018-12-15T02:53:35.605Z,95.90
2018-12-15T02:56:05.635Z,95.90
2018-12-15T02:58:35.319Z,95.60
2018-12-15T03:01:05.444Z,95.50
2018-12-15T03:03:35.190Z,95.70
2018-12-15T03:06:05.963Z,95.60
2018-12-15T03:08:36.732Z,95.60
2018-12-15T03:11:07.410Z,95.50
2018-12-15T03:13:37.836Z,95.30
2018-12-15T03:16:07.930Z,95.00
2018-12-15T03:18:38.070Z,94.70
2018-12-15T03:21:07.969Z,94.60
2018-12-15T03:23:38.521Z,94.50
2018-12-15T03:26:09.188Z,95.20
2018-12-15T03:28:39.262Z,95.10
2018-12-15T03:31:09.074Z,95.50
2018-12-15T03:33:39.203Z,96.00
2018-12-15T03:36:12.337Z,95.80
2018-12-15T03:38:42.973Z,95.50
2018-12-15T03:41:12.896Z,96.00
2018-12-15T03:43:43.022Z,95.90
2018-12-15T03:46:13.098Z,95.30
2018-12-15T03:48:43.181Z,95.40
2018-12-15T03:51:13.084Z,95.70
2018-12-15T03:53:43.536Z,96.00
2018-12-15T03:56:13.461Z,95.70
2018-12-15T03:58:43.425Z,95.60
2018-12-15T04:01:13.582Z,95.90
2018-12-15T04:03:43.397Z,95.90
2018-12-15T04:06:13.159Z,95.20
2018-12-15T04:08:43.569Z,95.60
2018-12-15T04:11:13.538Z,96.10
2018-12-15T04:13:43.454Z,95.80
2018-12-15T04:16:13.580Z,95.60
2018-12-15T04:18:43.761Z,95.70
2018-12-15T04:21:13.780Z,96.40
2018-12-15T04:23:44.454Z,95.80
2018-12-15T04:26:14.107Z,96.00
2018-12-15T04:28:44.257Z,96.20
2018-12-15T04:31:14.680Z,96.40
2018-12-15T04:33:44.561Z,96.00
2018-12-15T04:36:17.851Z,95.80
2018-12-15T04:38:48.081Z,95.50
2018-12-15T04:41:17.857Z,94.80
2018-12-15T04:43:48.198Z,95.70
2018-12-15T04:46:18.177Z,96.20
2018-12-15T04:48:48.241Z,96.10
2018-12-15T04:51:18.506Z,95.80
2018-12-15T04:53:49.463Z,95.90
2018-12-15T04:56:19.728Z,95.70
2018-12-15T04:58:49.587Z,95.50
2018-12-15T05:01:19.758Z,95.50
2018-12-15T05:03:50.458Z,95.20
2018-12-15T05:06:20.895Z,95.20
2018-12-15T05:08:51.349Z,95.70
2018-12-15T05:11:21.910Z,95.60
2018-12-15T05:13:52.028Z,94.70
2018-12-15T05:16:22.408Z,95.00
2018-12-15T05:18:52.570Z,95.00
2018-12-15T05:21:22.640Z,95.70
2018-12-15T05:23:53.291Z,95.40
2018-12-15T05:26:23.448Z,95.50
2018-12-15T05:28:53.507Z,95.50
2018-12-15T05:31:23.996Z,95.00
2018-12-15T05:33:53.693Z,95.00
2018-12-15T05:36:23.963Z,95.20
2018-12-15T05:38:54.200Z,95.30
2018-12-15T05:41:24.548Z,95.00
2018-12-15T05:43:54.541Z,94.80
2018-12-15T05:46:24.632Z,94.80
2018-12-15T05:48:54.807Z,95.10
2018-12-15T05:51:24.709Z,95.00
2018-12-15T05:53:55.276Z,94.50
2018-12-15T05:56:26.013Z,95.00
2018-12-15T05:58:56.320Z,94.30
2018-12-15T06:01:27.195Z,94.30
2018-12-15T06:03:58.591Z,94.80
2018-12-15T06:06:31.151Z,94.70
2018-12-15T06:09:01.910Z,94.40
2018-12-15T06:11:34.505Z,94.10
2018-12-15T06:14:05.443Z,93.50
2018-12-15T06:16:38.001Z,93.20
2018-12-15T06:19:10.268Z,91.80
2018-12-15T06:21:40.145Z,92.30
2018-12-15T06:24:13.086Z,91.70
2018-12-15T06:26:45.069Z,91.00
2018-12-15T06:29:15.761Z,91.00
2018-12-15T06:31:45.488Z,90.80
2018-12-15T06:34:15.195Z,91.10
2018-12-15T06:36:45.378Z,91.20
2018-12-15T06:39:16.673Z,91.30
2018-12-15T06:41:47.696Z,90.80
2018-12-15T06:44:18.355Z,91.20
2018-12-15T06:46:48.216Z,91.10
2018-12-15T06:49:18.260Z,91.70
2018-12-15T06:51:48.663Z,91.40
2018-12-15T06:54:19.577Z,91.00
2018-12-15T06:56:49.586Z,91.70
2018-12-15T06:59:19.701Z,91.80
2018-12-15T07:01:53.372Z,91.80
2018-12-15T07:04:25.217Z,91.70
2018-12-15T07:06:56.125Z,91.70
2018-12-15T07:09:26.877Z,92.10
2018-12-15T07:11:57.175Z,91.90
2018-12-15T07:14:27.367Z,92.40
2018-12-15T07:16:57.496Z,92.20
2018-12-15T07:19:27.371Z,92.10
2018-12-15T07:21:58.937Z,91.70
2018-12-15T07:24:29.951Z,92.20
2018-12-15T07:27:00.364Z,92.40
2018-12-15T07:29:31.363Z,91.90
2018-12-15T07:32:02.770Z,92.10
2018-12-15T07:34:33.036Z,92.20
2018-12-15T07:37:03.485Z,92.50
2018-12-15T07:39:33.900Z,92.50
2018-12-15T07:42:04.082Z,92.40
2018-12-15T07:44:35.409Z,92.10
2018-12-15T07:47:05.982Z,92.60
2018-12-15T07:49:36.209Z,92.40
2018-12-15T07:52:10.525Z,92.60
2018-12-15T07:54:41.508Z,92.70
2018-12-15T07:57:12.032Z,92.40
2018-12-15T07:59:42.742Z,92.70
2018-12-15T08:02:14.912Z,92.10
2018-12-15T08:04:45.878Z,92.50
2018-12-15T08:07:16.976Z,92.50
2018-12-15T08:09:49.700Z,91.30
2018-12-15T08:12:25.858Z,91.80
2018-12-15T08:14:57.494Z,91.90
2018-12-15T08:17:27.417Z,92.00
2018-12-15T08:19:57.445Z,91.90
2018-12-15T08:22:27.582Z,92.10
2018-12-15T08:24:57.909Z,92.30
2018-12-15T08:27:29.120Z,91.90
2018-12-15T08:30:01.162Z,92.20
2018-12-15T08:32:31.840Z,92.60
2018-12-15T08:35:03.102Z,92.60
2018-12-15T08:37:33.501Z,92.60
2018-12-15T08:40:04.717Z,92.80
2018-12-15T08:42:34.929Z,92.40
2018-12-15T08:45:06.807Z,92.30
2018-12-15T08:47:37.834Z,92.50
2018-12-15T08:50:08.768Z,92.30
2018-12-15T08:52:39.630Z,92.30
2018-12-15T08:55:10.884Z,92.90
2018-12-15T08:57:40.934Z,92.40
2018-12-15T09:00:11.608Z,92.30
2018-12-15T09:02:41.949Z,92.60
2018-12-15T09:05:12.846Z,92.60
2018-12-15T09:07:45.255Z,92.40
2018-12-15T09:10:16.023Z,91.90
2018-12-15T09:12:46.628Z,92.10
2018-12-15T09:15:16.713Z,91.80
2018-12-15T09:17:46.841Z,92.30
2018-12-15T09:20:17.873Z,92.00
2018-12-15T09:22:48.080Z,92.10
2018-12-15T09:25:19.411Z,92.00
2018-12-15T09:27:50.012Z,92.00
2018-12-15T09:30:20.554Z,92.10
2018-12-15T09:32:51.501Z,92.10
2018-12-15T09:35:24.318Z,92.20
2018-12-15T09:37:57.939Z,91.40
2018-12-15T09:40:28.681Z,91.50
2018-12-15T09:42:59.678Z,90.30
2018-12-15T09:45:30.985Z,88.40
2018-12-15T09:48:02.444Z,89.50
2018-12-15T09:50:32.541Z,89.00
2018-12-15T09:53:03.627Z,88.60
2018-12-15T09:55:35.921Z,86.90
2018-12-15T09:58:05.971Z,85.80
2018-12-15T10:00:35.901Z,84.70
2018-12-15T10:03:06.348Z,85.20
2018-12-15T10:05:37.596Z,84.10
2018-12-15T10:08:07.773Z,83.60
2018-12-15T10:10:39.051Z,84.00
2018-12-15T10:13:09.848Z,83.90
2018-12-15T10:15:41.356Z,84.50
2018-12-15T10:18:11.757Z,84.80
2018-12-15T10:20:41.621Z,85.00
2018-12-15T10:23:12.188Z,84.20
2018-12-15T10:25:42.248Z,83.30
2018-12-15T10:28:12.087Z,83.30
2018-12-15T10:30:46.652Z,84.00
2018-12-15T10:33:18.140Z,85.20
2018-12-15T10:35:49.468Z,84.50
2018-12-15T10:38:21.338Z,82.80
2018-12-15T10:40:51.624Z,82.70
2018-12-15T10:43:21.807Z,83.40
2018-12-15T10:45:53.595Z,82.30
2018-12-15T10:48:24.688Z,82.30
2018-12-15T10:50:55.458Z,82.20
2018-12-15T10:53:26.144Z,83.40
2018-12-15T10:55:57.815Z,82.10
2018-12-15T10:58:28.152Z,83.20
2018-12-15T11:01:03.569Z,83.70
2018-12-15T11:03:33.923Z,83.70
2018-12-15T11:06:05.993Z,81.80
2018-12-15T11:08:36.831Z,82.20
2018-12-15T11:11:09.470Z,82.30
2018-12-15T11:13:39.670Z,83.00
2018-12-15T11:16:10.736Z,82.80
2018-12-15T11:18:42.277Z,81.70
2018-12-15T11:21:13.370Z,81.70
2018-12-15T11:23:43.761Z,82.00
2018-12-15T11:26:15.261Z,82.30
2018-12-15T11:28:46.403Z,81.60
2018-12-15T11:31:17.203Z,81.80
2018-12-15T11:33:47.305Z,80.90
2018-12-15T11:36:19.914Z,81.60
2018-12-15T11:38:49.916Z,80.90
2018-12-15T11:41:21.343Z,81.50
2018-12-15T11:43:54.558Z,81.90
2018-12-15T11:49:17.672Z,81.70
2018-12-15T11:51:52.395Z,80.80
2018-12-15T11:54:29.934Z,81.30
2018-12-15T11:57:00.644Z,80.40
2018-12-15T11:59:31.048Z,80.60
2018-12-15T12:02:15.392Z,81.20
2018-12-15T12:04:46.398Z,82.20
2018-12-15T12:07:16.866Z,81.20
2018-12-15T12:09:49.060Z,81.70
2018-12-15T12:12:19.820Z,80.70
2018-12-15T12:14:50.690Z,81.20
2018-12-15T12:17:20.652Z,81.80
2018-12-15T12:19:51.538Z,81.90
2018-12-15T12:22:21.575Z,81.50
2018-12-15T12:24:52.701Z,80.40
2018-12-15T12:30:03.827Z,80.80
2018-12-15T12:32:35.093Z,80.10
2018-12-15T12:35:07.404Z,80.80
2018-12-15T12:37:37.527Z,81.70
2018-12-15T12:40:08.237Z,81.50
2018-12-15T12:42:39.274Z,81.60
2018-12-15T12:45:09.960Z,81.80
2018-12-15T12:47:41.464Z,82.20
2018-12-15T12:50:13.557Z,81.40
2018-12-15T12:52:44.936Z,81.50
2018-12-15T12:55:17.270Z,80.90
2018-12-15T12:57:48.893Z,81.20
2018-12-15T13:00:19.156Z,80.90
2018-12-15T13:02:50.821Z,81.50
2018-12-15T13:05:21.928Z,81.40
2018-12-15T13:07:52.362Z,81.00
2018-12-15T13:10:22.880Z,81.50
2018-12-15T13:13:06.175Z,81.80
2018-12-15T13:15:52.726Z,81.90
2018-12-15T13:18:25.756Z,82.00
2018-12-15T13:20:55.904Z,81.50
2018-12-15T13:23:26.504Z,81.00
2018-12-15T13:25:59.025Z,81.50
2018-12-15T13:28:31.167Z,81.50
2018-12-15T13:31:01.349Z,80.50
2018-12-15T13:33:34.857Z,81.20
2018-12-15T13:36:15.041Z,81.10
2018-12-15T13:38:45.656Z,81.70
2018-12-15T13:41:16.037Z,81.40
2018-12-15T13:43:46.285Z,81.00
2018-12-15T13:46:18.286Z,81.60
2018-12-15T13:48:48.700Z,81.60
2018-12-15T13:51:20.451Z,82.10
2018-12-15T13:53:52.352Z,81.30
2018-12-15T13:56:22.707Z,81.70
2018-12-15T13:58:54.576Z,81.20
2018-12-15T14:01:26.816Z,82.00
2018-12-15T14:03:57.557Z,82.10
2018-12-15T14:06:29.203Z,81.90
2018-12-15T14:09:00.145Z,81.90
2018-12-15T14:11:31.065Z,83.10
2018-12-15T14:14:02.332Z,82.60
2018-12-15T14:16:38.536Z,82.30
2018-12-15T14:19:09.432Z,81.70
2018-12-15T14:21:40.249Z,83.20
2018-12-15T14:24:11.702Z,83.30
2018-12-15T14:26:44.536Z,83.10
2018-12-15T14:29:14.772Z,83.40
2018-12-15T14:31:45.092Z,81.30
2018-12-15T14:34:16.717Z,82.60
2018-12-15T14:36:47.740Z,82.60
2018-12-15T14:39:18.316Z,83.20
2018-12-15T14:41:50.856Z,83.00
2018-12-15T14:44:20.936Z,83.00
2018-12-15T14:46:52.404Z,83.50
2018-12-15T14:49:24.020Z,83.00
2018-12-15T14:51:54.780Z,83.30
2018-12-15T14:54:25.610Z,83.40
2018-12-15T14:56:57.713Z,84.00
2018-12-15T14:59:28.950Z,84.00
2018-12-15T15:04:37.100Z,84.70
2018-12-15T15:07:09.294Z,84.50
2018-12-15T15:09:39.791Z,85.70
2018-12-15T15:12:13.192Z,84.80
2018-12-15T15:14:45.346Z,84.90
2018-12-15T15:17:17.566Z,85.00
2018-12-15T15:19:49.004Z,85.60
2018-12-15T15:22:20.013Z,85.50
2018-12-15T15:24:51.095Z,85.00
2018-12-15T15:27:22.465Z,85.50
2018-12-15T15:29:52.841Z,85.50
2018-12-15T15:32:23.423Z,85.30
2018-12-15T15:34:53.852Z,85.20
2018-12-15T15:37:24.848Z,85.20
2018-12-15T15:39:55.185Z,85.50
2018-12-15T15:42:25.412Z,85.70
2018-12-15T15:44:58.594Z,85.50
2018-12-15T15:47:31.387Z,85.50
2018-12-15T15:50:01.930Z,85.70
2018-12-15T15:52:33.254Z,86.60
2018-12-15T15:55:05.108Z,86.20
2018-12-15T15:57:37.044Z,86.60
2018-12-15T16:00:11.056Z,86.40
2018-12-15T16:02:41.627Z,86.40
2018-12-15T16:05:13.739Z,86.40
2018-12-15T16:07:45.053Z,86.40
2018-12-15T16:10:14.907Z,87.00
2018-12-15T16:12:46.293Z,86.30
2018-12-15T16:15:18.116Z,86.90
2018-12-15T16:17:49.807Z,86.70
2018-12-15T16:20:20.724Z,86.60
2018-12-15T16:22:52.395Z,86.60
2018-12-15T16:25:23.269Z,86.90
2018-12-15T16:27:54.117Z,86.90
2018-12-15T16:30:25.429Z,87.40
2018-12-15T16:32:55.725Z,86.80
2018-12-15T16:35:28.063Z,86.90
2018-12-15T16:38:00.626Z,87.00
2018-12-15T16:40:33.319Z,87.10
2018-12-15T16:43:05.444Z,87.40
2018-12-15T16:45:37.220Z,87.60
2018-12-15T16:48:08.430Z,87.10
2018-12-15T16:50:40.144Z,87.80
2018-12-15T16:53:11.096Z,87.70
2018-12-15T16:55:41.272Z,87.30
2018-12-15T16:58:13.050Z,87.90
2018-12-15T17:00:44.967Z,88.20
2018-12-15T17:03:15.985Z,88.10
2018-12-15T17:05:47.484Z,88.30
2018-12-15T17:08:18.650Z,88.20
2018-12-15T17:10:49.342Z,88.10
2018-12-15T17:13:19.756Z,89.00
2018-12-15T17:15:51.743Z,88.10
2018-12-15T17:18:25.140Z,88.70
2018-12-15T17:20:56.734Z,88.50
2018-12-15T17:23:28.735Z,88.60
2018-12-15T17:25:59.756Z,88.70
2018-12-15T17:28:30.516Z,89.40
2018-12-15T17:31:01.694Z,89.10
2018-12-15T17:33:34.366Z,88.80
2018-12-15T17:36:06.881Z,88.40
2018-12-15T17:38:38.365Z,88.60
2018-12-15T17:41:09.720Z,88.50
2018-12-15T17:43:41.126Z,88.70
2018-12-15T17:46:11.375Z,89.30
2018-12-15T17:48:41.870Z,89.00
2018-12-15T17:51:12.843Z,89.30
2018-12-15T17:53:43.075Z,89.80
2018-12-15T17:56:14.678Z,90.10
2018-12-15T17:58:47.012Z,90.00
2018-12-15T18:01:20.934Z,90.00
2018-12-15T18:03:58.945Z,90.10
2018-12-15T18:06:29.645Z,90.60
2018-12-15T18:09:00.504Z,90.00
2018-12-15T18:11:32.970Z,90.00
2018-12-15T18:14:04.522Z,90.30
2018-12-15T18:16:35.128Z,90.00
2018-12-15T18:19:07.177Z,90.10
2018-12-15T18:21:37.322Z,90.00
2018-12-15T18:24:27.619Z,90.10
2018-12-15T18:27:00.219Z,90.50
2018-12-15T18:29:30.418Z,90.10
2018-12-15T18:32:04.413Z,90.00
2018-12-15T18:37:07.882Z,90.00
2018-12-15T18:39:39.143Z,90.40
2018-12-15T18:42:11.047Z,90.40
2018-12-15T18:44:42.324Z,90.30
2018-12-15T18:47:29.371Z,90.10
2018-12-15T18:50:00.620Z,90.00
2018-12-15T18:52:31.871Z,90.10
2018-12-15T18:55:06.132Z,89.90
2018-12-15T18:57:37.734Z,90.20
2018-12-15T19:00:11.230Z,90.00
2018-12-15T19:02:42.090Z,90.30
2018-12-15T19:05:14.159Z,90.60
2018-12-15T19:07:45.958Z,90.50
2018-12-15T19:13:23.051Z,90.50
2018-12-15T19:15:54.546Z,90.50
2018-12-15T19:18:25.844Z,90.70
2018-12-15T19:21:00.098Z,90.90
2018-12-15T19:23:33.512Z,90.80
2018-12-15T19:26:05.692Z,90.90
2018-12-15T19:28:37.287Z,91.20
2018-12-15T19:31:09.870Z,90.70
2018-12-15T19:33:41.302Z,90.80
2018-12-15T19:36:16.328Z,91.00
2018-12-15T19:38:49.102Z,90.90
2018-12-15T19:41:21.207Z,91.00
2018-12-15T19:43:53.728Z,90.80
2018-12-15T19:46:29.361Z,91.00
2018-12-15T19:49:05.832Z,91.00
2018-12-15T19:51:38.038Z,90.90
2018-12-15T19:54:10.631Z,90.80
2018-12-15T19:56:45.564Z,90.90
2018-12-15T19:59:18.603Z,90.70
2018-12-15T20:01:58.495Z,90.60
2018-12-15T20:04:30.599Z,90.70
2018-12-15T20:07:02.247Z,90.90
2018-12-15T20:09:34.586Z,91.00
2018-12-15T20:12:07.887Z,91.20
2018-12-15T20:14:39.210Z,90.90
2018-12-15T20:17:12.730Z,91.10
2018-12-15T20:19:49.663Z,90.90
2018-12-15T20:22:21.058Z,91.00
2018-12-15T20:24:54.400Z,90.90
2018-12-15T20:27:27.698Z,91.10
2018-12-15T20:29:59.624Z,90.90
2018-12-15T20:32:33.557Z,90.90
2018-12-15T20:35:08.962Z,90.90
2018-12-15T20:37:43.711Z,91.10
2018-12-15T20:40:16.618Z,91.10
2018-12-15T20:42:48.099Z,91.30
2018-12-15T20:45:20.250Z,91.50
2018-12-15T20:47:53.197Z,91.30
2018-12-15T20:50:27.493Z,91.20
2018-12-15T20:53:00.212Z,91.20
2018-12-15T20:55:32.265Z,91.00
2018-12-15T20:58:04.897Z,90.90
2018-12-15T21:00:36.262Z,91.10
2018-12-15T21:03:07.695Z,91.10
2018-12-15T21:05:39.283Z,91.20
2018-12-15T21:08:10.581Z,91.10
2018-12-15T21:10:44.323Z,91.10
2018-12-15T21:13:17.778Z,90.90
2018-12-15T21:15:51.858Z,90.80
2018-12-15T21:18:24.409Z,90.90
2018-12-15T21:20:55.766Z,91.00
2018-12-15T21:23:27.620Z,91.10
2018-12-15T21:25:58.921Z,91.20
2018-12-15T21:28:31.021Z,91.00
2018-12-15T21:31:02.339Z,91.00
2018-12-15T21:33:34.189Z,91.00
2018-12-15T21:36:05.878Z,90.90
2018-12-15T21:38:38.710Z,91.00
2018-12-15T21:41:09.123Z,91.00
2018-12-15T21:43:40.494Z,90.90
2018-12-15T21:46:11.062Z,90.90
2018-12-15T21:48:42.874Z,90.80
2018-12-15T21:51:15.252Z,90.80
2018-12-15T21:53:47.498Z,90.80
2018-12-15T21:56:19.074Z,90.90
2018-12-15T21:58:51.561Z,90.90
2018-12-15T22:01:24.983Z,91.00
2018-12-15T22:03:57.000Z,91.10
2018-12-15T22:06:28.345Z,90.90
2018-12-15T22:09:00.914Z,90.80
2018-12-15T22:11:32.995Z,90.90
2018-12-15T22:14:04.748Z,91.00
2018-12-15T22:16:36.663Z,91.10
2018-12-15T22:19:09.352Z,91.00
2018-12-15T22:21:40.723Z,91.00
2018-12-15T22:24:15.872Z,91.10
2018-12-15T22:26:46.681Z,91.20
2018-12-15T22:29:18.318Z,90.90
2018-12-15T22:31:50.986Z,90.90
2018-12-15T22:34:21.471Z,90.90
2018-12-15T22:36:53.513Z,91.10
2018-12-15T22:39:25.599Z,91.10
2018-12-15T22:41:56.362Z,91.20
2018-12-15T22:44:28.275Z,91.20
2018-12-15T22:47:00.858Z,91.00
2018-12-15T22:49:31.233Z,91.20
2018-12-15T22:52:02.037Z,91.10
2018-12-15T22:54:33.007Z,91.10
2018-12-15T22:57:04.506Z,91.20
2018-12-15T22:59:35.183Z,91.10
2018-12-15T23:02:17.793Z,91.20
2018-12-15T23:04:54.903Z,91.20
2018-12-15T23:07:26.209Z,91.40
2018-12-15T23:10:00.859Z,91.00
2018-12-15T23:12:34.658Z,91.10
2018-12-15T23:15:16.222Z,91.20
2018-12-15T23:17:47.596Z,91.30
2018-12-15T23:20:19.441Z,91.20
2018-12-15T23:22:51.876Z,91.30
2018-12-15T23:25:23.981Z,91.10
2018-12-15T23:27:59.353Z,91.10
2018-12-15T23:30:31.709Z,91.20
2018-12-15T23:33:04.703Z,91.20
2018-12-15T23:35:37.357Z,91.10
2018-12-15T23:38:08.767Z,91.00
2018-12-15T23:40:41.257Z,91.00
2018-12-15T23:43:13.033Z,90.90
2018-12-15T23:45:45.697Z,91.00
2018-12-15T23:48:19.109Z,90.80
2018-12-15T23:50:50.365Z,91.00
2018-12-15T23:53:21.474Z,91.10
2018-12-15T23:55:52.450Z,91.00
2018-12-15T23:58:23.707Z,91.10
