createdAt,value
2019-04-28T00:00:35.298Z,99.99
2019-04-28T00:01:34.568Z,99.99
2019-04-28T00:03:34.581Z,99.99
2019-04-28T00:04:34.575Z,99.99
2019-04-28T00:05:34.559Z,99.99
2019-04-28T00:06:34.906Z,99.99
2019-04-28T00:07:34.630Z,99.99
2019-04-28T00:08:34.600Z,99.99
2019-04-28T00:09:34.640Z,99.99
2019-04-28T00:10:34.641Z,99.99
2019-04-28T00:11:34.635Z,99.99
2019-04-28T00:12:34.664Z,99.99
2019-04-28T00:13:34.704Z,99.99
2019-04-28T00:14:34.681Z,99.99
2019-04-28T00:15:34.710Z,99.99
2019-04-28T00:16:34.765Z,99.99
2019-04-28T00:17:34.733Z,99.99
2019-04-28T00:18:34.736Z,99.99
2019-04-28T00:19:34.832Z,99.99
2019-04-28T00:20:34.769Z,99.99
2019-04-28T00:21:34.778Z,99.99
2019-04-28T00:23:34.847Z,99.99
2019-04-28T00:24:34.814Z,99.99
2019-04-28T00:25:34.832Z,99.99
2019-04-28T00:26:34.844Z,99.99
2019-04-28T00:27:34.891Z,99.99
2019-04-28T00:28:35.026Z,99.99
2019-04-28T00:29:40.428Z,99.99
2019-04-28T00:31:35.247Z,99.99
2019-04-28T00:32:34.921Z,99.99
2019-04-28T00:33:34.928Z,99.99
2019-04-28T00:34:34.998Z,99.99
2019-04-28T00:35:35.304Z,99.99
2019-04-28T00:36:34.983Z,99.99
2019-04-28T00:37:35.000Z,99.99
2019-04-28T00:38:35.018Z,99.99
2019-04-28T00:39:35.040Z,99.99
2019-04-28T00:40:35.021Z,99.99
2019-04-28T00:41:35.094Z,99.99
2019-04-28T00:42:35.357Z,99.99
2019-04-28T00:44:35.174Z,99.99
2019-04-28T00:45:35.487Z,99.99
2019-04-28T00:46:35.129Z,99.99
2019-04-28T00:47:35.137Z,99.99
2019-04-28T00:48:35.137Z,99.99
2019-04-28T00:49:35.219Z,99.99
2019-04-28T00:50:35.233Z,99.99
2019-04-28T00:51:35.163Z,99.99
2019-04-28T00:52:35.195Z,99.99
2019-04-28T00:53:35.194Z,99.99
2019-04-28T00:54:35.207Z,99.99
2019-04-28T00:55:35.413Z,99.99
2019-04-28T00:56:35.244Z,99.99
2019-04-28T00:57:35.432Z,99.99
2019-04-28T00:58:35.276Z,99.99
2019-04-28T00:59:35.279Z,99.99
2019-04-28T01:00:35.352Z,99.99
2019-04-28T01:01:35.347Z,99.99
2019-04-28T01:02:35.373Z,99.99
2019-04-28T01:04:35.356Z,99.99
2019-04-28T01:05:35.364Z,99.99
2019-04-28T01:06:35.370Z,99.99
2019-04-28T01:07:35.393Z,99.99
2019-04-28T01:08:35.407Z,99.99
2019-04-28T01:09:35.499Z,99.99
2019-04-28T01:10:35.436Z,99.99
2019-04-28T01:11:35.751Z,99.99
2019-04-28T01:12:35.520Z,99.99
2019-04-28T01:13:36.561Z,99.99
2019-04-28T01:14:35.484Z,99.99
2019-04-28T01:15:35.605Z,99.99
2019-04-28T01:16:35.543Z,99.99
2019-04-28T01:17:35.528Z,99.99
2019-04-28T01:18:35.538Z,99.99
2019-04-28T01:19:35.551Z,99.99
2019-04-28T01:20:35.560Z,99.99
2019-04-28T01:21:36.170Z,99.99
2019-04-28T01:22:35.589Z,99.99
2019-04-28T01:23:35.618Z,99.99
2019-04-28T01:24:35.661Z,99.99
2019-04-28T01:25:35.652Z,99.99
2019-04-28T01:26:35.647Z,99.99
2019-04-28T01:27:35.765Z,99.99
2019-04-28T01:28:36.143Z,99.99
2019-04-28T01:29:35.687Z,99.99
2019-04-28T01:30:35.706Z,99.99
2019-04-28T01:31:35.792Z,99.99
2019-04-28T01:32:35.730Z,99.99
2019-04-28T01:33:36.804Z,99.99
2019-04-28T01:34:35.864Z,99.99
2019-04-28T01:35:35.822Z,99.99
2019-04-28T01:37:35.804Z,99.99
2019-04-28T01:39:35.809Z,99.99
2019-04-28T01:40:36.292Z,99.99
2019-04-28T01:41:35.834Z,99.99
2019-04-28T01:42:35.890Z,99.99
2019-04-28T01:43:36.087Z,99.99
2019-04-28T01:44:35.891Z,99.99
2019-04-28T01:45:35.888Z,99.99
2019-04-28T01:46:35.904Z,99.99
2019-04-28T01:47:35.926Z,99.99
2019-04-28T01:48:36.062Z,99.99
2019-04-28T01:49:35.964Z,99.99
2019-04-28T01:50:36.287Z,99.99
2019-04-28T01:51:36.026Z,99.99
2019-04-28T01:52:36.074Z,99.99
2019-04-28T01:53:35.988Z,99.99
2019-04-28T01:54:36.169Z,99.99
2019-04-28T01:55:36.512Z,99.99
2019-04-28T01:56:36.282Z,99.99
2019-04-28T01:57:36.152Z,99.99
2019-04-28T01:59:36.252Z,99.99
2019-04-28T02:00:36.328Z,99.99
2019-04-28T02:01:36.118Z,99.99
2019-04-28T02:02:36.127Z,99.99
2019-04-28T02:03:36.306Z,99.99
2019-04-28T02:04:36.151Z,99.99
2019-04-28T02:05:36.146Z,99.99
2019-04-28T02:06:36.234Z,99.99
2019-04-28T02:08:36.196Z,99.99
2019-04-28T02:09:36.208Z,99.99
2019-04-28T02:10:36.230Z,99.99
2019-04-28T02:11:36.242Z,99.99
2019-04-28T02:12:36.316Z,99.99
2019-04-28T02:13:36.267Z,99.99
2019-04-28T02:14:36.265Z,99.99
2019-04-28T02:15:36.415Z,99.99
2019-04-28T02:16:36.309Z,99.99
2019-04-28T02:17:36.317Z,99.99
2019-04-28T02:18:36.329Z,99.99
2019-04-28T02:19:36.575Z,99.99
2019-04-28T02:20:36.473Z,99.99
2019-04-28T02:21:36.365Z,99.99
2019-04-28T02:22:36.370Z,99.99
2019-04-28T02:23:36.402Z,99.99
2019-04-28T02:24:36.415Z,99.99
2019-04-28T02:25:36.417Z,99.99
2019-04-28T02:26:36.461Z,99.99
2019-04-28T02:27:36.453Z,99.99
2019-04-28T02:28:36.468Z,99.99
2019-04-28T02:29:36.580Z,99.99
2019-04-28T02:30:47.703Z,99.99
2019-04-28T02:32:36.849Z,99.99
2019-04-28T02:33:36.526Z,99.99
2019-04-28T02:34:36.574Z,99.99
2019-04-28T02:35:36.574Z,99.99
2019-04-28T02:36:36.584Z,99.99
2019-04-28T02:37:36.618Z,99.99
2019-04-28T02:38:36.589Z,99.99
2019-04-28T02:39:36.604Z,99.99
2019-04-28T02:40:36.837Z,99.99
2019-04-28T02:41:36.630Z,99.99
2019-04-28T02:42:36.697Z,99.99
2019-04-28T02:43:36.656Z,99.99
2019-04-28T02:44:36.671Z,99.99
2019-04-28T02:45:36.746Z,99.99
2019-04-28T02:46:36.709Z,99.99
2019-04-28T02:47:36.728Z,99.99
2019-04-28T02:48:36.732Z,99.99
2019-04-28T02:49:36.756Z,99.99
2019-04-28T02:50:36.742Z,99.99
2019-04-28T02:51:36.761Z,99.99
2019-04-28T02:52:36.781Z,99.99
2019-04-28T02:53:36.785Z,99.99
2019-04-28T02:55:37.022Z,99.99
2019-04-28T02:56:36.827Z,99.99
2019-04-28T02:57:36.841Z,99.99
2019-04-28T02:59:36.934Z,99.99
2019-04-28T03:00:37.003Z,99.99
2019-04-28T03:01:36.936Z,99.99
2019-04-28T03:03:37.097Z,99.99
2019-04-28T03:04:36.953Z,99.99
2019-04-28T03:05:37.161Z,99.99
2019-04-28T03:06:36.964Z,99.99
2019-04-28T03:07:37.088Z,99.99
2019-04-28T03:08:37.005Z,99.99
2019-04-28T03:09:36.995Z,99.99
2019-04-28T03:10:37.084Z,99.99
2019-04-28T03:11:37.075Z,99.99
2019-04-28T03:12:37.050Z,99.99
2019-04-28T03:13:37.073Z,99.99
2019-04-28T03:14:37.085Z,99.99
2019-04-28T03:15:37.173Z,99.99
2019-04-28T03:16:37.087Z,99.99
2019-04-28T03:17:37.121Z,99.99
2019-04-28T03:18:37.130Z,99.99
2019-04-28T03:19:37.146Z,99.99
2019-04-28T03:20:37.157Z,99.99
2019-04-28T03:21:37.173Z,99.99
2019-04-28T03:22:37.182Z,99.99
2019-04-28T03:23:37.213Z,99.99
2019-04-28T03:24:37.228Z,99.99
2019-04-28T03:25:37.274Z,99.99
2019-04-28T03:26:37.266Z,99.99
2019-04-28T03:27:37.363Z,99.99
2019-04-28T03:28:37.276Z,99.99
2019-04-28T03:29:37.273Z,99.99
2019-04-28T03:30:37.338Z,99.99
2019-04-28T03:32:07.309Z,99.99
2019-04-28T03:32:51.772Z,99.99
2019-04-28T03:33:43.498Z,99.99
2019-04-28T03:34:37.440Z,99.99
2019-04-28T03:35:37.375Z,99.99
2019-04-28T03:37:37.815Z,99.99
2019-04-28T03:38:37.386Z,99.99
2019-04-28T03:39:37.405Z,99.99
2019-04-28T03:40:37.667Z,99.99
2019-04-28T03:41:37.469Z,99.99
2019-04-28T03:42:37.464Z,99.99
2019-04-28T03:43:40.436Z,99.99
2019-04-28T03:44:37.755Z,99.99
2019-04-28T03:45:37.484Z,99.99
2019-04-28T03:46:37.495Z,99.99
2019-04-28T03:47:40.458Z,99.99
2019-04-28T03:48:37.512Z,99.99
2019-04-28T03:49:40.573Z,99.99
2019-04-28T03:50:37.550Z,99.99
2019-04-28T03:51:37.566Z,99.99
2019-04-28T03:52:37.726Z,99.99
2019-04-28T03:53:37.581Z,99.99
2019-04-28T03:54:40.670Z,99.99
2019-04-28T03:55:37.743Z,99.99
2019-04-28T03:56:37.794Z,99.99
2019-04-28T03:57:37.650Z,99.99
2019-04-28T03:58:40.422Z,99.99
2019-04-28T03:59:37.968Z,99.99
2019-04-28T04:00:37.680Z,99.99
2019-04-28T04:01:53.035Z,99.99
2019-04-28T04:02:37.831Z,99.99
2019-04-28T04:03:37.723Z,99.99
2019-04-28T04:04:37.741Z,99.99
2019-04-28T04:05:40.390Z,99.99
2019-04-28T04:06:37.765Z,99.99
2019-04-28T04:07:42.789Z,99.99
2019-04-28T04:08:40.543Z,99.99
2019-04-28T04:09:38.002Z,99.99
2019-04-28T04:10:40.184Z,99.99
2019-04-28T04:11:37.947Z,99.99
2019-04-28T04:12:37.874Z,99.99
2019-04-28T04:13:37.872Z,99.99
2019-04-28T04:14:37.886Z,99.99
2019-04-28T04:15:41.073Z,99.99
2019-04-28T04:16:40.351Z,99.99
2019-04-28T04:17:37.917Z,99.99
2019-04-28T04:18:40.490Z,99.99
2019-04-28T04:19:40.499Z,99.99
2019-04-28T04:20:37.949Z,99.99
2019-04-28T04:22:37.975Z,99.99
2019-04-28T04:23:40.901Z,99.99
2019-04-28T04:24:40.386Z,99.99
2019-04-28T04:25:38.086Z,99.99
2019-04-28T04:26:40.712Z,99.99
2019-04-28T04:27:40.477Z,99.99
2019-04-28T04:28:38.152Z,99.99
2019-04-28T04:29:38.112Z,99.99
2019-04-28T04:30:40.597Z,99.99
2019-04-28T04:31:38.092Z,99.99
2019-04-28T04:32:40.900Z,99.99
2019-04-28T04:33:40.738Z,99.99
2019-04-28T04:34:40.532Z,99.99
2019-04-28T04:35:38.154Z,99.99
2019-04-28T04:36:41.405Z,99.99
2019-04-28T04:37:40.392Z,99.99
2019-04-28T04:39:40.688Z,99.99
2019-04-28T04:40:40.978Z,99.99
2019-04-28T04:41:42.951Z,99.99
2019-04-28T04:42:40.271Z,99.99
2019-04-28T04:44:41.412Z,99.99
2019-04-28T04:45:40.463Z,99.99
2019-04-28T04:46:41.237Z,99.99
2019-04-28T04:47:40.645Z,99.99
2019-04-28T04:48:40.663Z,99.99
2019-04-28T04:49:40.423Z,99.99
2019-04-28T04:50:40.926Z,99.99
2019-04-28T04:51:43.302Z,99.99
2019-04-28T04:52:40.304Z,99.99
2019-04-28T04:53:40.622Z,99.99
2019-04-28T04:54:40.152Z,99.99
2019-04-28T04:55:40.750Z,99.99
2019-04-28T04:56:40.111Z,99.99
2019-04-28T04:57:40.329Z,99.99
2019-04-28T04:58:40.452Z,99.99
2019-04-28T04:59:40.176Z,99.99
2019-04-28T05:00:40.431Z,99.99
2019-04-28T05:01:40.668Z,99.99
2019-04-28T05:02:40.988Z,99.99
2019-04-28T05:03:39.719Z,99.99
2019-04-28T05:04:39.577Z,99.99
2019-04-28T05:05:40.370Z,99.99
2019-04-28T05:06:39.963Z,99.99
2019-04-28T05:07:39.642Z,99.99
2019-04-28T05:08:39.959Z,99.99
2019-04-28T05:09:39.538Z,99.99
2019-04-28T05:10:40.392Z,99.99
2019-04-28T05:11:40.019Z,99.99
2019-04-28T05:12:40.398Z,99.99
2019-04-28T05:13:39.921Z,99.99
2019-04-28T05:14:39.554Z,99.99
2019-04-28T05:16:39.788Z,99.99
2019-04-28T05:17:40.204Z,99.99
2019-04-28T05:18:39.351Z,99.99
2019-04-28T05:19:40.186Z,99.99
2019-04-28T05:20:40.344Z,99.99
2019-04-28T05:21:40.212Z,99.99
2019-04-28T05:22:39.993Z,99.99
2019-04-28T05:23:39.980Z,99.99
2019-04-28T05:24:40.276Z,99.99
2019-04-28T05:25:39.641Z,99.99
2019-04-28T05:27:39.922Z,99.99
2019-04-28T05:28:44.004Z,99.99
2019-04-28T05:29:39.843Z,99.99
2019-04-28T05:30:39.722Z,99.99
2019-04-28T05:31:40.074Z,99.99
2019-04-28T05:32:44.687Z,99.99
2019-04-28T05:33:39.622Z,99.99
2019-04-28T05:34:41.430Z,99.99
2019-04-28T05:35:39.692Z,99.99
2019-04-28T05:36:42.492Z,99.99
2019-04-28T05:37:40.462Z,99.99
2019-04-28T05:38:40.186Z,99.99
2019-04-28T05:39:40.495Z,99.99
2019-04-28T05:41:40.079Z,99.99
2019-04-28T05:42:39.471Z,99.99
2019-04-28T05:43:40.472Z,99.99
2019-04-28T05:44:40.762Z,99.99
2019-04-28T05:45:39.730Z,99.99
2019-04-28T05:46:40.243Z,99.99
2019-04-28T05:47:40.789Z,99.99
2019-04-28T05:48:40.826Z,99.99
2019-04-28T05:49:39.686Z,99.99
2019-04-28T05:50:40.097Z,99.99
2019-04-28T05:52:40.342Z,99.99
2019-04-28T05:54:40.364Z,99.99
2019-04-28T05:56:39.729Z,99.99
2019-04-28T05:57:39.830Z,99.99
2019-04-28T05:58:40.298Z,99.99
2019-04-28T05:59:40.342Z,99.99
2019-04-28T06:00:39.713Z,99.99
2019-04-28T06:01:40.593Z,99.99
2019-04-28T06:02:40.876Z,99.99
2019-04-28T06:03:40.559Z,99.99
2019-04-28T06:04:40.535Z,99.99
2019-04-28T06:05:39.600Z,99.99
2019-04-28T06:06:40.506Z,99.99
2019-04-28T06:07:40.518Z,99.99
2019-04-28T06:08:40.769Z,99.99
2019-04-28T06:09:39.955Z,99.99
2019-04-28T06:10:39.926Z,99.99
2019-04-28T06:11:39.930Z,99.99
2019-04-28T06:12:40.522Z,99.99
2019-04-28T06:13:40.160Z,99.99
2019-04-28T06:14:40.270Z,99.99
2019-04-28T06:15:39.780Z,99.99
2019-04-28T06:16:40.704Z,99.99
2019-04-28T06:17:39.871Z,99.99
2019-04-28T06:18:42.148Z,99.99
2019-04-28T06:20:40.668Z,99.99
2019-04-28T06:21:39.590Z,99.99
2019-04-28T06:22:40.024Z,99.99
2019-04-28T06:23:39.619Z,99.99
2019-04-28T06:24:39.604Z,99.99
2019-04-28T06:25:39.639Z,99.99
2019-04-28T06:26:39.645Z,99.99
2019-04-28T06:27:39.644Z,99.99
2019-04-28T06:28:39.675Z,99.99
2019-04-28T06:29:39.677Z,99.99
2019-04-28T06:30:39.688Z,99.99
2019-04-28T06:31:39.743Z,99.99
2019-04-28T06:32:39.733Z,99.99
2019-04-28T06:33:39.730Z,99.99
2019-04-28T06:34:39.766Z,99.99
2019-04-28T06:35:39.756Z,99.99
2019-04-28T06:36:40.214Z,99.99
2019-04-28T06:37:39.830Z,99.99
2019-04-28T06:38:39.926Z,99.99
2019-04-28T06:39:39.878Z,99.99
2019-04-28T06:40:39.836Z,99.99
2019-04-28T06:41:40.186Z,99.99
2019-04-28T06:42:39.858Z,99.99
2019-04-28T06:43:39.871Z,99.99
2019-04-28T06:44:39.889Z,99.99
2019-04-28T06:45:39.899Z,99.99
2019-04-28T06:46:39.904Z,99.99
2019-04-28T06:47:40.692Z,99.99
2019-04-28T06:48:40.687Z,99.99
2019-04-28T06:49:40.884Z,99.99
2019-04-28T06:50:41.225Z,99.99
2019-04-28T06:51:41.417Z,99.99
2019-04-28T06:52:42.523Z,99.99
2019-04-28T06:53:40.135Z,99.99
2019-04-28T06:54:40.031Z,99.99
2019-04-28T06:55:40.027Z,99.99
2019-04-28T06:56:41.712Z,99.99
2019-04-28T06:57:40.065Z,99.99
2019-04-28T06:58:40.073Z,99.99
2019-04-28T06:59:40.187Z,99.99
2019-04-28T07:00:40.096Z,99.99
2019-04-28T07:01:40.196Z,99.99
2019-04-28T07:02:40.240Z,99.99
2019-04-28T07:03:40.287Z,99.99
2019-04-28T07:04:40.171Z,99.99
2019-04-28T07:05:40.669Z,99.99
2019-04-28T07:06:40.465Z,99.99
2019-04-28T07:07:40.303Z,99.99
2019-04-28T07:08:41.365Z,99.99
2019-04-28T07:09:40.286Z,99.99
2019-04-28T07:10:40.280Z,99.99
2019-04-28T07:11:40.400Z,99.99
2019-04-28T07:12:40.281Z,99.99
2019-04-28T07:13:40.295Z,99.99
2019-04-28T07:14:40.410Z,99.99
2019-04-28T07:15:40.368Z,99.99
2019-04-28T07:16:40.332Z,99.99
2019-04-28T07:17:40.499Z,99.99
2019-04-28T07:18:40.366Z,99.99
2019-04-28T07:19:40.535Z,99.99
2019-04-28T07:20:40.395Z,99.99
2019-04-28T07:23:40.594Z,99.99
2019-04-28T07:24:40.509Z,99.99
2019-04-28T07:25:42.490Z,99.99
2019-04-28T07:26:40.626Z,99.99
2019-04-28T07:27:40.491Z,99.99
2019-04-28T07:28:40.652Z,99.99
2019-04-28T07:29:40.618Z,99.99
2019-04-28T07:30:40.824Z,99.99
2019-04-28T07:31:41.155Z,99.99
2019-04-28T07:32:40.657Z,99.99
2019-04-28T07:33:40.891Z,99.99
2019-04-28T07:34:40.639Z,99.99
2019-04-28T07:35:40.687Z,99.99
2019-04-28T07:36:40.612Z,99.99
2019-04-28T07:37:40.637Z,99.99
2019-04-28T07:39:40.663Z,99.99
2019-04-28T07:40:40.682Z,99.99
2019-04-28T07:41:41.578Z,99.99
2019-04-28T07:43:41.245Z,99.99
2019-04-28T07:44:40.739Z,99.99
2019-04-28T07:45:41.602Z,99.99
2019-04-28T07:46:40.881Z,99.99
2019-04-28T07:48:40.773Z,99.99
2019-04-28T07:49:40.817Z,99.99
2019-04-28T07:50:40.799Z,99.99
2019-04-28T07:51:40.969Z,99.99
2019-04-28T07:52:41.698Z,99.99
2019-04-28T07:53:40.842Z,99.99
2019-04-28T07:54:40.908Z,98.42
2019-04-28T07:55:40.888Z,98.13
2019-04-28T07:56:40.935Z,99.37
2019-04-28T07:57:41.102Z,99.37
2019-04-28T07:59:40.972Z,96.03
2019-04-28T08:00:41.001Z,97.75
2019-04-28T08:01:41.022Z,95.75
2019-04-28T08:02:41.536Z,96.32
2019-04-28T08:03:49.437Z,95.84
2019-04-28T08:04:41.016Z,96.32
2019-04-28T08:05:41.036Z,95.46
2019-04-28T08:06:41.045Z,96.80
2019-04-28T08:07:41.074Z,94.60
2019-04-28T08:08:41.094Z,93.74
2019-04-28T08:09:41.480Z,92.60
2019-04-28T08:10:41.102Z,92.12
2019-04-28T08:11:41.125Z,93.74
2019-04-28T08:12:41.140Z,92.60
2019-04-28T08:13:41.127Z,91.83
2019-04-28T08:14:41.357Z,93.55
2019-04-28T08:15:41.172Z,93.55
2019-04-28T08:17:41.195Z,92.79
2019-04-28T08:18:41.517Z,91.74
2019-04-28T08:19:41.275Z,92.32
2019-04-28T08:20:41.244Z,90.88
2019-04-28T08:21:41.348Z,90.79
2019-04-28T08:23:47.205Z,92.22
2019-04-28T08:24:41.575Z,93.31
2019-04-28T08:25:41.317Z,90.93
2019-04-28T08:26:41.388Z,92.26
2019-04-28T08:27:41.658Z,91.41
2019-04-28T08:28:41.382Z,92.36
2019-04-28T08:30:41.467Z,90.93
2019-04-28T08:31:41.422Z,89.78
2019-04-28T08:32:41.427Z,90.45
2019-04-28T08:33:41.433Z,90.55
2019-04-28T08:34:41.501Z,91.88
2019-04-28T08:35:41.540Z,91.69
2019-04-28T08:36:41.480Z,90.07
2019-04-28T08:37:41.564Z,90.55
2019-04-28T08:38:41.713Z,90.45
2019-04-28T08:39:41.531Z,90.36
2019-04-28T08:40:41.607Z,90.93
2019-04-28T08:41:41.602Z,90.83
2019-04-28T08:42:41.545Z,88.73
2019-04-28T08:43:41.556Z,87.02
2019-04-28T08:44:41.618Z,87.59
2019-04-28T08:45:41.745Z,88.12
2019-04-28T08:46:41.668Z,88.78
2019-04-28T08:47:41.736Z,90.69
2019-04-28T08:48:41.644Z,90.98
2019-04-28T08:49:41.670Z,91.17
2019-04-28T08:50:41.826Z,90.03
2019-04-28T08:52:41.695Z,91.74
2019-04-28T08:53:41.714Z,93.46
2019-04-28T08:54:41.723Z,94.03
2019-04-28T08:55:41.784Z,95.84
2019-04-28T08:56:41.932Z,94.03
2019-04-28T08:57:41.763Z,94.41
2019-04-28T08:58:41.885Z,94.22
2019-04-28T08:59:43.204Z,95.70
2019-04-28T09:00:42.121Z,96.17
2019-04-28T09:02:41.854Z,98.94
2019-04-28T09:03:41.855Z,99.99
2019-04-28T09:04:41.862Z,99.99
2019-04-28T09:05:41.873Z,99.99
2019-04-28T09:06:41.897Z,99.99
2019-04-28T09:07:41.904Z,99.99
2019-04-28T09:08:42.191Z,99.99
2019-04-28T09:09:41.953Z,99.99
2019-04-28T09:10:42.156Z,99.99
2019-04-28T09:11:41.978Z,99.99
2019-04-28T09:12:42.077Z,99.99
2019-04-28T09:13:43.842Z,99.99
2019-04-28T09:14:42.011Z,99.99
2019-04-28T09:16:42.035Z,99.99
2019-04-28T09:17:42.050Z,99.99
2019-04-28T09:18:42.062Z,99.99
2019-04-28T09:19:42.502Z,99.99
2019-04-28T09:20:42.156Z,99.99
2019-04-28T09:21:42.148Z,99.99
2019-04-28T09:22:42.152Z,99.99
2019-04-28T09:23:42.174Z,99.99
2019-04-28T09:25:42.148Z,99.99
2019-04-28T09:26:42.777Z,99.99
2019-04-28T09:27:42.293Z,99.99
2019-04-28T09:28:42.250Z,99.99
2019-04-28T09:29:42.232Z,99.99
2019-04-28T09:30:42.240Z,99.99
2019-04-28T09:31:42.243Z,99.99
2019-04-28T09:32:42.294Z,99.99
2019-04-28T09:33:42.321Z,99.99
2019-04-28T09:34:42.280Z,99.99
2019-04-28T09:35:42.446Z,99.99
2019-04-28T09:37:42.363Z,99.99
2019-04-28T09:38:42.419Z,99.99
2019-04-28T09:39:42.333Z,99.99
2019-04-28T09:40:42.355Z,99.99
2019-04-28T09:42:42.378Z,99.99
2019-04-28T09:43:42.386Z,99.99
2019-04-28T09:44:42.710Z,99.99
2019-04-28T09:45:42.580Z,99.99
2019-04-28T09:46:42.440Z,99.99
2019-04-28T09:47:42.640Z,99.99
2019-04-28T09:48:42.469Z,99.99
2019-04-28T09:49:42.474Z,99.99
2019-04-28T09:50:42.576Z,99.99
2019-04-28T09:51:42.639Z,99.99
2019-04-28T09:52:42.573Z,99.99
2019-04-28T09:53:42.535Z,99.99
2019-04-28T09:54:42.725Z,99.99
2019-04-28T09:55:42.563Z,99.99
2019-04-28T09:56:55.664Z,99.99
2019-04-28T09:57:42.794Z,99.99
2019-04-28T09:58:42.611Z,99.99
2019-04-28T09:59:42.629Z,99.99
2019-04-28T10:00:42.793Z,99.99
2019-04-28T10:01:42.660Z,99.99
2019-04-28T10:02:42.846Z,99.99
2019-04-28T10:03:42.703Z,99.99
2019-04-28T10:04:43.483Z,99.99
2019-04-28T10:05:42.741Z,99.99
2019-04-28T10:06:42.731Z,99.99
2019-04-28T10:07:42.729Z,99.99
2019-04-28T10:08:42.796Z,99.46
2019-04-28T10:09:42.760Z,99.99
2019-04-28T10:10:42.889Z,99.99
2019-04-28T10:11:42.897Z,99.56
2019-04-28T10:12:42.901Z,99.99
2019-04-28T10:13:42.830Z,99.80
2019-04-28T10:14:42.862Z,99.99
2019-04-28T10:15:42.858Z,99.99
2019-04-28T10:16:42.870Z,99.99
2019-04-28T10:17:42.878Z,99.99
2019-04-28T10:18:42.899Z,99.99
2019-04-28T10:19:42.930Z,99.99
2019-04-28T10:20:42.942Z,99.99
2019-04-28T10:21:42.992Z,98.94
2019-04-28T10:22:43.048Z,99.52
2019-04-28T10:23:42.986Z,99.99
2019-04-28T10:24:42.988Z,99.99
2019-04-28T10:25:42.992Z,99.99
2019-04-28T10:26:43.373Z,99.99
2019-04-28T10:27:43.083Z,99.99
2019-04-28T10:28:43.047Z,98.22
2019-04-28T10:29:43.070Z,98.18
2019-04-28T10:30:43.080Z,98.56
2019-04-28T10:32:43.115Z,98.56
2019-04-28T10:33:43.348Z,96.51
2019-04-28T10:34:54.343Z,93.26
2019-04-28T10:35:43.469Z,96.32
2019-04-28T10:36:43.149Z,97.66
2019-04-28T10:37:45.540Z,96.66
2019-04-28T10:38:43.191Z,94.55
2019-04-28T10:39:43.212Z,95.79
2019-04-28T10:40:43.238Z,96.46
2019-04-28T10:41:43.475Z,93.46
2019-04-28T10:42:43.257Z,92.60
2019-04-28T10:43:43.316Z,94.31
2019-04-28T10:44:43.328Z,95.79
2019-04-28T10:46:43.313Z,94.93
2019-04-28T10:47:43.313Z,95.98
2019-04-28T10:48:43.420Z,98.18
2019-04-28T10:49:43.358Z,96.66
2019-04-28T10:51:43.434Z,92.93
2019-04-28T10:52:43.463Z,91.69
2019-04-28T10:53:43.409Z,93.31
2019-04-28T10:55:43.550Z,94.55
2019-04-28T10:56:43.552Z,95.08
2019-04-28T10:57:43.660Z,97.85
2019-04-28T10:58:43.513Z,94.51
2019-04-28T10:59:43.494Z,99.57
2019-04-28T11:00:43.508Z,95.36
2019-04-28T11:01:43.588Z,94.89
2019-04-28T11:02:43.789Z,92.31
2019-04-28T11:03:43.549Z,88.49
2019-04-28T11:04:43.637Z,88.73
2019-04-28T11:05:43.580Z,87.87
2019-04-28T11:06:43.682Z,87.97
2019-04-28T11:07:43.628Z,85.77
2019-04-28T11:08:43.847Z,84.82
2019-04-28T11:09:43.842Z,85.21
2019-04-28T11:10:44.510Z,86.35
2019-04-28T11:11:44.385Z,85.77
2019-04-28T11:12:43.683Z,85.49
2019-04-28T11:13:44.076Z,85.58
2019-04-28T11:14:43.927Z,85.87
2019-04-28T11:15:43.742Z,85.49
2019-04-28T11:16:43.737Z,85.53
2019-04-28T11:17:43.779Z,86.58
2019-04-28T11:18:43.771Z,83.43
2019-04-28T11:19:43.785Z,84.86
2019-04-28T11:20:44.007Z,84.86
2019-04-28T11:21:43.962Z,84.77
2019-04-28T11:22:43.842Z,84.58
2019-04-28T11:23:43.839Z,82.38
2019-04-28T11:24:43.919Z,84.48
2019-04-28T11:25:44.820Z,83.53
2019-04-28T11:26:43.931Z,82.38
2019-04-28T11:27:43.952Z,85.86
2019-04-28T11:29:44.037Z,82.81
2019-04-28T11:30:43.977Z,85.05
2019-04-28T11:31:43.973Z,86.96
2019-04-28T11:32:43.977Z,82.08
2019-04-28T11:33:44.181Z,80.50
2019-04-28T11:34:44.215Z,77.97
2019-04-28T11:35:44.022Z,77.30
2019-04-28T11:36:44.042Z,78.83
2019-04-28T11:37:44.047Z,80.88
2019-04-28T11:38:44.254Z,81.55
2019-04-28T11:39:44.141Z,80.79
2019-04-28T11:40:44.125Z,79.06
2019-04-28T11:41:44.373Z,76.39
2019-04-28T11:42:44.127Z,76.00
2019-04-28T11:43:44.353Z,77.48
2019-04-28T11:44:44.196Z,76.71
2019-04-28T11:45:44.806Z,76.04
2019-04-28T11:46:44.304Z,74.70
2019-04-28T11:47:44.205Z,75.18
2019-04-28T11:49:44.362Z,72.69
2019-04-28T11:50:44.254Z,74.19
2019-04-28T11:51:44.262Z,73.46
2019-04-28T11:52:44.292Z,73.94
2019-04-28T11:53:44.306Z,77.95
2019-04-28T11:54:44.311Z,75.09
2019-04-28T11:56:44.335Z,75.37
2019-04-28T11:57:44.351Z,76.08
2019-04-28T11:58:44.371Z,75.79
2019-04-28T11:59:44.732Z,74.74
2019-04-28T12:00:45.993Z,73.88
2019-04-28T12:01:44.417Z,72.41
2019-04-28T12:02:44.414Z,72.69
2019-04-28T12:03:44.449Z,72.98
2019-04-28T12:04:44.458Z,73.55
2019-04-28T12:05:44.857Z,74.66
2019-04-28T12:06:44.538Z,73.23
2019-04-28T12:07:44.509Z,74.38
2019-04-28T12:08:44.637Z,74.38
2019-04-28T12:09:44.721Z,73.90
2019-04-28T12:10:44.555Z,75.34
2019-04-28T12:11:45.197Z,75.81
2019-04-28T12:12:44.567Z,74.38
2019-04-28T12:14:44.815Z,76.67
2019-04-28T12:15:44.619Z,77.82
2019-04-28T12:16:44.654Z,76.86
2019-04-28T12:17:44.662Z,75.05
2019-04-28T12:18:44.678Z,74.57
2019-04-28T12:19:45.143Z,74.95
2019-04-28T12:20:44.701Z,75.14
2019-04-28T12:21:44.709Z,74.38
2019-04-28T12:22:44.774Z,74.28
2019-04-28T12:23:44.912Z,73.61
2019-04-28T12:24:44.759Z,74.57
2019-04-28T12:25:45.004Z,75.24
2019-04-28T12:26:45.536Z,73.99
2019-04-28T12:28:44.820Z,74.57
2019-04-28T12:29:44.878Z,71.80
2019-04-28T12:30:44.903Z,72.18
2019-04-28T12:31:44.856Z,73.55
2019-04-28T12:32:45.752Z,75.34
2019-04-28T12:33:45.538Z,72.12
2019-04-28T12:34:44.900Z,73.04
2019-04-28T12:35:48.143Z,73.94
2019-04-28T12:36:45.101Z,72.37
2019-04-28T12:38:45.084Z,73.33
2019-04-28T12:39:45.002Z,72.91
2019-04-28T12:40:44.983Z,75.39
2019-04-28T12:41:45.010Z,74.34
2019-04-28T12:42:45.086Z,74.34
2019-04-28T12:43:45.696Z,74.44
2019-04-28T12:45:45.585Z,75.49
2019-04-28T12:46:45.133Z,73.39
2019-04-28T12:47:45.158Z,72.62
2019-04-28T12:48:45.709Z,73.67
2019-04-28T12:49:46.190Z,74.24
2019-04-28T12:50:45.309Z,72.33
2019-04-28T12:51:45.303Z,72.91
2019-04-28T12:52:45.163Z,74.34
2019-04-28T12:53:45.248Z,74.63
2019-04-28T12:54:45.204Z,74.91
2019-04-28T12:55:45.408Z,75.68
2019-04-28T12:56:45.232Z,76.35
2019-04-28T12:57:45.583Z,76.73
2019-04-28T12:58:45.385Z,77.59
2019-04-28T12:59:45.531Z,79.31
2019-04-28T13:00:45.459Z,79.88
2019-04-28T13:01:45.692Z,81.03
2019-04-28T13:02:45.424Z,84.38
2019-04-28T13:03:45.330Z,85.48
2019-04-28T13:04:45.333Z,87.77
2019-04-28T13:05:45.350Z,86.63
2019-04-28T13:06:46.745Z,90.06
2019-04-28T13:07:45.930Z,93.88
2019-04-28T13:08:45.425Z,93.55
2019-04-28T13:09:45.785Z,92.97
2019-04-28T13:10:45.464Z,96.98
2019-04-28T13:11:45.465Z,99.99
2019-04-28T13:12:45.458Z,99.99
2019-04-28T13:13:46.983Z,99.52
2019-04-28T13:14:45.479Z,99.99
2019-04-28T13:15:45.496Z,99.99
2019-04-28T13:16:45.918Z,99.99
2019-04-28T13:17:46.524Z,99.99
2019-04-28T13:18:45.542Z,99.99
2019-04-28T13:19:45.823Z,99.99
2019-04-28T13:20:45.686Z,99.99
2019-04-28T13:21:45.845Z,99.99
2019-04-28T13:22:45.598Z,99.99
2019-04-28T13:23:45.613Z,99.99
2019-04-28T13:24:45.622Z,99.99
2019-04-28T13:25:45.628Z,99.99
2019-04-28T13:26:45.683Z,99.99
2019-04-28T13:27:45.695Z,99.99
2019-04-28T13:28:45.729Z,99.99
2019-04-28T13:29:45.686Z,99.99
2019-04-28T13:30:45.921Z,99.99
2019-04-28T13:31:46.319Z,99.99
2019-04-28T13:33:55.856Z,99.99
2019-04-28T13:34:45.776Z,99.99
2019-04-28T13:35:46.043Z,99.99
2019-04-28T13:36:45.801Z,99.99
2019-04-28T13:37:45.808Z,99.99
2019-04-28T13:38:45.826Z,99.99
2019-04-28T13:40:47.352Z,99.99
2019-04-28T13:42:45.896Z,99.99
2019-04-28T13:43:46.044Z,99.99
2019-04-28T13:44:45.964Z,99.99
2019-04-28T13:45:45.914Z,99.99