createdAt,value
2023-02-16T00:00:19.878Z,7.63
2023-02-16T00:02:50.647Z,6.80
2023-02-16T00:05:26.401Z,7.25
2023-02-16T00:07:56.806Z,7.53
2023-02-16T00:10:27.279Z,7.25
2023-02-16T00:13:13.895Z,7.30
2023-02-16T00:15:43.486Z,7.10
2023-02-16T00:18:19.601Z,7.03
2023-02-16T00:20:49.777Z,7.60
2023-02-16T00:23:19.066Z,7.15
2023-02-16T00:25:48.264Z,7.20
2023-02-16T00:28:22.000Z,7.50
2023-02-16T00:30:51.519Z,7.03
2023-02-16T00:33:23.129Z,7.35
2023-02-16T00:35:52.482Z,6.85
2023-02-16T00:38:21.719Z,7.60
2023-02-16T00:40:51.392Z,6.95
2023-02-16T00:43:31.911Z,7.50
2023-02-16T00:46:01.413Z,7.43
2023-02-16T00:48:32.104Z,7.18
2023-02-16T00:51:01.613Z,7.38
2023-02-16T00:53:31.009Z,7.07
2023-02-16T00:56:00.277Z,6.72
2023-02-16T00:58:33.931Z,6.53
2023-02-16T01:01:09.818Z,7.05
2023-02-16T01:03:40.668Z,6.60
2023-02-16T01:06:28.777Z,7.03
2023-02-16T01:09:29.181Z,6.95
2023-02-16T01:11:58.857Z,6.50
2023-02-16T01:14:28.445Z,7.03
2023-02-16T01:16:57.686Z,6.63
2023-02-16T01:19:28.501Z,6.70
2023-02-16T01:21:57.700Z,7.32
2023-02-16T01:24:30.500Z,6.75
2023-02-16T01:26:59.779Z,6.90
2023-02-16T01:29:28.972Z,6.38
2023-02-16T01:31:58.253Z,6.47
2023-02-16T01:34:28.970Z,6.70
2023-02-16T01:37:00.794Z,7.32
2023-02-16T01:39:30.174Z,6.95
2023-02-16T01:42:15.053Z,6.75
2023-02-16T01:44:49.642Z,6.63
2023-02-16T01:47:31.526Z,6.28
2023-02-16T01:50:03.713Z,6.43
2023-02-16T01:52:37.538Z,6.47
2023-02-16T01:55:16.312Z,6.70
2023-02-16T01:57:48.226Z,6.40
2023-02-16T02:00:28.741Z,5.90
2023-02-16T02:03:21.819Z,6.65
2023-02-16T02:05:52.153Z,5.93
2023-02-16T02:08:27.607Z,5.90
2023-02-16T02:11:08.601Z,5.95
2023-02-16T02:13:43.229Z,6.10
2023-02-16T02:16:13.819Z,6.03
2023-02-16T02:18:45.224Z,6.32
2023-02-16T02:22:00.047Z,5.93
2023-02-16T02:25:01.638Z,6.07
2023-02-16T02:27:34.287Z,6.03
2023-02-16T02:30:24.056Z,6.27
2023-02-16T02:33:28.684Z,5.80
2023-02-16T02:36:14.483Z,6.07
2023-02-16T02:38:54.906Z,6.05
2023-02-16T02:41:51.148Z,6.32
2023-02-16T02:44:24.354Z,6.30
2023-02-16T02:46:53.882Z,6.20
2023-02-16T02:49:23.196Z,5.85
2023-02-16T02:51:53.248Z,5.83
2023-02-16T02:54:43.713Z,6.22
2023-02-16T02:57:37.249Z,6.10
2023-02-16T03:00:29.424Z,5.65
2023-02-16T03:03:03.394Z,6.05
2023-02-16T03:05:35.170Z,6.22
2023-02-16T03:08:14.234Z,5.65
2023-02-16T03:11:05.489Z,5.80
2023-02-16T03:13:40.447Z,5.57
2023-02-16T03:16:15.342Z,6.13
2023-02-16T03:19:04.362Z,5.60
2023-02-16T03:21:52.682Z,5.88
2023-02-16T03:24:45.514Z,5.50
2023-02-16T03:27:34.804Z,5.75
2023-02-16T03:30:06.915Z,5.37
2023-02-16T03:32:38.303Z,5.72
2023-02-16T03:35:08.859Z,5.50
2023-02-16T03:37:38.205Z,5.30
2023-02-16T03:40:28.597Z,5.90
2023-02-16T03:42:59.778Z,5.47
2023-02-16T03:45:29.860Z,5.38
2023-02-16T03:48:00.484Z,5.90
2023-02-16T03:50:29.842Z,5.65
2023-02-16T03:53:07.101Z,5.53
2023-02-16T03:55:37.547Z,5.57
2023-02-16T03:58:07.791Z,5.50
2023-02-16T04:00:37.794Z,5.28
2023-02-16T04:03:10.253Z,6.00
2023-02-16T04:05:40.025Z,5.88
2023-02-16T04:08:10.310Z,5.50
2023-02-16T04:10:40.764Z,5.72
2023-02-16T04:13:09.355Z,5.75
2023-02-16T04:15:38.772Z,5.00
2023-02-16T04:18:09.493Z,5.25
2023-02-16T04:20:38.795Z,5.40
2023-02-16T04:23:08.039Z,5.50
2023-02-16T04:25:37.355Z,5.47
2023-02-16T04:28:07.517Z,5.10
2023-02-16T04:30:36.847Z,5.63
2023-02-16T04:33:06.219Z,4.88
2023-02-16T04:35:36.863Z,5.03
2023-02-16T04:38:06.079Z,5.80
2023-02-16T04:40:35.360Z,5.40
2023-02-16T04:43:04.630Z,5.97
2023-02-16T04:45:34.004Z,5.25
2023-02-16T04:48:03.911Z,4.90
2023-02-16T04:50:33.156Z,5.33
2023-02-16T04:53:03.946Z,5.50
2023-02-16T04:55:33.286Z,5.18
2023-02-16T04:58:02.468Z,5.30
2023-02-16T05:00:31.777Z,5.57
2023-02-16T05:03:01.048Z,5.32
2023-02-16T05:05:31.743Z,5.23
2023-02-16T05:08:00.974Z,5.18
2023-02-16T05:10:31.715Z,5.50
2023-02-16T05:13:18.176Z,5.30
2023-02-16T05:15:47.533Z,5.30
2023-02-16T05:18:16.705Z,5.45
2023-02-16T05:21:15.083Z,5.13
2023-02-16T05:23:44.385Z,5.47
2023-02-16T05:26:15.127Z,5.25
2023-02-16T05:28:44.294Z,5.07
2023-02-16T05:31:13.537Z,5.57
2023-02-16T05:33:42.981Z,5.47
2023-02-16T05:36:12.572Z,6.03
2023-02-16T05:38:41.905Z,5.55
2023-02-16T05:41:11.259Z,5.75
2023-02-16T05:43:41.876Z,5.80
2023-02-16T05:46:11.502Z,5.82
2023-02-16T05:48:40.702Z,5.07
2023-02-16T05:51:09.991Z,6.00
2023-02-16T05:53:39.417Z,5.50
2023-02-16T05:56:09.192Z,5.05
2023-02-16T05:58:38.897Z,5.22
2023-02-16T06:01:09.524Z,5.50
2023-02-16T06:03:39.008Z,5.47
2023-02-16T06:06:09.312Z,5.18
2023-02-16T06:08:39.009Z,6.17
2023-02-16T06:11:28.669Z,5.80
2023-02-16T06:13:59.452Z,5.60
2023-02-16T06:16:31.969Z,5.85
2023-02-16T06:19:01.754Z,6.60
2023-02-16T06:21:31.723Z,5.93
2023-02-16T06:24:01.194Z,6.25
2023-02-16T06:26:30.646Z,6.22
2023-02-16T06:29:00.150Z,6.13
2023-02-16T06:31:30.880Z,6.03
2023-02-16T06:34:01.323Z,5.60
2023-02-16T06:36:31.010Z,5.68
2023-02-16T06:39:00.242Z,5.70
2023-02-16T06:41:38.062Z,5.90
2023-02-16T06:44:09.315Z,5.67
2023-02-16T06:46:40.434Z,5.85
2023-02-16T06:49:12.824Z,5.47
2023-02-16T06:51:42.245Z,6.20
2023-02-16T06:54:11.644Z,5.63
2023-02-16T06:56:41.843Z,5.25
2023-02-16T06:59:12.280Z,5.32
2023-02-16T07:01:44.967Z,5.33
2023-02-16T07:04:15.342Z,5.43
2023-02-16T07:06:44.614Z,5.30
2023-02-16T07:09:13.824Z,5.40
2023-02-16T07:11:43.034Z,5.90
2023-02-16T07:14:12.423Z,5.57
2023-02-16T07:16:43.590Z,5.10
2023-02-16T07:19:13.569Z,5.67
2023-02-16T07:21:43.781Z,5.40
2023-02-16T07:24:13.034Z,5.70
2023-02-16T07:26:42.384Z,5.43
2023-02-16T07:29:11.611Z,5.87
2023-02-16T07:31:40.961Z,6.00
2023-02-16T07:34:11.590Z,5.10
2023-02-16T07:36:41.310Z,5.20
2023-02-16T07:39:10.534Z,5.60
2023-02-16T07:41:39.715Z,5.53
2023-02-16T07:44:10.562Z,5.25
2023-02-16T07:46:39.878Z,4.83
2023-02-16T07:49:10.601Z,4.78
2023-02-16T07:51:40.767Z,5.55
2023-02-16T07:54:09.942Z,5.30
2023-02-16T07:56:39.523Z,5.30
2023-02-16T07:59:08.741Z,5.35
2023-02-16T08:01:40.222Z,5.43
2023-02-16T08:04:10.928Z,6.28
2023-02-16T08:06:40.292Z,5.87
2023-02-16T08:09:09.493Z,5.60
2023-02-16T08:11:38.774Z,5.33
2023-02-16T08:14:08.165Z,5.47
2023-02-16T08:16:37.432Z,5.90
2023-02-16T08:19:06.882Z,6.33
2023-02-16T08:21:37.527Z,5.80
2023-02-16T08:24:09.215Z,5.60
2023-02-16T08:26:40.063Z,5.50
2023-02-16T08:29:13.340Z,5.97
2023-02-16T08:31:43.137Z,6.37
2023-02-16T08:34:13.819Z,5.90
2023-02-16T08:36:45.959Z,5.80
2023-02-16T08:39:16.726Z,5.73
2023-02-16T08:41:47.724Z,5.57
2023-02-16T08:44:18.795Z,5.70
2023-02-16T08:46:49.604Z,5.93
2023-02-16T08:49:20.422Z,5.50
2023-02-16T08:51:54.934Z,5.77
2023-02-16T08:54:27.205Z,5.30
2023-02-16T08:56:56.775Z,5.90
2023-02-16T08:59:29.229Z,5.27
2023-02-16T09:01:59.416Z,5.60
2023-02-16T09:04:29.667Z,6.00
2023-02-16T09:07:01.651Z,5.90
2023-02-16T09:09:31.130Z,5.63
2023-02-16T09:12:00.566Z,6.47
2023-02-16T09:14:29.867Z,5.93
2023-02-16T09:16:59.223Z,5.80
2023-02-16T09:19:28.453Z,6.03
2023-02-16T09:21:58.154Z,5.80
2023-02-16T09:24:28.864Z,5.57
2023-02-16T09:26:58.167Z,5.77
2023-02-16T09:29:27.358Z,5.37
2023-02-16T09:31:57.001Z,5.70
2023-02-16T09:34:27.932Z,5.90
2023-02-16T09:36:58.463Z,5.22
2023-02-16T09:39:29.883Z,5.90
2023-02-16T09:42:06.067Z,5.70
2023-02-16T09:44:45.857Z,5.50
2023-02-16T09:47:22.284Z,5.23
2023-02-16T09:49:53.063Z,5.30
2023-02-16T09:52:28.137Z,5.20
2023-02-16T09:55:00.167Z,5.70
2023-02-16T09:57:38.900Z,5.60
2023-02-16T10:00:14.878Z,5.33
2023-02-16T10:02:51.496Z,5.37
2023-02-16T10:05:26.287Z,5.20
2023-02-16T10:08:03.288Z,5.67
2023-02-16T10:10:42.263Z,5.63
2023-02-16T10:13:20.573Z,4.93
2023-02-16T10:15:53.870Z,5.47
2023-02-16T10:18:26.958Z,5.30
2023-02-16T10:20:57.834Z,5.57
2023-02-16T10:23:47.904Z,4.87
2023-02-16T10:26:29.746Z,5.53
2023-02-16T10:29:01.611Z,4.87
2023-02-16T10:31:37.681Z,4.90
2023-02-16T10:34:33.916Z,4.97
2023-02-16T10:37:15.934Z,5.00
2023-02-16T10:39:52.972Z,5.27
2023-02-16T10:42:31.456Z,4.80
2023-02-16T10:45:08.061Z,5.30
2023-02-16T10:47:39.282Z,5.00
2023-02-16T10:50:17.928Z,5.10
2023-02-16T10:52:47.377Z,5.13
2023-02-16T10:55:17.588Z,5.00
2023-02-16T10:57:55.058Z,4.93
2023-02-16T11:00:34.425Z,5.20
2023-02-16T11:03:05.127Z,4.83
2023-02-16T11:05:38.361Z,4.73
2023-02-16T11:08:11.448Z,5.57
2023-02-16T11:10:48.885Z,4.70
2023-02-16T11:13:34.454Z,5.00
2023-02-16T11:16:11.065Z,4.93
2023-02-16T11:18:42.087Z,4.87
2023-02-16T11:21:12.574Z,5.30
2023-02-16T11:23:43.648Z,4.30
2023-02-16T11:26:25.413Z,4.65
2023-02-16T11:29:19.022Z,5.22
2023-02-16T11:31:48.438Z,4.30
2023-02-16T11:34:30.636Z,4.77
2023-02-16T11:37:06.571Z,4.50
2023-02-16T11:39:40.420Z,4.93
2023-02-16T11:42:19.840Z,4.23
2023-02-16T11:44:54.637Z,4.20
2023-02-16T11:47:27.388Z,4.73
2023-02-16T11:50:19.476Z,4.60
2023-02-16T11:52:49.854Z,4.20
2023-02-16T11:55:27.068Z,4.60
2023-02-16T11:57:57.225Z,4.47
2023-02-16T12:00:28.242Z,4.60
2023-02-16T12:03:27.030Z,4.33
2023-02-16T12:06:08.532Z,4.37
2023-02-16T12:09:00.548Z,4.20
2023-02-16T12:11:38.507Z,4.60
2023-02-16T12:14:22.547Z,3.70
2023-02-16T12:16:59.973Z,4.50
2023-02-16T12:19:42.235Z,4.70
2023-02-16T12:22:26.832Z,4.40
2023-02-16T12:25:20.034Z,4.43
2023-02-16T12:27:55.997Z,4.27
2023-02-16T12:30:46.768Z,4.37
2023-02-16T12:33:28.697Z,4.50
2023-02-16T12:36:23.202Z,4.20
2023-02-16T12:39:02.005Z,4.17
2023-02-16T12:41:44.541Z,4.50
2023-02-16T12:44:17.736Z,4.53
2023-02-16T12:46:49.948Z,3.97
2023-02-16T12:49:25.709Z,4.03
2023-02-16T12:51:59.341Z,3.97
2023-02-16T12:54:34.981Z,4.23
2023-02-16T12:57:08.531Z,3.77
2023-02-16T12:59:44.781Z,4.10
2023-02-16T13:02:19.065Z,4.13
2023-02-16T13:04:58.113Z,4.13
2023-02-16T13:07:32.748Z,4.40
2023-02-16T13:10:08.412Z,4.00
2023-02-16T13:12:43.030Z,4.50
2023-02-16T13:15:17.331Z,3.83
2023-02-16T13:17:50.845Z,3.93
2023-02-16T13:20:23.469Z,4.03
2023-02-16T13:23:19.139Z,4.00
2023-02-16T13:26:02.697Z,4.00
2023-02-16T13:28:53.310Z,4.00
2023-02-16T13:31:38.813Z,4.43
2023-02-16T13:34:32.524Z,3.70
2023-02-16T13:37:20.188Z,3.87
2023-02-16T13:40:26.322Z,3.57
2023-02-16T13:43:21.727Z,3.80
2023-02-16T13:45:54.298Z,3.93
2023-02-16T13:48:27.549Z,3.42
2023-02-16T13:50:59.821Z,4.03
2023-02-16T13:53:36.376Z,4.15
2023-02-16T13:56:17.809Z,3.47
2023-02-16T13:58:47.061Z,3.53
2023-02-16T14:01:42.071Z,3.90
2023-02-16T14:04:36.301Z,3.57
2023-02-16T14:07:36.056Z,3.47
2023-02-16T14:10:07.105Z,3.80
2023-02-16T14:12:40.977Z,3.60
2023-02-16T14:15:20.789Z,3.67
2023-02-16T14:17:50.153Z,3.40
2023-02-16T14:20:31.219Z,3.87
2023-02-16T14:23:02.012Z,3.50
2023-02-16T14:25:40.284Z,3.83
2023-02-16T14:28:48.048Z,4.00
2023-02-16T14:31:23.091Z,4.10
2023-02-16T14:34:02.618Z,3.97
2023-02-16T14:36:32.401Z,3.70
2023-02-16T14:39:03.491Z,3.67
2023-02-16T14:41:35.166Z,3.50
2023-02-16T14:44:35.867Z,3.60
2023-02-16T14:47:18.929Z,3.60
2023-02-16T14:50:12.767Z,4.00
2023-02-16T14:56:28.429Z,3.95
2023-02-16T14:59:01.732Z,3.70
2023-02-16T15:01:39.620Z,3.37
2023-02-16T15:04:12.360Z,3.17
2023-02-16T15:06:44.280Z,3.55
2023-02-16T15:09:18.084Z,3.45
2023-02-16T15:12:11.308Z,3.87
2023-02-16T15:14:45.499Z,3.37
2023-02-16T15:17:27.033Z,3.57
2023-02-16T15:20:00.155Z,3.53
2023-02-16T15:22:30.082Z,3.40
2023-02-16T15:25:02.171Z,3.40
2023-02-16T15:27:34.214Z,3.30
2023-02-16T15:30:10.636Z,3.60
2023-02-16T15:32:40.022Z,3.27
2023-02-16T15:35:15.336Z,3.43
2023-02-16T15:37:44.525Z,3.60
2023-02-16T15:40:25.378Z,3.27
2023-02-16T15:43:02.071Z,3.57
2023-02-16T15:45:35.507Z,3.28
2023-02-16T15:48:15.818Z,3.40
2023-02-16T15:50:46.521Z,3.70
2023-02-16T15:53:16.696Z,3.60
2023-02-16T15:55:48.113Z,3.20
2023-02-16T15:58:19.022Z,3.37
2023-02-16T16:00:49.100Z,3.53
2023-02-16T16:03:22.631Z,3.13
2023-02-16T16:06:03.911Z,3.43
2023-02-16T16:08:34.082Z,3.50
2023-02-16T16:11:03.683Z,3.40
2023-02-16T16:13:36.190Z,3.50
2023-02-16T16:16:07.128Z,3.30
2023-02-16T16:18:46.315Z,3.23
2023-02-16T16:21:29.352Z,3.40
2023-02-16T16:24:01.308Z,3.70
2023-02-16T16:26:33.146Z,3.73
2023-02-16T16:29:03.913Z,3.50
2023-02-16T16:31:43.671Z,3.93
2023-02-16T16:34:32.973Z,3.70
2023-02-16T16:37:04.087Z,3.90
2023-02-16T16:39:35.762Z,4.38
2023-02-16T16:42:19.673Z,4.03
2023-02-16T16:45:00.423Z,3.30
2023-02-16T16:47:33.195Z,3.40
2023-02-16T16:50:09.463Z,3.10
2023-02-16T16:52:42.593Z,3.30
2023-02-16T16:55:27.304Z,2.83
2023-02-16T16:57:58.323Z,3.00
2023-02-16T17:00:34.269Z,3.30
2023-02-16T17:03:03.976Z,3.20
2023-02-16T17:05:33.621Z,3.70
2023-02-16T17:08:02.900Z,3.17
2023-02-16T17:10:32.200Z,3.25
2023-02-16T17:13:03.127Z,3.38
2023-02-16T17:15:48.846Z,3.35
2023-02-16T17:18:19.551Z,3.50
2023-02-16T17:20:49.510Z,3.30
2023-02-16T17:23:21.020Z,3.40
2023-02-16T17:25:51.479Z,3.40
2023-02-16T17:28:22.109Z,2.90
2023-02-16T17:30:52.744Z,3.33
2023-02-16T17:33:21.991Z,3.45
2023-02-16T17:35:51.889Z,3.20
2023-02-16T17:38:22.787Z,3.10
2023-02-16T17:40:54.108Z,3.08
2023-02-16T17:43:24.818Z,3.00
2023-02-16T17:45:59.751Z,3.08
2023-02-16T17:48:31.432Z,3.00
2023-02-16T17:51:01.235Z,3.03
2023-02-16T17:53:30.616Z,3.17
2023-02-16T17:56:00.135Z,3.13
2023-02-16T17:58:29.342Z,2.78
2023-02-16T18:01:00.147Z,3.03
2023-02-16T18:03:29.426Z,2.88
2023-02-16T18:05:58.875Z,3.10
2023-02-16T18:08:28.315Z,3.50
2023-02-16T18:11:02.295Z,2.80
2023-02-16T18:13:32.361Z,3.00
2023-02-16T18:16:04.635Z,3.10
2023-02-16T18:18:36.944Z,2.97
2023-02-16T18:21:06.837Z,2.83
2023-02-16T18:23:36.769Z,2.90
2023-02-16T18:26:07.415Z,3.28
2023-02-16T18:28:36.873Z,3.08
2023-02-16T18:31:08.776Z,3.38
2023-02-16T18:33:38.118Z,4.07
2023-02-16T18:36:08.444Z,3.40
2023-02-16T18:38:37.790Z,3.40
2023-02-16T18:41:07.038Z,3.03
2023-02-16T18:43:37.388Z,3.15
2023-02-16T18:46:10.000Z,3.65
2023-02-16T18:48:39.180Z,3.38
2023-02-16T18:51:10.645Z,3.13
2023-02-16T18:53:40.646Z,2.72
2023-02-16T18:56:11.584Z,3.00
2023-02-16T18:58:40.922Z,2.95
2023-02-16T19:01:16.195Z,2.85
2023-02-16T19:03:45.529Z,3.50
2023-02-16T19:06:15.578Z,3.17
2023-02-16T19:08:45.072Z,3.15
2023-02-16T19:11:14.423Z,2.88
2023-02-16T19:13:43.938Z,3.25
2023-02-16T19:16:15.042Z,3.60
2023-02-16T19:18:44.655Z,2.90
2023-02-16T19:21:15.608Z,2.65
2023-02-16T19:23:45.692Z,2.90
2023-02-16T19:26:17.352Z,2.65
2023-02-16T19:28:47.413Z,3.10
2023-02-16T19:31:23.053Z,3.15
2023-02-16T19:33:52.993Z,3.10
2023-02-16T19:36:23.363Z,3.08
2023-02-16T19:38:53.824Z,3.00
2023-02-16T19:41:26.117Z,2.60
2023-02-16T19:43:56.916Z,3.42
2023-02-16T19:46:29.725Z,3.10
2023-02-16T19:48:59.793Z,3.03
2023-02-16T19:51:29.509Z,3.00
2023-02-16T19:53:59.710Z,2.63
2023-02-16T19:56:30.102Z,2.83
2023-02-16T19:59:00.895Z,3.25
2023-02-16T20:01:31.910Z,2.90
2023-02-16T20:04:03.081Z,2.90
2023-02-16T20:06:34.520Z,2.88
2023-02-16T20:09:04.292Z,3.00
2023-02-16T20:11:33.688Z,2.97
2023-02-16T20:14:03.432Z,2.75
2023-02-16T20:16:34.192Z,3.00
2023-02-16T20:19:03.566Z,3.08
2023-02-16T20:21:32.918Z,3.25
2023-02-16T20:24:03.889Z,3.38
2023-02-16T20:26:34.955Z,3.50
2023-02-16T20:29:06.172Z,3.70
2023-02-16T20:31:38.926Z,3.58
2023-02-16T20:34:09.003Z,3.33
2023-02-16T20:36:38.581Z,3.17
2023-02-16T20:39:09.385Z,3.25
2023-02-16T20:41:38.887Z,3.35
2023-02-16T20:44:08.036Z,3.70
2023-02-16T20:46:40.299Z,3.75
2023-02-16T20:49:10.455Z,3.70
2023-02-16T20:51:41.496Z,3.22
2023-02-16T20:54:11.049Z,4.07
2023-02-16T20:56:40.268Z,3.85
2023-02-16T20:59:09.517Z,3.88
2023-02-16T21:01:43.653Z,4.00
2023-02-16T21:04:14.059Z,3.95
2023-02-16T21:06:43.608Z,3.67
2023-02-16T21:09:13.120Z,3.90
2023-02-16T21:11:42.666Z,3.78
2023-02-16T21:14:14.404Z,3.10
2023-02-16T21:16:45.438Z,3.50
2023-02-16T21:19:22.851Z,3.78
2023-02-16T21:21:53.244Z,3.58
2023-02-16T21:24:22.544Z,3.70
2023-02-16T21:26:51.814Z,3.53
2023-02-16T21:29:20.964Z,3.45
2023-02-16T21:31:51.644Z,3.70
2023-02-16T21:34:20.968Z,3.80
2023-02-16T21:36:50.251Z,3.65
2023-02-16T21:39:19.635Z,3.90
2023-02-16T21:41:49.226Z,3.80
2023-02-16T21:44:19.312Z,3.35
2023-02-16T21:46:51.028Z,3.42
2023-02-16T21:49:20.378Z,3.88
2023-02-16T21:51:50.441Z,3.60
2023-02-16T21:54:41.233Z,3.55
2023-02-16T21:57:09.543Z,3.20
2023-02-16T21:59:38.919Z,3.53
2023-02-16T22:02:11.949Z,3.88
2023-02-16T22:04:41.477Z,3.55
2023-02-16T22:07:10.728Z,3.75
2023-02-16T22:09:39.925Z,3.33
2023-02-16T22:12:09.401Z,3.80
2023-02-16T22:14:39.152Z,3.47
2023-02-16T22:17:09.852Z,3.60
2023-02-16T22:19:39.312Z,3.60
2023-02-16T22:22:08.539Z,3.83
2023-02-16T22:24:39.047Z,3.13
2023-02-16T22:27:08.300Z,3.40
2023-02-16T22:29:37.504Z,3.80
2023-02-16T22:32:06.915Z,3.47
2023-02-16T22:34:37.768Z,3.60
2023-02-16T22:37:07.054Z,4.18
2023-02-16T22:39:36.458Z,3.45
2023-02-16T22:42:06.227Z,3.60
2023-02-16T22:44:35.516Z,3.70
2023-02-16T22:47:04.866Z,3.60
2023-02-16T22:49:34.249Z,3.58
2023-02-16T22:52:04.939Z,3.03
2023-02-16T22:54:34.221Z,3.95
2023-02-16T22:57:03.489Z,3.80
2023-02-16T22:59:32.670Z,3.60
2023-02-16T23:02:01.947Z,3.75
2023-02-16T23:04:31.312Z,3.95
2023-02-16T23:07:00.723Z,3.70
2023-02-16T23:09:31.415Z,3.65
2023-02-16T23:12:00.768Z,4.03
2023-02-16T23:14:30.477Z,4.18
2023-02-16T23:16:59.898Z,3.65
2023-02-16T23:19:29.126Z,3.80
2023-02-16T23:21:58.285Z,3.70
2023-02-16T23:24:27.862Z,4.03
2023-02-16T23:26:58.653Z,3.72
2023-02-16T23:29:28.178Z,4.00
2023-02-16T23:31:57.437Z,3.58
2023-02-16T23:34:26.674Z,3.78
2023-02-16T23:36:55.990Z,3.97
2023-02-16T23:39:25.314Z,3.85
2023-02-16T23:41:54.659Z,3.90
2023-02-16T23:44:25.317Z,4.30
2023-02-16T23:46:54.542Z,4.13
2023-02-16T23:49:23.768Z,4.38
2023-02-16T23:51:53.109Z,4.60
2023-02-16T23:54:22.315Z,4.40
2023-02-16T23:56:52.836Z,4.68
2023-02-16T23:59:22.145Z,4.22
