createdAt,value
2023-01-25T00:00:33.036Z,77.02
2023-01-25T00:02:59.921Z,76.63
2023-01-25T00:05:26.749Z,76.99
2023-01-25T00:07:53.759Z,77.12
2023-01-25T00:10:23.694Z,77.04
2023-01-25T00:12:50.578Z,77.03
2023-01-25T00:15:17.520Z,76.86
2023-01-25T00:17:44.657Z,76.19
2023-01-25T00:20:11.711Z,76.50
2023-01-25T00:22:38.655Z,76.20
2023-01-25T00:25:06.341Z,75.14
2023-01-25T00:27:33.423Z,74.48
2023-01-25T00:30:00.426Z,74.67
2023-01-25T00:32:54.308Z,74.87
2023-01-25T00:35:21.757Z,74.39
2023-01-25T00:37:52.580Z,75.03
2023-01-25T00:40:19.650Z,74.66
2023-01-25T00:42:46.558Z,74.10
2023-01-25T00:45:13.816Z,73.93
2023-01-25T00:47:40.740Z,73.19
2023-01-25T00:50:09.287Z,72.91
2023-01-25T00:52:39.825Z,71.91
2023-01-25T00:55:07.736Z,71.73
2023-01-25T00:57:35.074Z,71.61
2023-01-25T01:00:05.117Z,71.10
2023-01-25T01:02:32.340Z,71.20
2023-01-25T01:05:00.069Z,69.64
2023-01-25T01:07:27.960Z,69.71
2023-01-25T01:09:59.237Z,69.31
2023-01-25T01:12:28.957Z,69.75
2023-01-25T01:14:56.796Z,68.98
2023-01-25T01:17:23.767Z,69.00
2023-01-25T01:19:50.792Z,68.79
2023-01-25T01:22:18.544Z,68.71
2023-01-25T01:24:48.466Z,68.97
2023-01-25T01:27:15.473Z,68.68
2023-01-25T01:29:42.508Z,69.34
2023-01-25T01:32:09.583Z,69.39
2023-01-25T01:34:36.889Z,69.84
2023-01-25T01:37:03.927Z,69.56
2023-01-25T01:39:30.959Z,69.81
2023-01-25T01:41:57.904Z,70.20
2023-01-25T01:44:45.014Z,70.31
2023-01-25T01:47:19.173Z,69.87
2023-01-25T01:49:54.466Z,69.78
2023-01-25T01:52:28.244Z,70.05
2023-01-25T01:55:05.052Z,70.07
2023-01-25T01:57:43.623Z,70.55
2023-01-25T02:00:19.231Z,70.65
2023-01-25T02:02:47.276Z,71.05
2023-01-25T02:05:53.436Z,71.79
2023-01-25T02:08:20.991Z,71.11
2023-01-25T02:10:49.620Z,70.64
2023-01-25T02:13:18.694Z,71.37
2023-01-25T02:15:49.586Z,71.62
2023-01-25T02:18:18.120Z,71.76
2023-01-25T02:20:47.179Z,72.60
2023-01-25T02:23:35.859Z,72.44
2023-01-25T02:26:07.637Z,73.06
2023-01-25T02:28:42.204Z,73.48
2023-01-25T02:31:09.231Z,73.26
2023-01-25T02:33:36.861Z,73.49
2023-01-25T02:36:07.486Z,73.26
2023-01-25T02:38:42.589Z,73.64
2023-01-25T02:41:25.759Z,73.62
2023-01-25T02:43:53.162Z,73.41
2023-01-25T02:46:31.915Z,73.94
2023-01-25T02:49:00.992Z,73.13
2023-01-25T02:51:33.361Z,73.70
2023-01-25T02:54:01.172Z,73.80
2023-01-25T02:56:30.223Z,73.86
2023-01-25T02:58:57.533Z,74.30
2023-01-25T03:01:24.867Z,75.19
2023-01-25T03:04:07.516Z,75.06
2023-01-25T03:06:42.544Z,74.93
2023-01-25T03:09:11.345Z,75.52
2023-01-25T03:11:42.167Z,75.70
2023-01-25T03:28:25.614Z,78.80
2023-01-25T03:30:55.976Z,78.83
2023-01-25T03:33:22.880Z,78.85
2023-01-25T03:35:54.533Z,78.59
2023-01-25T03:38:22.151Z,78.61
2023-01-25T03:40:49.443Z,78.93
2023-01-25T03:43:17.072Z,79.27
2023-01-25T03:45:56.673Z,79.03
2023-01-25T03:48:24.814Z,79.03
2023-01-25T03:50:58.162Z,79.10
2023-01-25T03:53:29.759Z,78.88
2023-01-25T03:56:10.202Z,79.29
2023-01-25T03:58:39.417Z,79.64
2023-01-25T04:01:08.918Z,79.13
2023-01-25T04:03:36.262Z,79.59
2023-01-25T04:06:05.858Z,79.61
2023-01-25T04:08:33.584Z,79.35
2023-01-25T04:11:06.232Z,79.40
2023-01-25T04:13:37.046Z,79.82
2023-01-25T04:16:07.838Z,79.73
2023-01-25T04:18:57.866Z,80.29
2023-01-25T04:21:25.559Z,80.92
2023-01-25T04:23:52.933Z,81.58
2023-01-25T04:26:20.217Z,82.88
2023-01-25T04:28:53.377Z,83.21
2023-01-25T04:31:20.377Z,83.34
2023-01-25T04:33:50.524Z,83.70
2023-01-25T04:36:19.282Z,83.43
2023-01-25T04:38:46.481Z,83.63
2023-01-25T04:41:13.543Z,83.13
2023-01-25T04:43:42.024Z,83.22
2023-01-25T04:46:10.727Z,83.27
2023-01-25T04:48:37.855Z,83.10
2023-01-25T04:51:06.898Z,83.24
2023-01-25T04:53:35.025Z,83.07
2023-01-25T04:56:05.231Z,82.82
2023-01-25T04:58:37.172Z,83.04
2023-01-25T05:01:04.946Z,82.94
2023-01-25T05:03:32.576Z,83.63
2023-01-25T05:05:59.775Z,83.94
2023-01-25T05:08:26.961Z,84.05
2023-01-25T05:11:00.275Z,83.84
2023-01-25T05:13:38.307Z,84.75
2023-01-25T05:16:23.407Z,84.75
2023-01-25T05:18:50.497Z,84.41
2023-01-25T05:21:39.826Z,83.90
2023-01-25T05:24:09.117Z,84.05
2023-01-25T05:26:55.060Z,84.20
2023-01-25T05:29:22.272Z,84.72
2023-01-25T05:31:59.610Z,84.76
2023-01-25T05:34:27.596Z,84.92
2023-01-25T05:36:54.733Z,85.55
2023-01-25T05:39:22.311Z,85.62
2023-01-25T05:41:49.779Z,85.90
2023-01-25T05:44:16.720Z,85.94
2023-01-25T05:46:46.908Z,85.29
2023-01-25T05:49:17.208Z,85.35
2023-01-25T05:51:45.146Z,85.42
2023-01-25T05:54:17.704Z,85.79
2023-01-25T05:56:57.020Z,85.67
2023-01-25T05:59:23.850Z,86.10
2023-01-25T06:01:52.681Z,86.39
2023-01-25T06:04:20.071Z,86.84
2023-01-25T06:06:47.062Z,86.51
2023-01-25T06:09:14.703Z,86.83
2023-01-25T06:11:45.461Z,87.05
2023-01-25T06:14:13.492Z,86.89
2023-01-25T06:16:41.161Z,87.31
2023-01-25T06:19:26.556Z,87.00
2023-01-25T06:22:09.316Z,87.50
2023-01-25T06:24:36.226Z,86.94
2023-01-25T06:27:03.190Z,87.60
2023-01-25T06:29:29.982Z,87.37
2023-01-25T06:31:57.023Z,87.70
2023-01-25T06:34:24.857Z,87.90
2023-01-25T06:36:52.898Z,87.37
2023-01-25T06:39:19.757Z,87.83
2023-01-25T06:41:47.210Z,87.88
2023-01-25T06:44:14.072Z,88.32
2023-01-25T06:46:41.183Z,88.18
2023-01-25T06:49:08.115Z,88.69
2023-01-25T06:51:35.259Z,89.47
2023-01-25T06:54:04.409Z,90.45
2023-01-25T06:56:32.815Z,90.73
2023-01-25T06:58:59.689Z,90.78
2023-01-25T07:01:30.742Z,91.33
2023-01-25T07:03:59.308Z,92.51
2023-01-25T07:06:32.440Z,91.83
2023-01-25T07:09:07.159Z,90.23
2023-01-25T07:11:34.632Z,89.67
2023-01-25T07:14:01.738Z,89.72
2023-01-25T07:16:28.669Z,88.87
2023-01-25T07:18:57.818Z,89.28
2023-01-25T07:21:24.752Z,88.61
2023-01-25T07:23:52.797Z,88.40
2023-01-25T07:26:25.496Z,88.45
2023-01-25T07:28:53.223Z,87.64
2023-01-25T07:31:20.974Z,88.36
2023-01-25T07:33:49.757Z,87.35
2023-01-25T07:36:16.721Z,86.49
2023-01-25T07:38:43.826Z,85.59
2023-01-25T07:41:10.985Z,85.55
2023-01-25T07:43:37.891Z,85.14
2023-01-25T07:46:08.220Z,85.41
2023-01-25T07:48:35.143Z,85.59
2023-01-25T07:51:12.744Z,85.55
2023-01-25T07:53:43.948Z,84.66
2023-01-25T07:56:12.285Z,83.71
2023-01-25T07:58:39.776Z,83.96
2023-01-25T08:01:14.704Z,84.55
2023-01-25T08:03:41.982Z,83.48
2023-01-25T08:06:10.036Z,83.17
2023-01-25T08:08:45.992Z,83.41
2023-01-25T08:11:13.449Z,83.59
2023-01-25T08:13:41.389Z,82.34
2023-01-25T08:16:08.927Z,83.24
2023-01-25T08:18:36.734Z,82.68
2023-01-25T08:21:04.033Z,82.92
2023-01-25T08:23:30.917Z,82.48
2023-01-25T08:26:02.797Z,82.68
2023-01-25T08:28:29.684Z,82.73
2023-01-25T08:31:05.795Z,83.23
2023-01-25T08:33:32.680Z,82.83
2023-01-25T08:35:59.645Z,83.08
2023-01-25T08:38:26.590Z,82.40
2023-01-25T08:40:53.489Z,83.31
2023-01-25T08:43:20.360Z,82.23
2023-01-25T08:45:55.767Z,82.37
2023-01-25T08:48:22.657Z,81.85
2023-01-25T08:50:49.561Z,81.76
2023-01-25T08:53:16.350Z,81.79
2023-01-25T08:55:43.309Z,81.00
2023-01-25T08:58:16.236Z,81.16
2023-01-25T09:00:43.732Z,81.11
2023-01-25T09:03:11.933Z,81.19
2023-01-25T09:05:40.050Z,80.14
2023-01-25T09:08:09.904Z,80.45
2023-01-25T09:10:37.140Z,79.91
2023-01-25T09:13:04.277Z,80.00
2023-01-25T09:15:31.377Z,80.56
2023-01-25T09:17:58.248Z,80.81
2023-01-25T09:20:25.143Z,81.21
2023-01-25T09:22:52.100Z,80.69
2023-01-25T09:25:19.071Z,79.99
2023-01-25T09:27:50.579Z,79.95
2023-01-25T09:30:19.009Z,78.88
2023-01-25T09:32:51.277Z,79.62
2023-01-25T09:35:18.314Z,78.78
2023-01-25T09:37:45.177Z,78.70
2023-01-25T09:40:23.862Z,78.05
2023-01-25T09:43:36.805Z,78.05
2023-01-25T09:46:17.589Z,77.71
2023-01-25T09:49:25.918Z,78.59
2023-01-25T09:52:07.214Z,78.14
2023-01-25T09:54:47.110Z,77.79
2023-01-25T09:57:17.051Z,77.57
2023-01-25T09:59:47.044Z,77.69
2023-01-25T10:02:37.997Z,76.87
2023-01-25T10:05:11.854Z,76.52
2023-01-25T10:07:54.113Z,76.72
2023-01-25T10:10:35.985Z,76.53
2023-01-25T10:13:03.284Z,76.38
2023-01-25T10:15:38.529Z,76.32
2023-01-25T10:18:10.111Z,75.25
2023-01-25T10:20:56.293Z,76.31
2023-01-25T10:23:44.226Z,75.65
2023-01-25T10:26:32.522Z,75.38
2023-01-25T10:29:27.944Z,76.14
2023-01-25T10:32:02.568Z,75.79
2023-01-25T10:34:54.337Z,76.51
2023-01-25T10:37:26.937Z,76.83
2023-01-25T10:39:57.140Z,76.26
2023-01-25T10:42:27.720Z,76.48
2023-01-25T10:44:54.577Z,76.61
2023-01-25T10:47:29.488Z,77.46
2023-01-25T10:49:58.928Z,77.70
2023-01-25T10:52:31.983Z,77.77
2023-01-25T10:55:10.988Z,77.90
2023-01-25T10:57:43.025Z,77.14
2023-01-25T11:00:23.902Z,77.76
2023-01-25T11:02:50.889Z,78.61
2023-01-25T11:05:36.988Z,78.98
2023-01-25T11:08:35.459Z,79.74
2023-01-25T11:11:22.493Z,79.81
2023-01-25T11:13:49.575Z,79.44
2023-01-25T11:16:30.728Z,80.47
2023-01-25T11:18:58.894Z,81.09
2023-01-25T11:21:30.973Z,80.89
2023-01-25T11:24:07.002Z,81.29
2023-01-25T11:26:38.060Z,81.51
2023-01-25T11:29:19.806Z,81.99
2023-01-25T11:31:49.987Z,81.82
2023-01-25T11:34:19.510Z,80.97
2023-01-25T11:37:14.310Z,80.55
2023-01-25T11:40:04.649Z,81.40
2023-01-25T11:42:31.540Z,81.61
2023-01-25T11:45:42.138Z,82.45
2023-01-25T11:48:31.189Z,82.34
2023-01-25T11:51:14.666Z,83.71
2023-01-25T11:54:13.845Z,84.89
2023-01-25T11:56:43.731Z,86.65
2023-01-25T11:59:19.691Z,88.22
2023-01-25T12:02:14.343Z,87.82
2023-01-25T12:04:41.203Z,87.82
2023-01-25T12:07:29.789Z,89.20
2023-01-25T12:09:59.713Z,88.52
2023-01-25T12:12:47.785Z,88.57
2023-01-25T12:15:36.115Z,88.70
2023-01-25T12:18:03.008Z,88.25
2023-01-25T12:20:42.094Z,87.72
2023-01-25T12:23:14.909Z,88.61
2023-01-25T12:26:05.256Z,88.75
2023-01-25T12:28:41.195Z,89.49
2023-01-25T12:31:13.291Z,89.57
2023-01-25T12:33:45.532Z,89.07
2023-01-25T12:36:22.935Z,88.85
2023-01-25T12:38:52.499Z,89.27
2023-01-25T12:41:28.479Z,89.46
2023-01-25T12:44:15.632Z,89.39
2023-01-25T12:46:48.588Z,88.76
2023-01-25T12:49:39.966Z,87.83
2023-01-25T12:52:32.352Z,88.40
2023-01-25T12:55:12.503Z,88.38
2023-01-25T12:57:54.117Z,89.38
2023-01-25T13:00:28.529Z,87.94
2023-01-25T13:03:01.628Z,87.78
2023-01-25T13:05:28.399Z,87.46
2023-01-25T13:08:32.966Z,86.97
2023-01-25T13:11:18.415Z,87.16
2023-01-25T13:13:45.368Z,85.73
2023-01-25T13:16:30.379Z,85.64
2023-01-25T13:18:58.537Z,85.33
2023-01-25T13:21:37.378Z,85.82
2023-01-25T13:24:19.274Z,85.22
2023-01-25T13:26:57.308Z,85.01
2023-01-25T13:29:36.544Z,85.37
2023-01-25T13:32:05.771Z,84.95
2023-01-25T13:34:39.420Z,85.48
2023-01-25T13:37:19.931Z,85.79
2023-01-25T13:39:46.775Z,86.44
2023-01-25T13:42:13.554Z,87.03
2023-01-25T13:45:02.828Z,86.36
2023-01-25T13:47:37.975Z,87.53
2023-01-25T13:50:22.820Z,86.92
2023-01-25T13:53:01.947Z,86.21
2023-01-25T13:55:30.244Z,86.97
2023-01-25T13:58:31.163Z,88.13
2023-01-25T14:01:06.489Z,89.20
2023-01-25T14:03:40.838Z,90.09
2023-01-25T14:06:16.477Z,90.74
2023-01-25T14:08:45.372Z,90.44
2023-01-25T14:11:21.815Z,90.57
2023-01-25T14:14:03.260Z,90.23
2023-01-25T14:16:32.075Z,91.04
2023-01-25T14:19:22.672Z,91.07
2023-01-25T14:21:49.573Z,91.17
2023-01-25T14:24:19.700Z,91.10
2023-01-25T14:26:47.658Z,91.32
2023-01-25T14:29:35.407Z,90.50
2023-01-25T14:32:03.403Z,90.27
2023-01-25T14:34:30.628Z,90.03
2023-01-25T14:37:16.287Z,89.19
2023-01-25T14:39:43.239Z,89.30
2023-01-25T14:42:11.094Z,88.99
2023-01-25T14:44:38.270Z,89.63
2023-01-25T14:47:31.234Z,88.25
2023-01-25T14:50:28.936Z,88.74
2023-01-25T14:52:57.295Z,87.86
2023-01-25T14:55:24.279Z,88.49
2023-01-25T14:57:51.375Z,88.22
2023-01-25T15:00:24.708Z,87.35
2023-01-25T15:02:55.590Z,88.55
2023-01-25T15:05:24.748Z,88.38
2023-01-25T15:08:13.667Z,88.98
2023-01-25T15:10:55.106Z,89.66
2023-01-25T15:13:23.342Z,90.28
2023-01-25T15:16:01.904Z,90.68
2023-01-25T15:29:52.554Z,91.81
2023-01-25T15:32:21.445Z,92.08
2023-01-25T15:34:48.623Z,91.60
2023-01-25T15:37:15.493Z,90.58
2023-01-25T15:39:42.373Z,90.84
2023-01-25T15:42:09.418Z,90.58
2023-01-25T15:44:36.330Z,91.15
2023-01-25T15:47:03.209Z,90.88
2023-01-25T15:49:31.766Z,91.46
2023-01-25T15:51:58.843Z,91.78
2023-01-25T15:54:26.477Z,91.55
2023-01-25T15:56:57.633Z,91.27
2023-01-25T15:59:25.175Z,91.96
2023-01-25T16:01:52.261Z,92.52
2023-01-25T16:04:19.105Z,91.66
2023-01-25T16:06:45.977Z,91.27
2023-01-25T16:09:25.120Z,90.34
2023-01-25T16:11:54.627Z,90.90
2023-01-25T16:14:23.829Z,91.24
2023-01-25T16:16:52.993Z,90.69
2023-01-25T16:19:22.181Z,91.47
2023-01-25T16:21:50.019Z,90.86
2023-01-25T16:24:18.241Z,90.66
2023-01-25T16:26:50.688Z,90.91
2023-01-25T16:29:17.562Z,90.60
2023-01-25T16:31:44.579Z,90.72
2023-01-25T16:34:11.465Z,91.30
2023-01-25T16:36:39.649Z,90.49
2023-01-25T16:39:16.013Z,90.43
2023-01-25T16:41:42.793Z,90.47
2023-01-25T16:44:09.711Z,90.33
2023-01-25T16:46:36.705Z,89.95
2023-01-25T16:49:06.962Z,89.92
2023-01-25T16:51:34.065Z,90.47
2023-01-25T16:54:00.929Z,89.87
2023-01-25T16:56:33.076Z,89.90
2023-01-25T16:59:05.245Z,90.09
2023-01-25T17:01:32.804Z,89.96
2023-01-25T17:03:59.820Z,89.97
2023-01-25T17:06:29.248Z,89.47
2023-01-25T17:09:00.316Z,89.61
2023-01-25T17:11:28.188Z,89.45
2023-01-25T17:13:57.756Z,89.22
2023-01-25T17:16:26.677Z,88.90
2023-01-25T17:19:02.617Z,88.92
2023-01-25T17:21:29.907Z,88.89
2023-01-25T17:23:58.423Z,88.97
2023-01-25T17:26:28.165Z,89.45
2023-01-25T17:28:56.594Z,88.99
2023-01-25T17:31:26.913Z,89.81
2023-01-25T17:33:54.801Z,89.12
2023-01-25T17:36:21.893Z,89.39
2023-01-25T17:38:49.373Z,89.75
2023-01-25T17:41:17.217Z,89.87
2023-01-25T17:43:44.205Z,89.72
2023-01-25T17:46:11.848Z,90.19
2023-01-25T17:48:39.164Z,89.96
2023-01-25T17:51:06.068Z,90.95
2023-01-25T17:53:33.084Z,91.25
2023-01-25T17:56:05.571Z,91.62
2023-01-25T17:58:35.551Z,92.55
2023-01-25T18:01:13.834Z,92.58
2023-01-25T18:03:42.951Z,92.39
2023-01-25T18:06:11.260Z,92.16
2023-01-25T18:08:46.292Z,91.97
2023-01-25T18:11:15.998Z,91.65
2023-01-25T18:13:45.274Z,91.15
2023-01-25T18:16:14.413Z,90.98
2023-01-25T18:18:42.840Z,90.19
2023-01-25T18:21:16.107Z,90.11
2023-01-25T18:23:47.315Z,90.46
2023-01-25T18:26:20.312Z,90.54
2023-01-25T18:28:47.690Z,90.51
2023-01-25T18:31:18.777Z,90.60
2023-01-25T18:33:45.747Z,90.54
2023-01-25T18:36:17.400Z,90.67
2023-01-25T18:38:45.043Z,91.56
2023-01-25T18:41:12.684Z,92.18
2023-01-25T18:43:39.604Z,93.32
2023-01-25T18:46:06.916Z,92.83
2023-01-25T18:48:33.915Z,93.21
2023-01-25T18:51:11.417Z,93.99
2023-01-25T18:53:40.175Z,93.70
2023-01-25T18:56:12.573Z,93.91
2023-01-25T18:58:40.168Z,94.72
2023-01-25T19:01:11.416Z,94.65
2023-01-25T19:03:38.573Z,94.47
2023-01-25T19:06:06.370Z,94.59
2023-01-25T19:08:35.615Z,94.85
2023-01-25T19:11:06.155Z,94.97
2023-01-25T19:13:34.501Z,94.70
2023-01-25T19:16:07.049Z,94.73
2023-01-25T19:18:41.098Z,94.56
2023-01-25T19:21:09.929Z,94.43
2023-01-25T19:23:39.317Z,94.56
2023-01-25T19:26:10.766Z,94.29
2023-01-25T19:28:38.966Z,94.62
2023-01-25T19:31:24.392Z,95.04
2023-01-25T19:34:03.284Z,95.08
2023-01-25T19:36:32.728Z,95.62
2023-01-25T19:39:00.030Z,95.17
2023-01-25T19:41:28.907Z,95.45
2023-01-25T19:43:57.953Z,95.86
2023-01-25T19:46:27.714Z,95.33
2023-01-25T19:48:55.057Z,95.33
2023-01-25T19:51:23.025Z,95.61
2023-01-25T19:54:03.415Z,95.77
2023-01-25T19:56:37.562Z,96.24
2023-01-25T19:59:05.499Z,95.95
2023-01-25T20:01:35.381Z,96.47
2023-01-25T20:04:04.239Z,95.83
2023-01-25T20:06:31.081Z,95.21
2023-01-25T20:08:57.938Z,95.97
2023-01-25T20:11:27.772Z,95.96
2023-01-25T20:13:57.816Z,96.25
2023-01-25T20:16:25.869Z,96.17
2023-01-25T20:18:55.087Z,95.54
2023-01-25T20:21:23.797Z,95.95
2023-01-25T20:23:55.092Z,96.66
2023-01-25T20:26:27.935Z,96.48
2023-01-25T20:28:56.679Z,96.95
2023-01-25T20:31:28.206Z,97.12
2023-01-25T20:33:57.961Z,97.03
2023-01-25T20:36:27.973Z,97.01
2023-01-25T20:38:55.415Z,97.24
2023-01-25T20:41:22.940Z,97.42
2023-01-25T20:44:02.124Z,97.50
2023-01-25T20:46:29.820Z,97.58
2023-01-25T20:48:56.691Z,97.76
2023-01-25T20:51:24.175Z,97.73
2023-01-25T20:53:51.795Z,98.20
2023-01-25T20:56:19.429Z,97.83
2023-01-25T20:58:50.482Z,98.21
2023-01-25T21:01:19.299Z,98.51
2023-01-25T21:03:46.753Z,98.56
2023-01-25T21:06:14.485Z,98.67
2023-01-25T21:08:41.742Z,98.94
2023-01-25T21:11:09.039Z,98.73
2023-01-25T21:13:36.029Z,99.29
2023-01-25T21:16:04.754Z,98.35
2023-01-25T21:18:42.602Z,98.74
2023-01-25T21:21:11.621Z,98.59
2023-01-25T21:23:40.991Z,97.97
2023-01-25T21:26:10.401Z,98.72
2023-01-25T21:28:37.326Z,97.53
2023-01-25T21:31:12.607Z,98.25
2023-01-25T21:33:40.545Z,98.24
2023-01-25T21:36:08.870Z,98.26
2023-01-25T21:38:36.191Z,98.38
2023-01-25T21:41:05.243Z,98.61
2023-01-25T21:43:55.606Z,98.04
2023-01-25T21:46:27.011Z,98.31
2023-01-25T21:49:17.737Z,99.17
2023-01-25T21:51:49.535Z,98.88
2023-01-25T21:54:19.126Z,99.25
2023-01-25T21:56:47.374Z,99.16
2023-01-25T21:59:14.468Z,99.72
2023-01-25T22:01:43.160Z,99.92
2023-01-25T22:04:11.567Z,99.00
2023-01-25T22:06:39.129Z,99.80
2023-01-25T22:09:07.187Z,99.59
2023-01-25T22:11:34.456Z,99.95
2023-01-25T22:14:01.634Z,99.05
2023-01-25T22:16:31.883Z,99.42
2023-01-25T22:19:01.699Z,99.32
2023-01-25T22:21:32.080Z,99.75
2023-01-25T22:24:00.923Z,100.00
2023-01-25T22:26:39.402Z,99.22
2023-01-25T22:29:06.318Z,98.64
2023-01-25T22:31:33.310Z,98.70
2023-01-25T22:34:00.511Z,98.74
2023-01-25T22:36:29.316Z,99.07
2023-01-25T22:38:57.055Z,99.25
2023-01-25T22:41:26.412Z,99.74
2023-01-25T22:43:54.076Z,99.50
2023-01-25T22:46:23.914Z,99.61
2023-01-25T22:48:50.925Z,99.48
2023-01-25T22:51:20.089Z,98.98
2023-01-25T22:53:47.226Z,99.09
2023-01-25T22:56:17.173Z,99.06
2023-01-25T22:58:45.498Z,98.88
2023-01-25T23:01:15.251Z,99.07
2023-01-25T23:03:42.279Z,98.30
2023-01-25T23:06:14.174Z,98.71
2023-01-25T23:08:41.765Z,98.57
2023-01-25T23:11:19.951Z,98.73
2023-01-25T23:14:06.299Z,98.20
2023-01-25T23:16:34.816Z,98.11
2023-01-25T23:19:02.203Z,97.84
2023-01-25T23:21:30.045Z,97.75
2023-01-25T23:24:00.829Z,97.73
2023-01-25T23:26:29.851Z,97.54
2023-01-25T23:28:57.920Z,97.48
2023-01-25T23:31:26.263Z,96.99
2023-01-25T23:33:55.419Z,96.81
2023-01-25T23:36:24.761Z,96.55
2023-01-25T23:38:52.105Z,96.68
2023-01-25T23:41:20.692Z,96.27
2023-01-25T23:43:48.472Z,96.39
2023-01-25T23:46:16.326Z,96.31
2023-01-25T23:48:44.227Z,96.06
2023-01-25T23:51:14.785Z,96.63
2023-01-25T23:53:42.775Z,96.91
2023-01-25T23:56:15.827Z,96.58
2023-01-25T23:58:42.991Z,96.74
