createdAt,value
2018-07-22T00:00:26.606Z,998.23
2018-07-22T00:01:26.602Z,998.24
2018-07-22T00:02:26.597Z,998.25
2018-07-22T00:03:26.593Z,998.23
2018-07-22T00:04:26.591Z,998.21
2018-07-22T00:05:26.587Z,998.23
2018-07-22T00:06:26.583Z,998.26
2018-07-22T00:07:26.580Z,998.26
2018-07-22T00:08:26.576Z,998.25
2018-07-22T00:09:26.779Z,998.25
2018-07-22T00:10:26.570Z,998.27
2018-07-22T00:11:26.566Z,998.24
2018-07-22T00:12:26.568Z,998.27
2018-07-22T00:13:26.559Z,998.25
2018-07-22T00:14:26.556Z,998.29
2018-07-22T00:15:26.553Z,998.33
2018-07-22T00:16:26.555Z,998.31
2018-07-22T00:17:26.546Z,998.29
2018-07-22T00:18:26.543Z,998.28
2018-07-22T00:19:26.539Z,998.32
2018-07-22T00:20:26.536Z,998.30
2018-07-22T00:21:26.533Z,998.31
2018-07-22T00:22:26.530Z,998.34
2018-07-22T00:23:26.526Z,998.32
2018-07-22T00:24:26.523Z,998.34
2018-07-22T00:25:26.519Z,998.35
2018-07-22T00:26:26.517Z,998.36
2018-07-22T00:27:26.512Z,998.37
2018-07-22T00:28:26.509Z,998.35
2018-07-22T00:29:26.506Z,998.33
2018-07-22T00:30:26.503Z,998.33
2018-07-22T00:31:26.498Z,998.35
2018-07-22T00:32:26.495Z,998.33
2018-07-22T00:33:26.492Z,998.35
2018-07-22T00:34:26.489Z,998.34
2018-07-22T00:35:26.485Z,998.36
2018-07-22T00:36:26.483Z,998.37
2018-07-22T00:37:26.478Z,998.34
2018-07-22T00:38:26.476Z,998.29
2018-07-22T00:39:26.473Z,998.34
2018-07-22T00:40:26.467Z,998.32
2018-07-22T00:41:26.464Z,998.34
2018-07-22T00:42:26.463Z,998.35
2018-07-22T00:43:26.456Z,998.35
2018-07-22T00:44:26.454Z,998.35
2018-07-22T00:45:26.450Z,998.38
2018-07-22T00:46:26.451Z,998.39
2018-07-22T00:47:26.443Z,998.35
2018-07-22T00:48:26.440Z,998.31
2018-07-22T00:49:26.436Z,998.34
2018-07-22T00:50:26.433Z,998.31
2018-07-22T00:51:26.429Z,998.30
2018-07-22T00:52:26.426Z,998.29
2018-07-22T00:53:26.423Z,998.32
2018-07-22T00:54:26.420Z,998.23
2018-07-22T00:55:26.415Z,998.24
2018-07-22T00:56:26.412Z,998.23
2018-07-22T00:57:26.409Z,998.24
2018-07-22T00:58:26.406Z,998.22
2018-07-22T00:59:26.402Z,998.26
2018-07-22T01:00:26.399Z,998.26
2018-07-22T01:01:26.396Z,998.24
2018-07-22T01:02:26.392Z,998.26
2018-07-22T01:03:26.390Z,998.27
2018-07-22T01:04:26.387Z,998.30
2018-07-22T01:05:26.382Z,998.30
2018-07-22T01:06:26.378Z,998.30
2018-07-22T01:07:26.375Z,998.31
2018-07-22T01:08:26.371Z,998.29
2018-07-22T01:09:26.368Z,998.29
2018-07-22T01:10:26.365Z,998.31
2018-07-22T01:11:26.360Z,998.30
2018-07-22T01:12:26.357Z,998.33
2018-07-22T01:13:26.354Z,998.30
2018-07-22T01:14:26.351Z,998.32
2018-07-22T01:15:26.346Z,998.31
2018-07-22T01:16:26.343Z,998.27
2018-07-22T01:17:26.340Z,998.31
2018-07-22T01:18:26.336Z,998.28
2018-07-22T01:19:26.333Z,998.30
2018-07-22T01:20:26.330Z,998.29
2018-07-22T01:21:26.326Z,998.30
2018-07-22T01:22:26.322Z,998.35
2018-07-22T01:23:26.319Z,998.33
2018-07-22T01:24:26.520Z,998.28
2018-07-22T01:25:26.312Z,998.32
2018-07-22T01:26:26.310Z,998.30
2018-07-22T01:27:26.305Z,998.29
2018-07-22T01:28:26.301Z,998.29
2018-07-22T01:29:26.298Z,998.31
2018-07-22T01:30:26.295Z,998.30
2018-07-22T01:31:26.290Z,998.30
2018-07-22T01:32:26.330Z,998.31
2018-07-22T01:33:26.286Z,998.35
2018-07-22T01:34:26.281Z,998.32
2018-07-22T01:35:26.276Z,998.28
2018-07-22T01:36:26.272Z,998.29
2018-07-22T01:37:26.269Z,998.30
2018-07-22T01:38:26.266Z,998.28
2018-07-22T01:39:26.267Z,998.31
2018-07-22T01:40:26.258Z,998.28
2018-07-22T01:41:26.255Z,998.28
2018-07-22T01:42:26.252Z,998.32
2018-07-22T01:43:26.248Z,998.29
2018-07-22T01:44:26.244Z,998.25
2018-07-22T01:45:26.240Z,998.28
2018-07-22T01:46:26.239Z,998.31
2018-07-22T01:47:26.232Z,998.27
2018-07-22T01:48:26.229Z,998.27
2018-07-22T01:49:26.227Z,998.35
2018-07-22T01:50:26.222Z,998.34
2018-07-22T01:51:26.235Z,998.33
2018-07-22T01:52:26.215Z,998.33
2018-07-22T01:53:26.211Z,998.35
2018-07-22T01:54:26.207Z,998.37
2018-07-22T01:55:26.203Z,998.40
2018-07-22T01:56:26.258Z,998.35
2018-07-22T01:57:26.196Z,998.38
2018-07-22T01:58:26.193Z,998.40
2018-07-22T01:59:26.188Z,998.41
2018-07-22T02:00:26.184Z,998.37
2018-07-22T02:01:26.181Z,998.42
2018-07-22T02:02:26.183Z,998.40
2018-07-22T02:03:26.173Z,998.39
2018-07-22T02:04:26.169Z,998.38
2018-07-22T02:05:26.172Z,998.40
2018-07-22T02:06:26.163Z,998.38
2018-07-22T02:07:26.159Z,998.38
2018-07-22T02:08:26.155Z,998.37
2018-07-22T02:09:26.151Z,998.36
2018-07-22T02:10:26.147Z,998.35
2018-07-22T02:11:26.143Z,998.34
2018-07-22T02:12:26.141Z,998.34
2018-07-22T02:13:26.136Z,998.32
2018-07-22T02:14:26.132Z,998.33
2018-07-22T02:15:26.129Z,998.34
2018-07-22T02:16:26.124Z,998.33
2018-07-22T02:17:26.120Z,998.31
2018-07-22T02:18:26.116Z,998.32
2018-07-22T02:19:26.111Z,998.30
2018-07-22T02:20:26.108Z,998.35
2018-07-22T02:21:26.104Z,998.40
2018-07-22T02:22:26.100Z,998.42
2018-07-22T02:23:26.096Z,998.40
2018-07-22T02:24:26.095Z,998.38
2018-07-22T02:25:26.088Z,998.41
2018-07-22T02:26:26.094Z,998.43
2018-07-22T02:27:26.080Z,998.42
2018-07-22T02:28:26.076Z,998.41
2018-07-22T02:29:26.072Z,998.45
2018-07-22T02:30:26.068Z,998.44
2018-07-22T02:31:26.063Z,998.45
2018-07-22T02:32:26.059Z,998.46
2018-07-22T02:33:26.056Z,998.41
2018-07-22T02:34:26.055Z,998.45
2018-07-22T02:35:26.047Z,998.45
2018-07-22T02:36:26.045Z,998.45
2018-07-22T02:37:26.038Z,998.46
2018-07-22T02:38:26.034Z,998.49
2018-07-22T02:39:26.029Z,998.48
2018-07-22T02:40:26.025Z,998.48
2018-07-22T02:41:26.022Z,998.47
2018-07-22T02:42:26.017Z,998.44
2018-07-22T02:43:26.012Z,998.44
2018-07-22T02:44:26.008Z,998.42
2018-07-22T02:45:26.003Z,998.46
2018-07-22T02:46:25.999Z,998.43
2018-07-22T02:47:25.994Z,998.47
2018-07-22T02:48:25.990Z,998.46
2018-07-22T02:49:25.989Z,998.51
2018-07-22T02:50:25.982Z,998.49
2018-07-22T02:51:26.017Z,998.50
2018-07-22T02:52:25.972Z,998.54
2018-07-22T02:53:25.968Z,998.55
2018-07-22T02:54:25.969Z,998.53
2018-07-22T02:55:25.958Z,998.57
2018-07-22T02:56:25.955Z,998.55
2018-07-22T02:57:25.951Z,998.56
2018-07-22T02:58:25.946Z,998.56
2018-07-22T02:59:25.942Z,998.56
2018-07-22T03:00:25.939Z,998.57
2018-07-22T03:01:25.934Z,998.59
2018-07-22T03:02:25.930Z,998.58
2018-07-22T03:03:25.935Z,998.58
2018-07-22T03:04:25.928Z,998.59
2018-07-22T03:05:25.917Z,998.59
2018-07-22T03:06:25.913Z,998.61
2018-07-22T03:07:25.910Z,998.57
2018-07-22T03:08:25.903Z,998.58
2018-07-22T03:09:25.913Z,998.59
2018-07-22T03:10:25.896Z,998.60
2018-07-22T03:11:25.891Z,998.61
2018-07-22T03:12:25.886Z,998.58
2018-07-22T03:13:25.883Z,998.60
2018-07-22T03:14:25.878Z,998.63
2018-07-22T03:15:25.873Z,998.60
2018-07-22T03:16:25.869Z,998.60
2018-07-22T03:17:25.865Z,998.59
2018-07-22T03:18:25.860Z,998.60
2018-07-22T03:19:25.855Z,998.60
2018-07-22T03:20:25.851Z,998.60
2018-07-22T03:21:25.847Z,998.62
2018-07-22T03:22:25.843Z,998.60
2018-07-22T03:23:25.843Z,998.61
2018-07-22T03:24:25.834Z,998.63
2018-07-22T03:25:25.830Z,998.64
2018-07-22T03:26:25.826Z,998.61
2018-07-22T03:27:25.821Z,998.65
2018-07-22T03:28:25.818Z,998.66
2018-07-22T03:29:25.812Z,998.66
2018-07-22T03:30:25.809Z,998.67
2018-07-22T03:31:25.803Z,998.69
2018-07-22T03:32:25.799Z,998.69
2018-07-22T03:33:25.795Z,998.67
2018-07-22T03:34:25.792Z,998.71
2018-07-22T03:35:25.786Z,998.70
2018-07-22T03:36:25.781Z,998.70
2018-07-22T03:37:25.776Z,998.72
2018-07-22T03:38:25.772Z,998.70
2018-07-22T03:39:25.767Z,998.68
2018-07-22T03:40:25.768Z,998.71
2018-07-22T03:41:25.758Z,998.70
2018-07-22T03:42:25.758Z,998.69
2018-07-22T03:43:25.752Z,998.69
2018-07-22T03:44:25.748Z,998.73
2018-07-22T03:45:25.740Z,998.71
2018-07-22T03:46:25.738Z,998.70
2018-07-22T03:47:25.758Z,998.70
2018-07-22T03:48:25.726Z,998.72
2018-07-22T03:49:25.755Z,998.70
2018-07-22T03:50:25.717Z,998.72
2018-07-22T03:51:25.715Z,998.68
2018-07-22T03:52:25.707Z,998.74
2018-07-22T03:53:25.710Z,998.76
2018-07-22T03:54:25.725Z,998.76
2018-07-22T03:55:25.896Z,998.76
2018-07-22T03:56:25.687Z,998.79
2018-07-22T03:57:25.683Z,998.80
2018-07-22T03:58:25.680Z,998.81
2018-07-22T03:59:25.672Z,998.82
2018-07-22T04:00:25.668Z,998.84
2018-07-22T04:01:25.664Z,998.84
2018-07-22T04:02:25.662Z,998.87
2018-07-22T04:03:25.653Z,998.85
2018-07-22T04:04:25.654Z,998.86
2018-07-22T04:05:25.644Z,998.88
2018-07-22T04:06:25.642Z,998.93
2018-07-22T04:07:25.635Z,998.90
2018-07-22T04:08:25.632Z,998.95
2018-07-22T04:09:25.628Z,998.96
2018-07-22T04:10:25.634Z,998.95
2018-07-22T04:11:25.614Z,998.96
2018-07-22T04:12:25.613Z,998.99
2018-07-22T04:13:25.605Z,999.00
2018-07-22T04:14:25.606Z,998.97
2018-07-22T04:15:25.599Z,998.98
2018-07-22T04:16:25.590Z,999.00
2018-07-22T04:17:25.585Z,998.98
2018-07-22T04:18:25.581Z,999.03
2018-07-22T04:19:25.575Z,999.04
2018-07-22T04:20:25.571Z,999.07
2018-07-22T04:21:25.604Z,999.06
2018-07-22T04:22:25.562Z,999.10
2018-07-22T04:23:25.556Z,999.10
2018-07-22T04:24:25.555Z,999.08
2018-07-22T04:25:25.549Z,999.12
2018-07-22T04:26:25.543Z,999.11
2018-07-22T04:27:25.537Z,999.13
2018-07-22T04:28:25.537Z,999.15
2018-07-22T04:29:25.532Z,999.18
2018-07-22T04:30:25.533Z,999.14
2018-07-22T04:31:25.520Z,999.16
2018-07-22T04:32:25.516Z,999.16
2018-07-22T04:33:25.509Z,999.21
2018-07-22T04:34:25.508Z,999.20
2018-07-22T04:35:25.505Z,999.19
2018-07-22T04:36:25.495Z,999.18
2018-07-22T04:37:25.491Z,999.21
2018-07-22T04:38:25.486Z,999.19
2018-07-22T04:39:25.481Z,999.20
2018-07-22T04:40:25.480Z,999.24
2018-07-22T04:41:25.472Z,999.24
2018-07-22T04:42:25.467Z,999.25
2018-07-22T04:43:25.463Z,999.22
2018-07-22T04:44:25.459Z,999.23
2018-07-22T04:45:25.454Z,999.23
2018-07-22T04:46:25.449Z,999.24
2018-07-22T04:47:25.444Z,999.26
2018-07-22T04:48:25.442Z,999.26
2018-07-22T04:49:25.436Z,999.27
2018-07-22T04:50:25.635Z,999.28
2018-07-22T04:51:25.425Z,999.27
2018-07-22T04:52:25.430Z,999.27
2018-07-22T04:53:25.429Z,999.24
2018-07-22T04:54:25.412Z,999.25
2018-07-22T04:55:25.407Z,999.21
2018-07-22T04:56:25.403Z,999.21
2018-07-22T04:57:25.398Z,999.21
2018-07-22T04:58:25.394Z,999.26
2018-07-22T04:59:25.615Z,999.25
2018-07-22T05:00:25.389Z,999.28
2018-07-22T05:01:25.381Z,999.27
2018-07-22T05:02:25.376Z,999.26
2018-07-22T05:03:25.379Z,999.28
2018-07-22T05:04:25.370Z,999.31
2018-07-22T05:05:25.364Z,999.27
2018-07-22T05:06:25.560Z,999.31
2018-07-22T05:07:25.356Z,999.32
2018-07-22T05:08:25.353Z,999.35
2018-07-22T05:09:25.546Z,999.33
2018-07-22T05:10:25.340Z,999.32
2018-07-22T05:11:25.336Z,999.35
2018-07-22T05:12:25.331Z,999.32
2018-07-22T05:13:25.326Z,999.30
2018-07-22T05:14:25.323Z,999.37
2018-07-22T05:15:25.318Z,999.34
2018-07-22T05:16:25.313Z,999.32
2018-07-22T05:17:25.309Z,999.32
2018-07-22T05:18:25.305Z,999.30
2018-07-22T05:19:25.307Z,999.33
2018-07-22T05:20:25.498Z,999.33
2018-07-22T05:21:25.493Z,999.33
2018-07-22T05:22:25.290Z,999.36
2018-07-22T05:23:25.281Z,999.37
2018-07-22T05:24:25.278Z,999.41
2018-07-22T05:25:25.273Z,999.38
2018-07-22T05:26:25.269Z,999.40
2018-07-22T05:27:25.266Z,999.38
2018-07-22T05:28:25.268Z,999.42
2018-07-22T05:30:25.254Z,999.43
2018-07-22T05:31:25.251Z,999.42
2018-07-22T05:32:25.242Z,999.45
2018-07-22T05:33:25.243Z,999.47
2018-07-22T05:34:25.240Z,999.50
2018-07-22T05:35:25.229Z,999.49
2018-07-22T05:36:25.231Z,999.48
2018-07-22T05:38:25.218Z,999.46
2018-07-22T05:39:25.258Z,999.47
2018-07-22T05:40:25.210Z,999.47
2018-07-22T05:41:25.212Z,999.48
2018-07-22T05:42:25.202Z,999.50
2018-07-22T05:43:25.200Z,999.45
2018-07-22T05:44:25.194Z,999.49
2018-07-22T05:45:25.199Z,999.51
2018-07-22T05:46:25.187Z,999.53
2018-07-22T05:47:25.188Z,999.60
2018-07-22T05:48:25.180Z,999.55
2018-07-22T05:49:25.188Z,999.55
2018-07-22T05:50:25.173Z,999.57
2018-07-22T05:51:25.169Z,999.51
2018-07-22T05:52:25.165Z,999.56
2018-07-22T05:53:25.161Z,999.49
2018-07-22T05:54:25.168Z,999.53
2018-07-22T05:55:25.154Z,999.53
2018-07-22T05:56:25.151Z,999.55
2018-07-22T05:57:25.152Z,999.54
2018-07-22T05:58:25.143Z,999.55
2018-07-22T05:59:25.144Z,999.58
2018-07-22T06:00:25.137Z,999.58
2018-07-22T06:01:25.133Z,999.63
2018-07-22T06:02:25.131Z,999.65
2018-07-22T06:03:25.127Z,999.66
2018-07-22T06:04:25.122Z,999.65
2018-07-22T06:05:25.120Z,999.68
2018-07-22T06:06:25.117Z,999.65
2018-07-22T06:07:25.113Z,999.63
2018-07-22T06:08:25.112Z,999.64
2018-07-22T06:09:25.106Z,999.67
2018-07-22T06:10:25.103Z,999.67
2018-07-22T06:11:25.099Z,999.68
2018-07-22T06:12:25.097Z,999.67
2018-07-22T06:13:25.096Z,999.68
2018-07-22T06:14:25.090Z,999.68
2018-07-22T06:15:25.093Z,999.67
2018-07-22T06:16:25.083Z,999.70
2018-07-22T06:17:25.085Z,999.68
2018-07-22T06:18:25.079Z,999.68
2018-07-22T06:19:25.083Z,999.70
2018-07-22T06:20:25.072Z,999.71
2018-07-22T06:21:25.073Z,999.73
2018-07-22T06:22:25.066Z,999.73
2018-07-22T06:23:25.072Z,999.76
2018-07-22T06:24:25.061Z,999.72
2018-07-22T06:25:25.060Z,999.69
2018-07-22T06:26:25.055Z,999.68
2018-07-22T06:27:25.052Z,999.72
2018-07-22T06:28:25.052Z,999.71
2018-07-22T06:29:25.257Z,999.72
2018-07-22T06:30:25.048Z,999.69
2018-07-22T06:31:25.045Z,999.71
2018-07-22T06:32:25.077Z,999.73
2018-07-22T06:33:25.045Z,999.69
2018-07-22T06:34:25.034Z,999.72
2018-07-22T06:35:25.042Z,999.71
2018-07-22T06:36:25.030Z,999.75
2018-07-22T06:37:25.026Z,999.73
2018-07-22T06:38:25.023Z,999.72
2018-07-22T06:39:25.023Z,999.74
2018-07-22T06:40:25.023Z,999.73
2018-07-22T06:41:25.019Z,999.76
2018-07-22T06:42:25.023Z,999.76
2018-07-22T06:43:25.010Z,999.71
2018-07-22T06:44:25.016Z,999.75
2018-07-22T06:45:25.005Z,999.73
2018-07-22T06:46:25.003Z,999.75
2018-07-22T06:47:25.006Z,999.76
2018-07-22T06:48:25.000Z,999.81
2018-07-22T06:49:24.995Z,999.79
2018-07-22T06:50:24.996Z,999.76
2018-07-22T06:51:24.990Z,999.73
2018-07-22T06:52:24.988Z,999.76
2018-07-22T06:53:25.043Z,999.77
2018-07-22T06:54:25.052Z,999.76
2018-07-22T06:55:24.982Z,999.80
2018-07-22T06:56:24.980Z,999.83
2018-07-22T06:57:24.978Z,999.84
2018-07-22T06:58:24.978Z,999.84
2018-07-22T06:59:24.984Z,999.85
2018-07-22T07:00:24.976Z,999.90
2018-07-22T07:01:24.969Z,999.87
2018-07-22T07:02:24.967Z,999.94
2018-07-22T07:03:24.969Z,999.95
2018-07-22T07:04:24.963Z,999.97
2018-07-22T07:05:25.045Z,1000.00
2018-07-22T07:06:25.163Z,1000.00
2018-07-22T07:07:24.958Z,1000.02
2018-07-22T07:08:24.989Z,999.99
2018-07-22T07:09:25.157Z,1000.02
2018-07-22T07:10:24.954Z,999.97
2018-07-22T07:11:24.957Z,1000.00
2018-07-22T07:12:24.955Z,999.97
2018-07-22T07:13:24.953Z,1000.00
2018-07-22T07:14:24.947Z,999.97
2018-07-22T07:15:24.945Z,999.97
2018-07-22T07:16:24.945Z,999.98
2018-07-22T07:17:24.944Z,999.97
2018-07-22T07:18:24.947Z,999.95
2018-07-22T07:19:24.947Z,999.96
2018-07-22T07:20:24.942Z,999.97
2018-07-22T07:21:24.942Z,1000.02
2018-07-22T07:22:24.943Z,1000.02
2018-07-22T07:23:24.942Z,1000.02
2018-07-22T07:24:25.163Z,1000.00
2018-07-22T07:25:24.943Z,1000.02
2018-07-22T07:26:24.944Z,1000.02
2018-07-22T07:27:25.149Z,1000.04
2018-07-22T07:28:24.947Z,1000.08
2018-07-22T07:29:24.950Z,1000.07
2018-07-22T07:30:25.154Z,1000.03
2018-07-22T07:31:24.953Z,1000.04
2018-07-22T07:32:24.958Z,1000.05
2018-07-22T07:33:24.959Z,1000.05
2018-07-22T07:34:25.003Z,1000.02
2018-07-22T07:35:24.969Z,1000.04
2018-07-22T07:36:24.971Z,1000.07
2018-07-22T07:37:24.977Z,1000.07
2018-07-22T07:38:24.980Z,1000.06
2018-07-22T07:39:24.990Z,1000.09
2018-07-22T07:40:24.990Z,1000.08
2018-07-22T07:41:24.999Z,1000.09
2018-07-22T07:42:25.080Z,1000.05
2018-07-22T07:43:25.209Z,1000.04
2018-07-22T07:44:25.016Z,1000.07
2018-07-22T07:45:25.024Z,1000.08
2018-07-22T07:46:25.028Z,1000.07
2018-07-22T07:47:25.035Z,1000.09
2018-07-22T07:48:25.045Z,1000.10
2018-07-22T07:49:25.049Z,1000.11
2018-07-22T07:50:25.061Z,1000.15
2018-07-22T07:51:25.067Z,1000.13
2018-07-22T07:52:25.072Z,1000.12
2018-07-22T07:53:25.097Z,1000.14
2018-07-22T07:54:25.089Z,1000.19
2018-07-22T07:55:25.096Z,1000.15
2018-07-22T07:56:25.109Z,1000.19
2018-07-22T07:57:25.113Z,1000.20
2018-07-22T07:58:25.125Z,1000.20
2018-07-22T07:59:25.156Z,1000.17
2018-07-22T08:00:25.138Z,1000.24
2018-07-22T08:01:25.150Z,1000.16
2018-07-22T08:02:25.155Z,1000.16
2018-07-22T08:03:25.163Z,1000.14
2018-07-22T08:04:25.172Z,1000.13
2018-07-22T08:05:25.185Z,1000.12
2018-07-22T08:06:25.196Z,1000.15
2018-07-22T08:07:25.204Z,1000.13
2018-07-22T08:08:25.209Z,1000.16
2018-07-22T08:09:25.225Z,1000.13
2018-07-22T08:10:25.228Z,1000.17
2018-07-22T08:11:25.237Z,1000.17
2018-07-22T08:12:25.247Z,1000.14
2018-07-22T08:13:25.257Z,1000.17
2018-07-22T08:14:25.270Z,1000.20
2018-07-22T08:15:25.276Z,1000.19
2018-07-22T08:16:25.488Z,1000.17
2018-07-22T08:17:25.299Z,1000.19
2018-07-22T08:18:25.310Z,1000.20
2018-07-22T08:19:25.545Z,1000.17
2018-07-22T08:20:25.328Z,1000.17
2018-07-22T08:21:26.478Z,1000.20
2018-07-22T08:22:25.352Z,1000.20
2018-07-22T08:23:25.367Z,1000.21
2018-07-22T08:24:25.372Z,1000.19
2018-07-22T08:25:25.382Z,1000.23
2018-07-22T08:26:25.394Z,1000.22
2018-07-22T08:27:25.405Z,1000.19
2018-07-22T08:28:25.414Z,1000.21
2018-07-22T08:29:25.433Z,1000.24
2018-07-22T08:30:25.485Z,1000.21
2018-07-22T08:31:25.445Z,1000.24
2018-07-22T08:32:25.459Z,1000.17
2018-07-22T08:33:25.473Z,1000.15
2018-07-22T08:34:25.486Z,1000.17
2018-07-22T08:35:25.493Z,1000.19
2018-07-22T08:36:25.504Z,1000.17
2018-07-22T08:37:25.512Z,1000.15
2018-07-22T08:38:25.523Z,1000.18
2018-07-22T08:39:25.534Z,1000.19
2018-07-22T08:40:25.545Z,1000.20
2018-07-22T08:41:25.572Z,1000.20
2018-07-22T08:42:25.569Z,1000.20
2018-07-22T08:43:25.582Z,1000.18
2018-07-22T08:44:25.592Z,1000.17
2018-07-22T08:45:25.603Z,1000.18
2018-07-22T08:46:25.616Z,1000.20
2018-07-22T08:47:25.628Z,1000.21
2018-07-22T08:48:25.639Z,1000.18
2018-07-22T08:49:25.658Z,1000.19
2018-07-22T08:50:25.664Z,1000.21
2018-07-22T08:51:25.883Z,1000.22
2018-07-22T08:52:25.692Z,1000.20
2018-07-22T08:53:25.705Z,1000.22
2018-07-22T08:54:25.716Z,1000.22
2018-07-22T08:55:25.724Z,1000.23
2018-07-22T08:56:25.939Z,1000.24
2018-07-22T08:57:25.752Z,1000.26
2018-07-22T08:58:25.761Z,1000.26
2018-07-22T08:59:25.975Z,1000.26
2018-07-22T09:00:25.787Z,1000.25
2018-07-22T09:01:25.798Z,1000.22
2018-07-22T09:02:25.811Z,1000.24
2018-07-22T09:03:25.823Z,1000.23
2018-07-22T09:04:25.837Z,1000.26
2018-07-22T09:05:25.865Z,1000.24
2018-07-22T09:06:25.866Z,1000.24
2018-07-22T09:07:25.875Z,1000.24
2018-07-22T09:08:25.888Z,1000.23
2018-07-22T09:09:25.909Z,1000.27
2018-07-22T09:10:25.916Z,1000.27
2018-07-22T09:11:25.930Z,1000.24
2018-07-22T09:13:25.962Z,1000.31
2018-07-22T09:14:25.976Z,1000.27
2018-07-22T09:15:25.985Z,1000.26
2018-07-22T09:16:25.998Z,1000.25
2018-07-22T09:17:26.019Z,1000.27
2018-07-22T09:18:26.027Z,1000.22
2018-07-22T09:19:26.043Z,1000.21
2018-07-22T09:20:26.052Z,1000.20
2018-07-22T09:21:26.067Z,1000.23
2018-07-22T09:22:26.083Z,1000.21
2018-07-22T09:23:26.094Z,1000.17
2018-07-22T09:24:26.110Z,1000.18
2018-07-22T09:25:26.125Z,1000.14
2018-07-22T09:26:26.138Z,1000.17
2018-07-22T09:27:26.152Z,1000.21
2018-07-22T09:28:26.167Z,1000.20
2018-07-22T09:29:26.183Z,1000.26
2018-07-22T09:30:26.401Z,1000.21
2018-07-22T09:31:26.213Z,1000.20
2018-07-22T09:32:26.225Z,1000.23
2018-07-22T09:33:26.247Z,1000.26
2018-07-22T09:34:26.256Z,1000.24
2018-07-22T09:35:26.271Z,1000.26
2018-07-22T09:36:26.329Z,1000.26
2018-07-22T09:37:26.302Z,1000.29
2018-07-22T09:38:26.319Z,1000.29
2018-07-22T09:39:26.332Z,1000.28
2018-07-22T09:40:26.347Z,1000.30
2018-07-22T09:41:26.363Z,1000.32
2018-07-22T09:42:26.378Z,1000.33
2018-07-22T09:43:26.395Z,1000.36
2018-07-22T09:44:26.413Z,1000.32
2018-07-22T09:45:26.426Z,1000.34
2018-07-22T09:46:26.442Z,1000.33
2018-07-22T09:47:26.461Z,1000.35
2018-07-22T09:48:26.472Z,1000.35
2018-07-22T09:49:26.487Z,1000.39
2018-07-22T09:50:26.503Z,1000.34
2018-07-22T09:51:26.518Z,1000.34
2018-07-22T09:52:26.533Z,1000.37
2018-07-22T09:53:26.548Z,1000.35
2018-07-22T09:54:26.563Z,1000.32
2018-07-22T09:55:26.578Z,1000.31
2018-07-22T09:56:26.593Z,1000.33
2018-07-22T09:57:26.611Z,1000.37
2018-07-22T09:58:26.664Z,1000.37
2018-07-22T09:59:26.639Z,1000.40
2018-07-22T10:00:26.655Z,1000.40
2018-07-22T10:01:26.670Z,1000.38
2018-07-22T10:02:26.691Z,1000.36
2018-07-22T10:03:26.708Z,1000.39
2018-07-22T10:04:26.771Z,1000.37
2018-07-22T10:05:26.733Z,1000.43
2018-07-22T10:06:26.745Z,1000.42
2018-07-22T10:07:26.760Z,1000.41
2018-07-22T10:08:26.776Z,1000.39
2018-07-22T10:09:26.791Z,1000.44
2018-07-22T10:10:26.806Z,1000.47
2018-07-22T10:11:26.819Z,1000.43
2018-07-22T10:12:26.836Z,1000.44
2018-07-22T10:13:26.851Z,1000.44
2018-07-22T10:14:26.888Z,1000.43
2018-07-22T10:15:27.082Z,1000.42
2018-07-22T10:16:26.896Z,1000.38
2018-07-22T10:17:26.912Z,1000.38
2018-07-22T10:18:26.928Z,1000.39
2018-07-22T10:19:26.943Z,1000.39
2018-07-22T10:20:26.959Z,1000.35
2018-07-22T10:21:26.977Z,1000.34
2018-07-22T10:22:26.996Z,1000.33
2018-07-22T10:23:27.087Z,1000.38
2018-07-22T10:24:27.023Z,1000.35
2018-07-22T10:25:27.043Z,1000.36
2018-07-22T10:26:27.056Z,1000.37
2018-07-22T10:27:27.076Z,1000.39
2018-07-22T10:28:27.091Z,1000.39
2018-07-22T10:29:27.106Z,1000.41
2018-07-22T10:31:27.140Z,1000.32
2018-07-22T10:32:27.158Z,1000.35
2018-07-22T10:33:27.171Z,1000.33
2018-07-22T10:34:27.188Z,1000.34
2018-07-22T10:35:27.203Z,1000.32
2018-07-22T10:36:27.221Z,1000.34
2018-07-22T10:37:27.237Z,1000.28
2018-07-22T10:38:27.253Z,1000.33
2018-07-22T10:39:27.270Z,1000.35
2018-07-22T10:40:27.292Z,1000.33
2018-07-22T10:41:27.303Z,1000.35
2018-07-22T10:42:27.320Z,1000.35
2018-07-22T10:43:27.538Z,1000.37
2018-07-22T10:44:27.350Z,1000.35
2018-07-22T10:45:27.366Z,1000.33
2018-07-22T10:46:27.386Z,1000.38
2018-07-22T10:47:27.398Z,1000.33
2018-07-22T10:48:27.414Z,1000.32
2018-07-22T10:49:27.430Z,1000.33
2018-07-22T10:50:27.447Z,1000.27
2018-07-22T10:51:27.463Z,1000.22
2018-07-22T10:52:27.479Z,1000.23
2018-07-22T10:53:27.533Z,1000.25
2018-07-22T10:54:27.512Z,1000.30
2018-07-22T10:55:27.528Z,1000.28
2018-07-22T10:56:27.545Z,1000.22
2018-07-22T10:57:27.562Z,1000.24
2018-07-22T10:58:27.579Z,1000.19
2018-07-22T10:59:27.595Z,1000.25
2018-07-22T11:00:27.616Z,1000.20
2018-07-22T11:01:27.629Z,1000.18
2018-07-22T11:02:27.696Z,1000.23
2018-07-22T11:04:27.682Z,1000.20
2018-07-22T11:05:27.695Z,1000.24
2018-07-22T11:06:27.714Z,1000.24
2018-07-22T11:07:27.727Z,1000.24
2018-07-22T11:08:27.752Z,1000.26
2018-07-22T11:09:27.763Z,1000.29
2018-07-22T11:10:27.780Z,1000.27
2018-07-22T11:11:27.996Z,1000.16
2018-07-22T11:12:27.805Z,1000.18
2018-07-22T11:13:27.827Z,1000.14
2018-07-22T11:14:27.920Z,1000.20
2018-07-22T11:15:27.853Z,1000.16
2018-07-22T11:16:27.870Z,1000.20
2018-07-22T11:17:27.888Z,1000.16
2018-07-22T11:18:27.913Z,1000.22
2018-07-22T11:19:28.132Z,1000.20
2018-07-22T11:20:27.937Z,1000.19
2018-07-22T11:21:27.955Z,1000.19
2018-07-22T11:22:27.972Z,1000.19
2018-07-22T11:23:27.993Z,1000.16
2018-07-22T11:24:28.007Z,1000.15
2018-07-22T11:25:28.024Z,1000.11
2018-07-22T11:26:28.041Z,1000.18
2018-07-22T11:27:28.057Z,1000.09
2018-07-22T11:28:28.081Z,1000.11
2018-07-22T11:29:28.095Z,1000.17
2018-07-22T11:30:28.313Z,1000.12
2018-07-22T11:31:28.131Z,1000.11
2018-07-22T11:32:28.144Z,1000.08
2018-07-22T11:33:28.167Z,1000.09
2018-07-22T11:34:28.178Z,1000.09
2018-07-22T11:35:28.194Z,1000.11
2018-07-22T11:36:28.212Z,1000.10
2018-07-22T11:37:28.229Z,1000.06
2018-07-22T11:38:28.247Z,1000.06
2018-07-22T11:39:28.264Z,1000.09
2018-07-22T11:40:28.291Z,1000.07
2018-07-22T11:41:28.304Z,1000.05
2018-07-22T11:42:28.317Z,1000.03
2018-07-22T11:43:28.334Z,1000.05
2018-07-22T11:44:28.559Z,1000.06
2018-07-22T11:45:28.373Z,1000.03
2018-07-22T11:46:28.392Z,1000.06
2018-07-22T11:47:28.410Z,1000.02
2018-07-22T11:48:28.427Z,1000.02
2018-07-22T11:49:28.440Z,1000.02
2018-07-22T11:50:28.489Z,1000.04
2018-07-22T11:51:28.475Z,1000.03
2018-07-22T11:52:28.493Z,999.99
2018-07-22T11:53:28.513Z,999.99
2018-07-22T11:54:28.528Z,999.91
2018-07-22T11:55:28.751Z,999.99
2018-07-22T11:56:28.563Z,1000.05
2018-07-22T11:57:28.582Z,999.99
2018-07-22T11:58:28.598Z,999.96
2018-07-22T11:59:28.617Z,999.91
2018-07-22T12:00:28.637Z,999.98
2018-07-22T12:01:28.754Z,999.98
2018-07-22T12:02:28.666Z,999.94
2018-07-22T12:03:28.684Z,999.94
2018-07-22T12:04:28.700Z,999.94
2018-07-22T12:05:28.721Z,999.93
2018-07-22T12:06:28.739Z,999.91
2018-07-22T12:07:28.751Z,999.88
2018-07-22T12:08:28.769Z,999.86
2018-07-22T12:09:28.783Z,999.82
2018-07-22T12:10:28.804Z,999.80
2018-07-22T12:11:28.816Z,999.84
2018-07-22T12:12:28.905Z,999.84
2018-07-22T12:13:28.850Z,999.85
2018-07-22T12:14:28.868Z,999.89
2018-07-22T12:15:28.884Z,999.88
2018-07-22T12:16:28.904Z,999.88
2018-07-22T12:17:28.924Z,999.85
2018-07-22T12:18:28.936Z,999.89
2018-07-22T12:19:28.958Z,999.84
2018-07-22T12:20:28.974Z,999.89
2018-07-22T12:21:28.990Z,999.88
2018-07-22T12:22:29.005Z,999.78
2018-07-22T12:23:29.021Z,999.74
2018-07-22T12:24:29.038Z,999.80