createdAt,value
2019-03-13T00:00:37.029Z,67.00
2019-03-13T00:02:58.627Z,66.90
2019-03-13T00:05:19.877Z,67.10
2019-03-13T00:07:41.161Z,66.50
2019-03-13T00:10:05.167Z,67.30
2019-03-13T00:12:26.360Z,67.40
2019-03-13T00:14:47.690Z,67.70
2019-03-13T00:17:08.880Z,67.90
2019-03-13T00:19:30.082Z,68.30
2019-03-13T00:21:51.291Z,68.10
2019-03-13T00:24:12.512Z,68.50
2019-03-13T00:26:33.937Z,69.20
2019-03-13T00:28:55.126Z,69.80
2019-03-13T00:31:17.452Z,70.10
2019-03-13T00:33:38.725Z,71.00
2019-03-13T00:36:01.033Z,71.40
2019-03-13T00:38:22.234Z,71.80
2019-03-13T00:40:43.444Z,72.40
2019-03-13T00:43:04.625Z,72.60
2019-03-13T00:45:25.867Z,72.70
2019-03-13T00:47:47.051Z,72.80
2019-03-13T00:50:21.809Z,72.90
2019-03-13T00:52:43.218Z,73.20
2019-03-13T00:55:05.693Z,73.10
2019-03-13T00:57:27.273Z,73.20
2019-03-13T00:59:48.585Z,73.20
2019-03-13T01:04:56.119Z,73.30
2019-03-13T01:07:17.445Z,73.10
2019-03-13T01:09:38.642Z,73.30
2019-03-13T01:11:59.856Z,72.90
2019-03-13T01:14:21.341Z,72.80
2019-03-13T01:16:42.661Z,72.60
2019-03-13T01:19:23.724Z,72.40
2019-03-13T01:21:44.937Z,71.80
2019-03-13T01:24:06.121Z,72.10
2019-03-13T01:26:27.350Z,71.80
2019-03-13T01:28:48.650Z,71.80
2019-03-13T01:31:11.953Z,71.80
2019-03-13T01:33:33.133Z,72.10
2019-03-13T01:35:56.236Z,72.40
2019-03-13T01:38:17.435Z,72.50
2019-03-13T01:40:38.759Z,72.50
2019-03-13T01:43:00.274Z,72.90
2019-03-13T01:45:21.785Z,73.50
2019-03-13T01:47:42.998Z,73.90
2019-03-13T01:50:07.511Z,74.00
2019-03-13T01:52:32.038Z,74.30
2019-03-13T01:54:52.165Z,74.30
2019-03-13T01:57:13.369Z,74.00
2019-03-13T01:59:34.584Z,74.10
2019-03-13T02:01:55.789Z,73.70
2019-03-13T02:04:16.996Z,73.60
2019-03-13T02:06:38.200Z,72.90
2019-03-13T02:08:59.425Z,73.40
2019-03-13T02:11:20.606Z,72.70
2019-03-13T02:13:41.813Z,72.50
2019-03-13T02:16:03.122Z,72.50
2019-03-13T02:18:24.325Z,71.90
2019-03-13T02:20:45.533Z,71.80
2019-03-13T02:23:06.733Z,71.90
2019-03-13T02:25:27.942Z,72.00
2019-03-13T02:27:49.137Z,72.20
2019-03-13T02:30:15.419Z,72.50
2019-03-13T02:32:36.729Z,72.90
2019-03-13T02:34:57.922Z,73.20
2019-03-13T02:37:19.266Z,73.40
2019-03-13T02:39:40.770Z,73.90
2019-03-13T02:42:01.965Z,74.10
2019-03-13T02:44:24.363Z,74.50
2019-03-13T02:46:45.571Z,75.00
2019-03-13T02:49:06.770Z,75.50
2019-03-13T02:51:28.039Z,76.70
2019-03-13T02:53:49.225Z,76.50
2019-03-13T02:56:10.414Z,77.20
2019-03-13T02:58:31.626Z,77.50
2019-03-13T03:00:54.741Z,78.20
2019-03-13T03:03:20.820Z,78.80
2019-03-13T03:05:42.179Z,79.00
2019-03-13T03:08:03.379Z,78.40
2019-03-13T03:10:24.576Z,78.70
2019-03-13T03:12:45.769Z,78.40
2019-03-13T03:15:12.373Z,78.20
2019-03-13T03:17:33.691Z,78.30
2019-03-13T03:19:54.886Z,78.30
2019-03-13T03:22:16.197Z,78.60
2019-03-13T03:24:37.431Z,79.30
2019-03-13T03:26:58.632Z,78.60
2019-03-13T03:29:19.837Z,78.80
2019-03-13T03:31:41.343Z,79.20
2019-03-13T03:34:02.979Z,78.60
2019-03-13T03:36:24.249Z,78.30
2019-03-13T03:38:45.466Z,78.10
2019-03-13T03:41:07.088Z,77.70
2019-03-13T03:43:40.331Z,76.80
2019-03-13T03:45:51.382Z,76.20
2019-03-13T03:48:12.591Z,75.60
2019-03-13T03:50:33.793Z,74.90
2019-03-13T03:52:54.989Z,74.30
2019-03-13T03:55:16.199Z,73.90
2019-03-13T03:57:41.393Z,73.40
2019-03-13T04:00:12.466Z,73.20
2019-03-13T04:02:33.856Z,74.10
2019-03-13T04:04:55.064Z,75.10
2019-03-13T04:07:16.244Z,75.60
2019-03-13T04:09:38.461Z,75.60
2019-03-13T04:12:01.633Z,76.40
2019-03-13T04:14:22.858Z,77.40
2019-03-13T04:16:44.056Z,78.50
2019-03-13T04:19:05.261Z,78.80
2019-03-13T04:21:26.478Z,79.40
2019-03-13T04:23:47.690Z,79.40
2019-03-13T04:26:12.439Z,79.50
2019-03-13T04:28:32.291Z,79.70
2019-03-13T04:30:53.473Z,80.00
2019-03-13T04:33:14.678Z,80.30
2019-03-13T04:35:35.867Z,80.20
2019-03-13T04:37:57.065Z,80.20
2019-03-13T04:40:19.118Z,80.20
2019-03-13T04:42:40.336Z,79.60
2019-03-13T04:45:01.583Z,78.50
2019-03-13T04:47:25.062Z,78.20
2019-03-13T04:49:45.874Z,78.10
2019-03-13T04:52:07.393Z,78.50
2019-03-13T04:54:28.603Z,78.50
2019-03-13T04:56:49.802Z,78.40
2019-03-13T04:59:11.006Z,78.20
2019-03-13T05:01:32.210Z,77.60
2019-03-13T05:03:53.409Z,77.10
2019-03-13T05:06:17.491Z,77.00
2019-03-13T05:08:45.406Z,76.40
2019-03-13T05:11:04.528Z,75.60
2019-03-13T05:13:25.717Z,75.30
2019-03-13T05:15:46.947Z,74.50
2019-03-13T05:18:08.128Z,73.70
2019-03-13T05:20:29.331Z,73.40
2019-03-13T05:22:50.758Z,72.30
2019-03-13T05:25:12.034Z,71.50
2019-03-13T05:27:33.223Z,71.40
2019-03-13T05:29:54.420Z,70.90
2019-03-13T05:32:15.610Z,70.10
2019-03-13T05:34:36.813Z,70.00
2019-03-13T05:36:59.305Z,69.80
2019-03-13T05:39:20.517Z,69.60
2019-03-13T05:41:41.708Z,69.60
2019-03-13T05:44:03.204Z,69.60
2019-03-13T05:46:24.544Z,70.00
2019-03-13T05:48:45.736Z,69.60
2019-03-13T05:51:06.979Z,69.40
2019-03-13T05:53:28.180Z,69.40
2019-03-13T05:55:49.382Z,69.30
2019-03-13T05:58:10.568Z,69.30
2019-03-13T06:00:31.774Z,69.30
2019-03-13T06:02:52.977Z,68.90
2019-03-13T06:05:14.299Z,69.10
2019-03-13T06:07:35.558Z,69.10
2019-03-13T06:09:56.818Z,69.20
2019-03-13T06:12:18.026Z,69.40
2019-03-13T06:14:39.304Z,70.00
2019-03-13T06:17:00.582Z,70.30
2019-03-13T06:19:22.024Z,70.90
2019-03-13T06:21:43.339Z,71.50
2019-03-13T06:24:04.610Z,71.90
2019-03-13T06:26:25.852Z,72.00
2019-03-13T06:28:47.078Z,72.10
2019-03-13T06:31:08.413Z,72.60
2019-03-13T06:33:29.677Z,71.80
2019-03-13T06:35:51.028Z,71.60
2019-03-13T06:38:12.269Z,71.70
2019-03-13T06:40:33.513Z,72.50
2019-03-13T06:42:54.700Z,73.60
2019-03-13T06:45:16.984Z,74.00
2019-03-13T06:47:38.191Z,74.10
2019-03-13T06:49:59.376Z,73.10
2019-03-13T06:52:20.687Z,73.00
2019-03-13T06:54:41.905Z,72.50
2019-03-13T06:57:04.202Z,72.10
2019-03-13T06:59:27.349Z,72.30
2019-03-13T07:01:56.334Z,72.70
2019-03-13T07:04:22.227Z,73.00
2019-03-13T07:06:45.317Z,72.80
2019-03-13T07:09:08.557Z,72.60
2019-03-13T07:11:43.960Z,71.80
2019-03-13T07:14:16.178Z,72.20
2019-03-13T07:16:54.375Z,71.20
2019-03-13T07:19:34.590Z,70.40
2019-03-13T07:21:57.848Z,70.30
2019-03-13T07:24:23.717Z,69.20
2019-03-13T07:27:03.722Z,69.20
2019-03-13T07:29:27.246Z,68.90
2019-03-13T07:31:56.274Z,68.10
2019-03-13T07:34:19.459Z,67.50
2019-03-13T07:36:57.329Z,67.20
2019-03-13T07:39:20.460Z,67.70
2019-03-13T07:41:43.591Z,69.00
2019-03-13T07:44:12.297Z,71.50
2019-03-13T07:46:38.197Z,71.50
2019-03-13T07:49:10.361Z,70.90
2019-03-13T07:51:33.589Z,68.70
2019-03-13T07:53:56.757Z,67.90
2019-03-13T07:56:24.507Z,66.40
2019-03-13T07:58:47.622Z,65.80
2019-03-13T08:01:13.616Z,65.40
2019-03-13T08:03:36.711Z,65.00
2019-03-13T08:05:59.832Z,64.20
2019-03-13T08:08:35.174Z,64.10
2019-03-13T08:11:16.197Z,63.50
2019-03-13T08:13:39.357Z,63.10
2019-03-13T08:16:20.551Z,62.70
2019-03-13T08:18:55.713Z,62.60
2019-03-13T08:21:18.830Z,62.50
2019-03-13T08:23:50.549Z,59.80
2019-03-13T08:26:33.249Z,61.40
2019-03-13T08:28:56.346Z,62.90
2019-03-13T08:31:31.649Z,63.40
2019-03-13T08:34:11.659Z,63.70
2019-03-13T08:36:53.194Z,63.80
2019-03-13T08:39:19.350Z,63.00
2019-03-13T08:41:45.238Z,62.50
2019-03-13T08:44:25.133Z,60.60
2019-03-13T08:46:51.170Z,60.50
2019-03-13T08:49:31.017Z,59.70
2019-03-13T08:51:57.174Z,59.70
2019-03-13T08:54:29.288Z,59.60
2019-03-13T08:56:52.482Z,59.70
2019-03-13T08:59:23.557Z,59.40
2019-03-13T09:01:55.877Z,59.00
2019-03-13T09:04:33.872Z,59.30
2019-03-13T09:06:59.778Z,59.50
2019-03-13T09:09:31.838Z,58.30
2019-03-13T09:11:57.554Z,56.20
2019-03-13T09:14:26.869Z,56.90
2019-03-13T09:17:06.594Z,57.90
2019-03-13T09:19:29.710Z,57.40
2019-03-13T09:21:55.698Z,56.60
2019-03-13T09:24:18.827Z,55.00
2019-03-13T09:27:00.007Z,54.10
2019-03-13T09:29:40.915Z,53.50
2019-03-13T09:32:06.638Z,53.10
2019-03-13T09:34:32.420Z,52.20
2019-03-13T09:37:04.678Z,50.90
2019-03-13T09:39:27.801Z,50.20
2019-03-13T09:41:56.962Z,49.90
2019-03-13T09:44:38.071Z,50.20
2019-03-13T09:47:01.205Z,49.50
2019-03-13T09:49:30.122Z,48.20
2019-03-13T09:51:56.430Z,47.10
2019-03-13T09:54:25.423Z,48.80
2019-03-13T09:56:57.786Z,48.60
2019-03-13T09:59:21.158Z,48.50
2019-03-13T10:02:02.659Z,48.10
2019-03-13T10:04:28.672Z,48.40
2019-03-13T10:07:07.071Z,49.40
2019-03-13T10:09:34.156Z,48.80
2019-03-13T10:11:57.329Z,49.30
2019-03-13T10:14:20.438Z,49.20
2019-03-13T10:16:52.368Z,49.80
2019-03-13T10:19:21.447Z,50.70
2019-03-13T10:21:44.642Z,50.90
2019-03-13T10:24:10.323Z,51.40
2019-03-13T10:26:36.238Z,50.80
2019-03-13T10:28:59.331Z,51.20
2019-03-13T10:31:25.184Z,51.30
2019-03-13T10:33:51.477Z,51.60
2019-03-13T10:36:23.397Z,50.70
2019-03-13T10:38:47.789Z,50.10
2019-03-13T10:41:13.653Z,48.80
2019-03-13T10:43:39.525Z,49.50
2019-03-13T10:46:14.693Z,48.70
2019-03-13T10:48:56.323Z,49.10
2019-03-13T10:51:35.850Z,48.70
2019-03-13T10:54:13.925Z,49.00
2019-03-13T10:56:39.577Z,48.50
2019-03-13T10:59:15.094Z,49.40
2019-03-13T11:01:38.198Z,49.20
2019-03-13T11:04:18.331Z,49.70
2019-03-13T11:06:55.220Z,48.30
2019-03-13T11:09:27.737Z,48.40
2019-03-13T11:11:53.719Z,48.80
2019-03-13T11:14:19.638Z,49.40
2019-03-13T11:16:42.729Z,49.70
2019-03-13T11:19:11.829Z,49.10
2019-03-13T11:21:34.929Z,47.90
2019-03-13T11:24:06.721Z,48.70
2019-03-13T11:26:35.589Z,48.50
2019-03-13T11:29:01.476Z,48.90
2019-03-13T11:31:36.427Z,50.80
2019-03-13T11:34:02.254Z,54.70
2019-03-13T11:36:27.853Z,55.50
2019-03-13T11:38:52.056Z,56.30
2019-03-13T11:41:32.142Z,55.20
2019-03-13T11:44:01.054Z,55.50
2019-03-13T11:46:33.142Z,53.40
2019-03-13T11:49:13.093Z,52.90
2019-03-13T11:51:38.974Z,52.20
2019-03-13T11:54:10.798Z,53.90
2019-03-13T11:56:34.009Z,58.10
2019-03-13T11:59:29.453Z,58.10
2019-03-13T12:02:16.071Z,57.20
2019-03-13T12:04:57.008Z,57.70
2019-03-13T12:07:24.905Z,57.40
2019-03-13T12:09:51.143Z,58.80
2019-03-13T12:12:14.246Z,58.10
2019-03-13T12:14:39.445Z,58.70
2019-03-13T12:17:05.317Z,58.00
2019-03-13T12:19:34.343Z,57.80
2019-03-13T12:21:57.580Z,55.60
2019-03-13T12:24:29.309Z,55.30
2019-03-13T12:26:52.653Z,53.40
2019-03-13T12:29:32.398Z,51.20
2019-03-13T12:32:04.449Z,51.90
2019-03-13T12:34:30.353Z,51.70
2019-03-13T12:36:53.454Z,52.00
2019-03-13T12:39:16.566Z,51.70
2019-03-13T12:41:39.672Z,50.10
2019-03-13T12:44:08.897Z,50.00
2019-03-13T12:46:32.009Z,50.10
2019-03-13T12:49:04.321Z,49.20
2019-03-13T12:51:33.458Z,49.30
2019-03-13T12:54:05.714Z,48.70
2019-03-13T12:56:30.115Z,48.50
2019-03-13T13:01:45.411Z,48.00
2019-03-13T13:04:26.958Z,47.80
2019-03-13T13:07:06.945Z,48.60
2019-03-13T13:09:32.847Z,49.80
2019-03-13T13:11:56.017Z,51.50
2019-03-13T13:14:31.657Z,51.50
2019-03-13T13:16:55.178Z,51.40
2019-03-13T13:19:17.581Z,52.30
2019-03-13T13:21:38.800Z,53.00
2019-03-13T13:24:00.096Z,52.80
2019-03-13T13:26:21.396Z,53.30
2019-03-13T13:28:42.858Z,53.80
2019-03-13T13:31:04.149Z,54.40
2019-03-13T13:33:25.354Z,53.70
2019-03-13T13:35:46.570Z,53.20
2019-03-13T13:38:10.118Z,52.80
2019-03-13T13:40:30.860Z,53.00
2019-03-13T13:42:52.461Z,53.60
2019-03-13T13:45:33.294Z,54.60
2019-03-13T13:47:54.706Z,53.80
2019-03-13T13:50:16.190Z,54.10
2019-03-13T13:52:37.410Z,53.60
2019-03-13T13:54:58.635Z,53.10
2019-03-13T13:57:19.835Z,53.40
2019-03-13T13:59:41.023Z,53.30
2019-03-13T14:02:02.282Z,54.00
2019-03-13T14:04:23.530Z,53.70
2019-03-13T14:06:44.744Z,53.80
2019-03-13T14:09:05.931Z,53.50
2019-03-13T14:11:29.017Z,54.00
2019-03-13T14:13:50.217Z,54.20
2019-03-13T14:16:11.911Z,54.20
2019-03-13T14:18:34.312Z,54.30
2019-03-13T14:20:56.821Z,54.20
2019-03-13T14:23:18.031Z,54.00
2019-03-13T14:25:39.377Z,54.90
2019-03-13T14:28:00.583Z,54.20
2019-03-13T14:30:22.595Z,54.50
2019-03-13T14:32:43.802Z,54.20
2019-03-13T14:35:05.197Z,54.30
2019-03-13T14:37:26.394Z,54.00
2019-03-13T14:39:47.601Z,54.20
2019-03-13T14:42:10.237Z,53.60
2019-03-13T14:44:31.425Z,50.90
2019-03-13T14:46:52.675Z,53.60
2019-03-13T14:49:13.954Z,52.50
2019-03-13T14:51:35.158Z,52.40
2019-03-13T14:53:56.373Z,51.60
2019-03-13T14:56:17.565Z,51.70
2019-03-13T14:58:38.771Z,51.20
2019-03-13T15:00:59.989Z,51.50
2019-03-13T15:03:21.219Z,52.30
2019-03-13T15:05:42.510Z,51.80
2019-03-13T15:08:03.743Z,52.50
2019-03-13T15:10:25.002Z,50.80
2019-03-13T15:12:46.351Z,50.20
2019-03-13T15:15:14.181Z,50.70
2019-03-13T15:17:35.482Z,50.00
2019-03-13T15:19:56.677Z,49.80
2019-03-13T15:22:17.894Z,51.20
2019-03-13T15:24:39.103Z,51.00
2019-03-13T15:27:00.348Z,50.80
2019-03-13T15:29:21.663Z,50.20
2019-03-13T15:31:42.945Z,50.30
2019-03-13T15:34:04.156Z,50.50
2019-03-13T15:36:25.353Z,50.70
2019-03-13T15:38:46.566Z,50.40
2019-03-13T15:41:07.768Z,50.40
2019-03-13T15:43:29.074Z,50.00
2019-03-13T15:45:50.276Z,49.50
2019-03-13T15:48:11.506Z,49.70
2019-03-13T15:50:32.701Z,49.00
2019-03-13T15:52:53.938Z,49.50
2019-03-13T15:55:16.410Z,49.90
2019-03-13T15:57:37.716Z,50.40
2019-03-13T15:59:59.011Z,50.20
2019-03-13T16:02:20.197Z,50.00
2019-03-13T16:04:41.398Z,50.70
2019-03-13T16:07:02.753Z,51.00
2019-03-13T16:09:24.033Z,50.40
2019-03-13T16:11:45.232Z,51.20
2019-03-13T16:14:06.473Z,51.10
2019-03-13T16:16:28.885Z,51.60
2019-03-13T16:18:50.075Z,51.20
2019-03-13T16:21:11.282Z,51.50
2019-03-13T16:23:32.593Z,51.70
2019-03-13T16:25:53.833Z,52.70
2019-03-13T16:28:15.069Z,52.70
2019-03-13T16:30:50.341Z,53.10
2019-03-13T16:33:11.545Z,53.50
2019-03-13T16:35:32.766Z,53.70
2019-03-13T16:37:53.971Z,53.70
2019-03-13T16:40:16.874Z,54.10
2019-03-13T16:42:38.089Z,54.70
2019-03-13T16:44:59.298Z,54.60
2019-03-13T16:47:20.499Z,55.20
2019-03-13T16:49:41.705Z,55.30
2019-03-13T16:52:03.098Z,55.80
2019-03-13T16:54:24.316Z,55.70
2019-03-13T16:56:45.506Z,56.00
2019-03-13T16:59:06.749Z,56.10
2019-03-13T17:01:27.935Z,56.70
2019-03-13T17:03:49.141Z,57.00
2019-03-13T17:06:10.355Z,56.90
2019-03-13T17:08:31.572Z,57.00
2019-03-13T17:10:52.765Z,57.50
2019-03-13T17:13:13.979Z,57.60
2019-03-13T17:15:35.211Z,57.50
2019-03-13T17:17:56.503Z,57.50
2019-03-13T17:20:20.175Z,57.60
2019-03-13T17:22:43.334Z,57.60
2019-03-13T17:25:08.389Z,57.60
2019-03-13T17:27:30.085Z,57.70
2019-03-13T17:29:51.315Z,57.80
2019-03-13T17:32:13.663Z,58.50
2019-03-13T17:34:35.870Z,59.40
2019-03-13T17:36:57.377Z,59.80
2019-03-13T17:39:18.581Z,60.60
2019-03-13T17:41:39.772Z,61.80
2019-03-13T17:44:01.001Z,61.20
2019-03-13T17:46:22.185Z,60.60
2019-03-13T17:48:43.389Z,61.00
2019-03-13T17:51:04.705Z,61.40
2019-03-13T17:53:27.030Z,61.60
2019-03-13T17:55:50.894Z,62.80
2019-03-13T17:58:12.215Z,64.30
2019-03-13T18:00:40.247Z,64.40
2019-03-13T18:03:01.439Z,64.00
2019-03-13T18:05:22.744Z,64.00
2019-03-13T18:07:44.040Z,63.80
2019-03-13T18:10:09.093Z,64.10
2019-03-13T18:12:30.388Z,64.70
2019-03-13T18:14:51.949Z,65.20
2019-03-13T18:17:13.205Z,65.70
2019-03-13T18:19:34.413Z,66.30
2019-03-13T18:21:55.746Z,67.00
2019-03-13T18:24:17.045Z,68.10
2019-03-13T18:26:38.325Z,69.70
2019-03-13T18:28:59.613Z,72.10
2019-03-13T18:31:20.920Z,73.80
2019-03-13T18:33:42.143Z,74.60
2019-03-13T18:36:03.504Z,74.80
2019-03-13T18:38:24.741Z,75.40
2019-03-13T18:40:46.011Z,75.10
2019-03-13T18:43:08.726Z,75.20
2019-03-13T18:45:31.738Z,75.30
2019-03-13T18:47:53.037Z,76.00
2019-03-13T18:50:15.850Z,76.50
2019-03-13T18:52:37.322Z,77.60
2019-03-13T18:54:58.686Z,77.10
2019-03-13T18:57:19.921Z,77.00
2019-03-13T18:59:41.598Z,77.40
2019-03-13T19:02:04.083Z,77.70
2019-03-13T19:04:25.312Z,77.80
2019-03-13T19:06:46.774Z,77.60
2019-03-13T19:09:07.971Z,77.50
2019-03-13T19:11:31.087Z,77.20
2019-03-13T19:13:52.522Z,77.50
2019-03-13T19:16:13.732Z,77.70
2019-03-13T19:18:35.019Z,76.60
2019-03-13T19:20:58.624Z,76.70
2019-03-13T19:23:19.615Z,76.50
2019-03-13T19:25:42.224Z,76.40
2019-03-13T19:28:03.604Z,76.20
2019-03-13T19:30:37.550Z,76.60
2019-03-13T19:32:58.092Z,76.00
2019-03-13T19:35:19.539Z,75.80
2019-03-13T19:37:40.922Z,75.70
2019-03-13T19:40:02.427Z,75.60
2019-03-13T19:42:24.230Z,75.70
2019-03-13T19:44:46.481Z,75.60
2019-03-13T19:47:07.772Z,75.60
2019-03-13T19:49:28.953Z,75.60
2019-03-13T19:51:50.175Z,74.90
2019-03-13T19:54:11.413Z,75.00
2019-03-13T19:56:35.045Z,74.70
2019-03-13T19:58:56.208Z,74.50
2019-03-13T20:01:19.790Z,74.40
2019-03-13T20:03:54.167Z,74.50
2019-03-13T20:06:04.585Z,74.40
2019-03-13T20:08:25.992Z,75.20
2019-03-13T20:10:48.976Z,74.20
2019-03-13T20:13:10.291Z,74.00
2019-03-13T20:15:33.480Z,74.60
2019-03-13T20:17:54.811Z,75.10
2019-03-13T20:20:17.705Z,75.60
2019-03-13T20:22:38.917Z,77.20
2019-03-13T20:25:00.390Z,78.40
2019-03-13T20:27:21.742Z,79.50
2019-03-13T20:29:42.941Z,80.50
2019-03-13T20:32:04.151Z,81.20
2019-03-13T20:34:25.739Z,83.30
2019-03-13T20:36:47.125Z,84.90
2019-03-13T20:39:08.651Z,86.10
2019-03-13T20:41:30.338Z,87.30
2019-03-13T20:43:51.733Z,87.70
2019-03-13T20:46:12.990Z,87.90
2019-03-13T20:48:34.292Z,88.80
2019-03-13T20:50:55.810Z,89.30
2019-03-13T20:53:17.094Z,90.20
2019-03-13T20:55:39.758Z,90.60
2019-03-13T20:58:01.069Z,90.70
2019-03-13T21:00:26.192Z,91.00
2019-03-13T21:02:47.636Z,91.30
2019-03-13T21:05:09.101Z,91.20
2019-03-13T21:07:30.395Z,91.40
2019-03-13T21:09:51.655Z,91.70
2019-03-13T21:12:12.967Z,92.60
2019-03-13T21:14:35.871Z,92.00
2019-03-13T21:16:57.441Z,91.90
2019-03-13T21:19:18.755Z,91.90
2019-03-13T21:21:41.242Z,92.10
2019-03-13T21:24:02.749Z,92.30
2019-03-13T21:26:24.241Z,92.40
2019-03-13T21:28:45.481Z,92.40
2019-03-13T21:31:06.769Z,92.80
2019-03-13T21:33:28.153Z,92.50
2019-03-13T21:35:49.453Z,92.60
2019-03-13T21:38:13.062Z,92.60
2019-03-13T21:40:33.950Z,92.60
2019-03-13T21:42:55.677Z,92.60
2019-03-13T21:45:22.412Z,92.60
2019-03-13T21:47:40.378Z,92.70
2019-03-13T21:50:02.882Z,92.70
2019-03-13T21:52:24.388Z,92.80
2019-03-13T21:54:45.595Z,92.70
2019-03-13T21:57:07.240Z,92.60
2019-03-13T21:59:28.516Z,92.50
2019-03-13T22:01:49.769Z,92.60
2019-03-13T22:04:23.275Z,92.70
2019-03-13T22:06:34.390Z,92.90
2019-03-13T22:08:55.662Z,92.70
2019-03-13T22:11:17.109Z,92.50
2019-03-13T22:13:38.496Z,92.60
2019-03-13T22:15:59.933Z,92.70
2019-03-13T22:18:22.024Z,92.90
2019-03-13T22:20:43.221Z,92.70
2019-03-13T22:23:04.591Z,92.60
2019-03-13T22:25:25.857Z,92.40
2019-03-13T22:27:47.733Z,92.40
2019-03-13T22:30:18.138Z,92.30
2019-03-13T22:32:39.352Z,92.30
2019-03-13T22:35:00.713Z,92.30
2019-03-13T22:37:22.359Z,92.10
2019-03-13T22:39:43.601Z,91.90
2019-03-13T22:42:04.799Z,91.90
2019-03-13T22:44:26.106Z,92.00
2019-03-13T22:46:50.200Z,92.00
2019-03-13T22:49:10.875Z,92.00
2019-03-13T22:51:32.110Z,91.90
2019-03-13T22:53:53.360Z,92.00
2019-03-13T22:56:14.739Z,92.00
2019-03-13T22:58:36.069Z,92.10
2019-03-13T23:01:02.978Z,92.20
2019-03-13T23:03:27.357Z,92.10
2019-03-13T23:05:48.943Z,91.70
2019-03-13T23:08:10.241Z,91.70
2019-03-13T23:10:33.387Z,91.90
2019-03-13T23:12:54.699Z,91.80
2019-03-13T23:15:16.313Z,91.80
2019-03-13T23:17:37.697Z,92.00
2019-03-13T23:19:58.911Z,91.60
2019-03-13T23:22:20.112Z,91.60
2019-03-13T23:24:42.514Z,91.50
2019-03-13T23:27:03.847Z,91.70
2019-03-13T23:29:25.146Z,91.70
2019-03-13T23:31:46.666Z,91.70
2019-03-13T23:34:08.062Z,91.70
2019-03-13T23:36:29.551Z,91.50
2019-03-13T23:38:50.764Z,91.50
2019-03-13T23:41:11.955Z,91.40
2019-03-13T23:43:33.173Z,91.20
2019-03-13T23:45:54.362Z,91.20
2019-03-13T23:48:15.589Z,91.10
2019-03-13T23:50:36.777Z,91.20
2019-03-13T23:52:58.075Z,91.20
2019-03-13T23:55:20.296Z,91.40
2019-03-13T23:57:41.682Z,91.30
