createdAt,value
2023-01-25T00:02:12.082Z,102394.19
2023-01-25T00:04:39.468Z,102390.63
2023-01-25T00:07:06.875Z,102386.25
2023-01-25T00:09:34.248Z,102386.13
2023-01-25T00:12:02.952Z,102392.38
2023-01-25T00:14:30.457Z,102375.63
2023-01-25T00:16:57.814Z,102380.03
2023-01-25T00:19:25.183Z,102382.66
2023-01-25T00:21:52.611Z,102382.63
2023-01-25T00:24:22.928Z,102382.66
2023-01-25T00:26:50.381Z,102374.63
2023-01-25T00:29:19.330Z,102379.88
2023-01-25T00:31:55.327Z,102371.09
2023-01-25T00:34:46.036Z,102379.91
2023-01-25T00:37:20.385Z,102379.94
2023-01-25T00:39:47.793Z,102376.34
2023-01-25T00:42:16.514Z,102386.16
2023-01-25T00:44:45.206Z,102382.66
2023-01-25T00:47:13.136Z,102376.44
2023-01-25T00:49:42.868Z,102379.06
2023-01-25T00:52:10.970Z,102377.34
2023-01-25T00:54:38.379Z,102373.81
2023-01-25T00:57:07.053Z,102375.53
2023-01-25T00:59:35.048Z,102376.44
2023-01-25T01:02:04.703Z,102365.81
2023-01-25T01:04:32.307Z,102375.59
2023-01-25T01:06:59.877Z,102370.28
2023-01-25T01:09:27.453Z,102368.47
2023-01-25T01:11:55.410Z,102372.88
2023-01-25T01:14:23.249Z,102368.50
2023-01-25T01:16:50.614Z,102360.59
2023-01-25T01:19:19.482Z,102360.59
2023-01-25T01:21:46.973Z,102370.31
2023-01-25T01:24:14.427Z,102360.59
2023-01-25T01:26:41.841Z,102357.94
2023-01-25T01:29:09.361Z,102358.84
2023-01-25T01:31:36.799Z,102341.16
2023-01-25T01:34:04.191Z,102344.72
2023-01-25T01:36:33.018Z,102341.19
2023-01-25T01:39:00.700Z,102331.50
2023-01-25T01:41:28.673Z,102335.03
2023-01-25T01:43:55.948Z,102327.09
2023-01-25T01:46:28.382Z,102319.13
2023-01-25T01:48:58.893Z,102316.47
2023-01-25T01:51:40.235Z,102312.06
2023-01-25T01:54:12.614Z,102315.56
2023-01-25T01:56:44.854Z,102315.59
2023-01-25T01:59:13.020Z,102307.63
2023-01-25T02:01:41.538Z,102301.41
2023-01-25T02:04:09.728Z,102296.03
2023-01-25T02:06:46.545Z,102296.94
2023-01-25T02:09:16.904Z,102293.41
2023-01-25T02:11:44.673Z,102288.13
2023-01-25T02:14:12.212Z,102292.53
2023-01-25T02:16:40.121Z,102297.84
2023-01-25T02:19:11.678Z,102296.97
2023-01-25T02:21:45.573Z,102291.69
2023-01-25T02:24:18.410Z,102278.38
2023-01-25T02:26:47.394Z,102278.41
2023-01-25T02:29:15.403Z,102269.53
2023-01-25T02:31:44.749Z,102274.78
2023-01-25T02:34:12.363Z,102272.16
2023-01-25T02:36:39.988Z,102276.66
2023-01-25T02:39:10.971Z,102272.28
2023-01-25T02:41:39.998Z,102266.13
2023-01-25T02:44:12.359Z,102264.25
2023-01-25T02:46:41.532Z,102259.00
2023-01-25T02:49:10.367Z,102255.41
2023-01-25T02:51:40.653Z,102246.66
2023-01-25T02:54:09.921Z,102254.59
2023-01-25T02:56:38.144Z,102250.06
2023-01-25T02:59:05.745Z,102242.16
2023-01-25T03:01:35.666Z,102232.41
2023-01-25T03:04:03.052Z,102240.38
2023-01-25T03:06:30.450Z,102243.94
2023-01-25T03:08:57.914Z,102234.19
2023-01-25T03:11:25.456Z,102245.72
2023-01-25T03:13:53.063Z,102240.44
2023-01-25T03:16:20.446Z,102248.38
2023-01-25T03:18:49.490Z,102240.50
2023-01-25T03:21:18.865Z,102244.19
2023-01-25T03:23:47.925Z,102240.63
2023-01-25T03:26:17.556Z,102238.00
2023-01-25T03:28:45.220Z,102242.44
2023-01-25T03:31:15.266Z,102230.88
2023-01-25T03:33:43.616Z,102237.06
2023-01-25T03:36:12.401Z,102229.25
2023-01-25T03:38:39.795Z,102237.97
2023-01-25T03:41:07.854Z,102232.63
2023-01-25T03:43:35.150Z,102226.44
2023-01-25T03:46:03.459Z,102231.66
2023-01-25T03:48:31.635Z,102228.22
2023-01-25T03:51:00.479Z,102231.81
2023-01-25T03:53:30.224Z,102230.91
2023-01-25T03:56:00.250Z,102223.00
2023-01-25T03:58:27.816Z,102227.38
2023-01-25T04:00:56.750Z,102221.91
2023-01-25T04:03:25.092Z,102234.25
2023-01-25T04:05:52.744Z,102223.66
2023-01-25T04:08:20.523Z,102215.75
2023-01-25T04:10:53.583Z,102214.94
2023-01-25T04:13:21.617Z,102221.03
2023-01-25T04:15:48.974Z,102214.91
2023-01-25T04:18:16.968Z,102215.78
2023-01-25T04:20:44.299Z,102212.34
2023-01-25T04:23:12.068Z,102204.38
2023-01-25T04:25:39.800Z,102206.13
2023-01-25T04:28:08.617Z,102208.69
2023-01-25T04:30:35.987Z,102223.75
2023-01-25T04:33:04.985Z,102214.00
2023-01-25T04:35:32.622Z,102218.44
2023-01-25T04:38:00.792Z,102207.91
2023-01-25T04:40:28.599Z,102212.44
2023-01-25T04:42:55.994Z,102215.00
2023-01-25T04:45:25.935Z,102214.94
2023-01-25T04:47:57.772Z,102214.97
2023-01-25T04:50:26.137Z,102212.25
2023-01-25T04:52:53.949Z,102217.53
2023-01-25T04:55:21.787Z,102212.22
2023-01-25T04:57:50.327Z,102209.59
2023-01-25T05:00:18.593Z,102213.19
2023-01-25T05:02:47.781Z,102210.50
2023-01-25T05:05:15.715Z,102214.03
2023-01-25T05:07:43.187Z,102207.88
2023-01-25T05:10:11.753Z,102207.88
2023-01-25T05:12:39.181Z,102201.66
2023-01-25T05:15:08.110Z,102207.84
2023-01-25T05:17:35.723Z,102202.53
2023-01-25T05:20:05.188Z,102202.53
2023-01-25T05:22:32.614Z,102205.16
2023-01-25T05:25:01.824Z,102206.03
2023-01-25T05:27:28.312Z,102200.78
2023-01-25T05:29:56.402Z,102193.66
2023-01-25T05:32:24.420Z,102191.06
2023-01-25T05:34:52.193Z,102188.50
2023-01-25T05:37:22.607Z,102192.88
2023-01-25T05:39:49.978Z,102189.44
2023-01-25T05:42:19.441Z,102181.44
2023-01-25T05:44:47.927Z,102191.97
2023-01-25T05:47:18.280Z,102186.69
2023-01-25T05:49:45.677Z,102173.44
2023-01-25T05:52:15.126Z,102183.16
2023-01-25T05:54:44.215Z,102169.03
2023-01-25T05:57:11.632Z,102169.09
2023-01-25T05:59:39.029Z,102169.16
2023-01-25T06:02:06.568Z,102169.09
2023-01-25T06:04:33.973Z,102171.78
2023-01-25T06:07:01.338Z,102169.09
2023-01-25T06:09:28.706Z,102169.97
2023-01-25T06:11:57.420Z,102173.53
2023-01-25T06:14:24.901Z,102166.50
2023-01-25T06:16:52.335Z,102164.69
2023-01-25T06:19:19.741Z,102169.09
2023-01-25T06:21:47.136Z,102170.00
2023-01-25T06:24:14.664Z,102170.00
2023-01-25T06:26:42.102Z,102170.94
2023-01-25T06:29:11.176Z,102177.13
2023-01-25T06:31:38.796Z,102163.03
2023-01-25T06:34:08.076Z,102167.41
2023-01-25T06:36:35.980Z,102175.38
2023-01-25T06:39:03.477Z,102175.38
2023-01-25T06:41:30.832Z,102171.00
2023-01-25T06:43:58.242Z,102167.44
2023-01-25T06:46:27.163Z,102166.50
2023-01-25T06:48:54.531Z,102167.38
2023-01-25T06:51:21.902Z,102165.66
2023-01-25T06:53:49.318Z,102164.75
2023-01-25T06:56:18.851Z,102153.25
2023-01-25T06:58:47.023Z,102163.81
2023-01-25T07:01:16.317Z,102165.59
2023-01-25T07:03:45.041Z,102158.41
2023-01-25T07:06:12.615Z,102147.81
2023-01-25T07:08:40.204Z,102149.66
2023-01-25T07:11:13.536Z,102146.09
2023-01-25T07:13:42.082Z,102146.94
2023-01-25T07:16:13.302Z,102138.13
2023-01-25T07:18:40.781Z,102138.13
2023-01-25T07:21:12.104Z,102138.13
2023-01-25T07:23:39.951Z,102131.06
2023-01-25T07:26:07.798Z,102125.75
2023-01-25T07:28:35.169Z,102131.94
2023-01-25T07:31:07.040Z,102128.38
2023-01-25T07:33:35.071Z,102125.75
2023-01-25T07:36:02.770Z,102119.63
2023-01-25T07:38:31.644Z,102113.41
2023-01-25T07:40:59.063Z,102113.41
2023-01-25T07:43:26.886Z,102116.03
2023-01-25T07:45:54.730Z,102105.44
2023-01-25T07:48:22.157Z,102108.91
2023-01-25T07:50:54.339Z,102115.13
2023-01-25T07:53:21.708Z,102104.56
2023-01-25T07:55:50.448Z,102107.56
2023-01-25T07:58:17.993Z,102096.97
2023-01-25T08:00:45.382Z,102095.09
2023-01-25T08:03:14.083Z,102093.31
2023-01-25T08:05:45.359Z,102091.53
2023-01-25T08:08:12.976Z,102092.28
2023-01-25T08:10:40.504Z,102086.03
2023-01-25T08:13:09.193Z,102087.06
2023-01-25T08:15:36.812Z,102086.94
2023-01-25T08:18:06.935Z,102082.56
2023-01-25T08:20:34.352Z,102078.13
2023-01-25T08:23:01.716Z,102082.59
2023-01-25T08:25:29.130Z,102081.59
2023-01-25T08:27:56.504Z,102081.44
2023-01-25T08:30:25.241Z,102078.13
2023-01-25T08:32:52.607Z,102083.38
2023-01-25T08:35:20.018Z,102086.81
2023-01-25T08:37:48.439Z,102074.41
2023-01-25T08:40:15.931Z,102087.13
2023-01-25T08:42:43.428Z,102086.22
2023-01-25T08:45:11.744Z,102089.88
2023-01-25T08:47:40.506Z,102082.72
2023-01-25T08:50:09.664Z,102084.28
2023-01-25T08:52:37.371Z,102081.72
2023-01-25T08:55:05.376Z,102079.19
2023-01-25T08:57:32.637Z,102073.09
2023-01-25T09:00:00.044Z,102073.94
2023-01-25T09:02:27.430Z,102068.72
2023-01-25T09:04:56.119Z,102070.38
2023-01-25T09:07:23.596Z,102071.16
2023-01-25T09:09:51.137Z,102063.25
2023-01-25T09:12:18.548Z,102059.91
2023-01-25T09:14:45.943Z,102067.75
2023-01-25T09:17:13.340Z,102060.53
2023-01-25T09:19:42.364Z,102058.59
2023-01-25T09:22:11.053Z,102054.94
2023-01-25T09:24:38.490Z,102054.97
2023-01-25T09:27:05.952Z,102054.25
2023-01-25T09:29:33.340Z,102045.38
2023-01-25T09:32:00.839Z,102045.34
2023-01-25T09:34:28.327Z,102042.59
2023-01-25T09:36:55.686Z,102044.38
2023-01-25T09:39:24.876Z,102043.94
2023-01-25T09:42:14.619Z,102042.94
2023-01-25T09:44:59.546Z,102037.47
2023-01-25T09:47:31.697Z,102038.25
2023-01-25T09:50:20.028Z,102031.38
2023-01-25T09:53:20.285Z,102038.19
2023-01-25T09:55:54.130Z,102038.16
2023-01-25T09:58:25.430Z,102043.38
2023-01-25T10:01:00.155Z,102037.63
2023-01-25T10:03:35.850Z,102042.09
2023-01-25T10:06:04.048Z,102035.81
2023-01-25T10:08:36.922Z,102034.66
2023-01-25T10:11:15.034Z,102028.53
2023-01-25T10:13:42.449Z,102036.53
2023-01-25T10:16:25.659Z,102027.06
2023-01-25T10:19:06.907Z,102028.75
2023-01-25T10:21:39.332Z,102027.88
2023-01-25T10:24:33.397Z,102019.75
2023-01-25T10:27:17.521Z,102016.13
2023-01-25T10:29:45.720Z,102013.72
2023-01-25T10:32:19.930Z,102012.88
2023-01-25T10:34:56.600Z,102011.19
2023-01-25T10:37:27.743Z,101997.84
2023-01-25T10:40:00.007Z,102001.28
2023-01-25T10:42:32.704Z,101988.25
2023-01-25T10:45:00.113Z,101989.94
2023-01-25T10:47:30.152Z,101979.22
2023-01-25T10:49:59.343Z,101977.53
2023-01-25T10:52:28.353Z,101971.31
2023-01-25T10:55:15.300Z,101978.22
2023-01-25T10:57:50.856Z,101970.16
2023-01-25T11:03:21.932Z,101966.34
2023-01-25T11:05:55.266Z,101953.19
2023-01-25T11:08:26.338Z,101952.22
2023-01-25T11:10:54.867Z,101940.78
2023-01-25T11:13:26.541Z,101947.03
2023-01-25T11:16:15.109Z,101941.81
2023-01-25T11:18:51.977Z,101946.56
2023-01-25T11:21:23.166Z,101931.41
2023-01-25T11:24:17.232Z,101935.72
2023-01-25T11:26:45.197Z,101923.44
2023-01-25T11:29:15.366Z,101925.06
2023-01-25T11:31:46.127Z,101927.88
2023-01-25T11:34:15.825Z,101916.63
2023-01-25T11:36:58.391Z,101915.69
2023-01-25T11:39:50.789Z,101904.94
2023-01-25T11:42:28.985Z,101906.72
2023-01-25T11:45:37.626Z,101900.00
2023-01-25T11:48:25.095Z,101888.44
2023-01-25T11:51:03.075Z,101883.13
2023-01-25T11:53:46.787Z,101883.88
2023-01-25T11:56:24.342Z,101883.00
2023-01-25T11:59:07.630Z,101869.03
2023-01-25T12:01:46.592Z,101872.59
2023-01-25T12:04:47.892Z,101859.91
2023-01-25T12:07:23.154Z,101850.06
2023-01-25T12:10:05.177Z,101845.38
2023-01-25T12:12:44.339Z,101832.25
2023-01-25T12:15:32.884Z,101830.31
2023-01-25T12:18:16.814Z,101819.97
2023-01-25T12:21:04.306Z,101815.66
2023-01-25T12:23:38.464Z,101807.78
2023-01-25T12:26:17.780Z,101805.31
2023-01-25T12:28:51.191Z,101806.94
2023-01-25T12:31:23.149Z,101803.09
2023-01-25T12:33:57.653Z,101799.50
2023-01-25T12:36:29.593Z,101795.22
2023-01-25T12:39:02.216Z,101787.06
2023-01-25T12:41:39.823Z,101783.19
2023-01-25T12:44:15.104Z,101779.88
2023-01-25T12:46:51.106Z,101779.59
2023-01-25T12:49:28.365Z,101777.38
2023-01-25T12:51:57.484Z,101774.25
2023-01-25T12:54:32.173Z,101766.97
2023-01-25T12:57:10.260Z,101766.78
2023-01-25T12:59:47.278Z,101771.03
2023-01-25T13:02:32.080Z,101771.28
2023-01-25T13:05:13.444Z,101773.50
2023-01-25T13:07:46.137Z,101766.78
2023-01-25T13:10:19.388Z,101757.81
2023-01-25T13:12:54.952Z,101749.50
2023-01-25T13:15:40.586Z,101745.84
2023-01-25T13:18:40.322Z,101744.63
2023-01-25T13:21:46.078Z,101738.28
2023-01-25T13:24:19.218Z,101746.84
2023-01-25T13:26:58.566Z,101729.00
2023-01-25T13:29:47.041Z,101736.03
2023-01-25T13:32:15.868Z,101726.22
2023-01-25T13:34:58.868Z,101721.72
2023-01-25T13:37:29.930Z,101715.34
2023-01-25T13:40:10.099Z,101711.91
2023-01-25T13:42:39.990Z,101708.22
2023-01-25T13:45:18.478Z,101700.88
2023-01-25T13:48:02.133Z,101706.13
2023-01-25T13:50:34.113Z,101700.75
2023-01-25T13:53:04.797Z,101697.72
2023-01-25T13:55:40.094Z,101691.47
2023-01-25T13:58:12.195Z,101684.34
2023-01-25T14:00:49.087Z,101688.03
2023-01-25T14:03:17.100Z,101680.00
2023-01-25T14:05:49.873Z,101680.25
2023-01-25T14:08:20.839Z,101664.34
2023-01-25T14:10:49.741Z,101670.59
2023-01-25T14:13:18.559Z,101666.19
2023-01-25T14:15:57.402Z,101659.91
2023-01-25T14:18:32.067Z,101658.00
2023-01-25T14:21:15.788Z,101662.53
2023-01-25T14:23:45.377Z,101661.28
2023-01-25T14:26:18.950Z,101651.31
2023-01-25T14:28:59.057Z,101651.28
2023-01-25T14:31:35.173Z,101657.47
2023-01-25T14:34:04.803Z,101653.16
2023-01-25T14:36:35.967Z,101647.09
2023-01-25T14:39:17.567Z,101651.44
2023-01-25T14:41:59.778Z,101644.38
2023-01-25T14:44:29.882Z,101642.91
2023-01-25T14:47:23.725Z,101634.94
2023-01-25T14:49:51.364Z,101628.53
2023-01-25T14:52:21.591Z,101634.75
2023-01-25T14:54:53.265Z,101636.47
2023-01-25T14:57:33.338Z,101627.59
2023-01-25T15:00:03.353Z,101618.19
2023-01-25T15:02:38.775Z,101620.72
2023-01-25T15:05:15.603Z,101616.47
2023-01-25T15:07:46.003Z,101614.03
2023-01-25T15:10:21.550Z,101613.78
2023-01-25T15:13:13.523Z,101614.22
2023-01-25T15:15:54.102Z,101600.88
2023-01-25T15:18:46.584Z,101590.28
2023-01-25T15:21:15.843Z,101582.09
2023-01-25T15:23:44.852Z,101585.50
2023-01-25T15:26:20.788Z,101575.84
2023-01-25T15:28:48.864Z,101578.91
2023-01-25T15:31:17.728Z,101568.16
2023-01-25T15:33:45.288Z,101563.38
2023-01-25T15:36:14.389Z,101563.44
2023-01-25T15:38:41.852Z,101560.91
2023-01-25T15:41:10.257Z,101560.81
2023-01-25T15:43:39.034Z,101546.69
2023-01-25T15:46:07.836Z,101553.53
2023-01-25T15:48:38.660Z,101548.75
2023-01-25T15:51:06.352Z,101549.06
2023-01-25T15:53:33.830Z,101542.69
2023-01-25T15:56:04.213Z,101551.94
2023-01-25T15:58:35.145Z,101539.22
2023-01-25T16:01:04.387Z,101541.72
2023-01-25T16:03:32.527Z,101532.22
2023-01-25T16:06:03.442Z,101536.50
2023-01-25T16:08:31.443Z,101534.63
2023-01-25T16:10:58.706Z,101523.88
2023-01-25T16:13:26.057Z,101516.69
2023-01-25T16:15:56.743Z,101513.28
2023-01-25T16:18:25.478Z,101519.31
2023-01-25T16:20:52.838Z,101523.94
2023-01-25T16:23:20.230Z,101520.25
2023-01-25T16:25:49.237Z,101514.00
2023-01-25T16:28:17.153Z,101514.97
2023-01-25T16:30:45.390Z,101512.28
2023-01-25T16:33:12.931Z,101500.78
2023-01-25T16:35:41.651Z,101494.88
2023-01-25T16:38:11.759Z,101495.53
2023-01-25T16:40:39.738Z,101479.06
2023-01-25T16:43:07.114Z,101482.94
2023-01-25T16:45:34.558Z,101479.59
2023-01-25T16:48:02.219Z,101478.00
2023-01-25T16:50:29.717Z,101478.31
2023-01-25T16:52:59.994Z,101469.84
2023-01-25T16:55:27.472Z,101474.91
2023-01-25T16:57:54.954Z,101482.44
2023-01-25T17:00:22.980Z,101466.50
2023-01-25T17:02:59.165Z,101472.72
2023-01-25T17:05:28.914Z,101462.03
2023-01-25T17:07:57.870Z,101461.19
2023-01-25T17:10:25.334Z,101453.34
2023-01-25T17:12:52.758Z,101449.16
2023-01-25T17:15:20.494Z,101454.13
2023-01-25T17:17:47.928Z,101450.31
2023-01-25T17:20:15.539Z,101444.75
2023-01-25T17:22:44.301Z,101439.34
2023-01-25T17:25:13.015Z,101435.97
2023-01-25T17:27:40.418Z,101436.94
2023-01-25T17:30:09.659Z,101437.97
2023-01-25T17:32:37.515Z,101434.34
2023-01-25T17:35:05.381Z,101429.66
2023-01-25T17:37:32.760Z,101421.13
2023-01-25T17:40:00.237Z,101419.94
2023-01-25T17:42:28.907Z,101419.28
2023-01-25T17:44:56.307Z,101418.81
2023-01-25T17:47:23.667Z,101421.59
2023-01-25T17:49:51.109Z,101423.72
2023-01-25T17:52:18.490Z,101422.38
2023-01-25T17:54:45.949Z,101413.78
2023-01-25T17:57:13.332Z,101411.13
2023-01-25T17:59:42.000Z,101407.50
2023-01-25T18:02:11.819Z,101400.50
2023-01-25T18:04:39.734Z,101399.13
2023-01-25T18:07:07.106Z,101401.16
2023-01-25T18:09:35.743Z,101397.56
2023-01-25T18:12:03.152Z,101399.13
2023-01-25T18:14:30.646Z,101399.13
2023-01-25T18:16:59.413Z,101401.09
2023-01-25T18:19:31.189Z,101394.28
2023-01-25T18:21:58.985Z,101394.34
2023-01-25T18:27:24.850Z,101381.91
2023-01-25T18:30:00.325Z,101380.22
2023-01-25T18:32:30.344Z,101382.75
2023-01-25T18:34:58.117Z,101386.50
2023-01-25T18:37:29.435Z,101388.84
2023-01-25T18:39:57.507Z,101380.56
2023-01-25T18:42:26.303Z,101380.06
2023-01-25T18:44:53.944Z,101383.19
2023-01-25T18:47:23.133Z,101379.03
2023-01-25T18:49:53.364Z,101378.09
2023-01-25T18:52:22.704Z,101371.31
2023-01-25T18:54:50.200Z,101372.28
2023-01-25T18:57:18.513Z,101365.38
2023-01-25T18:59:46.317Z,101355.63
2023-01-25T19:02:16.241Z,101362.66
2023-01-25T19:04:44.127Z,101354.78
2023-01-25T19:07:13.103Z,101348.75
2023-01-25T19:09:43.461Z,101336.88
2023-01-25T19:12:11.541Z,101334.31
2023-01-25T19:14:38.863Z,101331.88
2023-01-25T19:17:08.219Z,101328.09
2023-01-25T19:19:35.761Z,101322.44
2023-01-25T19:22:03.153Z,101325.66
2023-01-25T19:24:32.025Z,101311.78
2023-01-25T19:27:00.001Z,101311.31
2023-01-25T19:29:27.539Z,101311.38
2023-01-25T19:31:55.294Z,101307.03
2023-01-25T19:34:22.864Z,101304.75
2023-01-25T19:36:50.578Z,101297.56
2023-01-25T19:39:19.034Z,101294.97
2023-01-25T19:41:48.187Z,101298.91
2023-01-25T19:44:16.078Z,101292.53
2023-01-25T19:46:43.975Z,101290.94
2023-01-25T19:49:13.237Z,101294.22
2023-01-25T19:51:44.269Z,101290.00
2023-01-25T19:54:15.658Z,101285.34
2023-01-25T19:56:45.191Z,101281.44
2023-01-25T19:59:15.754Z,101291.03
2023-01-25T20:01:43.948Z,101290.94
2023-01-25T20:04:12.711Z,101292.78
2023-01-25T20:06:40.815Z,101279.72
2023-01-25T20:09:08.582Z,101285.09
2023-01-25T20:11:36.445Z,101286.13
2023-01-25T20:14:06.331Z,101279.03
2023-01-25T20:16:36.090Z,101278.63
2023-01-25T20:19:04.471Z,101275.06
2023-01-25T20:21:33.567Z,101268.28
2023-01-25T20:24:06.552Z,101270.56
2023-01-25T20:26:36.574Z,101270.41
2023-01-25T20:29:07.806Z,101268.19
2023-01-25T20:31:37.841Z,101266.09
2023-01-25T20:34:07.683Z,101271.22
2023-01-25T20:36:35.861Z,101265.91
2023-01-25T20:39:04.403Z,101260.97
2023-01-25T20:41:32.169Z,101247.47
2023-01-25T20:44:01.919Z,101254.69
2023-01-25T20:46:33.725Z,101259.34
2023-01-25T20:49:03.003Z,101255.97
2023-01-25T20:51:30.687Z,101241.84
2023-01-25T20:53:58.646Z,101233.44
2023-01-25T20:56:26.373Z,101224.94
2023-01-25T20:58:54.985Z,101232.13
2023-01-25T21:01:24.772Z,101222.50
2023-01-25T21:03:54.355Z,101223.97
2023-01-25T21:06:23.652Z,101222.78
2023-01-25T21:08:51.370Z,101228.00
2023-01-25T21:11:19.267Z,101225.91
2023-01-25T21:13:48.339Z,101219.09
2023-01-25T21:16:19.034Z,101219.84
2023-01-25T21:18:48.342Z,101214.34
2023-01-25T21:21:18.430Z,101216.66
2023-01-25T21:23:49.268Z,101205.28
2023-01-25T21:26:18.928Z,101207.00
2023-01-25T21:28:47.346Z,101199.06
2023-01-25T21:31:17.171Z,101203.59
2023-01-25T21:33:45.211Z,101199.50
2023-01-25T21:36:15.246Z,101196.16
2023-01-25T21:38:43.995Z,101193.69
2023-01-25T21:41:14.837Z,101185.50
2023-01-25T21:44:00.144Z,101194.00
2023-01-25T21:46:29.042Z,101191.44
2023-01-25T21:49:15.933Z,101186.28
2023-01-25T21:51:49.447Z,101181.00
2023-01-25T21:54:17.805Z,101179.13
2023-01-25T21:56:48.354Z,101171.88
2023-01-25T21:59:16.546Z,101186.03
2023-01-25T22:01:45.173Z,101188.53
2023-01-25T22:04:13.683Z,101190.47
2023-01-25T22:06:41.772Z,101189.22
2023-01-25T22:09:09.783Z,101188.06
2023-01-25T22:11:37.436Z,101186.38
2023-01-25T22:14:06.208Z,101180.53
2023-01-25T22:16:34.456Z,101182.44
2023-01-25T22:19:01.876Z,101179.34
2023-01-25T22:21:32.153Z,101179.22
2023-01-25T22:24:00.061Z,101166.00
2023-01-25T22:26:33.680Z,101163.34
2023-01-25T22:29:01.500Z,101154.00
2023-01-25T22:31:32.083Z,101147.84
2023-01-25T22:34:00.287Z,101147.03
2023-01-25T22:36:29.895Z,101150.63
2023-01-25T22:38:57.407Z,101144.50
2023-01-25T22:41:26.975Z,101142.50
2023-01-25T22:43:54.777Z,101146.44
2023-01-25T22:46:24.552Z,101136.72
2023-01-25T22:48:53.424Z,101142.31
2023-01-25T22:51:25.332Z,101141.25
2023-01-25T22:53:53.321Z,101142.47
2023-01-25T22:56:22.988Z,101145.22
2023-01-25T22:58:51.081Z,101145.13
2023-01-25T23:01:19.671Z,101121.06
2023-01-25T23:03:48.364Z,101125.19
2023-01-25T23:06:19.200Z,101125.56
2023-01-25T23:08:47.238Z,101131.91
2023-01-25T23:11:15.570Z,101124.09
2023-01-25T23:14:04.419Z,101127.66
2023-01-25T23:16:31.890Z,101127.34
2023-01-25T23:18:58.836Z,101118.84
2023-01-25T23:21:29.993Z,101117.84
2023-01-25T23:24:00.602Z,101108.31
2023-01-25T23:26:29.187Z,101097.47
2023-01-25T23:28:58.561Z,101094.38
2023-01-25T23:31:26.761Z,101089.06
2023-01-25T23:33:56.763Z,101083.06
2023-01-25T23:36:25.884Z,101086.31
2023-01-25T23:38:55.411Z,101070.19
2023-01-25T23:41:26.123Z,101077.53
2023-01-25T23:43:54.997Z,101064.03
2023-01-25T23:46:23.538Z,101065.75
2023-01-25T23:48:51.535Z,101072.34
2023-01-25T23:51:20.283Z,101059.94
2023-01-25T23:53:48.437Z,101064.56
2023-01-25T23:56:19.945Z,101065.38
2023-01-25T23:58:48.802Z,101065.78
