createdAt,value
2023-01-07T00:02:22.380Z,88.63
2023-01-07T00:04:50.944Z,87.20
2023-01-07T00:07:18.824Z,80.43
2023-01-07T00:09:46.711Z,67.13
2023-01-07T00:12:14.942Z,58.47
2023-01-07T00:14:42.665Z,50.93
2023-01-07T00:17:10.519Z,24.67
2023-01-07T00:19:38.692Z,22.77
2023-01-07T00:22:06.575Z,21.83
2023-01-07T00:24:34.514Z,22.73
2023-01-07T00:27:02.718Z,16.37
2023-01-07T00:29:30.617Z,11.80
2023-01-07T00:31:58.722Z,13.67
2023-01-07T00:34:27.029Z,17.03
2023-01-07T00:37:17.935Z,15.03
2023-01-07T00:39:46.243Z,13.60
2023-01-07T00:42:35.037Z,11.53
2023-01-07T00:45:03.266Z,11.27
2023-01-07T00:47:31.452Z,9.47
2023-01-07T00:49:59.425Z,17.07
2023-01-07T00:52:27.686Z,15.00
2023-01-07T00:54:55.632Z,12.57
2023-01-07T00:57:23.510Z,8.68
2023-01-07T00:59:51.906Z,12.88
2023-01-07T01:02:19.900Z,11.30
2023-01-07T01:04:47.938Z,16.77
2023-01-07T01:07:16.267Z,13.15
2023-01-07T01:09:44.177Z,14.98
2023-01-07T01:12:12.694Z,18.23
2023-01-07T01:14:40.900Z,16.92
2023-01-07T01:17:08.906Z,16.23
2023-01-07T01:19:36.770Z,17.67
2023-01-07T01:22:05.155Z,14.53
2023-01-07T01:24:36.142Z,14.57
2023-01-07T01:27:04.783Z,14.85
2023-01-07T01:29:32.493Z,10.13
2023-01-07T01:32:01.480Z,16.70
2023-01-07T01:34:30.710Z,9.13
2023-01-07T01:36:58.670Z,14.57
2023-01-07T01:39:26.925Z,15.23
2023-01-07T01:41:58.203Z,14.73
2023-01-07T01:44:40.872Z,16.07
2023-01-07T01:47:22.616Z,15.77
2023-01-07T01:49:58.174Z,10.70
2023-01-07T01:52:38.122Z,17.43
2023-01-07T01:55:09.047Z,16.47
2023-01-07T01:57:38.974Z,15.27
2023-01-07T02:00:08.221Z,14.33
2023-01-07T02:02:47.624Z,13.43
2023-01-07T02:05:16.744Z,11.40
2023-01-07T02:07:45.084Z,13.27
2023-01-07T02:10:19.812Z,14.47
2023-01-07T02:13:39.108Z,12.80
2023-01-07T02:16:22.894Z,12.87
2023-01-07T02:19:22.723Z,12.10
2023-01-07T02:22:22.916Z,19.50
2023-01-07T02:25:32.128Z,17.63
2023-01-07T02:28:21.485Z,17.27
2023-01-07T02:31:04.632Z,19.70
2023-01-07T02:33:51.049Z,9.63
2023-01-07T02:36:19.398Z,17.17
2023-01-07T02:39:13.014Z,13.87
2023-01-07T02:41:57.193Z,20.63
2023-01-07T02:44:50.494Z,17.37
2023-01-07T02:47:41.665Z,19.23
2023-01-07T02:50:10.212Z,17.77
2023-01-07T02:52:38.850Z,19.43
2023-01-07T02:55:29.849Z,12.60
2023-01-07T02:58:18.654Z,10.55
2023-01-07T03:01:18.290Z,13.73
2023-01-07T03:04:16.291Z,12.47
2023-01-07T03:07:13.096Z,12.40
2023-01-07T03:09:51.183Z,14.43
2023-01-07T03:12:23.880Z,13.77
2023-01-07T03:20:01.779Z,15.37
2023-01-07T03:22:33.227Z,18.23
2023-01-07T03:25:04.174Z,17.70
2023-01-07T03:27:36.171Z,11.90
2023-01-07T03:30:09.802Z,16.53
2023-01-07T03:33:14.115Z,12.33
2023-01-07T03:35:48.313Z,15.33
2023-01-07T03:38:19.021Z,13.55
2023-01-07T03:40:47.626Z,17.30
2023-01-07T03:43:20.279Z,14.03
2023-01-07T03:45:50.961Z,12.20
2023-01-07T03:48:18.983Z,18.57
2023-01-07T03:50:47.301Z,14.73
2023-01-07T03:53:15.464Z,10.37
2023-01-07T03:55:45.153Z,8.50
2023-01-07T03:58:12.947Z,12.00
2023-01-07T04:00:41.241Z,12.83
2023-01-07T04:03:11.810Z,9.00
2023-01-07T04:05:40.608Z,10.13
2023-01-07T04:08:08.824Z,14.00
2023-01-07T04:10:37.290Z,14.63
2023-01-07T04:13:08.200Z,13.83
2023-01-07T04:15:36.172Z,11.80
2023-01-07T04:18:04.841Z,10.53
2023-01-07T04:20:33.427Z,18.53
2023-01-07T04:23:01.308Z,13.20
2023-01-07T04:25:31.837Z,11.33
2023-01-07T04:27:59.950Z,13.70
2023-01-07T04:30:27.799Z,11.83
2023-01-07T04:32:56.077Z,8.17
2023-01-07T04:35:24.245Z,8.40
2023-01-07T04:37:52.515Z,10.43
2023-01-07T04:40:21.735Z,12.63
2023-01-07T04:42:49.911Z,6.03
2023-01-07T04:45:20.973Z,10.63
2023-01-07T04:47:49.897Z,11.75
2023-01-07T04:50:18.472Z,10.23
2023-01-07T04:52:47.076Z,7.47
2023-01-07T04:55:16.225Z,12.03
2023-01-07T04:57:44.729Z,14.17
2023-01-07T05:00:13.801Z,9.40
2023-01-07T05:02:42.375Z,11.13
2023-01-07T05:05:11.607Z,11.70
2023-01-07T05:07:40.322Z,13.43
2023-01-07T05:10:09.815Z,15.17
2023-01-07T05:12:38.168Z,10.43
2023-01-07T05:15:08.120Z,15.07
2023-01-07T05:17:37.422Z,11.63
2023-01-07T05:20:08.076Z,16.30
2023-01-07T05:22:36.867Z,10.25
2023-01-07T05:25:05.489Z,11.00
2023-01-07T05:27:33.553Z,14.33
2023-01-07T05:30:03.812Z,6.33
2023-01-07T05:32:31.935Z,5.50
2023-01-07T05:35:04.106Z,13.93
2023-01-07T05:37:32.380Z,14.00
2023-01-07T05:40:00.664Z,11.63
2023-01-07T05:42:35.658Z,10.17
2023-01-07T05:45:08.595Z,8.97
2023-01-07T05:47:39.512Z,14.38
2023-01-07T05:50:07.979Z,8.57
2023-01-07T05:52:35.846Z,8.83
2023-01-07T05:55:03.958Z,11.43
2023-01-07T05:57:32.531Z,13.35
2023-01-07T06:00:00.593Z,10.18
2023-01-07T06:02:31.627Z,10.70
2023-01-07T06:04:59.804Z,19.20
2023-01-07T06:07:27.743Z,15.00
2023-01-07T06:09:59.397Z,25.27
2023-01-07T06:12:28.549Z,22.87
2023-01-07T06:14:56.493Z,27.83
2023-01-07T06:17:24.362Z,37.38
2023-01-07T06:19:52.771Z,32.10
2023-01-07T06:22:20.824Z,30.92
2023-01-07T06:24:48.769Z,20.12
2023-01-07T06:27:20.130Z,22.35
2023-01-07T06:29:47.903Z,18.43
2023-01-07T06:32:19.211Z,16.80
2023-01-07T06:34:47.205Z,20.53
2023-01-07T06:37:15.205Z,29.77
2023-01-07T06:39:43.357Z,27.10
2023-01-07T06:42:11.181Z,24.07
2023-01-07T06:44:42.195Z,17.80
2023-01-07T06:47:10.216Z,14.77
2023-01-07T06:49:40.989Z,12.53
2023-01-07T06:52:11.879Z,17.50
2023-01-07T06:54:40.103Z,36.30
2023-01-07T06:57:07.964Z,34.93
2023-01-07T06:59:35.994Z,17.87
2023-01-07T07:02:04.340Z,15.27
2023-01-07T07:04:32.294Z,21.50
2023-01-07T07:07:00.225Z,22.77
2023-01-07T07:09:31.295Z,13.77
2023-01-07T07:11:59.258Z,10.13
2023-01-07T07:14:27.155Z,21.87
2023-01-07T07:16:55.907Z,39.97
2023-01-07T07:19:23.795Z,27.07
2023-01-07T07:21:54.471Z,16.90
2023-01-07T07:24:22.904Z,18.83
2023-01-07T07:26:51.375Z,11.63
2023-01-07T07:29:21.766Z,10.30
2023-01-07T07:31:50.411Z,6.87
2023-01-07T07:34:18.473Z,9.10
2023-01-07T07:36:46.940Z,7.17
2023-01-07T07:40:42.140Z,14.33
2023-01-07T07:43:11.082Z,9.23
2023-01-07T07:46:00.898Z,5.20
2023-01-07T07:48:30.317Z,7.37
2023-01-07T07:54:18.497Z,8.57
2023-01-07T07:56:48.394Z,3.10
2023-01-07T07:59:19.054Z,9.23
2023-01-07T08:01:48.705Z,12.82
2023-01-07T08:04:28.510Z,7.73
2023-01-07T08:06:56.571Z,9.33
2023-01-07T08:09:24.910Z,8.03
2023-01-07T08:11:56.021Z,9.60
2023-01-07T08:14:24.530Z,16.23
2023-01-07T08:16:52.823Z,11.43
2023-01-07T08:19:21.688Z,12.27
2023-01-07T08:21:53.295Z,11.57
2023-01-07T08:24:21.442Z,14.00
2023-01-07T08:26:51.459Z,3.20
2023-01-07T08:29:19.591Z,15.70
2023-01-07T08:31:48.425Z,4.53
2023-01-07T08:34:17.381Z,6.77
2023-01-07T08:36:45.678Z,10.20
2023-01-07T08:39:13.870Z,6.67
2023-01-07T08:41:42.462Z,9.17
2023-01-07T08:44:10.832Z,8.07
2023-01-07T08:46:40.413Z,8.33
2023-01-07T08:49:11.965Z,12.00
2023-01-07T08:51:40.710Z,10.45
2023-01-07T08:54:10.255Z,5.33
2023-01-07T08:56:38.105Z,4.10
2023-01-07T08:59:08.008Z,14.10
2023-01-07T09:01:37.863Z,8.20
2023-01-07T09:04:07.228Z,15.53
2023-01-07T09:06:36.929Z,9.60
2023-01-07T09:09:05.663Z,14.20
2023-01-07T09:11:36.745Z,4.57
2023-01-07T09:14:08.205Z,5.23
2023-01-07T09:16:40.090Z,9.73
2023-01-07T09:21:42.400Z,4.83
2023-01-07T09:24:14.171Z,8.68
2023-01-07T09:26:45.797Z,11.00
2023-01-07T09:29:16.975Z,6.40
2023-01-07T09:31:47.681Z,8.53
2023-01-07T09:34:20.152Z,7.80
2023-01-07T09:36:50.393Z,8.40
2023-01-07T09:39:20.424Z,15.27
2023-01-07T09:41:54.648Z,11.47
2023-01-07T09:44:45.218Z,6.87
2023-01-07T09:47:24.163Z,6.83
2023-01-07T09:50:02.868Z,11.80
2023-01-07T09:52:48.622Z,5.80
2023-01-07T09:56:10.436Z,14.13
2023-01-07T09:58:32.094Z,5.87
2023-01-07T10:01:08.896Z,5.25
2023-01-07T10:03:49.971Z,8.33
2023-01-07T10:06:26.181Z,9.47
2023-01-07T10:09:39.311Z,15.30
2023-01-07T10:12:30.833Z,7.33
2023-01-07T10:15:08.964Z,3.50
2023-01-07T10:17:52.712Z,15.07
2023-01-07T10:20:23.831Z,8.47
2023-01-07T10:22:59.756Z,11.30
2023-01-07T10:25:44.912Z,10.00
2023-01-07T10:28:32.191Z,7.87
2023-01-07T10:31:04.200Z,13.33
2023-01-07T10:33:34.572Z,6.35
2023-01-07T10:36:20.977Z,17.70
2023-01-07T10:39:14.346Z,11.70
2023-01-07T10:42:18.605Z,9.13
2023-01-07T10:45:17.729Z,8.97
2023-01-07T10:48:21.740Z,16.13
2023-01-07T10:51:10.355Z,8.47
2023-01-07T10:54:03.080Z,7.07
2023-01-07T10:57:19.921Z,14.43
2023-01-07T10:59:54.641Z,14.90
2023-01-07T11:02:29.319Z,11.43
2023-01-07T11:05:03.603Z,11.67
2023-01-07T11:07:46.161Z,10.37
2023-01-07T11:10:36.585Z,12.57
2023-01-07T11:13:17.565Z,8.03
2023-01-07T11:16:19.995Z,11.93
2023-01-07T11:19:04.622Z,13.43
2023-01-07T11:21:54.505Z,14.80
2023-01-07T11:24:37.313Z,22.20
2023-01-07T11:27:17.752Z,21.50
2023-01-07T11:30:13.650Z,14.07
2023-01-07T11:32:58.001Z,11.87
2023-01-07T11:35:30.656Z,15.20
2023-01-07T11:38:03.641Z,7.37
2023-01-07T11:40:33.203Z,11.13
2023-01-07T11:43:27.546Z,13.70
2023-01-07T11:46:21.059Z,9.13
2023-01-07T11:49:01.412Z,16.00
2023-01-07T11:51:43.832Z,15.03
2023-01-07T11:54:26.319Z,13.80
2023-01-07T11:57:13.918Z,18.03
2023-01-07T11:59:43.433Z,14.20
2023-01-07T12:02:27.816Z,14.07
2023-01-07T12:05:24.646Z,13.43
2023-01-07T12:08:00.867Z,11.32
2023-01-07T12:10:45.392Z,13.27
2023-01-07T12:13:25.866Z,14.27
2023-01-07T12:16:09.391Z,14.27
2023-01-07T12:19:01.040Z,11.03
2023-01-07T12:21:36.173Z,15.30
2023-01-07T12:24:36.722Z,13.63
2023-01-07T12:27:26.624Z,19.23
2023-01-07T12:30:29.554Z,19.83
2023-01-07T12:33:01.450Z,23.50
2023-01-07T12:35:49.486Z,35.03
2023-01-07T12:38:35.085Z,25.03
2023-01-07T12:41:11.969Z,14.03
2023-01-07T12:43:56.493Z,18.77
2023-01-07T12:46:51.753Z,13.77
2023-01-07T12:49:29.667Z,15.90
2023-01-07T12:52:13.549Z,10.33
2023-01-07T12:55:28.100Z,15.13
2023-01-07T12:58:08.898Z,14.40
2023-01-07T13:00:54.869Z,20.20
2023-01-07T13:03:50.566Z,17.53
2023-01-07T13:06:45.118Z,14.93
2023-01-07T13:09:30.759Z,12.35
2023-01-07T13:12:41.577Z,16.15
2023-01-07T13:15:43.925Z,8.23
2023-01-07T13:18:18.636Z,13.48
2023-01-07T13:21:07.365Z,28.33
2023-01-07T13:24:13.779Z,15.75
2023-01-07T13:27:02.342Z,30.30
2023-01-07T13:29:32.219Z,11.05
2023-01-07T13:32:27.396Z,7.97
2023-01-07T13:37:52.007Z,34.00
2023-01-07T13:40:51.400Z,33.80
2023-01-07T13:43:48.374Z,31.95
2023-01-07T13:46:32.637Z,30.62
2023-01-07T13:49:04.437Z,9.38
2023-01-07T13:51:41.408Z,12.95
2023-01-07T13:54:13.510Z,13.43
2023-01-07T13:56:42.685Z,27.15
2023-01-07T13:59:49.028Z,22.05
2023-01-07T14:02:24.369Z,17.35
2023-01-07T14:05:06.682Z,31.23
2023-01-07T14:07:57.021Z,32.35
2023-01-07T14:10:32.295Z,37.38
2023-01-07T14:13:20.586Z,31.67
2023-01-07T14:15:53.827Z,25.95
2023-01-07T14:19:08.479Z,17.08
2023-01-07T14:21:42.165Z,14.47
2023-01-07T14:24:24.853Z,45.88
2023-01-07T14:27:31.241Z,31.95
2023-01-07T14:30:22.248Z,38.85
2023-01-07T14:33:05.579Z,13.45
2023-01-07T14:35:39.230Z,47.17
2023-01-07T14:38:33.279Z,48.20
2023-01-07T14:41:09.819Z,40.70
2023-01-07T14:43:45.736Z,35.65
2023-01-07T14:49:04.892Z,19.33
2023-01-07T14:51:51.503Z,17.50
2023-01-07T14:55:00.914Z,28.70
2023-01-07T14:57:56.480Z,41.50
2023-01-07T15:00:48.033Z,27.42
2023-01-07T15:03:54.308Z,26.00
2023-01-07T15:06:38.649Z,32.95
2023-01-07T15:09:40.162Z,45.75
2023-01-07T15:12:46.203Z,49.75
2023-01-07T15:15:54.771Z,19.75
2023-01-07T15:18:26.231Z,17.95
2023-01-07T15:21:34.155Z,62.05
2023-01-07T15:24:21.175Z,56.58
2023-01-07T15:27:29.792Z,56.80
2023-01-07T15:30:19.099Z,48.08
2023-01-07T15:33:30.291Z,54.42
2023-01-07T15:36:07.417Z,44.22
2023-01-07T15:41:34.489Z,38.88
2023-01-07T15:44:29.066Z,36.72
2023-01-07T15:47:00.159Z,23.77
2023-01-07T15:49:32.971Z,29.27
2023-01-07T15:52:23.433Z,27.23
2023-01-07T15:54:52.447Z,31.12
2023-01-07T15:57:35.064Z,35.97
2023-01-07T16:00:13.216Z,31.70
2023-01-07T16:02:46.532Z,29.60
2023-01-07T16:05:20.350Z,30.60
2023-01-07T16:07:56.961Z,39.40
2023-01-07T16:10:33.176Z,32.80
2023-01-07T16:13:21.260Z,43.03
2023-01-07T16:15:59.283Z,48.70
2023-01-07T16:18:36.576Z,29.75
2023-01-07T16:21:15.374Z,42.60
2023-01-07T16:23:50.078Z,42.47
2023-01-07T16:26:44.489Z,45.17
2023-01-07T16:29:29.726Z,27.92
2023-01-07T16:32:02.290Z,50.05
2023-01-07T16:34:34.230Z,78.30
2023-01-07T16:37:05.964Z,63.97
2023-01-07T16:39:49.602Z,61.28
2023-01-07T16:42:27.636Z,55.45
2023-01-07T16:45:00.690Z,26.80
2023-01-07T16:47:36.107Z,49.58
2023-01-07T16:50:23.089Z,40.30
2023-01-07T16:52:58.553Z,38.63
2023-01-07T16:55:54.034Z,45.67
2023-01-07T16:58:30.032Z,59.20
2023-01-07T17:01:09.171Z,41.33
2023-01-07T17:03:53.913Z,55.33
2023-01-07T17:06:42.363Z,57.95
2023-01-07T17:09:37.311Z,122.35
2023-01-07T17:12:06.892Z,51.47
2023-01-07T17:14:46.986Z,77.97
2023-01-07T17:17:26.242Z,54.47
2023-01-07T17:20:17.361Z,77.75
2023-01-07T17:22:52.732Z,53.15
2023-01-07T17:25:31.175Z,53.05
2023-01-07T17:28:07.910Z,71.05
2023-01-07T17:30:41.158Z,57.58
2023-01-07T17:33:19.236Z,56.50
2023-01-07T17:35:53.250Z,48.80
2023-01-07T17:38:25.898Z,54.63
2023-01-07T17:40:55.681Z,75.30
2023-01-07T17:43:36.729Z,69.90
2023-01-07T17:46:12.399Z,46.37
2023-01-07T17:48:45.754Z,41.75
2023-01-07T17:51:14.422Z,38.37
2023-01-07T17:53:51.939Z,56.63
2023-01-07T17:56:23.507Z,53.42
2023-01-07T17:58:56.043Z,69.65
2023-01-07T18:01:26.270Z,61.28
2023-01-07T18:03:57.656Z,75.25
2023-01-07T18:06:30.963Z,61.72
2023-01-07T18:09:08.070Z,76.10
2023-01-07T18:12:03.358Z,66.72
2023-01-07T18:14:36.977Z,73.95
2023-01-07T18:17:10.208Z,80.40
2023-01-07T18:19:44.783Z,78.70
2023-01-07T18:22:15.781Z,90.03
2023-01-07T18:24:45.794Z,78.33
2023-01-07T18:27:18.520Z,72.90
2023-01-07T18:29:53.940Z,68.90
2023-01-07T18:32:29.871Z,74.07
2023-01-07T18:35:00.739Z,78.57
2023-01-07T18:37:34.187Z,53.33
2023-01-07T18:40:10.744Z,41.67
2023-01-07T18:42:41.903Z,30.73
2023-01-07T18:45:17.483Z,58.50
2023-01-07T18:47:47.694Z,46.40
2023-01-07T18:50:19.508Z,57.27
2023-01-07T18:52:48.905Z,58.70
2023-01-07T18:55:21.288Z,56.17
2023-01-07T18:57:53.579Z,44.63
2023-01-07T19:00:26.855Z,52.23
2023-01-07T19:05:31.967Z,40.70
2023-01-07T19:08:02.600Z,39.43
2023-01-07T19:10:33.628Z,41.17
2023-01-07T19:13:02.987Z,48.20
2023-01-07T19:15:38.857Z,49.00
2023-01-07T19:18:10.756Z,31.30
2023-01-07T19:20:44.908Z,36.00
2023-01-07T19:23:19.661Z,40.13
2023-01-07T19:25:59.385Z,33.67
2023-01-07T19:28:32.242Z,41.30
2023-01-07T19:31:09.000Z,39.27
2023-01-07T19:33:45.201Z,53.67
2023-01-07T19:36:17.886Z,36.80
2023-01-07T19:38:51.577Z,33.13
2023-01-07T19:41:27.449Z,37.42
2023-01-07T19:44:02.001Z,40.13
2023-01-07T19:46:35.017Z,37.70
2023-01-07T19:49:13.059Z,32.20
2023-01-07T19:51:46.081Z,28.17
2023-01-07T19:54:20.059Z,29.92
2023-01-07T19:56:54.480Z,35.90
2023-01-07T19:59:23.524Z,27.35
2023-01-07T20:01:55.818Z,59.10
2023-01-07T20:04:28.812Z,49.45
2023-01-07T20:06:58.984Z,48.63
2023-01-07T20:09:31.238Z,53.92
2023-01-07T20:12:00.387Z,35.37
2023-01-07T20:14:30.092Z,45.03
2023-01-07T20:16:58.978Z,24.80
2023-01-07T20:19:31.422Z,32.33
2023-01-07T20:22:00.961Z,52.22
2023-01-07T20:24:31.238Z,62.50
2023-01-07T20:27:00.277Z,50.55
2023-01-07T20:29:29.560Z,88.97
2023-01-07T20:31:58.345Z,80.93
2023-01-07T20:34:29.680Z,82.05
2023-01-07T20:36:59.233Z,61.78
2023-01-07T20:39:28.044Z,33.00
2023-01-07T20:41:56.651Z,27.95
2023-01-07T20:44:25.663Z,27.50
2023-01-07T20:46:58.959Z,39.20
2023-01-07T20:49:26.943Z,31.65
2023-01-07T20:51:55.439Z,44.55
2023-01-07T20:54:23.774Z,21.42
2023-01-07T20:56:52.473Z,35.45
2023-01-07T20:59:22.795Z,38.13
2023-01-07T21:01:51.285Z,65.35
2023-01-07T21:04:20.501Z,37.38
2023-01-07T21:06:59.699Z,44.90
2023-01-07T21:09:28.257Z,36.67
2023-01-07T21:11:56.818Z,34.53
2023-01-07T21:14:24.540Z,33.43
2023-01-07T21:16:52.518Z,30.75
2023-01-07T21:19:21.048Z,43.95
2023-01-07T21:21:51.893Z,35.17
2023-01-07T21:24:20.535Z,32.25
2023-01-07T21:26:49.830Z,29.90
2023-01-07T21:29:18.510Z,37.60
2023-01-07T21:31:47.315Z,33.13
2023-01-07T21:34:16.007Z,24.40
2023-01-07T21:36:44.165Z,25.50
2023-01-07T21:39:13.471Z,22.90
2023-01-07T21:41:41.355Z,34.60
2023-01-07T21:44:12.477Z,32.03
2023-01-07T21:46:40.970Z,42.05
2023-01-07T21:49:12.229Z,34.27
2023-01-07T21:51:40.667Z,43.03
2023-01-07T21:54:09.588Z,33.27
2023-01-07T21:56:37.457Z,38.77
2023-01-07T21:59:05.816Z,43.20
2023-01-07T22:01:33.737Z,51.40
2023-01-07T22:04:03.210Z,42.70
2023-01-07T22:06:33.491Z,48.40
2023-01-07T22:09:07.680Z,34.80
2023-01-07T22:11:38.907Z,42.10
2023-01-07T22:14:07.823Z,24.23
2023-01-07T22:16:35.515Z,42.43
2023-01-07T22:19:04.035Z,36.03
2023-01-07T22:21:32.640Z,40.60
2023-01-07T22:24:00.526Z,30.10
2023-01-07T22:26:28.352Z,27.43
2023-01-07T22:29:06.790Z,24.67
2023-01-07T22:31:37.100Z,22.47
2023-01-07T22:34:07.090Z,25.30
2023-01-07T22:36:34.872Z,18.20
2023-01-07T22:39:15.929Z,25.83
2023-01-07T22:41:44.753Z,18.63
2023-01-07T22:44:21.457Z,15.63
2023-01-07T22:46:52.907Z,21.93
2023-01-07T22:49:24.870Z,25.90
2023-01-07T22:51:53.409Z,20.93
2023-01-07T22:54:21.500Z,18.43
2023-01-07T22:56:50.248Z,13.93
2023-01-07T22:59:18.337Z,28.00
2023-01-07T23:01:46.178Z,32.03
2023-01-07T23:04:13.892Z,28.60
2023-01-07T23:06:42.239Z,29.97
2023-01-07T23:09:10.024Z,37.77
2023-01-07T23:11:49.818Z,30.20
2023-01-07T23:14:22.540Z,28.07
2023-01-07T23:16:51.853Z,38.03
2023-01-07T23:19:21.250Z,28.40
2023-01-07T23:21:51.536Z,36.83
2023-01-07T23:24:20.291Z,27.07
2023-01-07T23:26:50.735Z,27.30
2023-01-07T23:29:19.693Z,31.43
2023-01-07T23:31:50.804Z,15.43
2023-01-07T23:34:19.616Z,26.83
2023-01-07T23:36:47.448Z,22.33
2023-01-07T23:39:15.459Z,21.77
2023-01-07T23:41:43.686Z,30.83
2023-01-07T23:44:11.596Z,26.73
2023-01-07T23:46:39.489Z,32.37
2023-01-07T23:49:07.767Z,27.03
2023-01-07T23:51:35.612Z,28.77
2023-01-07T23:54:06.601Z,34.47
2023-01-07T23:56:35.254Z,28.50
2023-01-07T23:59:03.397Z,27.27
