createdAt,value
2019-01-05T00:02:46.837Z,-2.70
2019-01-05T00:07:12.870Z,-2.40
2019-01-05T00:11:42.769Z,-2.50
2019-01-05T00:16:05.721Z,-2.40
2019-01-05T00:20:32.647Z,-2.60
2019-01-05T00:25:02.939Z,-2.40
2019-01-05T00:29:32.788Z,-2.40
2019-01-05T00:33:57.069Z,-2.30
2019-01-05T00:38:24.789Z,-2.50
2019-01-05T00:42:48.716Z,-2.30
2019-01-05T00:47:12.722Z,-2.60
2019-01-05T00:51:37.015Z,-2.60
2019-01-05T00:56:01.333Z,-2.40
2019-01-05T01:00:34.616Z,-2.30
2019-01-05T01:05:07.494Z,-2.20
2019-01-05T01:09:38.343Z,-2.20
2019-01-05T01:14:09.829Z,-2.40
2019-01-05T01:18:33.848Z,-2.40
2019-01-05T01:22:58.092Z,-2.30
2019-01-05T01:27:20.937Z,-2.40
2019-01-05T01:31:53.948Z,-2.20
2019-01-05T01:36:13.186Z,-2.20
2019-01-05T01:40:36.200Z,-2.10
2019-01-05T01:44:59.248Z,-2.40
2019-01-05T01:49:30.278Z,-2.10
2019-01-05T01:53:53.976Z,-2.30
2019-01-05T01:58:28.952Z,-2.60
2019-01-05T02:02:53.384Z,-2.30
2019-01-05T02:07:21.917Z,-2.60
2019-01-05T02:11:45.978Z,-2.80
2019-01-05T02:16:23.559Z,-2.70
2019-01-05T02:21:15.312Z,-2.90
2019-01-05T02:26:21.679Z,-2.70
2019-01-05T02:31:38.680Z,-3.10
2019-01-05T02:36:36.592Z,-3.10
2019-01-05T02:41:36.741Z,-3.10
2019-01-05T02:46:46.165Z,-3.20
2019-01-05T02:52:13.532Z,-3.10
2019-01-05T02:57:30.177Z,-2.90
2019-01-05T03:02:58.688Z,-3.20
2019-01-05T03:08:04.249Z,-3.20
2019-01-05T03:13:17.241Z,-3.30
2019-01-05T03:18:47.565Z,-3.40
2019-01-05T03:23:55.993Z,-3.40
2019-01-05T03:29:11.162Z,-3.10
2019-01-05T03:34:16.522Z,-3.00
2019-01-05T03:39:24.019Z,-2.90
2019-01-05T03:44:28.730Z,-2.80
2019-01-05T03:49:47.606Z,-2.80
2019-01-05T03:54:54.723Z,-2.40
2019-01-05T04:00:04.079Z,-2.40
2019-01-05T04:05:03.019Z,-2.60
2019-01-05T04:10:07.954Z,-2.40
2019-01-05T04:15:09.147Z,-2.20
2019-01-05T04:20:37.411Z,-2.20
2019-01-05T04:25:31.103Z,-2.40
2019-01-05T04:30:38.451Z,-2.00
2019-01-05T04:35:51.978Z,-2.10
2019-01-05T04:41:04.200Z,-2.00
2019-01-05T04:46:11.493Z,-1.90
2019-01-05T04:51:13.249Z,-2.20
2019-01-05T04:55:55.508Z,-2.20
2019-01-05T05:01:04.372Z,-2.00
2019-01-05T05:06:09.248Z,-2.00
2019-01-05T05:11:24.849Z,-2.00
2019-01-05T05:16:28.241Z,-2.20
2019-01-05T05:21:41.116Z,-2.00
2019-01-05T05:26:50.013Z,-1.90
2019-01-05T05:31:55.852Z,-2.10
2019-01-05T05:36:57.833Z,-2.20
2019-01-05T05:42:44.697Z,-2.00
2019-01-05T05:47:55.736Z,-2.00
2019-01-05T05:53:07.579Z,-2.30
2019-01-05T05:57:56.386Z,-2.30
2019-01-05T06:02:42.208Z,-2.10
2019-01-05T06:07:50.720Z,-2.20
2019-01-05T06:12:59.483Z,-2.10
2019-01-05T06:17:58.044Z,-2.10
2019-01-05T06:23:06.978Z,-2.20
2019-01-05T06:28:03.912Z,-2.10
2019-01-05T06:33:05.924Z,-2.00
2019-01-05T06:38:09.181Z,-2.20
2019-01-05T06:43:09.295Z,-2.00
2019-01-05T06:48:14.306Z,-2.10
2019-01-05T06:53:18.497Z,-2.10
2019-01-05T06:58:31.329Z,-2.30
2019-01-05T07:03:46.034Z,-2.30
2019-01-05T07:09:04.066Z,-2.20
2019-01-05T07:14:12.455Z,-2.10
2019-01-05T07:19:23.044Z,-2.10
2019-01-05T07:24:25.407Z,-2.00
2019-01-05T07:29:22.640Z,-1.80
2019-01-05T07:34:35.516Z,-1.60
2019-01-05T07:39:52.189Z,-1.60
2019-01-05T07:45:12.026Z,-1.40
2019-01-05T07:50:31.116Z,-1.30
2019-01-05T07:55:52.033Z,-1.30
2019-01-05T08:01:17.377Z,-1.20
2019-01-05T08:06:17.315Z,-1.50
2019-01-05T08:11:15.044Z,-0.90
2019-01-05T08:16:36.673Z,-0.60
2019-01-05T08:22:02.992Z,-0.40
2019-01-05T08:27:02.017Z,-0.20
2019-01-05T08:32:13.746Z,0.00
2019-01-05T08:37:15.129Z,0.10
2019-01-05T08:42:15.686Z,-0.10
2019-01-05T08:47:32.770Z,0.20
2019-01-05T08:52:34.391Z,0.50
2019-01-05T08:57:42.669Z,0.70
2019-01-05T09:02:55.676Z,0.80
2019-01-05T09:08:08.119Z,1.00
2019-01-05T09:13:25.878Z,1.00
2019-01-05T09:19:01.011Z,1.00
2019-01-05T09:24:16.456Z,0.90
2019-01-05T09:29:24.389Z,0.90
2019-01-05T09:35:04.967Z,0.90
2019-01-05T09:40:05.899Z,1.10
2019-01-05T09:45:21.472Z,1.10
2019-01-05T09:50:30.535Z,1.20
2019-01-05T09:55:29.699Z,1.40
2019-01-05T10:01:00.823Z,1.40
2019-01-05T10:05:47.680Z,1.40
2019-01-05T10:11:00.118Z,1.60
2019-01-05T10:16:10.219Z,1.60
2019-01-05T10:21:23.965Z,2.00
2019-01-05T10:26:29.128Z,2.20
2019-01-05T10:31:45.445Z,2.50
2019-01-05T10:36:43.124Z,2.60
2019-01-05T10:42:10.908Z,2.60
2019-01-05T10:47:51.433Z,2.60
2019-01-05T10:52:54.461Z,2.60
2019-01-05T10:57:59.326Z,2.50
2019-01-05T11:03:15.623Z,2.40
2019-01-05T11:08:37.328Z,2.50
2019-01-05T11:13:46.712Z,2.50
2019-01-05T11:18:42.529Z,2.60
2019-01-05T11:23:54.395Z,2.60
2019-01-05T11:29:09.056Z,2.60
2019-01-05T11:34:15.104Z,2.50
2019-01-05T11:39:45.352Z,2.30
2019-01-05T11:45:15.376Z,2.20
2019-01-05T11:50:21.611Z,2.20
2019-01-05T11:55:31.988Z,2.10
2019-01-05T12:00:32.526Z,2.10
2019-01-05T12:05:42.984Z,2.00
2019-01-05T12:10:47.063Z,2.20
2019-01-05T12:16:04.907Z,2.30
2019-01-05T12:21:10.984Z,2.60
2019-01-05T12:26:09.629Z,2.40
2019-01-05T12:31:12.793Z,2.60
2019-01-05T12:36:13.128Z,2.80
2019-01-05T12:41:28.496Z,2.90
2019-01-05T12:47:00.172Z,3.20
2019-01-05T12:52:17.512Z,3.50
2019-01-05T12:57:10.904Z,4.00
2019-01-05T13:02:11.484Z,4.20
2019-01-05T13:07:27.128Z,4.70
2019-01-05T13:12:35.527Z,5.00
2019-01-05T13:17:43.425Z,4.90
2019-01-05T13:23:17.965Z,4.90
2019-01-05T13:28:37.109Z,4.90
2019-01-05T13:33:49.227Z,5.10
2019-01-05T13:38:53.065Z,5.10
2019-01-05T13:44:16.382Z,5.10
2019-01-05T13:49:21.909Z,4.90
2019-01-05T13:53:52.252Z,5.00
2019-01-05T13:58:19.199Z,5.00
2019-01-05T14:02:45.909Z,5.00
2019-01-05T14:07:28.068Z,4.90
2019-01-05T14:11:50.315Z,5.00
2019-01-05T14:16:12.943Z,5.00
2019-01-05T14:20:43.086Z,5.00
2019-01-05T14:25:02.528Z,5.00
2019-01-05T14:29:26.532Z,5.00
2019-01-05T14:33:43.077Z,5.10
2019-01-05T14:38:07.052Z,5.00
2019-01-05T14:42:34.326Z,5.10
2019-01-05T14:46:56.791Z,5.10
2019-01-05T14:51:35.687Z,5.00
2019-01-05T14:55:58.591Z,4.70
2019-01-05T15:00:21.214Z,4.60
2019-01-05T15:04:45.118Z,4.30
2019-01-05T15:09:24.617Z,4.10
2019-01-05T15:13:48.505Z,3.90
2019-01-05T15:18:12.540Z,3.60
2019-01-05T15:22:35.810Z,3.70
2019-01-05T15:27:03.028Z,3.90
2019-01-05T15:31:41.919Z,3.60
2019-01-05T15:36:18.108Z,3.80
2019-01-05T15:40:47.861Z,4.10
2019-01-05T15:45:22.720Z,4.10
2019-01-05T15:49:58.778Z,3.70
2019-01-05T15:54:16.847Z,3.90
2019-01-05T15:58:50.380Z,3.70
2019-01-05T16:03:23.567Z,3.40
2019-01-05T16:08:05.879Z,3.10
2019-01-05T16:12:35.717Z,2.60
2019-01-05T16:17:09.163Z,2.30
2019-01-05T16:21:41.916Z,1.80
2019-01-05T16:26:03.953Z,1.50
2019-01-05T16:30:26.887Z,1.10
2019-01-05T16:34:46.562Z,0.90
2019-01-05T16:39:10.353Z,0.70
2019-01-05T16:43:49.512Z,0.40
2019-01-05T16:48:12.144Z,-0.20
2019-01-05T16:52:38.942Z,0.00
2019-01-05T16:56:56.453Z,0.00
2019-01-05T17:01:22.626Z,-0.40
2019-01-05T17:05:43.439Z,0.00
2019-01-05T17:10:12.828Z,-0.20
2019-01-05T17:14:42.929Z,-0.20
2019-01-05T17:19:10.113Z,-0.10
2019-01-05T17:23:34.843Z,-0.60
2019-01-05T17:27:57.831Z,-0.20
2019-01-05T17:32:40.179Z,-0.60
2019-01-05T17:37:03.671Z,-0.60
2019-01-05T17:41:26.555Z,-0.60
2019-01-05T17:45:56.902Z,-0.60
2019-01-05T17:50:19.691Z,-0.30
2019-01-05T17:54:43.630Z,-0.50
2019-01-05T17:59:11.329Z,-0.40
2019-01-05T18:03:36.529Z,-0.20
2019-01-05T18:07:59.096Z,-0.10
2019-01-05T18:12:35.935Z,-0.20
2019-01-05T18:16:58.663Z,-0.10
2019-01-05T18:21:42.230Z,0.10
2019-01-05T18:26:06.181Z,0.20
2019-01-05T18:30:28.781Z,0.20
2019-01-05T18:34:52.826Z,-0.10
2019-01-05T18:39:15.401Z,0.20
2019-01-05T18:43:45.515Z,-0.30
2019-01-05T18:48:08.580Z,0.20
2019-01-05T18:52:38.541Z,0.10
2019-01-05T18:57:20.860Z,0.10
2019-01-05T19:01:42.889Z,0.00
2019-01-05T19:06:05.199Z,-0.10
2019-01-05T19:10:31.290Z,-0.40
2019-01-05T19:14:53.912Z,-0.60
2019-01-05T19:19:33.675Z,-0.80
2019-01-05T19:23:56.761Z,-0.90
2019-01-05T19:28:29.575Z,-0.80
2019-01-05T19:32:58.302Z,-0.80
2019-01-05T19:37:25.287Z,-0.90
2019-01-05T19:42:04.675Z,-1.20
2019-01-05T19:46:28.818Z,-1.30
2019-01-05T19:51:04.993Z,-1.20
2019-01-05T19:55:27.871Z,-1.40
2019-01-05T19:59:51.123Z,-1.40
2019-01-05T20:04:12.959Z,-1.50
2019-01-05T20:08:52.349Z,-1.60
2019-01-05T20:13:32.380Z,-1.40
2019-01-05T20:18:08.798Z,-1.50
2019-01-05T20:22:32.660Z,-1.30
2019-01-05T20:27:05.379Z,-1.40
2019-01-05T20:31:41.801Z,-1.40
2019-01-05T20:36:06.342Z,-1.30
2019-01-05T20:40:37.119Z,-1.50
2019-01-05T20:45:20.672Z,-1.60
2019-01-05T20:50:00.251Z,-1.40
2019-01-05T20:54:36.316Z,-1.40
2019-01-05T20:58:58.767Z,-1.70
2019-01-05T21:03:18.921Z,-1.60
2019-01-05T21:07:42.427Z,-1.80
2019-01-05T21:12:05.335Z,-1.70
2019-01-05T21:16:28.077Z,-1.70
2019-01-05T21:20:50.378Z,-1.70
2019-01-05T21:25:12.879Z,-1.80
2019-01-05T21:29:43.272Z,-1.80
2019-01-05T21:34:10.297Z,-2.00
2019-01-05T21:38:34.713Z,-1.90
2019-01-05T21:42:57.657Z,-2.00
2019-01-05T21:47:13.660Z,-2.10
2019-01-05T21:51:40.837Z,-2.10
2019-01-05T21:56:10.999Z,-2.10
2019-01-05T22:00:41.083Z,-2.20
2019-01-05T22:05:03.745Z,-2.20
2019-01-05T22:09:22.280Z,-2.00
2019-01-05T22:13:44.693Z,-2.20
2019-01-05T22:18:14.519Z,-2.10
2019-01-05T22:22:47.422Z,-2.10
2019-01-05T22:27:11.451Z,-2.20
2019-01-05T22:31:35.398Z,-1.90
2019-01-05T22:35:59.331Z,-2.00
2019-01-05T22:40:35.594Z,-1.80
2019-01-05T22:45:05.654Z,-2.00
2019-01-05T22:49:27.908Z,-1.80
2019-01-05T22:53:54.650Z,-1.90
2019-01-05T22:58:24.624Z,-1.70
2019-01-05T23:02:48.461Z,-1.60
2019-01-05T23:07:27.565Z,-1.50
2019-01-05T23:11:51.336Z,-1.50
2019-01-05T23:16:18.300Z,-1.40
2019-01-05T23:20:41.980Z,-1.20
2019-01-05T23:25:02.287Z,-1.40
2019-01-05T23:29:27.665Z,-1.50
2019-01-05T23:33:50.098Z,-1.40
2019-01-05T23:38:12.474Z,-1.40
2019-01-05T23:42:32.183Z,-1.90
2019-01-05T23:46:55.236Z,-1.20
2019-01-05T23:51:31.459Z,-1.40
2019-01-05T23:55:54.040Z,-1.40
