createdAt,value
2019-04-14T00:02:09.625Z,83.62
2019-04-14T00:04:43.015Z,84.32
2019-04-14T00:07:14.461Z,84.92
2019-04-14T00:09:45.286Z,84.49
2019-04-14T00:12:14.899Z,84.78
2019-04-14T00:14:44.698Z,83.81
2019-04-14T00:17:15.159Z,84.24
2019-04-14T00:19:45.639Z,84.29
2019-04-14T00:22:16.205Z,84.15
2019-04-14T00:24:46.745Z,84.06
2019-04-14T00:27:17.158Z,84.40
2019-04-14T00:29:47.864Z,84.40
2019-04-14T00:32:18.318Z,83.36
2019-04-14T00:35:02.060Z,83.37
2019-04-14T00:37:40.210Z,82.95
2019-04-14T00:40:12.875Z,83.23
2019-04-14T00:43:02.672Z,83.73
2019-04-14T00:45:43.418Z,84.31
2019-04-14T00:48:14.434Z,84.58
2019-04-14T00:50:40.960Z,84.63
2019-04-14T00:53:10.379Z,84.42
2019-04-14T00:55:40.095Z,84.77
2019-04-14T00:58:10.348Z,84.03
2019-04-14T01:00:40.864Z,84.36
2019-04-14T01:03:11.285Z,84.30
2019-04-14T01:05:41.537Z,84.99
2019-04-14T01:08:11.967Z,85.01
2019-04-14T01:10:41.489Z,84.57
2019-04-14T01:13:12.436Z,83.38
2019-04-14T01:15:53.262Z,83.35
2019-04-14T01:18:15.347Z,84.42
2019-04-14T01:20:44.982Z,84.31
2019-04-14T01:23:15.102Z,84.18
2019-04-14T01:25:45.322Z,84.30
2019-04-14T01:28:15.827Z,84.50
2019-04-14T01:30:45.836Z,85.48
2019-04-14T01:33:16.264Z,85.08
2019-04-14T01:35:46.718Z,85.16
2019-04-14T01:38:16.960Z,83.95
2019-04-14T01:40:46.695Z,83.99
2019-04-14T01:43:16.742Z,83.97
2019-04-14T01:45:59.545Z,83.07
2019-04-14T01:48:17.325Z,82.59
2019-04-14T01:51:04.852Z,83.51
2019-04-14T01:54:02.381Z,83.48
2019-04-14T01:56:49.544Z,83.55
2019-04-14T01:59:19.837Z,82.31
2019-04-14T02:01:49.996Z,83.33
2019-04-14T02:04:20.342Z,83.97
2019-04-14T02:06:50.566Z,83.98
2019-04-14T02:09:20.870Z,83.41
2019-04-14T02:11:51.002Z,83.22
2019-04-14T02:14:21.193Z,83.20
2019-04-14T02:16:55.560Z,83.20
2019-04-14T02:19:22.022Z,82.08
2019-04-14T02:24:28.730Z,83.55
2019-04-14T02:26:59.128Z,83.35
2019-04-14T02:29:29.662Z,82.56
2019-04-14T02:32:25.504Z,83.38
2019-04-14T02:34:57.202Z,84.05
2019-04-14T02:37:26.703Z,84.21
2019-04-14T02:42:34.282Z,83.59
2019-04-14T02:45:00.226Z,84.14
2019-04-14T02:52:37.451Z,83.38
2019-04-14T02:55:04.395Z,83.61
2019-04-14T03:00:09.133Z,83.13
2019-04-14T03:02:41.423Z,82.25
2019-04-14T03:10:16.383Z,80.81
2019-04-14T03:15:16.932Z,81.84
2019-04-14T03:23:53.422Z,81.63
2019-04-14T03:26:35.213Z,82.00
2019-04-14T03:29:16.037Z,82.46
2019-04-14T03:32:04.650Z,82.76
2019-04-14T03:34:34.534Z,82.72
2019-04-14T03:39:17.422Z,82.17
2019-04-14T03:41:52.772Z,82.11
2019-04-14T03:44:33.446Z,82.57
2019-04-14T03:47:03.248Z,82.18
2019-04-14T03:49:26.301Z,81.59
2019-04-14T03:54:15.449Z,79.52
2019-04-14T03:56:53.588Z,80.97
2019-04-14T03:59:24.062Z,81.58
2019-04-14T04:01:54.484Z,80.20
2019-04-14T04:04:24.977Z,79.98
2019-04-14T04:06:55.373Z,79.84
2019-04-14T04:09:32.168Z,79.90
2019-04-14T04:12:02.035Z,80.47
2019-04-14T04:14:33.463Z,79.77
2019-04-14T04:17:21.196Z,79.94
2019-04-14T04:20:11.289Z,81.17
2019-04-14T04:22:58.731Z,80.81
2019-04-14T04:25:50.813Z,78.70
2019-04-14T04:28:32.159Z,79.40
2019-04-14T04:31:08.899Z,78.76
2019-04-14T04:33:57.276Z,78.96
2019-04-14T04:36:31.873Z,78.63
2019-04-14T04:39:08.290Z,78.94
2019-04-14T04:41:38.653Z,78.79
2019-04-14T04:44:09.314Z,78.24
2019-04-14T04:46:39.507Z,78.12
2019-04-14T04:49:15.115Z,76.54
2019-04-14T04:51:40.047Z,75.83
2019-04-14T04:54:10.298Z,75.57
2019-04-14T04:56:40.540Z,75.25
2019-04-14T04:59:10.012Z,74.12
2019-04-14T05:01:39.377Z,72.58
2019-04-14T05:04:09.051Z,72.47
2019-04-14T05:07:07.861Z,73.29
2019-04-14T05:09:57.789Z,72.53
2019-04-14T05:12:52.262Z,72.25
2019-04-14T05:15:40.799Z,72.50
2019-04-14T05:18:17.815Z,71.34
2019-04-14T05:20:47.180Z,69.81
2019-04-14T05:23:17.020Z,70.15
2019-04-14T05:25:47.395Z,70.90
2019-04-14T05:28:17.844Z,70.47
2019-04-14T05:30:48.296Z,69.87
2019-04-14T05:33:18.532Z,69.46
2019-04-14T05:36:17.180Z,69.86
2019-04-14T05:38:47.420Z,69.46
2019-04-14T05:41:18.023Z,69.55
2019-04-14T05:43:55.726Z,70.04
2019-04-14T05:46:23.060Z,70.31
2019-04-14T05:48:53.609Z,70.59
2019-04-14T05:51:24.563Z,69.94
2019-04-14T05:53:54.560Z,69.34
2019-04-14T05:56:25.173Z,68.98
2019-04-14T05:58:55.694Z,69.45
2019-04-14T06:01:25.170Z,69.52
2019-04-14T06:03:54.683Z,69.15
2019-04-14T06:06:24.044Z,68.75
2019-04-14T06:08:53.447Z,69.59
2019-04-14T06:11:22.850Z,68.73
2019-04-14T06:13:52.442Z,68.85
2019-04-14T06:16:21.830Z,67.94
2019-04-14T06:18:51.230Z,67.60
2019-04-14T06:21:20.613Z,67.83
2019-04-14T06:23:51.942Z,68.21
2019-04-14T06:26:21.332Z,67.61
2019-04-14T06:28:51.048Z,67.75
2019-04-14T06:32:02.134Z,67.70
2019-04-14T06:34:50.880Z,66.83
2019-04-14T06:37:49.654Z,66.72
2019-04-14T06:40:19.284Z,67.53
2019-04-14T06:42:57.232Z,67.38
2019-04-14T06:45:27.129Z,67.37
2019-04-14T06:48:01.002Z,68.08
2019-04-14T06:50:30.409Z,69.13
2019-04-14T06:52:59.816Z,67.88
2019-04-14T06:55:29.215Z,68.74
2019-04-14T06:57:58.853Z,68.55
2019-04-14T07:00:32.755Z,67.41
2019-04-14T07:03:02.505Z,66.40
2019-04-14T07:05:32.412Z,67.00
2019-04-14T07:08:01.800Z,66.74
2019-04-14T07:10:31.154Z,66.43
2019-04-14T07:13:00.546Z,65.92
2019-04-14T07:15:29.902Z,65.57
2019-04-14T07:18:02.054Z,64.90
2019-04-14T07:20:31.542Z,64.70
2019-04-14T07:23:00.993Z,64.32
2019-04-14T07:25:30.373Z,63.48
2019-04-14T07:27:59.797Z,63.13
2019-04-14T07:30:47.084Z,62.32
2019-04-14T07:33:28.580Z,61.74
2019-04-14T07:36:22.701Z,62.20
2019-04-14T07:39:11.065Z,62.33
2019-04-14T07:41:49.997Z,63.13
2019-04-14T07:44:37.146Z,62.02
2019-04-14T07:47:15.566Z,61.74
2019-04-14T07:50:14.461Z,61.66
2019-04-14T07:52:57.314Z,61.48
2019-04-14T07:55:36.180Z,61.14
2019-04-14T07:58:18.813Z,61.19
2019-04-14T08:01:00.648Z,61.54
2019-04-14T08:03:49.057Z,62.38
2019-04-14T08:06:18.493Z,62.65
2019-04-14T08:08:47.918Z,64.33
2019-04-14T08:11:17.449Z,63.03
2019-04-14T08:13:46.852Z,63.91
2019-04-14T08:16:16.356Z,63.47
2019-04-14T08:18:45.872Z,63.95
2019-04-14T08:21:15.310Z,62.80
2019-04-14T08:23:44.783Z,61.61
2019-04-14T08:26:14.258Z,60.11
2019-04-14T08:28:43.629Z,59.73
2019-04-14T08:31:13.059Z,59.24
2019-04-14T08:33:42.516Z,58.20
2019-04-14T08:36:11.908Z,58.20
2019-04-14T08:38:43.723Z,58.48
2019-04-14T08:41:13.094Z,57.48
2019-04-14T08:43:58.706Z,57.06
2019-04-14T08:46:45.789Z,57.60
2019-04-14T08:49:37.034Z,58.34
2019-04-14T08:52:40.443Z,56.49
2019-04-14T08:55:39.054Z,56.40
2019-04-14T08:58:27.921Z,53.86
2019-04-14T09:01:03.367Z,54.98
2019-04-14T09:04:03.899Z,56.00
2019-04-14T09:06:43.532Z,56.00
2019-04-14T09:09:34.512Z,53.12
2019-04-14T09:12:15.733Z,52.47
2019-04-14T09:14:56.255Z,53.86
2019-04-14T09:17:15.549Z,53.86
2019-04-14T09:19:44.955Z,54.10
2019-04-14T09:22:14.372Z,53.71
2019-04-14T09:24:43.718Z,53.71
2019-04-14T09:27:13.185Z,53.98
2019-04-14T09:29:42.590Z,53.69
2019-04-14T09:32:12.843Z,53.28
2019-04-14T09:34:42.243Z,52.87
2019-04-14T09:37:13.615Z,53.48
2019-04-14T09:39:43.100Z,53.24
2019-04-14T09:42:12.515Z,52.95
2019-04-14T09:44:41.974Z,52.41
2019-04-14T09:47:11.372Z,52.41
2019-04-14T09:49:40.753Z,52.44
2019-04-14T09:52:10.196Z,53.68
2019-04-14T09:54:41.687Z,52.26
2019-04-14T09:57:12.229Z,51.78
2019-04-14T09:59:41.957Z,51.78
2019-04-14T10:02:11.504Z,51.39
2019-04-14T10:04:41.141Z,51.39
2019-04-14T10:07:10.547Z,50.83
2019-04-14T10:09:40.074Z,49.38
2019-04-14T10:12:09.547Z,50.29
2019-04-14T10:14:38.934Z,50.06
2019-04-14T10:17:08.310Z,49.14
2019-04-14T10:19:37.831Z,49.35
2019-04-14T10:22:07.214Z,50.13
2019-04-14T10:24:36.625Z,50.79
2019-04-14T10:27:06.208Z,51.03
2019-04-14T10:29:35.563Z,52.16
2019-04-14T10:32:04.991Z,50.57
2019-04-14T10:34:34.427Z,50.25
2019-04-14T10:37:03.876Z,49.90
2019-04-14T10:39:33.378Z,47.83
2019-04-14T10:42:03.170Z,47.34
2019-04-14T10:44:32.568Z,46.32
2019-04-14T10:47:01.968Z,46.54
2019-04-14T10:49:31.379Z,47.55
2019-04-14T10:52:01.020Z,47.58
2019-04-14T10:54:30.382Z,44.46
2019-04-14T10:57:01.217Z,42.83
2019-04-14T10:59:30.824Z,41.91
2019-04-14T11:02:00.201Z,40.88
2019-04-14T11:04:29.628Z,40.88
2019-04-14T11:07:03.103Z,41.97
2019-04-14T11:09:32.535Z,41.62
2019-04-14T11:12:01.930Z,41.88
2019-04-14T11:14:31.353Z,43.02
2019-04-14T11:17:00.729Z,43.68
2019-04-14T11:19:30.130Z,43.64
2019-04-14T11:21:59.498Z,43.15
2019-04-14T11:24:28.982Z,42.42
2019-04-14T11:26:58.379Z,41.22
2019-04-14T11:29:27.701Z,42.25
2019-04-14T11:32:18.819Z,42.94
2019-04-14T11:34:52.791Z,43.90
2019-04-14T11:37:41.170Z,44.50
2019-04-14T11:40:14.139Z,43.93
2019-04-14T11:42:52.215Z,42.97
2019-04-14T11:45:14.581Z,41.79
2019-04-14T11:47:43.984Z,40.25
2019-04-14T11:50:14.762Z,40.12
2019-04-14T11:52:54.914Z,42.27
2019-04-14T11:55:24.326Z,43.21
2019-04-14T11:57:53.770Z,41.36
2019-04-14T12:00:34.353Z,41.77
2019-04-14T12:03:19.271Z,42.44
2019-04-14T12:06:10.077Z,40.87
2019-04-14T12:08:46.143Z,40.60
2019-04-14T12:11:15.542Z,40.42
2019-04-14T12:13:44.958Z,40.53
2019-04-14T12:16:14.374Z,39.79
2019-04-14T12:18:43.767Z,41.08
2019-04-14T12:21:13.242Z,40.61
2019-04-14T12:23:42.715Z,39.75
2019-04-14T12:26:12.096Z,37.87
2019-04-14T12:28:42.563Z,38.58
2019-04-14T12:31:13.138Z,38.93
2019-04-14T12:33:42.550Z,37.52
2019-04-14T12:36:13.679Z,38.15
2019-04-14T12:38:43.129Z,38.49
2019-04-14T12:41:17.764Z,38.10
2019-04-14T12:44:12.511Z,36.82
2019-04-14T12:46:48.519Z,36.39
2019-04-14T12:49:22.188Z,35.04
2019-04-14T12:52:20.522Z,37.11
2019-04-14T12:54:40.571Z,36.41
2019-04-14T12:57:09.993Z,36.55
2019-04-14T12:59:39.427Z,36.59
2019-04-14T13:02:15.974Z,36.47
2019-04-14T13:04:45.400Z,36.02
2019-04-14T13:07:14.779Z,37.11
2019-04-14T13:09:44.208Z,37.51
2019-04-14T13:12:13.594Z,39.95
2019-04-14T13:14:43.479Z,40.74
2019-04-14T13:17:12.994Z,40.88
2019-04-14T13:19:42.739Z,42.19
2019-04-14T13:22:12.152Z,44.30
2019-04-14T13:24:41.558Z,44.77
2019-04-14T13:27:11.057Z,45.11
2019-04-14T13:29:40.585Z,45.60
2019-04-14T13:32:10.051Z,45.86
2019-04-14T13:34:39.510Z,46.04
2019-04-14T13:37:09.008Z,46.09
2019-04-14T13:39:38.495Z,44.42
2019-04-14T13:42:10.199Z,45.38
2019-04-14T13:44:39.686Z,44.62
2019-04-14T13:47:09.064Z,43.80
2019-04-14T13:49:38.559Z,42.52
2019-04-14T13:52:07.975Z,42.02
2019-04-14T13:54:37.409Z,41.30
2019-04-14T13:57:06.821Z,42.05
2019-04-14T13:59:36.257Z,43.75
2019-04-14T14:02:05.653Z,43.29
2019-04-14T14:04:35.031Z,42.54
2019-04-14T14:07:05.394Z,42.38
2019-04-14T14:09:34.807Z,42.87
2019-04-14T14:12:12.581Z,42.37
2019-04-14T14:15:13.228Z,42.12
2019-04-14T14:17:54.285Z,42.87
2019-04-14T14:20:34.325Z,42.01
2019-04-14T14:23:10.027Z,42.46
2019-04-14T14:25:43.830Z,42.71
2019-04-14T14:28:13.232Z,42.32
2019-04-14T14:30:42.582Z,41.25
2019-04-14T14:33:12.036Z,40.63
2019-04-14T14:35:42.793Z,40.55
2019-04-14T14:38:13.503Z,40.47
2019-04-14T14:40:45.388Z,40.26
2019-04-14T14:43:14.789Z,40.53
2019-04-14T14:46:00.486Z,40.69
2019-04-14T14:48:33.749Z,39.96
2019-04-14T14:51:14.472Z,39.14
2019-04-14T14:53:43.839Z,40.11
2019-04-14T14:56:13.219Z,40.70
2019-04-14T14:58:45.227Z,41.30
2019-04-14T15:01:15.498Z,42.08
2019-04-14T15:03:45.049Z,44.10
2019-04-14T15:06:16.727Z,45.67
2019-04-14T15:08:46.174Z,46.60
2019-04-14T15:11:20.045Z,47.92
2019-04-14T15:13:49.729Z,49.12
2019-04-14T15:16:19.976Z,49.55
2019-04-14T15:18:49.393Z,49.73
2019-04-14T15:21:18.927Z,47.60
2019-04-14T15:23:48.308Z,46.48
2019-04-14T15:26:17.695Z,46.34
2019-04-14T15:28:47.110Z,45.80
2019-04-14T15:31:16.943Z,45.84
2019-04-14T15:33:46.415Z,45.79
2019-04-14T15:36:17.773Z,45.47
2019-04-14T15:38:47.142Z,45.48
2019-04-14T15:41:17.190Z,46.50
2019-04-14T15:43:46.653Z,47.32
2019-04-14T15:46:16.030Z,47.46
2019-04-14T15:48:45.900Z,47.36
2019-04-14T15:51:15.309Z,48.69
2019-04-14T15:53:45.673Z,49.55
2019-04-14T15:56:24.536Z,51.79
2019-04-14T15:59:06.034Z,52.67
2019-04-14T16:01:43.642Z,53.98
2019-04-14T16:04:41.110Z,53.98
2019-04-14T16:07:28.325Z,54.34
2019-04-14T16:10:03.651Z,54.60
2019-04-14T16:13:00.889Z,55.16
2019-04-14T16:15:58.172Z,56.30
2019-04-14T16:18:50.993Z,57.10
2019-04-14T16:21:20.565Z,56.70
2019-04-14T16:23:51.048Z,57.43
2019-04-14T16:26:48.763Z,57.84
2019-04-14T16:29:24.746Z,58.30
2019-04-14T16:32:20.326Z,58.84
2019-04-14T16:34:55.583Z,59.03
2019-04-14T16:37:25.363Z,59.81
2019-04-14T16:39:57.677Z,60.30
2019-04-14T16:42:27.057Z,60.95
2019-04-14T16:44:56.448Z,60.84
2019-04-14T16:47:25.904Z,61.07
2019-04-14T16:49:55.338Z,61.16
2019-04-14T16:52:32.175Z,61.10
2019-04-14T16:55:21.300Z,61.40
2019-04-14T16:58:09.710Z,61.48
2019-04-14T17:00:42.344Z,62.27
2019-04-14T17:03:12.333Z,61.89
2019-04-14T17:05:41.786Z,62.71
2019-04-14T17:08:11.120Z,62.58
2019-04-14T17:10:41.024Z,62.58
2019-04-14T17:13:10.400Z,62.80
2019-04-14T17:15:53.867Z,63.11
2019-04-14T17:18:39.468Z,63.18
2019-04-14T17:21:33.551Z,63.67
2019-04-14T17:24:26.697Z,63.88
2019-04-14T17:27:09.606Z,64.31
2019-04-14T17:29:49.997Z,64.56
2019-04-14T17:32:30.695Z,64.95
2019-04-14T17:35:25.060Z,65.15
2019-04-14T17:38:02.381Z,64.85
2019-04-14T17:40:59.643Z,65.77
2019-04-14T17:44:03.209Z,66.01
2019-04-14T17:46:49.909Z,65.61
2019-04-14T17:49:44.784Z,65.68
2019-04-14T17:52:48.382Z,65.70
2019-04-14T17:55:26.677Z,65.78
2019-04-14T17:58:04.890Z,65.63
2019-04-14T18:00:56.549Z,65.62
2019-04-14T18:03:41.248Z,65.58
2019-04-14T18:06:28.192Z,65.60
2019-04-14T18:09:15.754Z,65.77
2019-04-14T18:12:02.753Z,65.48
2019-04-14T18:14:59.859Z,66.11
2019-04-14T18:17:53.818Z,65.76
2019-04-14T18:20:32.962Z,66.05
2019-04-14T18:23:02.354Z,65.81
2019-04-14T18:25:31.716Z,67.23
2019-04-14T18:28:28.943Z,64.99
2019-04-14T18:31:08.097Z,65.72
2019-04-14T18:34:05.968Z,66.17
2019-04-14T18:36:52.802Z,65.94
2019-04-14T18:39:40.282Z,65.57
2019-04-14T18:42:19.121Z,65.55
2019-04-14T18:45:12.862Z,66.00
2019-04-14T18:48:19.888Z,65.96
2019-04-14T18:51:17.038Z,66.07
2019-04-14T18:54:17.238Z,65.89
2019-04-14T18:57:04.070Z,66.42
2019-04-14T18:59:37.699Z,66.38
2019-04-14T19:02:07.454Z,65.95
2019-04-14T19:04:36.837Z,66.61
2019-04-14T19:07:06.266Z,66.12
2019-04-14T19:09:35.472Z,66.59
2019-04-14T19:12:33.181Z,67.14
2019-04-14T19:15:21.528Z,67.16
2019-04-14T19:17:56.599Z,67.29
2019-04-14T19:20:25.943Z,67.14
2019-04-14T19:22:55.308Z,67.12
2019-04-14T19:25:24.733Z,66.59
2019-04-14T19:27:54.159Z,66.75
2019-04-14T19:30:23.657Z,66.14
2019-04-14T19:32:53.094Z,66.14
2019-04-14T19:35:22.505Z,66.57
2019-04-14T19:37:52.017Z,67.34
2019-04-14T19:40:21.474Z,66.85
2019-04-14T19:42:50.892Z,67.24
2019-04-14T19:45:20.299Z,67.76
2019-04-14T19:47:49.666Z,67.81
2019-04-14T19:50:19.163Z,67.96
2019-04-14T19:52:48.482Z,68.42
2019-04-14T19:55:20.676Z,68.94
2019-04-14T19:57:49.004Z,68.70
2019-04-14T20:00:18.823Z,68.71
2019-04-14T20:02:48.181Z,68.79
2019-04-14T20:05:17.522Z,68.58
2019-04-14T20:07:46.878Z,69.06
2019-04-14T20:10:16.246Z,68.58
2019-04-14T20:12:45.629Z,68.73
2019-04-14T20:15:18.165Z,69.00
2019-04-14T20:17:53.109Z,68.91
2019-04-14T20:20:50.703Z,69.09
2019-04-14T20:23:34.255Z,68.72
2019-04-14T20:26:34.937Z,69.16
2019-04-14T20:29:10.269Z,69.68
2019-04-14T20:31:46.700Z,69.56
2019-04-14T20:34:16.068Z,69.25
2019-04-14T20:36:45.489Z,70.24
2019-04-14T20:39:15.053Z,70.10
2019-04-14T20:41:44.547Z,69.35
2019-04-14T20:44:14.142Z,69.30
2019-04-14T20:46:43.466Z,68.93
2019-04-14T20:49:13.018Z,68.79
2019-04-14T20:51:42.359Z,68.90
2019-04-14T20:54:11.747Z,68.97
2019-04-14T20:56:41.225Z,69.17
2019-04-14T20:59:10.571Z,69.55
2019-04-14T21:01:43.132Z,69.89
2019-04-14T21:04:34.499Z,69.58
2019-04-14T21:07:34.950Z,69.75
2019-04-14T21:10:29.128Z,69.78
2019-04-14T21:13:20.899Z,70.32
2019-04-14T21:16:12.936Z,70.00
2019-04-14T21:18:47.794Z,70.45
2019-04-14T21:21:31.131Z,70.00
2019-04-14T21:24:08.994Z,70.30
2019-04-14T21:26:55.800Z,70.71
2019-04-14T21:29:56.362Z,70.64
2019-04-14T21:32:39.245Z,70.73
2019-04-14T21:35:26.409Z,70.93
2019-04-14T21:38:07.077Z,70.64
2019-04-14T21:40:53.602Z,70.96
2019-04-14T21:43:22.964Z,71.03
2019-04-14T21:45:52.348Z,71.13
2019-04-14T21:48:21.772Z,71.41
2019-04-14T21:50:51.129Z,71.62
2019-04-14T21:53:20.487Z,71.54
2019-04-14T21:55:49.881Z,71.77
2019-04-14T21:58:50.610Z,71.91
2019-04-14T22:01:55.898Z,72.20
2019-04-14T22:04:44.561Z,72.82
2019-04-14T22:07:39.075Z,73.55
2019-04-14T22:10:23.766Z,73.94
2019-04-14T22:12:53.100Z,73.53
2019-04-14T22:15:22.495Z,73.63
2019-04-14T22:17:51.876Z,73.71
2019-04-14T22:20:21.297Z,73.74
2019-04-14T22:22:50.652Z,73.56
2019-04-14T22:25:20.012Z,73.73
2019-04-14T22:27:49.381Z,74.16
2019-04-14T22:30:18.874Z,73.46
2019-04-14T22:32:48.237Z,73.71
2019-04-14T22:35:17.573Z,74.02
2019-04-14T22:37:46.978Z,74.71
2019-04-14T22:40:16.519Z,74.63
2019-04-14T22:42:46.158Z,74.31
2019-04-14T22:45:16.037Z,75.30
2019-04-14T22:47:45.394Z,75.51
2019-04-14T22:50:15.154Z,76.65
2019-04-14T22:52:44.526Z,76.31
2019-04-14T22:55:13.971Z,76.14
2019-04-14T22:57:43.352Z,75.78
2019-04-14T23:00:18.574Z,76.08
2019-04-14T23:03:05.162Z,76.68
2019-04-14T23:05:49.895Z,76.95
2019-04-14T23:08:41.001Z,77.09
2019-04-14T23:11:29.282Z,77.29
2019-04-14T23:14:23.512Z,77.24
2019-04-14T23:17:21.115Z,77.67
2019-04-14T23:20:00.801Z,77.63
2019-04-14T23:22:49.075Z,77.53
2019-04-14T23:25:18.455Z,77.61
2019-04-14T23:27:47.831Z,77.55
2019-04-14T23:30:17.328Z,77.63
2019-04-14T23:32:46.699Z,77.21
2019-04-14T23:35:16.059Z,77.60
2019-04-14T23:37:45.473Z,77.67
2019-04-14T23:40:15.528Z,77.50
2019-04-14T23:42:44.939Z,78.29
2019-04-14T23:45:14.516Z,78.64
2019-04-14T23:47:43.878Z,79.31
2019-04-14T23:50:13.401Z,79.52
2019-04-14T23:52:42.768Z,79.86
2019-04-14T23:55:12.187Z,80.30
2019-04-14T23:57:41.578Z,80.42
