createdAt,value
2022-10-21T00:00:38.707Z,1.60
2022-10-21T00:03:09.580Z,1.70
2022-10-21T00:05:38.200Z,1.60
2022-10-21T00:08:06.735Z,1.60
2022-10-21T00:13:04.079Z,1.80
2022-10-21T00:15:32.625Z,1.70
2022-10-21T00:18:01.424Z,1.80
2022-10-21T00:20:33.662Z,1.80
2022-10-21T00:23:04.730Z,1.80
2022-10-21T00:25:33.230Z,1.70
2022-10-21T00:28:01.813Z,1.60
2022-10-21T00:30:30.381Z,1.70
2022-10-21T00:33:02.203Z,0.90
2022-10-21T00:35:35.497Z,1.60
2022-10-21T00:38:04.159Z,1.40
2022-10-21T00:40:33.204Z,1.40
2022-10-21T00:43:01.929Z,1.50
2022-10-21T00:45:30.874Z,1.40
2022-10-21T00:48:01.020Z,1.30
2022-10-21T00:50:32.028Z,1.30
2022-10-21T00:53:02.605Z,1.10
2022-10-21T00:55:33.497Z,1.10
2022-10-21T00:58:03.910Z,1.10
2022-10-21T01:00:32.587Z,1.10
2022-10-21T01:03:01.169Z,1.00
2022-10-21T01:05:31.409Z,1.00
2022-10-21T01:08:00.219Z,1.00
2022-10-21T01:10:30.085Z,1.00
2022-10-21T01:13:08.381Z,1.00
2022-10-21T01:15:39.250Z,0.90
2022-10-21T01:18:11.365Z,0.80
2022-10-21T01:20:59.435Z,0.80
2022-10-21T01:23:47.124Z,0.90
2022-10-21T01:26:34.316Z,0.60
2022-10-21T01:29:20.087Z,0.80
2022-10-21T01:31:51.809Z,0.90
2022-10-21T01:34:24.548Z,0.80
2022-10-21T01:36:56.047Z,0.70
2022-10-21T01:39:27.184Z,0.50
2022-10-21T01:41:59.790Z,0.40
2022-10-21T01:44:29.905Z,0.50
2022-10-21T01:47:01.645Z,0.80
2022-10-21T01:49:32.630Z,0.80
2022-10-21T01:52:01.891Z,0.30
2022-10-21T01:54:33.325Z,0.50
2022-10-21T01:57:02.814Z,0.50
2022-10-21T01:59:32.570Z,0.40
2022-10-21T02:02:04.110Z,0.50
2022-10-21T02:04:34.343Z,0.20
2022-10-21T02:07:03.224Z,0.30
2022-10-21T02:12:01.830Z,0.20
2022-10-21T02:14:33.482Z,0.30
2022-10-21T02:17:03.479Z,0.40
2022-10-21T02:22:02.057Z,0.10
2022-10-21T02:24:33.913Z,0.10
2022-10-21T02:27:02.805Z,0.10
2022-10-21T02:29:34.749Z,0.10
2022-10-21T02:32:13.484Z,0.00
2022-10-21T02:34:46.629Z,0.10
2022-10-21T02:37:20.631Z,0.10
2022-10-21T02:39:51.767Z,0.00
2022-10-21T02:42:22.440Z,0.00
2022-10-21T02:44:51.125Z,-0.10
2022-10-21T02:47:21.340Z,-0.10
2022-10-21T02:49:49.984Z,-0.10
2022-10-21T02:52:18.599Z,0.00
2022-10-21T02:54:47.204Z,-0.20
2022-10-21T02:57:15.838Z,-0.30
2022-10-21T02:59:44.344Z,-0.20
2022-10-21T03:02:13.084Z,-0.40
2022-10-21T03:04:42.841Z,-0.30
2022-10-21T03:07:11.451Z,-0.20
2022-10-21T03:09:40.099Z,-0.30
2022-10-21T03:12:08.650Z,-0.40
2022-10-21T03:14:37.219Z,-0.30
2022-10-21T03:17:05.786Z,-0.20
2022-10-21T03:19:34.422Z,-0.30
2022-10-21T03:22:04.190Z,-0.30
2022-10-21T03:24:32.869Z,-0.10
2022-10-21T03:27:01.514Z,-0.20
2022-10-21T03:29:30.392Z,-0.20
2022-10-21T03:31:58.876Z,-0.30
2022-10-21T03:34:27.553Z,-0.20
2022-10-21T03:36:56.233Z,-0.20
2022-10-21T03:39:26.119Z,-0.20
2022-10-21T03:41:54.754Z,-0.20
2022-10-21T03:44:23.357Z,-0.10
2022-10-21T03:46:52.505Z,-0.40
2022-10-21T03:49:21.639Z,-0.20
2022-10-21T03:51:50.776Z,-0.30
2022-10-21T03:54:19.621Z,-0.40
2022-10-21T03:56:49.527Z,-0.30
2022-10-21T03:59:18.232Z,-0.30
2022-10-21T04:01:46.925Z,-0.30
2022-10-21T04:04:15.684Z,-0.40
2022-10-21T04:06:44.330Z,-0.20
2022-10-21T04:09:13.202Z,-0.50
2022-10-21T04:11:41.708Z,-0.40
2022-10-21T04:14:14.573Z,-0.50
2022-10-21T04:16:44.165Z,-0.40
2022-10-21T04:19:17.389Z,-0.30
2022-10-21T04:21:46.218Z,-0.20
2022-10-21T04:24:15.134Z,-0.20
2022-10-21T04:26:44.744Z,0.00
2022-10-21T04:29:14.699Z,-0.10
2022-10-21T04:31:43.455Z,-0.10
2022-10-21T04:34:12.171Z,-0.20
2022-10-21T04:36:40.839Z,-0.40
2022-10-21T04:39:09.422Z,-0.20
2022-10-21T04:41:38.110Z,-0.40
2022-10-21T04:44:07.510Z,-0.30
2022-10-21T04:46:37.423Z,-0.10
2022-10-21T04:49:06.161Z,-0.30
2022-10-21T04:51:34.893Z,-0.10
2022-10-21T04:54:03.675Z,0.10
2022-10-21T04:56:32.478Z,0.00
2022-10-21T04:59:01.214Z,0.10
2022-10-21T05:01:29.936Z,0.20
2022-10-21T05:04:00.392Z,0.20
2022-10-21T05:06:29.676Z,0.50
2022-10-21T05:08:58.304Z,0.40
2022-10-21T05:11:27.078Z,0.50
2022-10-21T05:13:55.595Z,0.60
2022-10-21T05:16:24.808Z,0.60
2022-10-21T05:18:53.371Z,0.60
2022-10-21T05:21:23.355Z,0.50
2022-10-21T05:23:51.982Z,0.50
2022-10-21T05:26:20.538Z,0.40
2022-10-21T05:28:49.047Z,0.80
2022-10-21T05:31:17.781Z,0.50
2022-10-21T05:33:46.380Z,0.30
2022-10-21T05:36:15.043Z,0.60
2022-10-21T05:38:45.054Z,0.70
2022-10-21T05:41:13.781Z,0.80
2022-10-21T05:43:42.479Z,0.70
2022-10-21T05:46:11.060Z,0.80
2022-10-21T05:48:39.851Z,0.80
2022-10-21T05:51:08.860Z,0.90
2022-10-21T05:53:39.879Z,1.10
2022-10-21T05:56:10.038Z,1.10
2022-10-21T05:58:38.882Z,1.10
2022-10-21T06:01:07.522Z,1.10
2022-10-21T06:03:36.232Z,1.20
2022-10-21T06:06:05.979Z,1.20
2022-10-21T06:08:36.071Z,1.30
2022-10-21T06:11:06.178Z,1.30
2022-10-21T06:13:36.674Z,1.40
2022-10-21T06:18:34.739Z,1.50
2022-10-21T06:21:03.663Z,1.60
2022-10-21T06:23:32.435Z,1.70
2022-10-21T06:26:02.170Z,1.80
2022-10-21T06:28:32.486Z,1.70
2022-10-21T06:31:03.188Z,1.70
2022-10-21T06:33:31.854Z,1.90
2022-10-21T06:36:00.685Z,2.10
2022-10-21T06:38:29.498Z,2.00
2022-10-21T06:41:02.194Z,2.00
2022-10-21T06:43:30.819Z,2.00
2022-10-21T06:46:04.887Z,2.10
2022-10-21T06:48:33.947Z,2.20
2022-10-21T06:51:03.362Z,2.30
2022-10-21T06:53:34.058Z,2.60
2022-10-21T06:56:08.044Z,2.50
2022-10-21T06:58:37.061Z,2.60
2022-10-21T07:01:21.373Z,2.70
2022-10-21T07:03:59.633Z,3.20
2022-10-21T07:06:28.437Z,3.40
2022-10-21T07:08:59.011Z,3.60
2022-10-21T07:11:28.157Z,3.70
2022-10-21T07:13:56.643Z,3.90
2022-10-21T07:16:27.413Z,4.10
2022-10-21T07:18:56.259Z,4.20
2022-10-21T07:21:26.057Z,4.30
2022-10-21T07:23:57.812Z,4.20
2022-10-21T07:26:29.023Z,4.20
2022-10-21T07:29:00.478Z,4.30
2022-10-21T07:31:32.599Z,4.20
2022-10-21T07:34:02.598Z,4.20
2022-10-21T07:36:33.045Z,4.40
2022-10-21T07:39:03.434Z,4.50
2022-10-21T07:41:34.113Z,4.70
2022-10-21T07:44:03.168Z,4.90
2022-10-21T07:46:33.191Z,5.20
2022-10-21T07:49:01.999Z,5.30
2022-10-21T07:51:31.522Z,5.60
2022-10-21T07:54:00.758Z,5.70
2022-10-21T07:56:30.478Z,5.60
2022-10-21T07:58:59.120Z,5.80
2022-10-21T08:01:27.869Z,5.80
2022-10-21T08:03:57.919Z,6.00
2022-10-21T08:06:28.834Z,6.30
2022-10-21T08:08:58.360Z,6.40
2022-10-21T08:11:28.038Z,6.50
2022-10-21T08:13:57.064Z,6.60
2022-10-21T08:16:26.584Z,6.70
2022-10-21T08:18:55.424Z,6.50
2022-10-21T08:21:25.481Z,6.70
2022-10-21T08:23:54.125Z,6.90
2022-10-21T08:26:22.882Z,7.10
2022-10-21T08:28:51.416Z,7.40
2022-10-21T08:31:21.264Z,7.50
2022-10-21T08:33:50.617Z,7.20
2022-10-21T08:36:20.172Z,7.20
2022-10-21T08:38:50.547Z,7.20
2022-10-21T08:41:27.842Z,7.20
2022-10-21T08:43:59.115Z,7.30
2022-10-21T08:46:29.633Z,7.10
2022-10-21T08:49:01.726Z,7.00
2022-10-21T08:51:31.869Z,7.00
2022-10-21T08:54:04.921Z,7.20
2022-10-21T08:56:34.052Z,7.40
2022-10-21T08:59:02.786Z,7.30
2022-10-21T09:01:35.333Z,7.40
2022-10-21T09:04:09.054Z,7.40
2022-10-21T09:06:40.064Z,7.60
2022-10-21T09:09:14.620Z,7.70
2022-10-21T09:11:48.021Z,7.70
2022-10-21T09:14:37.246Z,7.70
2022-10-21T09:17:18.395Z,7.80
2022-10-21T09:19:53.256Z,7.90
2022-10-21T09:22:35.630Z,7.90
2022-10-21T09:25:14.557Z,8.10
2022-10-21T09:27:55.363Z,8.00
2022-10-21T09:30:25.464Z,8.10
2022-10-21T09:32:57.558Z,8.00
2022-10-21T09:35:31.800Z,8.00
2022-10-21T09:38:03.614Z,8.00
2022-10-21T09:40:36.553Z,7.80
2022-10-21T09:43:05.839Z,7.80
2022-10-21T09:45:36.126Z,8.40
2022-10-21T09:48:06.084Z,8.40
2022-10-21T09:50:35.534Z,8.50
2022-10-21T09:53:07.577Z,8.80
2022-10-21T09:55:39.714Z,9.00
2022-10-21T09:58:08.367Z,9.10
2022-10-21T10:00:47.968Z,9.30
2022-10-21T10:03:33.458Z,9.60
2022-10-21T10:06:02.715Z,11.10
2022-10-21T10:08:38.110Z,10.00
2022-10-21T10:11:17.022Z,10.20
2022-10-21T10:13:46.717Z,10.30
2022-10-21T10:16:18.257Z,10.40
2022-10-21T10:18:47.115Z,10.50
2022-10-21T10:21:16.414Z,10.60
2022-10-21T10:23:46.364Z,10.80
2022-10-21T10:26:24.587Z,10.80
2022-10-21T10:28:54.811Z,10.60
2022-10-21T10:31:28.488Z,10.60
2022-10-21T10:33:59.184Z,10.50
2022-10-21T10:36:29.917Z,10.30
2022-10-21T10:39:02.128Z,10.30
2022-10-21T10:41:34.744Z,10.30
2022-10-21T10:44:08.883Z,10.20
2022-10-21T10:46:38.708Z,10.10
2022-10-21T10:49:18.154Z,10.20
2022-10-21T10:51:47.242Z,10.30
2022-10-21T10:54:18.481Z,10.40
2022-10-21T10:56:51.646Z,10.40
2022-10-21T10:59:25.494Z,10.50
2022-10-21T11:01:58.059Z,10.60
2022-10-21T11:04:29.937Z,10.80
2022-10-21T11:07:03.426Z,11.00
2022-10-21T11:09:34.567Z,11.10
2022-10-21T11:12:07.325Z,11.20
2022-10-21T11:14:36.012Z,11.30
2022-10-21T11:17:08.749Z,11.50
2022-10-21T11:19:42.809Z,11.50
2022-10-21T11:22:16.765Z,11.50
2022-10-21T11:25:05.187Z,11.40
2022-10-21T11:27:48.697Z,11.40
2022-10-21T11:30:19.949Z,11.50
2022-10-21T11:32:56.695Z,11.80
2022-10-21T11:35:31.859Z,12.20
2022-10-21T11:38:06.055Z,12.40
2022-10-21T11:40:37.245Z,12.50
2022-10-21T11:43:13.557Z,12.60
2022-10-21T11:45:53.188Z,12.60
2022-10-21T11:48:26.813Z,12.70
2022-10-21T11:51:05.289Z,13.00
2022-10-21T11:53:41.589Z,13.20
2022-10-21T11:56:18.969Z,13.30
2022-10-21T11:58:57.463Z,13.20
2022-10-21T12:01:30.611Z,13.10
2022-10-21T12:04:08.338Z,13.20
2022-10-21T12:06:41.398Z,13.60
2022-10-21T12:09:13.495Z,14.10
2022-10-21T12:11:45.709Z,14.10
2022-10-21T12:14:28.805Z,14.20
2022-10-21T12:17:01.174Z,14.30
2022-10-21T12:19:29.952Z,14.40
2022-10-21T12:21:58.785Z,13.90
2022-10-21T12:24:36.622Z,13.50
2022-10-21T12:27:09.618Z,13.10
2022-10-21T12:29:45.264Z,12.90
2022-10-21T12:32:20.107Z,12.60
2022-10-21T12:34:48.888Z,12.50
2022-10-21T12:37:35.923Z,12.40
2022-10-21T12:40:15.679Z,12.30
2022-10-21T12:42:48.739Z,12.30
2022-10-21T12:45:29.115Z,12.30
2022-10-21T12:47:58.126Z,12.40
2022-10-21T12:50:29.982Z,12.40
2022-10-21T12:53:06.613Z,12.50
2022-10-21T12:55:40.210Z,12.50
2022-10-21T12:58:21.260Z,12.50
2022-10-21T13:00:59.329Z,12.50
2022-10-21T13:03:46.497Z,12.40
2022-10-21T13:06:15.196Z,12.20
2022-10-21T13:08:53.738Z,12.10
2022-10-21T13:11:24.825Z,12.00
2022-10-21T13:14:11.782Z,11.90
2022-10-21T13:16:42.336Z,11.80
2022-10-21T13:19:29.611Z,11.80
2022-10-21T13:22:02.299Z,11.80
2022-10-21T13:24:34.710Z,11.60
2022-10-21T13:27:04.909Z,11.60
2022-10-21T13:29:41.863Z,11.60
2022-10-21T13:32:22.904Z,11.50
2022-10-21T13:35:00.292Z,11.40
2022-10-21T13:37:30.946Z,11.20
2022-10-21T13:40:01.926Z,11.20
2022-10-21T13:42:36.343Z,11.20
2022-10-21T13:45:08.891Z,11.20
2022-10-21T13:47:39.197Z,11.20
2022-10-21T13:50:14.414Z,11.20
2022-10-21T13:52:43.893Z,11.20
2022-10-21T13:55:19.072Z,11.00
2022-10-21T13:57:49.174Z,10.90
2022-10-21T14:00:20.090Z,10.80
2022-10-21T14:02:50.650Z,10.60
2022-10-21T14:05:43.347Z,10.50
2022-10-21T14:08:18.360Z,10.50
2022-10-21T14:10:47.739Z,10.40
2022-10-21T14:13:16.576Z,10.50
2022-10-21T14:15:46.246Z,10.30
2022-10-21T14:18:25.753Z,10.30
2022-10-21T14:20:58.087Z,10.10
2022-10-21T14:23:27.339Z,10.10
2022-10-21T14:26:04.971Z,10.10
2022-10-21T14:28:34.202Z,10.00
2022-10-21T14:31:03.756Z,10.10
2022-10-21T14:33:35.065Z,10.00
2022-10-21T14:36:09.333Z,10.00
2022-10-21T14:38:40.718Z,9.90
2022-10-21T14:41:14.088Z,9.80
2022-10-21T14:43:44.170Z,9.90
2022-10-21T14:46:13.015Z,9.80
2022-10-21T14:48:45.502Z,9.70
2022-10-21T14:51:17.835Z,9.60
2022-10-21T14:53:52.324Z,9.80
2022-10-21T14:56:22.123Z,9.60
2022-10-21T14:58:56.178Z,9.50
2022-10-21T15:01:25.101Z,9.60
2022-10-21T15:03:56.137Z,9.60
2022-10-21T15:06:26.182Z,9.50
2022-10-21T15:09:02.263Z,9.40
2022-10-21T15:11:39.774Z,9.40
2022-10-21T15:14:28.875Z,9.40
2022-10-21T15:16:58.833Z,9.20
2022-10-21T15:19:30.011Z,9.20
2022-10-21T15:22:00.271Z,9.20
2022-10-21T15:24:37.691Z,9.10
2022-10-21T15:27:06.524Z,9.00
2022-10-21T15:29:36.514Z,9.00
2022-10-21T15:32:05.792Z,8.80
2022-10-21T15:34:35.725Z,9.00
2022-10-21T15:37:04.423Z,8.90
2022-10-21T15:39:33.191Z,8.90
2022-10-21T15:42:01.973Z,8.80
2022-10-21T15:44:31.719Z,8.80
2022-10-21T15:47:02.826Z,8.80
2022-10-21T15:49:32.844Z,8.80
2022-10-21T15:52:03.195Z,8.80
2022-10-21T15:54:32.064Z,8.70
2022-10-21T15:57:01.717Z,8.70
2022-10-21T15:59:31.402Z,8.60
2022-10-21T16:02:00.794Z,8.50
2022-10-21T16:04:29.466Z,8.50
2022-10-21T16:06:58.091Z,8.50
2022-10-21T16:09:28.877Z,8.50
2022-10-21T16:12:00.476Z,8.50
2022-10-21T16:14:31.120Z,8.40
2022-10-21T16:17:00.490Z,8.40
2022-10-21T16:19:29.243Z,8.50
2022-10-21T16:21:58.103Z,8.50
2022-10-21T16:24:27.991Z,10.40
2022-10-21T16:26:56.665Z,8.50
2022-10-21T16:29:26.228Z,8.50
2022-10-21T16:31:55.356Z,8.40
2022-10-21T16:34:24.005Z,8.30
2022-10-21T16:36:52.681Z,8.20
2022-10-21T16:39:22.203Z,8.20
2022-10-21T16:41:52.547Z,8.20
2022-10-21T16:44:21.475Z,8.20
2022-10-21T16:46:50.986Z,8.20
2022-10-21T16:49:21.935Z,8.00
2022-10-21T16:51:52.442Z,8.00
2022-10-21T16:54:21.961Z,8.10
2022-10-21T16:56:54.768Z,8.00
2022-10-21T16:59:24.215Z,7.90
2022-10-21T17:01:53.018Z,7.90
2022-10-21T17:04:21.555Z,7.90
2022-10-21T17:06:50.080Z,8.00
2022-10-21T17:09:19.466Z,8.00
2022-10-21T17:11:47.963Z,8.00
2022-10-21T17:14:19.184Z,8.00
2022-10-21T17:16:47.812Z,8.00
2022-10-21T17:19:16.655Z,8.10
2022-10-21T17:21:45.389Z,8.10
2022-10-21T17:24:14.904Z,8.10
2022-10-21T17:26:43.663Z,8.00
2022-10-21T17:29:12.895Z,8.70
2022-10-21T17:31:43.686Z,8.00
2022-10-21T17:34:19.832Z,8.00
2022-10-21T17:36:48.731Z,7.90
2022-10-21T17:39:17.691Z,7.90
2022-10-21T17:44:15.976Z,7.80
2022-10-21T17:46:47.704Z,7.70
2022-10-21T17:49:16.835Z,7.70
2022-10-21T17:51:45.929Z,7.50
2022-10-21T17:54:14.481Z,7.50
2022-10-21T17:56:43.241Z,7.30
2022-10-21T17:59:12.954Z,7.10
2022-10-21T18:01:41.969Z,7.00
2022-10-21T18:04:12.651Z,6.90
2022-10-21T18:06:41.201Z,6.80
2022-10-21T18:09:10.284Z,6.60
2022-10-21T18:11:38.989Z,6.60
2022-10-21T18:14:07.638Z,6.50
2022-10-21T18:16:36.643Z,6.40
2022-10-21T18:19:05.862Z,6.20
2022-10-21T18:21:35.726Z,6.20
2022-10-21T18:24:07.479Z,6.10
2022-10-21T18:26:38.769Z,6.10
2022-10-21T18:29:07.365Z,6.00
2022-10-21T18:31:36.650Z,6.60
2022-10-21T18:34:06.274Z,6.00
2022-10-21T18:36:36.383Z,5.90
2022-10-21T18:39:05.755Z,5.80
2022-10-21T18:41:34.585Z,5.70
2022-10-21T18:44:08.199Z,5.80
2022-10-21T18:46:37.722Z,5.70
2022-10-21T18:49:06.962Z,5.60
2022-10-21T18:51:36.885Z,5.70
2022-10-21T18:54:05.414Z,5.60
2022-10-21T18:56:34.095Z,5.60
2022-10-21T18:59:04.889Z,5.60
2022-10-21T19:01:34.597Z,5.50
2022-10-21T19:04:03.317Z,5.50
2022-10-21T19:06:34.329Z,5.50
2022-10-21T19:09:05.459Z,5.60
2022-10-21T19:11:34.080Z,5.40
2022-10-21T19:14:02.701Z,5.40
2022-10-21T19:16:31.660Z,5.30
2022-10-21T19:19:00.568Z,5.30
2022-10-21T19:21:29.165Z,5.40
2022-10-21T19:24:01.478Z,5.40
2022-10-21T19:26:32.349Z,5.40
2022-10-21T19:29:01.454Z,5.40
2022-10-21T19:31:34.596Z,5.40
2022-10-21T19:34:05.072Z,5.40
2022-10-21T19:36:33.675Z,5.50
2022-10-21T19:39:02.479Z,5.50
2022-10-21T19:41:32.399Z,5.70
2022-10-21T19:44:01.112Z,5.60
2022-10-21T19:46:31.055Z,5.60
2022-10-21T19:49:01.379Z,5.80
2022-10-21T19:51:30.115Z,5.90
2022-10-21T19:53:58.865Z,6.00
2022-10-21T19:56:32.018Z,6.20
2022-10-21T19:59:03.753Z,6.10
2022-10-21T20:01:33.030Z,6.20
2022-10-21T20:04:02.372Z,6.40
2022-10-21T20:06:31.805Z,6.50
2022-10-21T20:09:01.826Z,6.50
2022-10-21T20:11:31.028Z,6.60
2022-10-21T20:14:00.047Z,6.70
2022-10-21T20:16:30.995Z,6.70
2022-10-21T20:19:00.959Z,6.80
2022-10-21T20:21:30.716Z,6.80
2022-10-21T20:23:59.876Z,7.00
2022-10-21T20:26:29.110Z,7.00
2022-10-21T20:28:58.674Z,7.10
2022-10-21T20:31:27.345Z,7.00
2022-10-21T20:33:57.357Z,7.30
2022-10-21T20:36:27.538Z,7.20
2022-10-21T20:38:57.929Z,7.20
2022-10-21T20:41:28.088Z,7.20
2022-10-21T20:43:56.777Z,7.20
2022-10-21T20:46:26.119Z,7.20
2022-10-21T20:48:55.529Z,7.20
2022-10-21T20:51:26.268Z,7.00
2022-10-21T20:53:56.383Z,7.10
2022-10-21T20:56:27.201Z,7.00
2022-10-21T20:58:56.617Z,7.00
2022-10-21T21:01:26.469Z,7.10
2022-10-21T21:03:57.834Z,7.10
2022-10-21T21:06:28.185Z,7.20
2022-10-21T21:11:45.963Z,7.40
2022-10-21T21:14:14.991Z,7.40
2022-10-21T21:16:43.731Z,7.60
2022-10-21T21:19:13.689Z,7.50
2022-10-21T21:21:43.800Z,7.60
2022-10-21T21:24:12.470Z,7.50
2022-10-21T21:26:41.399Z,7.70
2022-10-21T21:29:10.480Z,7.60
2022-10-21T21:31:40.007Z,7.70
2022-10-21T21:34:09.078Z,7.70
2022-10-21T21:36:38.246Z,7.70
2022-10-21T21:39:11.138Z,7.70
2022-10-21T21:41:40.447Z,7.70
2022-10-21T21:44:09.151Z,7.60
2022-10-21T21:46:37.737Z,7.60
2022-10-21T21:49:06.671Z,7.60
2022-10-21T21:51:36.613Z,7.80
2022-10-21T21:54:05.888Z,7.60
2022-10-21T21:56:35.857Z,7.60
2022-10-21T21:59:04.596Z,7.60
2022-10-21T22:01:33.214Z,7.60
2022-10-21T22:04:02.080Z,7.40
2022-10-21T22:06:31.664Z,7.60
2022-10-21T22:09:00.724Z,7.40
2022-10-21T22:11:30.568Z,7.40
2022-10-21T22:14:00.657Z,7.50
2022-10-21T22:16:31.094Z,7.50
2022-10-21T22:19:00.887Z,7.60
2022-10-21T22:21:30.159Z,7.50
2022-10-21T22:23:58.877Z,7.50
2022-10-21T22:26:27.770Z,7.50
2022-10-21T22:28:56.841Z,7.60
2022-10-21T22:31:29.539Z,7.60
2022-10-21T22:34:00.703Z,7.50
2022-10-21T22:36:29.397Z,7.60
2022-10-21T22:38:58.377Z,7.50
2022-10-21T22:41:27.553Z,7.60
2022-10-21T22:43:56.644Z,7.40
2022-10-21T22:49:15.173Z,7.50
2022-10-21T22:51:43.831Z,7.50
2022-10-21T22:54:29.679Z,7.50
2022-10-21T22:57:01.165Z,7.40
2022-10-21T22:59:29.872Z,7.40
2022-10-21T23:01:59.830Z,7.50
2022-10-21T23:04:28.686Z,7.50
2022-10-21T23:06:57.239Z,7.50
2022-10-21T23:09:26.000Z,7.50
2022-10-21T23:11:54.500Z,7.40
2022-10-21T23:14:23.100Z,7.50
2022-10-21T23:16:53.114Z,7.50
2022-10-21T23:19:23.109Z,7.50
2022-10-21T23:21:51.610Z,7.60
2022-10-21T23:24:20.206Z,7.60
2022-10-21T23:26:48.827Z,7.60
2022-10-21T23:29:17.556Z,7.70
2022-10-21T23:31:46.116Z,7.70
2022-10-21T23:34:14.607Z,9.00
2022-10-21T23:36:44.520Z,7.80
2022-10-21T23:39:13.172Z,7.70
2022-10-21T23:41:41.735Z,7.80
2022-10-21T23:44:10.287Z,7.80
2022-10-21T23:46:38.906Z,7.80
2022-10-21T23:49:07.496Z,7.70
2022-10-21T23:51:36.005Z,7.70
2022-10-21T23:54:06.378Z,7.80
2022-10-21T23:56:34.899Z,7.80
2022-10-21T23:59:03.588Z,7.70
