createdAt,value
2022-10-06T00:00:50.080Z,26.42
2022-10-06T00:03:39.268Z,30.45
2022-10-06T00:06:28.046Z,29.92
2022-10-06T00:09:10.432Z,31.40
2022-10-06T00:11:59.012Z,29.83
2022-10-06T00:14:41.321Z,25.67
2022-10-06T00:17:30.026Z,27.40
2022-10-06T00:20:13.365Z,28.38
2022-10-06T00:23:02.028Z,31.90
2022-10-06T00:25:44.297Z,37.70
2022-10-06T00:28:33.533Z,30.48
2022-10-06T00:31:17.299Z,27.65
2022-10-06T00:34:06.023Z,28.23
2022-10-06T00:36:48.318Z,26.90
2022-10-06T00:39:37.279Z,27.40
2022-10-06T00:42:37.319Z,28.25
2022-10-06T00:45:29.072Z,27.17
2022-10-06T00:48:17.307Z,37.50
2022-10-06T00:51:07.046Z,31.85
2022-10-06T00:53:50.326Z,27.80
2022-10-06T00:56:40.057Z,31.75
2022-10-06T00:59:26.353Z,26.80
2022-10-06T01:02:26.100Z,27.70
2022-10-06T01:05:23.869Z,30.55
2022-10-06T01:08:13.015Z,33.15
2022-10-06T01:10:55.306Z,27.35
2022-10-06T01:13:45.140Z,21.37
2022-10-06T01:16:33.290Z,24.00
2022-10-06T01:19:55.012Z,29.45
2022-10-06T01:23:21.323Z,27.52
2022-10-06T01:26:15.345Z,26.83
2022-10-06T01:28:59.008Z,33.58
2022-10-06T01:31:47.924Z,28.50
2022-10-06T01:34:37.994Z,27.80
2022-10-06T01:37:20.184Z,33.88
2022-10-06T01:40:10.062Z,28.05
2022-10-06T01:42:59.302Z,24.30
2022-10-06T01:45:42.063Z,24.67
2022-10-06T01:48:31.657Z,31.37
2022-10-06T01:51:17.034Z,30.45
2022-10-06T01:54:05.914Z,43.05
2022-10-06T01:56:55.037Z,26.85
2022-10-06T01:59:43.309Z,31.73
2022-10-06T02:02:25.999Z,30.23
2022-10-06T02:05:22.874Z,36.78
2022-10-06T02:08:12.066Z,29.45
2022-10-06T02:10:55.305Z,32.65
2022-10-06T02:13:46.052Z,31.95
2022-10-06T02:16:28.415Z,34.28
2022-10-06T02:19:17.008Z,30.35
2022-10-06T02:21:59.594Z,32.10
2022-10-06T02:24:48.027Z,36.55
2022-10-06T02:27:36.909Z,28.95
2022-10-06T02:30:28.062Z,26.08
2022-10-06T02:33:11.445Z,31.13
2022-10-06T02:36:03.990Z,31.42
2022-10-06T02:38:47.304Z,30.90
2022-10-06T02:41:36.009Z,35.17
2022-10-06T02:44:24.919Z,31.80
2022-10-06T02:47:14.014Z,30.15
2022-10-06T02:50:04.029Z,36.97
2022-10-06T02:52:47.005Z,36.85
2022-10-06T02:55:35.994Z,32.72
2022-10-06T02:58:25.259Z,30.90
2022-10-06T03:01:14.292Z,35.45
2022-10-06T03:04:03.070Z,27.17
2022-10-06T03:06:52.288Z,36.10
2022-10-06T03:09:39.019Z,31.85
2022-10-06T03:12:28.006Z,29.35
2022-10-06T03:15:10.289Z,31.48
2022-10-06T03:18:00.021Z,24.73
2022-10-06T03:20:49.910Z,25.20
2022-10-06T03:23:39.066Z,29.67
2022-10-06T03:26:23.576Z,26.50
2022-10-06T03:29:15.687Z,26.77
2022-10-06T03:32:02.325Z,28.90
2022-10-06T03:34:54.026Z,27.17
2022-10-06T03:37:37.461Z,30.27
2022-10-06T03:40:25.996Z,34.13
2022-10-06T03:43:08.307Z,24.52
2022-10-06T03:46:05.005Z,21.90
2022-10-06T03:48:54.939Z,28.02
2022-10-06T03:51:47.996Z,25.73
2022-10-06T03:54:41.019Z,28.15
2022-10-06T03:57:30.004Z,30.40
2022-10-06T04:00:19.992Z,31.63
2022-10-06T04:03:09.077Z,30.10
2022-10-06T04:06:06.287Z,30.23
2022-10-06T04:08:50.029Z,22.33
2022-10-06T04:11:35.893Z,22.90
2022-10-06T04:14:28.021Z,23.80
2022-10-06T04:17:11.244Z,26.95
2022-10-06T04:19:59.992Z,27.30
2022-10-06T04:22:42.205Z,31.10
2022-10-06T04:25:35.436Z,35.00
2022-10-06T04:28:18.279Z,22.63
2022-10-06T04:31:15.039Z,28.27
2022-10-06T04:34:06.012Z,23.42
2022-10-06T04:36:50.277Z,31.13
2022-10-06T04:42:31.299Z,33.17
2022-10-06T04:45:21.227Z,26.40
2022-10-06T04:48:10.244Z,24.90
2022-10-06T04:51:19.987Z,26.52
2022-10-06T04:54:11.020Z,26.80
2022-10-06T04:56:54.255Z,24.30
2022-10-06T05:00:07.060Z,33.00
2022-10-06T05:03:03.990Z,28.60
2022-10-06T05:06:00.071Z,26.63
2022-10-06T05:08:42.814Z,25.20
2022-10-06T05:11:32.993Z,27.63
2022-10-06T05:14:17.448Z,21.60
2022-10-06T05:17:05.997Z,25.88
2022-10-06T05:19:48.326Z,27.98
2022-10-06T05:22:38.014Z,34.45
2022-10-06T05:25:20.192Z,31.58
2022-10-06T05:28:09.066Z,32.00
2022-10-06T05:31:10.288Z,32.00
2022-10-06T05:33:54.091Z,22.48
2022-10-06T05:36:44.271Z,26.65
2022-10-06T05:39:27.017Z,26.00
2022-10-06T05:42:09.205Z,27.63
2022-10-06T05:44:58.069Z,29.02
2022-10-06T05:47:42.326Z,21.23
2022-10-06T05:50:31.002Z,30.73
2022-10-06T05:53:14.104Z,31.58
2022-10-06T05:56:03.056Z,22.13
2022-10-06T05:58:56.287Z,18.08
2022-10-06T06:01:50.127Z,29.77
2022-10-06T06:04:59.860Z,26.98
2022-10-06T06:07:49.001Z,21.85
2022-10-06T06:10:31.274Z,26.65
2022-10-06T06:13:21.006Z,24.67
2022-10-06T06:16:13.323Z,30.92
2022-10-06T06:19:02.086Z,18.77
2022-10-06T06:21:47.288Z,22.67
2022-10-06T06:24:36.007Z,23.60
2022-10-06T06:27:19.308Z,33.47
2022-10-06T06:30:09.066Z,30.35
2022-10-06T06:32:52.361Z,28.38
2022-10-06T06:35:42.044Z,25.98
2022-10-06T06:38:25.378Z,22.50
2022-10-06T06:41:21.287Z,32.20
2022-10-06T06:44:15.155Z,22.90
2022-10-06T06:47:14.002Z,26.35
2022-10-06T06:49:56.424Z,21.50
2022-10-06T06:52:46.101Z,31.17
2022-10-06T06:55:28.317Z,18.90
2022-10-06T06:58:18.005Z,22.90
2022-10-06T07:01:01.312Z,24.98
2022-10-06T07:03:57.612Z,22.05
2022-10-06T07:07:05.869Z,17.52
2022-10-06T07:09:56.019Z,22.95
2022-10-06T07:12:48.000Z,25.77
2022-10-06T07:15:54.523Z,23.17
2022-10-06T07:18:54.991Z,23.50
2022-10-06T07:22:02.008Z,26.15
2022-10-06T07:25:02.891Z,20.55
2022-10-06T07:28:01.101Z,26.95
2022-10-06T07:30:47.313Z,28.23
2022-10-06T07:33:39.058Z,28.90
2022-10-06T07:36:23.031Z,21.15
2022-10-06T07:39:12.076Z,24.48
2022-10-06T07:41:54.347Z,23.15
2022-10-06T07:44:44.020Z,23.52
2022-10-06T07:47:26.280Z,30.77
2022-10-06T07:50:15.980Z,28.40
2022-10-06T07:52:58.298Z,26.65
2022-10-06T07:55:52.019Z,26.52
2022-10-06T07:58:35.282Z,31.83
2022-10-06T08:01:27.125Z,28.33
2022-10-06T08:04:09.766Z,28.38
2022-10-06T08:09:54.305Z,22.90
2022-10-06T08:12:43.077Z,27.88
2022-10-06T08:15:31.314Z,25.58
2022-10-06T08:18:33.691Z,34.03
2022-10-06T08:21:29.083Z,27.55
2022-10-06T08:24:11.988Z,30.40
2022-10-06T08:27:00.979Z,34.88
2022-10-06T08:29:43.343Z,25.33
2022-10-06T08:32:33.060Z,27.02
2022-10-06T08:35:15.441Z,25.95
2022-10-06T08:38:04.093Z,25.55
2022-10-06T08:40:49.299Z,20.10
2022-10-06T08:43:41.096Z,32.47
2022-10-06T08:46:24.888Z,26.52
2022-10-06T08:49:15.079Z,27.63
2022-10-06T08:52:22.361Z,25.05
2022-10-06T08:55:34.999Z,24.38
2022-10-06T08:58:54.916Z,32.58
2022-10-06T09:01:53.106Z,26.92
2022-10-06T09:04:46.935Z,27.25
2022-10-06T09:08:25.013Z,26.88
2022-10-06T09:11:31.078Z,32.13
2022-10-06T09:14:26.838Z,22.17
2022-10-06T09:17:24.000Z,25.27
2022-10-06T09:20:12.322Z,22.38
2022-10-06T09:23:05.071Z,34.05
2022-10-06T09:25:47.280Z,25.55
2022-10-06T09:28:36.101Z,23.40
2022-10-06T09:31:39.372Z,26.55
2022-10-06T09:34:37.093Z,23.20
2022-10-06T09:37:20.322Z,28.02
2022-10-06T09:42:54.611Z,31.25
2022-10-06T09:45:43.071Z,25.48
2022-10-06T09:48:31.299Z,31.63
2022-10-06T09:51:20.056Z,21.83
2022-10-06T09:54:31.416Z,32.45
2022-10-06T09:57:34.004Z,36.28
2022-10-06T10:00:41.390Z,21.27
2022-10-06T10:03:33.992Z,28.58
2022-10-06T10:06:37.287Z,29.58
2022-10-06T10:09:29.028Z,27.60
2022-10-06T10:12:31.988Z,23.50
2022-10-06T10:15:20.027Z,21.00
2022-10-06T10:18:14.502Z,28.45
2022-10-06T10:21:05.015Z,25.17
2022-10-06T10:24:03.456Z,30.52
2022-10-06T10:27:02.030Z,29.70
2022-10-06T10:29:53.346Z,21.13
2022-10-06T10:33:05.022Z,23.80
2022-10-06T10:35:59.009Z,30.48
2022-10-06T10:38:46.320Z,30.00
2022-10-06T10:41:42.994Z,22.08
2022-10-06T10:44:36.314Z,27.15
2022-10-06T10:47:46.014Z,28.42
2022-10-06T10:50:37.414Z,31.80
2022-10-06T10:53:29.010Z,28.92
2022-10-06T10:56:13.330Z,29.13
2022-10-06T10:59:15.005Z,34.28
2022-10-06T11:02:27.481Z,28.42
2022-10-06T11:05:50.876Z,21.90
2022-10-06T11:09:18.057Z,34.38
2022-10-06T11:12:25.302Z,29.27
2022-10-06T11:15:20.022Z,29.42
2022-10-06T11:18:09.298Z,32.28
2022-10-06T11:21:13.997Z,22.13
2022-10-06T11:24:18.473Z,36.67
2022-10-06T11:27:25.054Z,27.85
2022-10-06T11:30:10.308Z,32.63
2022-10-06T11:33:08.977Z,25.27
2022-10-06T11:35:53.273Z,22.63
2022-10-06T11:38:50.020Z,28.05
2022-10-06T11:41:41.565Z,30.92
2022-10-06T11:44:55.006Z,29.25
2022-10-06T11:50:46.081Z,33.53
2022-10-06T11:53:40.586Z,32.70
2022-10-06T11:56:29.023Z,31.13
2022-10-06T11:59:21.288Z,38.70
2022-10-06T12:02:10.153Z,28.85
2022-10-06T12:05:54.894Z,31.58
2022-10-06T12:08:48.012Z,41.75
2022-10-06T12:11:48.756Z,34.92
2022-10-06T12:17:59.348Z,39.53
2022-10-06T12:21:06.010Z,26.00
2022-10-06T12:24:11.037Z,31.73
2022-10-06T12:27:16.061Z,34.97
2022-10-06T12:30:15.125Z,27.60
2022-10-06T12:33:06.931Z,32.40
2022-10-06T12:35:50.136Z,43.10
2022-10-06T12:38:48.305Z,43.10
2022-10-06T12:42:03.129Z,41.10
2022-10-06T12:44:56.126Z,41.38
2022-10-06T12:47:46.056Z,39.90
2022-10-06T12:50:37.004Z,40.05
2022-10-06T12:53:33.930Z,37.90
2022-10-06T12:56:36.074Z,42.60
2022-10-06T12:59:49.996Z,48.20
2022-10-06T13:05:21.019Z,36.45
2022-10-06T13:08:17.145Z,40.60
2022-10-06T13:11:35.366Z,42.60
2022-10-06T13:14:22.105Z,43.50
2022-10-06T13:17:10.361Z,51.83
2022-10-06T13:19:53.050Z,36.35
2022-10-06T13:22:42.538Z,46.83
2022-10-06T13:25:24.987Z,33.92
2022-10-06T13:28:14.380Z,40.30
2022-10-06T13:31:29.095Z,46.72
2022-10-06T13:34:28.175Z,47.95
2022-10-06T13:37:11.072Z,42.60
2022-10-06T13:40:00.847Z,48.45
2022-10-06T13:42:43.987Z,39.90
2022-10-06T13:48:23.089Z,35.45
2022-10-06T13:51:12.368Z,44.35
2022-10-06T13:53:58.063Z,38.50
2022-10-06T13:56:48.328Z,38.85
2022-10-06T13:59:41.998Z,39.20
2022-10-06T14:02:38.617Z,37.85
2022-10-06T14:05:52.040Z,42.65
2022-10-06T14:08:41.548Z,36.83
2022-10-06T14:11:33.135Z,46.35
2022-10-06T14:14:26.413Z,40.72
2022-10-06T14:17:08.977Z,44.25
2022-10-06T14:20:05.088Z,34.85
2022-10-06T14:22:54.536Z,45.85
2022-10-06T14:25:37.109Z,37.65
2022-10-06T14:31:13.477Z,40.75
2022-10-06T14:34:04.539Z,41.17
2022-10-06T14:36:47.084Z,53.85
2022-10-06T14:39:36.347Z,38.47
2022-10-06T14:42:20.109Z,37.75
2022-10-06T14:45:10.085Z,53.88
2022-10-06T14:47:54.042Z,43.88
2022-10-06T14:50:44.800Z,44.35
2022-10-06T14:53:28.069Z,47.80
2022-10-06T14:56:26.041Z,38.42
2022-10-06T14:59:20.009Z,50.67
2022-10-06T15:02:09.054Z,42.75
2022-10-06T15:04:58.358Z,41.28
2022-10-06T15:07:59.054Z,42.15
2022-10-06T15:10:47.410Z,44.00
2022-10-06T15:13:30.008Z,46.40
2022-10-06T15:16:19.695Z,45.42
2022-10-06T15:19:04.368Z,40.05
2022-10-06T15:21:53.334Z,38.30
2022-10-06T15:24:36.106Z,46.00
2022-10-06T15:27:42.561Z,48.30
2022-10-06T15:30:25.089Z,42.08
2022-10-06T15:33:14.373Z,38.22
2022-10-06T15:36:22.334Z,37.25
2022-10-06T15:39:33.370Z,35.33
2022-10-06T15:42:16.044Z,40.08
2022-10-06T15:45:07.626Z,34.28
2022-10-06T15:47:52.113Z,37.63
2022-10-06T15:50:41.851Z,37.55
2022-10-06T15:53:25.000Z,35.88
2022-10-06T15:56:20.883Z,38.90
2022-10-06T15:59:10.118Z,44.88
2022-10-06T16:01:57.425Z,45.92
2022-10-06T16:04:46.982Z,40.42
2022-10-06T16:07:32.431Z,37.80
2022-10-06T16:10:21.050Z,39.70
2022-10-06T16:13:03.510Z,39.38
2022-10-06T16:16:04.208Z,32.17
2022-10-06T16:18:46.482Z,42.40
2022-10-06T16:21:37.134Z,42.22
2022-10-06T16:24:19.535Z,40.78
2022-10-06T16:27:08.130Z,40.30
2022-10-06T16:29:50.437Z,37.83
2022-10-06T16:32:39.267Z,36.05
2022-10-06T16:35:22.539Z,37.90
2022-10-06T16:38:11.035Z,38.35
2022-10-06T16:41:10.329Z,37.78
2022-10-06T16:44:01.082Z,39.10
2022-10-06T16:46:43.429Z,43.78
2022-10-06T16:49:32.427Z,39.15
2022-10-06T16:52:14.350Z,42.67
2022-10-06T16:55:04.232Z,40.05
2022-10-06T16:57:52.452Z,42.15
2022-10-06T17:00:35.133Z,42.33
2022-10-06T17:03:23.391Z,44.45
2022-10-06T17:06:18.082Z,48.53
2022-10-06T17:09:09.353Z,44.28
2022-10-06T17:11:55.016Z,45.60
2022-10-06T17:14:43.321Z,43.25
2022-10-06T17:17:26.045Z,46.10
2022-10-06T17:20:09.083Z,43.78
2022-10-06T17:22:58.051Z,44.05
2022-10-06T17:25:47.476Z,43.00
2022-10-06T17:28:30.048Z,45.97
2022-10-06T17:31:19.038Z,45.38
2022-10-06T17:34:08.044Z,37.65
2022-10-06T17:36:58.969Z,47.35
2022-10-06T17:39:46.172Z,44.65
2022-10-06T17:42:36.101Z,40.88
2022-10-06T17:45:21.401Z,44.28
2022-10-06T17:48:11.028Z,44.30
2022-10-06T17:51:05.427Z,40.85
2022-10-06T17:53:59.000Z,41.10
2022-10-06T17:56:54.947Z,42.65
2022-10-06T17:59:43.996Z,41.95
2022-10-06T18:02:26.502Z,41.53
2022-10-06T18:05:14.977Z,42.28
2022-10-06T18:07:59.656Z,42.35
2022-10-06T18:11:13.977Z,37.17
2022-10-06T18:13:56.452Z,49.67
2022-10-06T18:16:52.075Z,40.00
2022-10-06T18:19:39.458Z,43.22
2022-10-06T18:22:27.990Z,38.08
2022-10-06T18:25:11.009Z,41.90
2022-10-06T18:27:59.999Z,34.38
2022-10-06T18:30:42.318Z,31.05
2022-10-06T18:36:39.954Z,32.28
2022-10-06T18:39:22.170Z,40.83
2022-10-06T18:42:13.065Z,33.50
2022-10-06T18:45:26.033Z,32.58
2022-10-06T18:48:27.816Z,33.53
2022-10-06T18:51:16.972Z,34.60
2022-10-06T18:54:05.304Z,32.30
2022-10-06T18:56:57.963Z,30.35
2022-10-06T18:59:47.978Z,35.60
2022-10-06T19:02:30.416Z,39.08
2022-10-06T19:05:18.954Z,34.83
2022-10-06T19:08:02.807Z,34.15
2022-10-06T19:11:11.986Z,37.13
2022-10-06T19:14:01.019Z,31.90
2022-10-06T19:16:54.015Z,38.17
2022-10-06T19:19:38.250Z,37.00
2022-10-06T19:22:31.966Z,31.83
2022-10-06T19:25:14.965Z,33.88
2022-10-06T19:28:03.997Z,37.95
2022-10-06T19:30:48.038Z,33.80
2022-10-06T19:33:39.973Z,35.88
2022-10-06T19:36:23.253Z,30.73
2022-10-06T19:39:17.434Z,33.90
2022-10-06T19:45:07.052Z,37.58
2022-10-06T19:47:49.269Z,34.78
2022-10-06T19:50:38.016Z,34.70
2022-10-06T19:53:20.328Z,33.70
2022-10-06T19:56:17.028Z,33.22
2022-10-06T19:59:07.236Z,33.40
2022-10-06T20:01:50.046Z,30.60
2022-10-06T20:04:40.644Z,32.40
2022-10-06T20:07:22.964Z,29.33
2022-10-06T20:10:12.047Z,34.42
2022-10-06T20:13:01.027Z,31.05
2022-10-06T20:15:43.162Z,26.40
2022-10-06T20:18:33.032Z,41.80
2022-10-06T20:21:26.239Z,48.88
2022-10-06T20:24:12.135Z,56.70
2022-10-06T20:26:55.115Z,51.15
2022-10-06T20:29:44.972Z,71.25
2022-10-06T20:32:33.962Z,60.55
2022-10-06T20:35:16.315Z,50.92
2022-10-06T20:38:04.978Z,47.65
2022-10-06T20:40:51.240Z,49.40
2022-10-06T20:43:40.967Z,47.83
2022-10-06T20:46:29.932Z,50.28
2022-10-06T20:49:29.945Z,38.60
2022-10-06T20:52:21.897Z,36.17
2022-10-06T20:55:13.961Z,38.45
2022-10-06T20:58:08.982Z,32.97
2022-10-06T21:00:57.319Z,33.90
2022-10-06T21:03:40.051Z,32.42
2022-10-06T21:06:31.257Z,35.08
2022-10-06T21:09:15.984Z,30.35
2022-10-06T21:11:58.516Z,29.92
2022-10-06T21:14:50.030Z,27.55
2022-10-06T21:17:38.300Z,32.17
2022-10-06T21:20:20.987Z,36.53
2022-10-06T21:23:04.212Z,33.05
2022-10-06T21:25:53.045Z,33.95
2022-10-06T21:28:43.407Z,32.15
2022-10-06T21:31:28.086Z,28.02
2022-10-06T21:34:11.472Z,30.85
2022-10-06T21:37:00.015Z,27.25
2022-10-06T21:39:50.055Z,26.63
2022-10-06T21:42:32.303Z,32.00
2022-10-06T21:45:24.220Z,29.10
2022-10-06T21:48:07.264Z,30.75
2022-10-06T21:51:02.008Z,32.30
2022-10-06T21:53:44.248Z,34.10
2022-10-06T21:56:34.056Z,33.67
2022-10-06T21:59:37.832Z,48.35
2022-10-06T22:02:27.050Z,32.88
2022-10-06T22:05:15.976Z,33.70
2022-10-06T22:07:58.154Z,30.08
2022-10-06T22:10:46.986Z,28.70
2022-10-06T22:13:37.238Z,28.02
2022-10-06T22:16:23.054Z,27.63
2022-10-06T22:19:14.332Z,25.65
2022-10-06T22:21:57.036Z,24.33
2022-10-06T22:24:45.270Z,35.83
2022-10-06T22:27:26.974Z,26.75
2022-10-06T22:30:15.989Z,31.58
2022-10-06T22:32:58.260Z,30.65
2022-10-06T22:35:46.989Z,28.67
2022-10-06T22:38:29.309Z,26.15
2022-10-06T22:41:20.988Z,24.17
2022-10-06T22:44:05.273Z,27.90
2022-10-06T22:46:55.379Z,26.25
2022-10-06T22:49:37.278Z,23.85
2022-10-06T22:52:26.033Z,27.58
2022-10-06T22:55:08.266Z,23.75
2022-10-06T22:58:02.983Z,26.33
2022-10-06T23:00:46.260Z,25.45
2022-10-06T23:03:35.187Z,27.42
2022-10-06T23:06:26.291Z,26.08
2022-10-06T23:09:09.033Z,28.33
2022-10-06T23:11:57.266Z,26.23
2022-10-06T23:14:38.975Z,27.83
2022-10-06T23:17:21.173Z,25.52
2022-10-06T23:20:09.982Z,28.20
2022-10-06T23:22:58.366Z,26.63
2022-10-06T23:25:44.981Z,27.00
2022-10-06T23:28:27.220Z,27.17
2022-10-06T23:31:15.968Z,28.00
2022-10-06T23:34:04.979Z,31.38
