createdAt,value
2023-01-22T00:02:09.559Z,32.17
2023-01-22T00:04:39.560Z,26.27
2023-01-22T00:07:09.651Z,33.03
2023-01-22T00:09:39.602Z,30.53
2023-01-22T00:12:09.957Z,27.73
2023-01-22T00:14:40.879Z,31.10
2023-01-22T00:17:14.311Z,23.53
2023-01-22T00:19:44.142Z,25.93
2023-01-22T00:22:14.548Z,27.23
2023-01-22T00:24:44.428Z,34.97
2023-01-22T00:27:14.254Z,27.80
2023-01-22T00:29:44.117Z,30.90
2023-01-22T00:32:16.729Z,29.70
2023-01-22T00:34:52.348Z,28.07
2023-01-22T00:37:22.999Z,25.90
2023-01-22T00:39:53.134Z,24.77
2023-01-22T00:42:23.005Z,24.57
2023-01-22T00:44:52.808Z,25.60
2023-01-22T00:47:25.325Z,32.80
2023-01-22T00:49:55.266Z,27.57
2023-01-22T00:52:25.141Z,22.20
2023-01-22T00:54:54.913Z,26.10
2023-01-22T00:57:25.013Z,30.13
2023-01-22T00:59:55.120Z,26.60
2023-01-22T01:02:27.642Z,28.23
2023-01-22T01:04:57.681Z,29.07
2023-01-22T01:07:27.737Z,27.83
2023-01-22T01:09:57.695Z,25.13
2023-01-22T01:12:27.815Z,29.70
2023-01-22T01:14:58.133Z,28.20
2023-01-22T01:17:33.554Z,25.90
2023-01-22T01:20:03.493Z,24.57
2023-01-22T01:22:33.504Z,28.93
2023-01-22T01:25:03.319Z,30.33
2023-01-22T01:27:34.154Z,30.67
2023-01-22T01:30:04.214Z,26.97
2023-01-22T01:32:38.344Z,25.03
2023-01-22T01:35:09.374Z,30.10
2023-01-22T01:37:39.307Z,26.73
2023-01-22T01:40:11.182Z,28.63
2023-01-22T01:42:45.097Z,26.17
2023-01-22T01:45:26.394Z,24.13
2023-01-22T01:48:06.477Z,25.40
2023-01-22T01:50:36.729Z,26.60
2023-01-22T01:53:07.612Z,28.37
2023-01-22T01:55:40.130Z,30.53
2023-01-22T01:58:21.449Z,25.17
2023-01-22T02:00:57.231Z,26.20
2023-01-22T02:03:31.590Z,28.77
2023-01-22T02:06:01.880Z,28.27
2023-01-22T02:08:31.919Z,26.10
2023-01-22T02:11:02.075Z,21.27
2023-01-22T02:13:35.773Z,22.20
2023-01-22T02:16:06.039Z,32.40
2023-01-22T02:18:39.080Z,29.77
2023-01-22T02:21:35.984Z,29.37
2023-01-22T02:24:07.346Z,24.67
2023-01-22T02:26:37.714Z,26.17
2023-01-22T02:29:08.151Z,24.73
2023-01-22T02:31:38.777Z,26.97
2023-01-22T02:34:09.761Z,24.80
2023-01-22T02:36:42.819Z,26.07
2023-01-22T02:39:12.783Z,24.87
2023-01-22T02:41:43.042Z,22.97
2023-01-22T02:44:12.779Z,23.20
2023-01-22T02:46:42.719Z,21.37
2023-01-22T02:49:12.472Z,24.43
2023-01-22T02:51:45.277Z,26.30
2023-01-22T02:54:15.083Z,22.63
2023-01-22T02:56:44.877Z,22.53
2023-01-22T02:59:14.780Z,23.77
2023-01-22T03:01:44.609Z,21.30
2023-01-22T03:04:14.591Z,20.57
2023-01-22T03:06:48.851Z,18.53
2023-01-22T03:09:20.479Z,22.80
2023-01-22T03:11:50.423Z,21.60
2023-01-22T03:14:32.835Z,17.10
2023-01-22T03:17:17.812Z,17.70
2023-01-22T03:20:00.025Z,18.40
2023-01-22T03:22:33.215Z,17.63
2023-01-22T03:25:03.057Z,21.23
2023-01-22T03:27:34.803Z,15.13
2023-01-22T03:30:04.559Z,21.33
2023-01-22T03:32:34.281Z,18.17
2023-01-22T03:35:04.860Z,20.13
2023-01-22T03:37:37.193Z,14.97
2023-01-22T03:40:07.791Z,15.20
2023-01-22T03:42:37.581Z,16.27
2023-01-22T03:45:10.103Z,16.63
2023-01-22T03:47:39.927Z,18.47
2023-01-22T03:50:11.251Z,14.40
2023-01-22T03:52:43.651Z,18.37
2023-01-22T03:55:13.732Z,18.73
2023-01-22T03:57:43.523Z,17.27
2023-01-22T04:00:14.743Z,15.23
2023-01-22T04:02:44.546Z,17.93
2023-01-22T04:05:14.341Z,15.87
2023-01-22T04:07:46.771Z,18.63
2023-01-22T04:10:16.882Z,17.20
2023-01-22T04:12:46.886Z,16.77
2023-01-22T04:15:16.707Z,20.20
2023-01-22T04:17:46.392Z,17.57
2023-01-22T04:20:16.403Z,15.77
2023-01-22T04:22:50.213Z,19.20
2023-01-22T04:25:20.335Z,19.77
2023-01-22T04:27:50.435Z,20.83
2023-01-22T04:30:20.813Z,18.03
2023-01-22T04:32:50.575Z,16.23
2023-01-22T04:35:20.728Z,14.63
2023-01-22T04:37:53.156Z,20.40
2023-01-22T04:40:23.132Z,17.73
2023-01-22T04:42:52.912Z,15.97
2023-01-22T04:45:22.907Z,19.07
2023-01-22T04:47:52.616Z,20.60
2023-01-22T04:50:24.681Z,18.80
2023-01-22T04:52:58.584Z,16.40
2023-01-22T04:55:29.360Z,19.90
2023-01-22T04:57:59.951Z,16.47
2023-01-22T05:00:31.876Z,21.90
2023-01-22T05:03:03.206Z,19.57
2023-01-22T05:05:34.380Z,22.13
2023-01-22T05:08:07.454Z,20.50
2023-01-22T05:10:37.258Z,17.17
2023-01-22T05:13:07.697Z,19.00
2023-01-22T05:15:37.856Z,14.27
2023-01-22T05:18:07.822Z,18.57
2023-01-22T05:20:37.564Z,16.60
2023-01-22T05:23:09.911Z,16.63
2023-01-22T05:25:39.702Z,15.97
2023-01-22T05:28:09.489Z,19.10
2023-01-22T05:30:39.529Z,15.40
2023-01-22T05:33:11.413Z,17.57
2023-01-22T05:35:41.381Z,13.47
2023-01-22T05:38:13.835Z,15.33
2023-01-22T05:40:43.626Z,17.43
2023-01-22T05:43:13.418Z,15.53
2023-01-22T05:45:43.210Z,16.03
2023-01-22T05:48:13.040Z,15.60
2023-01-22T05:50:43.345Z,17.33
2023-01-22T05:53:15.854Z,17.93
2023-01-22T05:55:45.587Z,18.23
2023-01-22T05:58:15.381Z,17.17
2023-01-22T06:00:45.115Z,14.23
2023-01-22T06:03:15.469Z,22.30
2023-01-22T06:05:45.214Z,14.50
2023-01-22T06:08:17.641Z,13.77
2023-01-22T06:10:47.411Z,16.20
2023-01-22T06:13:17.178Z,14.33
2023-01-22T06:15:46.903Z,12.53
2023-01-22T06:18:16.651Z,19.47
2023-01-22T06:20:46.531Z,17.73
2023-01-22T06:23:18.927Z,21.50
2023-01-22T06:25:55.855Z,13.33
2023-01-22T06:28:25.785Z,6.47
2023-01-22T06:30:57.608Z,14.73
2023-01-22T06:33:27.557Z,15.87
2023-01-22T06:35:57.848Z,17.27
2023-01-22T06:38:30.316Z,15.13
2023-01-22T06:41:01.765Z,13.83
2023-01-22T06:43:32.001Z,10.63
2023-01-22T06:46:01.829Z,14.03
2023-01-22T06:48:31.678Z,13.13
2023-01-22T06:51:02.006Z,13.03
2023-01-22T06:53:34.711Z,14.00
2023-01-22T06:56:04.673Z,11.00
2023-01-22T06:58:34.511Z,14.77
2023-01-22T07:01:04.582Z,13.60
2023-01-22T07:03:34.918Z,15.60
2023-01-22T07:06:06.786Z,14.37
2023-01-22T07:08:39.206Z,17.20
2023-01-22T07:11:08.996Z,14.77
2023-01-22T07:13:38.787Z,16.43
2023-01-22T07:16:09.949Z,13.37
2023-01-22T07:18:39.771Z,15.80
2023-01-22T07:21:09.701Z,15.37
2023-01-22T07:23:42.418Z,12.80
2023-01-22T07:26:12.314Z,11.80
2023-01-22T07:28:42.132Z,11.07
2023-01-22T07:31:13.037Z,14.47
2023-01-22T07:33:42.924Z,11.77
2023-01-22T07:36:12.991Z,12.33
2023-01-22T07:38:45.342Z,12.43
2023-01-22T07:41:25.450Z,15.60
2023-01-22T07:43:57.769Z,14.70
2023-01-22T07:46:27.803Z,12.97
2023-01-22T07:48:57.682Z,14.27
2023-01-22T07:51:27.512Z,13.40
2023-01-22T07:53:59.971Z,15.17
2023-01-22T07:56:29.705Z,12.23
2023-01-22T07:58:59.436Z,12.97
2023-01-22T08:01:29.300Z,10.67
2023-01-22T08:04:00.040Z,13.17
2023-01-22T08:06:29.787Z,11.37
2023-01-22T08:09:02.226Z,13.47
2023-01-22T08:11:32.066Z,24.77
2023-01-22T08:14:01.821Z,14.37
2023-01-22T08:16:32.115Z,15.30
2023-01-22T08:19:01.947Z,12.47
2023-01-22T08:21:31.636Z,12.37
2023-01-22T08:24:05.213Z,11.40
2023-01-22T08:26:34.959Z,12.00
2023-01-22T08:29:07.803Z,10.07
2023-01-22T08:31:37.847Z,14.57
2023-01-22T08:34:07.820Z,13.57
2023-01-22T08:36:37.680Z,14.37
2023-01-22T08:39:10.929Z,17.03
2023-01-22T08:41:40.815Z,15.33
2023-01-22T08:44:10.917Z,15.43
2023-01-22T08:46:40.965Z,17.17
2023-01-22T08:49:11.233Z,10.27
2023-01-22T08:51:40.996Z,15.30
2023-01-22T08:54:13.531Z,15.03
2023-01-22T08:56:43.322Z,12.80
2023-01-22T08:59:13.087Z,11.50
2023-01-22T09:01:43.225Z,13.13
2023-01-22T09:04:13.841Z,13.40
2023-01-22T09:06:44.178Z,14.47
2023-01-22T09:09:16.565Z,11.73
2023-01-22T09:11:46.982Z,11.83
2023-01-22T09:14:16.989Z,15.17
2023-01-22T09:16:46.777Z,14.93
2023-01-22T09:19:16.742Z,13.17
2023-01-22T09:21:46.546Z,12.27
2023-01-22T09:24:19.020Z,13.23
2023-01-22T09:26:48.779Z,11.47
2023-01-22T09:29:18.751Z,13.53
2023-01-22T09:31:48.563Z,11.83
2023-01-22T09:34:18.508Z,13.93
2023-01-22T09:36:48.723Z,16.87
2023-01-22T09:39:21.533Z,23.07
2023-01-22T09:41:54.775Z,16.83
2023-01-22T09:44:31.038Z,13.20
2023-01-22T09:47:04.184Z,15.43
2023-01-22T09:49:39.866Z,14.23
2023-01-22T09:52:09.805Z,9.47
2023-01-22T09:54:43.908Z,12.50
2023-01-22T09:57:30.841Z,13.40
2023-01-22T10:00:01.567Z,15.73
2023-01-22T10:02:38.287Z,16.80
2023-01-22T10:05:21.661Z,17.60
2023-01-22T10:07:56.285Z,13.60
2023-01-22T10:10:30.469Z,15.40
2023-01-22T10:13:09.557Z,14.57
2023-01-22T10:15:39.614Z,11.27
2023-01-22T10:18:23.292Z,14.40
2023-01-22T10:20:53.471Z,14.00
2023-01-22T10:23:25.811Z,13.93
2023-01-22T10:26:03.124Z,19.23
2023-01-22T10:28:33.591Z,19.87
2023-01-22T10:31:03.493Z,15.10
2023-01-22T10:33:33.388Z,14.47
2023-01-22T10:36:07.691Z,15.97
2023-01-22T10:38:37.737Z,13.90
2023-01-22T10:41:10.133Z,15.13
2023-01-22T10:43:41.633Z,14.20
2023-01-22T10:46:21.246Z,12.17
2023-01-22T10:49:01.664Z,15.13
2023-01-22T10:51:34.435Z,13.50
2023-01-22T10:54:05.228Z,14.20
2023-01-22T10:56:40.501Z,15.63
2023-01-22T10:59:23.255Z,12.90
2023-01-22T11:01:59.779Z,15.33
2023-01-22T11:04:31.395Z,16.93
2023-01-22T11:07:08.360Z,13.77
2023-01-22T11:09:44.718Z,11.50
2023-01-22T11:12:24.031Z,12.87
2023-01-22T11:15:05.110Z,15.83
2023-01-22T11:17:41.279Z,14.67
2023-01-22T11:20:20.966Z,19.17
2023-01-22T11:23:02.710Z,13.53
2023-01-22T11:25:41.099Z,13.50
2023-01-22T11:28:29.024Z,13.50
2023-01-22T11:31:14.776Z,13.57
2023-01-22T11:34:09.742Z,13.13
2023-01-22T11:36:46.840Z,13.17
2023-01-22T11:39:31.937Z,14.80
2023-01-22T11:42:07.821Z,17.00
2023-01-22T11:45:01.278Z,15.93
2023-01-22T11:47:50.240Z,11.90
2023-01-22T11:50:30.164Z,14.27
2023-01-22T11:53:16.518Z,15.67
2023-01-22T11:56:09.023Z,16.70
2023-01-22T11:58:48.318Z,19.37
2023-01-22T12:01:29.803Z,14.33
2023-01-22T12:04:28.402Z,14.27
2023-01-22T12:07:23.650Z,15.57
2023-01-22T12:10:03.426Z,14.07
2023-01-22T12:12:42.953Z,15.63
2023-01-22T12:15:42.621Z,15.10
2023-01-22T12:18:41.361Z,15.67
2023-01-22T12:21:15.405Z,15.13
2023-01-22T12:23:51.167Z,13.23
2023-01-22T12:26:26.559Z,15.97
2023-01-22T12:29:04.273Z,18.10
2023-01-22T12:31:38.852Z,16.23
2023-01-22T12:34:16.318Z,16.00
2023-01-22T12:36:48.234Z,15.97
2023-01-22T12:39:31.307Z,15.57
2023-01-22T12:42:09.714Z,18.27
2023-01-22T12:44:53.877Z,18.70
2023-01-22T12:47:32.385Z,19.00
2023-01-22T12:50:05.028Z,16.77
2023-01-22T12:52:41.198Z,19.10
2023-01-22T12:55:30.872Z,13.73
2023-01-22T12:58:01.668Z,18.13
2023-01-22T13:00:35.954Z,15.27
2023-01-22T13:03:07.367Z,22.17
2023-01-22T13:05:47.275Z,19.47
2023-01-22T13:08:29.873Z,14.57
2023-01-22T13:11:01.969Z,16.03
2023-01-22T13:13:36.195Z,12.67
2023-01-22T13:16:08.297Z,19.10
2023-01-22T13:18:44.994Z,17.33
2023-01-22T13:21:20.350Z,20.97
2023-01-22T13:23:52.257Z,19.03
2023-01-22T13:26:24.341Z,17.40
2023-01-22T13:28:55.950Z,19.73
2023-01-22T13:31:26.239Z,17.70
2023-01-22T13:33:58.279Z,22.20
2023-01-22T13:36:31.384Z,20.20
2023-01-22T13:39:02.307Z,17.00
2023-01-22T13:41:37.085Z,19.37
2023-01-22T13:44:08.544Z,17.90
2023-01-22T13:46:40.626Z,19.73
2023-01-22T13:49:15.464Z,19.97
2023-01-22T13:51:48.918Z,27.93
2023-01-22T13:54:26.442Z,18.30
2023-01-22T13:56:56.311Z,22.20
2023-01-22T13:59:27.953Z,20.33
2023-01-22T14:02:00.787Z,16.83
2023-01-22T14:04:39.972Z,19.93
2023-01-22T14:07:18.046Z,18.47
2023-01-22T14:09:47.970Z,22.47
2023-01-22T14:12:19.881Z,19.03
2023-01-22T14:14:49.942Z,21.97
2023-01-22T14:17:30.267Z,18.20
2023-01-22T14:20:00.853Z,22.93
2023-01-22T14:22:33.273Z,15.23
2023-01-22T14:25:03.292Z,18.83
2023-01-22T14:27:45.865Z,17.00
2023-01-22T14:30:18.356Z,15.77
2023-01-22T14:32:49.054Z,16.47
2023-01-22T14:35:20.624Z,16.43
2023-01-22T14:37:53.880Z,22.03
2023-01-22T14:40:26.707Z,16.27
2023-01-22T14:42:56.692Z,15.63
2023-01-22T14:45:26.550Z,15.67
2023-01-22T14:47:57.196Z,20.10
2023-01-22T14:50:27.110Z,21.07
2023-01-22T14:52:59.693Z,18.47
2023-01-22T14:55:29.678Z,17.97
2023-01-22T14:58:00.401Z,19.17
2023-01-22T15:00:31.307Z,20.00
2023-01-22T15:03:02.444Z,18.63
2023-01-22T15:05:34.632Z,23.77
2023-01-22T15:08:08.198Z,22.40
2023-01-22T15:10:38.113Z,19.47
2023-01-22T15:13:07.916Z,20.17
2023-01-22T15:15:37.707Z,22.43
2023-01-22T15:18:07.705Z,17.33
2023-01-22T15:20:37.620Z,20.67
2023-01-22T15:23:10.103Z,24.63
2023-01-22T15:25:39.933Z,20.10
2023-01-22T15:28:09.815Z,18.87
2023-01-22T15:30:39.763Z,26.57
2023-01-22T15:33:09.592Z,20.70
2023-01-22T15:35:39.541Z,17.93
2023-01-22T15:38:11.966Z,22.40
2023-01-22T15:40:44.986Z,23.40
2023-01-22T15:43:14.819Z,23.13
2023-01-22T15:45:46.958Z,20.83
2023-01-22T15:48:16.808Z,25.23
2023-01-22T15:50:47.235Z,19.20
2023-01-22T15:53:19.871Z,25.97
2023-01-22T15:55:53.042Z,24.27
2023-01-22T15:58:22.908Z,24.50
2023-01-22T16:00:52.732Z,24.93
2023-01-22T16:03:22.658Z,22.37
2023-01-22T16:05:52.788Z,20.40
2023-01-22T16:08:25.561Z,26.63
2023-01-22T16:10:55.736Z,24.97
2023-01-22T16:13:25.499Z,24.30
2023-01-22T16:16:01.466Z,23.07
2023-01-22T16:18:31.244Z,25.10
2023-01-22T16:21:03.581Z,22.60
2023-01-22T16:23:38.591Z,25.50
2023-01-22T16:26:09.567Z,20.53
2023-01-22T16:28:39.405Z,24.27
2023-01-22T16:31:11.173Z,29.30
2023-01-22T16:33:44.564Z,25.57
2023-01-22T16:36:16.497Z,22.73
2023-01-22T16:38:49.703Z,27.87
2023-01-22T16:41:30.625Z,23.20
2023-01-22T16:44:02.423Z,26.93
2023-01-22T16:46:34.076Z,25.33
2023-01-22T16:49:05.602Z,24.03
2023-01-22T16:51:40.664Z,24.63
2023-01-22T16:54:21.156Z,25.40
2023-01-22T16:56:51.666Z,27.83
2023-01-22T16:59:21.648Z,29.53
2023-01-22T17:01:51.579Z,28.83
2023-01-22T17:04:21.692Z,28.37
2023-01-22T17:06:53.790Z,27.10
2023-01-22T17:09:28.033Z,29.70
2023-01-22T17:12:00.845Z,23.23
2023-01-22T17:14:32.574Z,26.57
2023-01-22T17:17:02.591Z,26.43
2023-01-22T17:19:32.415Z,24.47
2023-01-22T17:22:03.729Z,26.53
2023-01-22T17:24:36.482Z,28.90
2023-01-22T17:27:06.521Z,24.40
2023-01-22T17:29:36.725Z,23.27
2023-01-22T17:32:07.659Z,22.93
2023-01-22T17:34:37.487Z,27.23
2023-01-22T17:37:10.406Z,26.07
2023-01-22T17:39:46.206Z,27.03
2023-01-22T17:42:16.080Z,26.37
2023-01-22T17:44:46.095Z,24.80
2023-01-22T17:47:16.174Z,30.30
2023-01-22T17:49:48.128Z,24.93
2023-01-22T17:52:19.400Z,23.90
2023-01-22T17:54:52.491Z,27.33
2023-01-22T17:57:22.258Z,27.27
2023-01-22T17:59:52.262Z,29.27
2023-01-22T18:02:22.115Z,26.80
2023-01-22T18:04:52.156Z,29.77
2023-01-22T18:07:21.873Z,25.23
2023-01-22T18:09:54.270Z,25.87
2023-01-22T18:12:27.785Z,34.13
2023-01-22T18:14:57.629Z,32.90
2023-01-22T18:17:27.652Z,25.70
2023-01-22T18:19:57.497Z,33.90
2023-01-22T18:22:27.315Z,32.30
2023-01-22T18:25:00.530Z,23.20
2023-01-22T18:27:30.856Z,28.30
2023-01-22T18:30:00.667Z,28.43
2023-01-22T18:32:31.535Z,26.90
2023-01-22T18:35:01.520Z,22.67
2023-01-22T18:37:33.832Z,24.97
2023-01-22T18:40:07.511Z,32.37
2023-01-22T18:42:37.268Z,27.27
2023-01-22T18:45:08.237Z,33.60
2023-01-22T18:47:38.689Z,33.63
2023-01-22T18:50:10.203Z,32.60
2023-01-22T18:52:40.056Z,36.40
2023-01-22T18:55:13.022Z,29.00
2023-01-22T18:57:44.908Z,32.60
2023-01-22T19:00:15.977Z,34.67
2023-01-22T19:02:45.794Z,29.50
2023-01-22T19:05:15.602Z,30.90
2023-01-22T19:07:45.414Z,29.83
2023-01-22T19:10:23.272Z,43.17
2023-01-22T19:12:53.108Z,26.17
2023-01-22T19:15:24.336Z,28.90
2023-01-22T19:17:54.286Z,33.50
2023-01-22T19:20:24.092Z,33.03
2023-01-22T19:22:54.163Z,29.50
2023-01-22T19:25:26.843Z,31.83
2023-01-22T19:27:57.993Z,35.00
2023-01-22T19:30:27.786Z,33.77
2023-01-22T19:32:57.870Z,33.17
2023-01-22T19:35:27.929Z,33.50
2023-01-22T19:37:57.742Z,32.80
2023-01-22T19:40:30.355Z,46.83
2023-01-22T19:43:00.106Z,36.83
2023-01-22T19:45:29.902Z,32.53
2023-01-22T19:47:59.851Z,30.17
2023-01-22T19:50:29.700Z,36.07
2023-01-22T19:52:59.472Z,35.07
2023-01-22T19:55:31.863Z,39.37
2023-01-22T19:58:01.739Z,43.97
2023-01-22T20:00:31.588Z,35.53
2023-01-22T20:03:06.081Z,35.67
2023-01-22T20:05:36.015Z,38.77
2023-01-22T20:08:06.050Z,39.00
2023-01-22T20:10:41.701Z,41.67
2023-01-22T20:13:14.509Z,35.87
2023-01-22T20:15:45.498Z,33.77
2023-01-22T20:18:15.416Z,34.60
2023-01-22T20:20:45.348Z,40.40
2023-01-22T20:23:15.534Z,35.87
2023-01-22T20:25:48.009Z,40.27
2023-01-22T20:28:18.203Z,39.60
2023-01-22T20:30:48.620Z,39.83
2023-01-22T20:33:18.865Z,39.77
2023-01-22T20:35:48.592Z,41.03
2023-01-22T20:38:18.672Z,40.77
2023-01-22T20:40:51.023Z,41.07
2023-01-22T20:43:21.600Z,41.43
2023-01-22T20:46:01.540Z,40.33
2023-01-22T20:48:32.499Z,38.13
2023-01-22T20:51:02.698Z,43.63
2023-01-22T20:53:33.338Z,44.17
2023-01-22T20:56:09.239Z,40.23
2023-01-22T20:58:39.432Z,45.00
2023-01-22T21:01:11.809Z,41.17
2023-01-22T21:03:41.563Z,49.17
2023-01-22T21:06:14.395Z,43.50
2023-01-22T21:08:44.653Z,32.53
2023-01-22T21:11:18.050Z,49.67
2023-01-22T21:13:47.843Z,43.27
2023-01-22T21:16:19.615Z,44.27
2023-01-22T21:18:49.525Z,46.07
2023-01-22T21:21:21.992Z,46.43
2023-01-22T21:23:53.429Z,39.57
2023-01-22T21:26:27.833Z,51.57
2023-01-22T21:28:59.533Z,47.90
2023-01-22T21:31:30.008Z,47.33
2023-01-22T21:34:05.103Z,35.60
2023-01-22T21:36:38.404Z,45.90
2023-01-22T21:39:12.330Z,45.77
2023-01-22T21:41:49.628Z,44.83
2023-01-22T21:44:33.968Z,46.63
2023-01-22T21:47:03.943Z,50.73
2023-01-22T21:49:36.316Z,45.00
2023-01-22T21:52:09.554Z,42.17
2023-01-22T21:54:41.622Z,41.53
2023-01-22T21:57:17.228Z,42.77
2023-01-22T21:59:47.197Z,38.37
2023-01-22T22:02:19.036Z,36.23
2023-01-22T22:04:49.096Z,44.70
2023-01-22T22:07:19.569Z,36.30
2023-01-22T22:09:49.359Z,43.10
2023-01-22T22:12:21.727Z,44.40
2023-01-22T22:14:51.728Z,43.30
2023-01-22T22:17:21.541Z,39.97
2023-01-22T22:19:51.383Z,42.63
2023-01-22T22:22:21.119Z,41.70
2023-01-22T22:24:50.937Z,40.40
2023-01-22T22:27:23.344Z,40.07
2023-01-22T22:29:55.143Z,45.30
2023-01-22T22:32:24.879Z,49.90
2023-01-22T22:34:54.609Z,45.00
2023-01-22T22:37:24.322Z,41.63
2023-01-22T22:39:54.046Z,41.97
2023-01-22T22:42:26.503Z,42.70
2023-01-22T22:44:56.274Z,34.87
2023-01-22T22:47:25.988Z,38.13
2023-01-22T22:49:56.646Z,37.57
2023-01-22T22:52:26.374Z,33.30
2023-01-22T22:54:56.246Z,37.00
2023-01-22T22:57:28.615Z,46.00
2023-01-22T22:59:58.620Z,35.03
2023-01-22T23:02:28.403Z,36.87
2023-01-22T23:04:58.144Z,39.40
2023-01-22T23:07:27.898Z,43.23
2023-01-22T23:09:58.187Z,33.17
2023-01-22T23:12:30.955Z,39.03
2023-01-22T23:15:00.719Z,32.27
2023-01-22T23:17:30.487Z,38.43
2023-01-22T23:20:00.217Z,43.37
2023-01-22T23:22:30.828Z,32.50
2023-01-22T23:25:00.819Z,35.00
2023-01-22T23:27:34.622Z,36.87
2023-01-22T23:30:04.426Z,38.37
2023-01-22T23:32:34.217Z,37.03
2023-01-22T23:35:03.955Z,35.23
2023-01-22T23:37:34.100Z,41.00
2023-01-22T23:40:04.297Z,36.67
2023-01-22T23:42:36.746Z,41.03
2023-01-22T23:45:07.365Z,37.33
2023-01-22T23:47:37.084Z,38.90
2023-01-22T23:50:08.773Z,44.07
2023-01-22T23:52:38.917Z,37.83
2023-01-22T23:55:09.833Z,33.60
2023-01-22T23:57:42.555Z,35.17
