createdAt,value
2018-10-17T00:00:24.705Z,99.90
2018-10-17T00:02:54.182Z,99.90
2018-10-17T00:05:23.648Z,99.90
2018-10-17T00:07:52.889Z,99.90
2018-10-17T00:10:22.094Z,99.90
2018-10-17T00:12:51.651Z,99.90
2018-10-17T00:15:20.935Z,99.90
2018-10-17T00:17:50.413Z,99.90
2018-10-17T00:20:19.625Z,99.90
2018-10-17T00:22:48.956Z,99.90
2018-10-17T00:25:20.523Z,99.90
2018-10-17T00:27:49.759Z,99.90
2018-10-17T00:30:19.005Z,99.90
2018-10-17T00:32:48.826Z,99.90
2018-10-17T00:35:21.932Z,99.90
2018-10-17T00:37:51.173Z,99.90
2018-10-17T00:40:20.593Z,99.90
2018-10-17T00:42:49.734Z,99.90
2018-10-17T00:45:18.915Z,99.90
2018-10-17T00:47:48.538Z,99.90
2018-10-17T00:50:17.710Z,99.90
2018-10-17T00:52:46.885Z,99.90
2018-10-17T00:55:21.585Z,99.90
2018-10-17T00:57:52.930Z,99.90
2018-10-17T01:00:22.070Z,99.90
2018-10-17T01:02:51.354Z,99.90
2018-10-17T01:05:23.069Z,99.90
2018-10-17T01:07:52.394Z,99.90
2018-10-17T01:10:21.705Z,99.90
2018-10-17T01:12:50.981Z,99.90
2018-10-17T01:15:20.483Z,99.90
2018-10-17T01:17:49.708Z,99.90
2018-10-17T01:20:19.105Z,99.90
2018-10-17T01:22:48.290Z,99.90
2018-10-17T01:25:17.624Z,99.90
2018-10-17T01:27:46.900Z,99.90
2018-10-17T01:30:16.775Z,99.90
2018-10-17T01:32:46.004Z,99.90
2018-10-17T01:35:15.242Z,99.90
2018-10-17T01:37:44.561Z,99.90
2018-10-17T01:40:13.888Z,99.90
2018-10-17T01:42:43.158Z,99.90
2018-10-17T01:45:13.715Z,99.90
2018-10-17T01:47:42.944Z,99.90
2018-10-17T01:50:12.126Z,99.90
2018-10-17T01:52:41.533Z,99.90
2018-10-17T01:55:10.763Z,99.90
2018-10-17T01:57:39.932Z,99.90
2018-10-17T02:00:09.098Z,99.90
2018-10-17T02:02:38.553Z,99.90
2018-10-17T02:05:07.819Z,99.90
2018-10-17T02:07:36.909Z,99.90
2018-10-17T02:10:06.265Z,99.90
2018-10-17T02:12:35.654Z,99.90
2018-10-17T02:15:04.898Z,99.90
2018-10-17T02:17:34.772Z,99.90
2018-10-17T02:20:03.943Z,99.90
2018-10-17T02:22:33.090Z,99.90
2018-10-17T02:25:02.466Z,99.90
2018-10-17T02:27:31.893Z,99.90
2018-10-17T02:30:01.145Z,99.90
2018-10-17T02:32:30.243Z,99.90
2018-10-17T02:35:04.950Z,99.90
2018-10-17T02:37:34.104Z,99.90
2018-10-17T02:40:03.323Z,99.90
2018-10-17T02:42:32.477Z,99.90
2018-10-17T02:45:01.930Z,99.90
2018-10-17T02:47:31.269Z,99.90
2018-10-17T02:50:00.540Z,99.90
2018-10-17T02:52:29.648Z,99.90
2018-10-17T02:54:58.849Z,99.90
2018-10-17T02:57:28.177Z,99.90
2018-10-17T02:59:57.443Z,99.90
2018-10-17T03:02:26.640Z,99.90
2018-10-17T03:04:55.832Z,99.90
2018-10-17T03:07:26.366Z,99.90
2018-10-17T03:09:55.548Z,99.90
2018-10-17T03:12:24.749Z,99.90
2018-10-17T03:14:53.889Z,99.90
2018-10-17T03:17:23.033Z,99.90
2018-10-17T03:19:52.439Z,99.90
2018-10-17T03:22:22.148Z,99.90
2018-10-17T03:24:51.243Z,99.90
2018-10-17T03:27:20.379Z,99.90
2018-10-17T03:29:49.968Z,99.90
2018-10-17T03:32:19.534Z,99.90
2018-10-17T03:34:48.664Z,99.90
2018-10-17T03:37:17.880Z,99.90
2018-10-17T03:39:50.679Z,99.90
2018-10-17T03:42:19.922Z,99.90
2018-10-17T03:44:49.134Z,99.90
2018-10-17T03:47:18.538Z,99.90
2018-10-17T03:49:47.675Z,99.90
2018-10-17T03:52:16.567Z,99.90
2018-10-17T03:54:46.998Z,99.90
2018-10-17T03:57:16.104Z,99.90
2018-10-17T03:59:45.270Z,99.90
2018-10-17T04:02:14.829Z,99.90
2018-10-17T04:04:46.464Z,99.90
2018-10-17T04:07:15.687Z,99.90
2018-10-17T04:09:44.835Z,99.90
2018-10-17T04:12:13.959Z,99.90
2018-10-17T04:14:43.142Z,99.90
2018-10-17T04:17:12.324Z,99.90
2018-10-17T04:19:41.758Z,99.90
2018-10-17T04:22:11.178Z,99.90
2018-10-17T04:24:41.009Z,99.90
2018-10-17T04:27:10.192Z,99.90
2018-10-17T04:29:40.247Z,99.90
2018-10-17T04:32:09.452Z,99.90
2018-10-17T04:34:39.307Z,99.90
2018-10-17T04:37:08.845Z,99.90
2018-10-17T04:39:37.985Z,99.90
2018-10-17T04:42:07.124Z,99.90
2018-10-17T04:44:36.329Z,99.90
2018-10-17T04:47:06.817Z,99.90
2018-10-17T04:49:36.035Z,99.90
2018-10-17T04:52:05.386Z,99.90
2018-10-17T04:54:34.497Z,99.90
2018-10-17T04:57:03.883Z,99.90
2018-10-17T04:59:33.000Z,99.90
2018-10-17T05:02:03.117Z,99.90
2018-10-17T05:04:32.220Z,99.90
2018-10-17T05:07:07.710Z,99.90
2018-10-17T05:09:36.923Z,99.90
2018-10-17T05:12:06.108Z,99.90
2018-10-17T05:14:35.229Z,99.90
2018-10-17T05:17:08.836Z,99.90
2018-10-17T05:19:38.392Z,99.90
2018-10-17T05:22:07.673Z,99.90
2018-10-17T05:24:37.288Z,99.90
2018-10-17T05:27:06.632Z,99.90
2018-10-17T05:29:35.796Z,99.90
2018-10-17T05:32:06.304Z,99.90
2018-10-17T05:34:35.507Z,99.90
2018-10-17T05:37:04.994Z,99.90
2018-10-17T05:39:34.143Z,99.90
2018-10-17T05:42:05.888Z,99.90
2018-10-17T05:44:35.173Z,99.90
2018-10-17T05:47:04.373Z,99.90
2018-10-17T05:49:33.728Z,99.90
2018-10-17T05:52:03.157Z,99.90
2018-10-17T05:54:32.278Z,99.90
2018-10-17T05:57:04.885Z,99.90
2018-10-17T05:59:34.627Z,99.90
2018-10-17T06:02:09.864Z,99.90
2018-10-17T06:04:40.647Z,99.90
2018-10-17T06:07:10.684Z,99.90
2018-10-17T06:09:42.180Z,99.90
2018-10-17T06:12:12.884Z,99.90
2018-10-17T06:14:41.978Z,99.90
2018-10-17T06:17:12.676Z,99.90
2018-10-17T06:19:41.887Z,99.90
2018-10-17T06:22:11.389Z,99.90
2018-10-17T06:24:40.922Z,99.90
2018-10-17T06:27:10.159Z,99.90
2018-10-17T06:29:39.293Z,99.90
2018-10-17T06:32:08.422Z,99.90
2018-10-17T06:34:39.215Z,99.90
2018-10-17T06:37:08.728Z,99.90
2018-10-17T06:39:38.793Z,99.90
2018-10-17T06:42:09.723Z,99.90
2018-10-17T06:44:38.823Z,99.90
2018-10-17T06:47:08.128Z,99.90
2018-10-17T06:49:37.174Z,99.90
2018-10-17T06:52:06.410Z,99.90
2018-10-17T06:54:35.815Z,99.90
2018-10-17T06:57:06.101Z,99.90
2018-10-17T06:59:35.989Z,99.90
2018-10-17T07:02:05.386Z,99.90
2018-10-17T07:04:36.803Z,99.90
2018-10-17T07:07:09.675Z,99.90
2018-10-17T07:09:39.708Z,99.90
2018-10-17T07:12:12.402Z,99.90
2018-10-17T07:14:41.575Z,99.90
2018-10-17T07:17:10.887Z,99.90
2018-10-17T07:19:40.078Z,99.90
2018-10-17T07:22:10.606Z,99.90
2018-10-17T07:24:39.869Z,99.90
2018-10-17T07:27:09.789Z,99.90
2018-10-17T07:29:40.079Z,99.90
2018-10-17T07:32:09.163Z,99.90
2018-10-17T07:34:38.217Z,99.90
2018-10-17T07:37:09.287Z,99.90
2018-10-17T07:39:39.102Z,99.90
2018-10-17T07:42:08.245Z,99.90
2018-10-17T07:44:37.285Z,99.90
2018-10-17T07:47:06.723Z,99.90
2018-10-17T07:49:35.851Z,99.90
2018-10-17T07:52:05.502Z,99.90
2018-10-17T07:54:35.569Z,99.90
2018-10-17T07:57:05.522Z,99.90
2018-10-17T07:59:35.720Z,99.90
2018-10-17T08:02:04.869Z,99.90
2018-10-17T08:04:35.263Z,99.90
2018-10-17T08:07:04.372Z,99.90
2018-10-17T08:09:34.255Z,99.90
2018-10-17T08:12:03.489Z,99.90
2018-10-17T08:14:34.363Z,99.90
2018-10-17T08:17:07.374Z,99.90
2018-10-17T08:19:36.795Z,99.90
2018-10-17T08:22:06.868Z,99.90
2018-10-17T08:24:35.993Z,99.90
2018-10-17T08:27:05.164Z,99.90
2018-10-17T08:29:35.699Z,99.90
2018-10-17T08:32:08.367Z,99.90
2018-10-17T08:34:37.545Z,99.90
2018-10-17T08:37:08.273Z,99.90
2018-10-17T08:39:41.288Z,99.90
2018-10-17T08:42:13.057Z,99.90
2018-10-17T08:44:43.838Z,99.90
2018-10-17T08:47:17.854Z,99.90
2018-10-17T08:49:57.435Z,99.90
2018-10-17T08:52:27.937Z,99.90
2018-10-17T08:54:57.124Z,99.90
2018-10-17T08:57:27.217Z,99.90
2018-10-17T08:59:57.454Z,99.90
2018-10-17T09:02:31.439Z,99.90
2018-10-17T09:05:00.649Z,99.90
2018-10-17T09:07:30.824Z,99.90
2018-10-17T09:10:00.887Z,99.90
2018-10-17T09:12:30.393Z,99.90
2018-10-17T09:14:59.722Z,99.90
2018-10-17T09:17:29.003Z,99.90
2018-10-17T09:20:00.231Z,99.90
2018-10-17T09:22:29.444Z,99.90
2018-10-17T09:24:58.774Z,99.90
2018-10-17T09:27:29.538Z,99.90
2018-10-17T09:29:59.778Z,99.90
2018-10-17T09:32:31.577Z,99.90
2018-10-17T09:35:00.876Z,99.90
2018-10-17T09:37:31.528Z,99.90
2018-10-17T09:40:02.070Z,99.90
2018-10-17T09:42:31.277Z,99.90
2018-10-17T09:45:01.128Z,99.90
2018-10-17T09:47:30.673Z,99.90
2018-10-17T09:49:59.834Z,99.90
2018-10-17T09:52:29.793Z,99.90
2018-10-17T09:55:00.325Z,99.90
2018-10-17T09:57:32.490Z,99.90
2018-10-17T10:00:03.447Z,99.90
2018-10-17T10:02:32.837Z,99.90
2018-10-17T10:05:02.968Z,99.90
2018-10-17T10:07:33.784Z,99.90
2018-10-17T10:10:04.121Z,99.90
2018-10-17T10:12:33.289Z,99.90
2018-10-17T10:15:04.694Z,99.90
2018-10-17T10:17:33.938Z,99.90
2018-10-17T10:20:03.453Z,99.90
2018-10-17T10:22:36.332Z,99.90
2018-10-17T10:25:06.691Z,99.90
2018-10-17T10:27:38.234Z,99.90
2018-10-17T10:30:09.000Z,99.90
2018-10-17T10:32:54.052Z,99.90
2018-10-17T10:35:24.527Z,99.90
2018-10-17T10:37:55.858Z,99.90
2018-10-17T10:40:32.919Z,99.90
2018-10-17T10:43:24.539Z,99.90
2018-10-17T10:46:04.241Z,99.90
2018-10-17T10:48:34.198Z,99.30
2018-10-17T10:51:04.511Z,99.00
2018-10-17T10:53:33.684Z,99.60
2018-10-17T10:56:04.086Z,99.50
2018-10-17T10:58:33.327Z,99.20
2018-10-17T11:01:03.902Z,99.00
2018-10-17T11:03:33.634Z,99.00
2018-10-17T11:06:02.851Z,98.90
2018-10-17T11:08:32.194Z,98.80
2018-10-17T11:11:02.054Z,98.60
2018-10-17T11:13:31.599Z,97.60
2018-10-17T11:16:01.227Z,97.70
2018-10-17T11:18:30.381Z,97.50
2018-10-17T11:21:00.192Z,97.80
2018-10-17T11:23:35.238Z,97.70
2018-10-17T11:26:14.502Z,97.10
2018-10-17T11:28:48.003Z,96.50
2018-10-17T11:31:19.981Z,96.50
2018-10-17T11:33:53.075Z,96.60
2018-10-17T11:36:25.456Z,96.80
2018-10-17T11:38:57.275Z,96.60
2018-10-17T11:41:27.494Z,95.80
2018-10-17T11:43:57.102Z,95.90
2018-10-17T11:46:28.014Z,95.60
2018-10-17T11:49:09.347Z,95.90
2018-10-17T11:51:42.409Z,94.90
2018-10-17T11:54:12.262Z,95.50
2018-10-17T11:56:43.632Z,94.60
2018-10-17T11:59:14.050Z,94.30
2018-10-17T12:01:43.686Z,94.10
2018-10-17T12:04:15.056Z,93.80
2018-10-17T12:06:44.642Z,93.90
2018-10-17T12:09:21.184Z,94.00
2018-10-17T12:11:50.407Z,94.30
2018-10-17T12:14:20.381Z,94.00
2018-10-17T12:16:49.592Z,94.10
2018-10-17T12:19:21.570Z,94.60
2018-10-17T12:21:50.794Z,94.10
2018-10-17T12:24:20.728Z,93.80
2018-10-17T12:26:50.592Z,93.40
2018-10-17T12:29:19.723Z,93.20
2018-10-17T12:31:49.517Z,92.70
2018-10-17T12:37:03.575Z,92.90
2018-10-17T12:39:33.769Z,93.10
2018-10-17T12:42:05.425Z,93.40
2018-10-17T12:44:38.056Z,93.70
2018-10-17T12:47:08.152Z,93.70
2018-10-17T12:49:37.450Z,93.50
2018-10-17T12:52:07.016Z,92.50
2018-10-17T12:54:36.135Z,92.10
2018-10-17T12:57:08.452Z,91.70
2018-10-17T12:59:40.376Z,91.70
2018-10-17T13:02:10.304Z,91.60
2018-10-17T13:04:40.718Z,91.30
2018-10-17T13:07:11.712Z,91.20
2018-10-17T13:09:41.514Z,90.80
2018-10-17T13:12:10.789Z,91.10
2018-10-17T13:14:40.785Z,91.00
2018-10-17T13:17:12.660Z,90.90
2018-10-17T13:19:42.677Z,90.40
2018-10-17T13:22:13.797Z,90.60
2018-10-17T13:24:44.430Z,90.40
2018-10-17T13:27:16.485Z,90.20
2018-10-17T13:29:45.691Z,89.80
2018-10-17T13:32:16.378Z,90.40
2018-10-17T13:34:46.260Z,91.00
2018-10-17T13:37:16.439Z,90.70
2018-10-17T13:39:45.590Z,90.70
2018-10-17T13:42:16.538Z,90.10
2018-10-17T13:44:45.638Z,90.00
2018-10-17T13:47:14.887Z,89.10
2018-10-17T13:49:46.442Z,90.00
2018-10-17T13:52:16.912Z,89.50
2018-10-17T13:54:46.111Z,88.10
2018-10-17T13:57:17.585Z,88.20
2018-10-17T13:59:46.825Z,89.10
2018-10-17T14:02:17.476Z,89.20
2018-10-17T14:04:46.764Z,88.30
2018-10-17T14:07:18.972Z,86.90
2018-10-17T14:09:49.316Z,86.70
2018-10-17T14:12:18.831Z,88.60
2018-10-17T14:14:49.525Z,87.60
2018-10-17T14:17:19.663Z,86.90
2018-10-17T14:19:48.780Z,86.30
2018-10-17T14:22:18.029Z,87.50
2018-10-17T14:24:47.538Z,88.10
2018-10-17T14:27:19.146Z,88.20
2018-10-17T14:29:50.476Z,88.20
2018-10-17T14:32:20.032Z,87.50
2018-10-17T14:34:49.219Z,87.70
2018-10-17T14:37:18.584Z,87.40
2018-10-17T14:39:48.115Z,90.00
2018-10-17T14:42:17.371Z,89.10
2018-10-17T14:44:46.626Z,90.20
2018-10-17T14:47:15.898Z,90.30
2018-10-17T14:49:45.843Z,90.90
2018-10-17T14:52:15.452Z,91.30
2018-10-17T14:54:45.683Z,91.70
2018-10-17T14:57:15.526Z,91.30
2018-10-17T14:59:46.306Z,91.80
2018-10-17T15:02:16.761Z,91.00
2018-10-17T15:04:47.860Z,91.40
2018-10-17T15:07:18.287Z,91.90
2018-10-17T15:09:48.198Z,92.50
2018-10-17T15:12:17.415Z,92.50
2018-10-17T15:14:49.041Z,93.30
2018-10-17T15:19:55.062Z,94.10
2018-10-17T15:22:24.545Z,94.60
2018-10-17T15:24:55.442Z,94.80
2018-10-17T15:27:25.685Z,94.70
2018-10-17T15:29:54.980Z,95.40
2018-10-17T15:32:25.497Z,94.80
2018-10-17T15:35:00.662Z,94.90
2018-10-17T15:37:30.041Z,95.30
2018-10-17T15:39:59.736Z,95.30
2018-10-17T15:42:32.045Z,95.50
2018-10-17T15:45:02.638Z,95.90
2018-10-17T15:47:36.394Z,96.30
2018-10-17T15:50:08.481Z,96.60
2018-10-17T15:52:40.927Z,96.80
2018-10-17T15:58:06.066Z,97.80
2018-10-17T16:00:35.189Z,98.00
2018-10-17T16:03:04.541Z,98.40
2018-10-17T16:05:36.324Z,98.90
2018-10-17T16:08:06.552Z,99.50
2018-10-17T16:10:37.275Z,99.80
2018-10-17T16:13:07.480Z,99.90
2018-10-17T16:15:43.442Z,99.90
2018-10-17T16:18:13.399Z,99.90
2018-10-17T16:20:47.596Z,99.90
2018-10-17T16:23:19.541Z,99.90
2018-10-17T16:25:49.279Z,99.90
2018-10-17T16:28:20.906Z,99.90
2018-10-17T16:30:50.865Z,99.90
2018-10-17T16:33:20.560Z,99.90
2018-10-17T16:35:49.774Z,99.90
2018-10-17T16:38:19.087Z,99.90
2018-10-17T16:40:49.279Z,99.90
2018-10-17T16:43:21.790Z,99.90
2018-10-17T16:45:52.023Z,99.90
2018-10-17T16:48:23.474Z,99.90
2018-10-17T16:50:53.306Z,99.90
2018-10-17T16:53:22.622Z,99.90
2018-10-17T16:55:51.792Z,99.90
2018-10-17T16:58:34.913Z,99.90
2018-10-17T17:01:04.092Z,99.90
2018-10-17T17:03:33.266Z,99.90
2018-10-17T17:06:02.529Z,99.90
2018-10-17T17:08:32.626Z,99.90
2018-10-17T17:11:01.874Z,99.90
2018-10-17T17:13:32.333Z,99.90
2018-10-17T17:16:03.180Z,99.90
2018-10-17T17:18:35.123Z,99.90
2018-10-17T17:21:06.155Z,99.90
2018-10-17T17:23:36.333Z,99.90
2018-10-17T17:26:05.882Z,99.90
2018-10-17T17:28:36.096Z,99.90
2018-10-17T17:31:05.516Z,99.90
2018-10-17T17:33:35.925Z,99.90
2018-10-17T17:36:07.062Z,99.90
2018-10-17T17:38:39.260Z,99.90
2018-10-17T17:41:11.042Z,99.90
2018-10-17T17:43:42.112Z,99.90
2018-10-17T17:46:14.381Z,99.90
2018-10-17T17:48:44.286Z,99.90
2018-10-17T17:51:13.502Z,99.90
2018-10-17T17:53:44.760Z,99.90
2018-10-17T17:56:18.791Z,99.90
2018-10-17T17:58:49.244Z,99.90
2018-10-17T18:01:20.884Z,99.90
2018-10-17T18:03:50.095Z,99.90
2018-10-17T18:06:19.585Z,99.90
2018-10-17T18:08:48.845Z,99.90
2018-10-17T18:11:20.840Z,99.90
2018-10-17T18:13:50.313Z,99.90
2018-10-17T18:16:21.263Z,99.90
2018-10-17T18:18:51.550Z,99.90
2018-10-17T18:21:23.198Z,99.90
2018-10-17T18:23:54.215Z,99.90
2018-10-17T18:26:26.524Z,99.90
2018-10-17T18:28:55.740Z,99.90
2018-10-17T18:31:26.142Z,99.90
2018-10-17T18:33:55.679Z,99.90
2018-10-17T18:36:24.957Z,99.90
2018-10-17T18:38:58.856Z,99.90
2018-10-17T18:41:30.280Z,99.90
2018-10-17T18:44:00.985Z,99.90
2018-10-17T18:46:31.621Z,99.90
2018-10-17T18:49:02.575Z,99.90
2018-10-17T18:51:33.191Z,99.90
2018-10-17T18:54:05.453Z,99.90
2018-10-17T18:56:34.660Z,99.90
2018-10-17T18:59:03.828Z,99.90
2018-10-17T19:01:34.386Z,99.90
2018-10-17T19:04:03.701Z,99.90
2018-10-17T19:06:38.021Z,99.90
2018-10-17T19:09:14.538Z,99.90
2018-10-17T19:11:43.773Z,99.90
2018-10-17T19:14:13.132Z,99.90
2018-10-17T19:16:45.063Z,99.90
2018-10-17T19:19:14.596Z,99.90
2018-10-17T19:21:47.555Z,99.90
2018-10-17T19:24:24.403Z,99.90
2018-10-17T19:26:55.468Z,99.90
2018-10-17T19:29:27.620Z,99.90
2018-10-17T19:31:57.753Z,99.90
2018-10-17T19:34:28.724Z,99.90
2018-10-17T19:36:58.102Z,99.90
2018-10-17T19:39:27.163Z,99.90
2018-10-17T19:41:56.538Z,99.90
2018-10-17T19:44:26.826Z,99.90
2018-10-17T19:46:57.196Z,99.90
2018-10-17T19:49:27.361Z,99.90
2018-10-17T19:52:00.201Z,99.90
2018-10-17T19:54:33.045Z,99.90
2018-10-17T19:57:04.236Z,99.90
2018-10-17T19:59:33.762Z,99.90
2018-10-17T20:02:06.083Z,99.90
2018-10-17T20:04:40.407Z,99.90
2018-10-17T20:07:09.805Z,99.90
2018-10-17T20:09:40.619Z,99.90
2018-10-17T20:12:09.809Z,99.90
2018-10-17T20:14:41.573Z,99.90
2018-10-17T20:17:11.659Z,99.90
2018-10-17T20:19:40.909Z,99.90
2018-10-17T20:22:14.140Z,99.90
2018-10-17T20:24:44.456Z,99.90
2018-10-17T20:27:15.653Z,99.90
2018-10-17T20:29:44.782Z,99.90
2018-10-17T20:32:16.889Z,99.90
2018-10-17T20:34:46.210Z,99.90
2018-10-17T20:37:15.581Z,99.90
2018-10-17T20:39:44.985Z,99.90
2018-10-17T20:42:14.220Z,99.90
2018-10-17T20:44:43.411Z,99.90
2018-10-17T20:47:16.716Z,99.90
2018-10-17T20:49:46.730Z,99.90
2018-10-17T20:52:16.581Z,99.90
2018-10-17T20:54:46.850Z,99.90
2018-10-17T20:57:16.299Z,99.90
2018-10-17T21:00:02.164Z,99.90
2018-10-17T21:02:31.793Z,99.90
2018-10-17T21:05:00.994Z,99.90
2018-10-17T21:07:30.471Z,99.90
2018-10-17T21:09:59.658Z,99.90
2018-10-17T21:12:28.901Z,99.90
2018-10-17T21:14:59.335Z,99.90
2018-10-17T21:17:33.583Z,99.90
2018-10-17T21:20:05.503Z,99.90
2018-10-17T21:22:36.290Z,99.90
2018-10-17T21:25:08.053Z,99.90
2018-10-17T21:27:38.356Z,99.90
2018-10-17T21:30:09.604Z,99.90
2018-10-17T21:32:40.732Z,99.90
2018-10-17T21:35:10.064Z,99.90
2018-10-17T21:37:39.638Z,99.90
2018-10-17T21:40:09.101Z,99.90
2018-10-17T21:42:40.422Z,99.90
2018-10-17T21:45:10.799Z,99.90
2018-10-17T21:47:40.079Z,99.90
2018-10-17T21:50:11.383Z,99.90
2018-10-17T21:52:40.500Z,99.90
2018-10-17T21:55:10.934Z,99.90
2018-10-17T21:57:40.106Z,99.90
2018-10-17T22:00:11.989Z,99.90
2018-10-17T22:02:41.503Z,99.90
2018-10-17T22:05:12.370Z,99.90
2018-10-17T22:07:41.620Z,99.90
2018-10-17T22:10:10.750Z,99.90
2018-10-17T22:12:41.805Z,99.90
2018-10-17T22:15:12.306Z,99.90
2018-10-17T22:17:41.377Z,99.90
2018-10-17T22:20:10.221Z,99.90
2018-10-17T22:22:40.051Z,99.90
2018-10-17T22:25:09.285Z,99.90
2018-10-17T22:27:40.759Z,99.90
2018-10-17T22:30:21.853Z,99.90
2018-10-17T22:32:51.935Z,99.90
2018-10-17T22:35:21.409Z,99.90
2018-10-17T22:37:51.165Z,99.90
2018-10-17T22:40:22.440Z,99.90
2018-10-17T22:42:53.273Z,99.90
2018-10-17T22:45:23.786Z,99.90
2018-10-17T22:47:54.654Z,99.90
2018-10-17T22:50:24.362Z,99.90
2018-10-17T22:52:58.506Z,99.90
2018-10-17T22:55:27.750Z,99.90
2018-10-17T22:57:58.820Z,99.90
2018-10-17T23:00:31.035Z,99.90
2018-10-17T23:03:01.770Z,99.90
2018-10-17T23:05:31.297Z,99.90
2018-10-17T23:08:01.033Z,99.90
2018-10-17T23:10:30.711Z,99.90
2018-10-17T23:13:01.167Z,99.90
2018-10-17T23:15:30.335Z,99.90
2018-10-17T23:17:59.450Z,99.90
2018-10-17T23:20:29.084Z,99.90
2018-10-17T23:23:00.556Z,99.90
2018-10-17T23:25:29.634Z,99.90
2018-10-17T23:27:58.736Z,99.90
2018-10-17T23:30:28.806Z,99.90
2018-10-17T23:33:00.054Z,99.90
2018-10-17T23:35:31.194Z,99.90
2018-10-17T23:38:00.446Z,99.90
2018-10-17T23:40:29.624Z,99.90
2018-10-17T23:42:59.631Z,99.90
2018-10-17T23:45:30.243Z,99.90
2018-10-17T23:47:59.727Z,99.90
2018-10-17T23:50:30.082Z,99.90
2018-10-17T23:53:00.236Z,99.90
2018-10-17T23:55:30.504Z,99.90
2018-10-17T23:57:59.958Z,99.90
