createdAt,value
2018-06-24T00:02:09.847Z,12.70
2018-06-24T00:04:38.394Z,12.70
2018-06-24T00:07:06.917Z,12.60
2018-06-24T00:09:35.471Z,12.30
2018-06-24T00:12:04.053Z,12.30
2018-06-24T00:14:32.673Z,12.30
2018-06-24T00:17:01.270Z,12.30
2018-06-24T00:19:29.867Z,12.40
2018-06-24T00:21:58.427Z,12.40
2018-06-24T00:24:27.063Z,12.30
2018-06-24T00:26:55.630Z,12.20
2018-06-24T00:29:24.149Z,12.10
2018-06-24T00:31:52.813Z,12.10
2018-06-24T00:34:21.364Z,12.00
2018-06-24T00:36:50.215Z,12.00
2018-06-24T00:39:18.766Z,11.90
2018-06-24T00:41:47.297Z,12.00
2018-06-24T00:44:15.809Z,11.90
2018-06-24T00:46:44.365Z,11.90
2018-06-24T00:49:12.913Z,11.90
2018-06-24T00:51:41.486Z,11.80
2018-06-24T00:54:10.179Z,11.80
2018-06-24T00:56:38.699Z,11.80
2018-06-24T00:59:07.349Z,11.80
2018-06-24T01:01:35.926Z,11.80
2018-06-24T01:04:04.512Z,11.80
2018-06-24T01:06:33.078Z,11.70
2018-06-24T01:09:01.655Z,11.70
2018-06-24T01:11:30.211Z,11.70
2018-06-24T01:13:58.809Z,11.80
2018-06-24T01:16:27.365Z,11.80
2018-06-24T01:18:55.919Z,11.80
2018-06-24T01:21:24.512Z,11.80
2018-06-24T01:23:53.061Z,11.80
2018-06-24T01:26:21.627Z,11.80
2018-06-24T01:28:50.171Z,11.80
2018-06-24T01:31:18.715Z,11.70
2018-06-24T01:33:47.244Z,11.70
2018-06-24T01:36:15.836Z,11.70
2018-06-24T01:38:44.390Z,11.70
2018-06-24T01:41:12.938Z,11.70
2018-06-24T01:43:41.482Z,11.70
2018-06-24T01:46:10.027Z,11.70
2018-06-24T01:48:38.617Z,11.70
2018-06-24T01:51:07.156Z,11.80
2018-06-24T01:53:42.400Z,11.80
2018-06-24T01:56:10.939Z,11.90
2018-06-24T01:58:39.554Z,11.90
2018-06-24T02:03:36.368Z,11.70
2018-06-24T02:06:05.312Z,11.70
2018-06-24T02:08:33.906Z,11.70
2018-06-24T02:11:02.445Z,11.60
2018-06-24T02:13:30.997Z,11.60
2018-06-24T02:15:59.576Z,11.60
2018-06-24T02:18:28.133Z,11.60
2018-06-24T02:20:56.696Z,11.60
2018-06-24T02:23:25.284Z,11.50
2018-06-24T02:25:53.866Z,11.50
2018-06-24T02:28:22.460Z,11.50
2018-06-24T02:30:51.023Z,11.50
2018-06-24T02:33:19.606Z,11.50
2018-06-24T02:35:48.126Z,11.50
2018-06-24T02:38:16.710Z,11.50
2018-06-24T02:40:45.211Z,11.40
2018-06-24T02:43:13.753Z,11.40
2018-06-24T02:45:42.338Z,11.40
2018-06-24T02:48:10.926Z,11.50
2018-06-24T02:50:39.496Z,11.40
2018-06-24T02:53:08.072Z,11.50
2018-06-24T02:55:36.706Z,11.50
2018-06-24T02:58:05.327Z,11.50
2018-06-24T03:00:33.856Z,11.40
2018-06-24T03:03:02.418Z,11.30
2018-06-24T03:05:31.024Z,11.30
2018-06-24T03:07:59.548Z,11.30
2018-06-24T03:10:28.097Z,11.30
2018-06-24T03:12:56.628Z,11.30
2018-06-24T03:15:25.207Z,11.20
2018-06-24T03:17:53.786Z,11.20
2018-06-24T03:20:22.397Z,11.10
2018-06-24T03:22:50.915Z,11.10
2018-06-24T03:25:19.532Z,11.20
2018-06-24T03:27:48.123Z,11.20
2018-06-24T03:30:16.652Z,11.20
2018-06-24T03:32:45.218Z,11.20
2018-06-24T03:35:13.769Z,11.20
2018-06-24T03:37:42.352Z,11.30
2018-06-24T03:40:10.933Z,11.30
2018-06-24T03:42:39.514Z,11.30
2018-06-24T03:45:08.152Z,11.30
2018-06-24T03:47:36.789Z,11.30
2018-06-24T03:50:05.404Z,11.30
2018-06-24T03:52:33.993Z,11.30
2018-06-24T03:55:02.607Z,11.30
2018-06-24T03:57:31.155Z,11.30
2018-06-24T03:59:59.736Z,11.40
2018-06-24T04:02:28.300Z,11.30
2018-06-24T04:04:56.848Z,11.30
2018-06-24T04:07:25.422Z,11.30
2018-06-24T04:09:53.957Z,11.30
2018-06-24T04:12:22.573Z,11.20
2018-06-24T04:14:51.173Z,11.20
2018-06-24T04:17:19.721Z,11.20
2018-06-24T04:19:48.319Z,11.20
2018-06-24T04:22:16.883Z,11.30
2018-06-24T04:24:45.445Z,11.30
2018-06-24T04:27:16.988Z,11.30
2018-06-24T04:29:45.571Z,11.30
2018-06-24T04:32:14.133Z,11.30
2018-06-24T04:34:42.675Z,11.30
2018-06-24T04:37:11.243Z,11.30
2018-06-24T04:39:39.868Z,11.30
2018-06-24T04:42:08.467Z,11.30
2018-06-24T04:44:37.004Z,11.30
2018-06-24T04:47:05.600Z,11.30
2018-06-24T04:49:34.194Z,11.40
2018-06-24T04:52:02.754Z,11.50
2018-06-24T04:54:31.298Z,11.50
2018-06-24T04:56:59.814Z,11.60
2018-06-24T04:59:28.401Z,11.70
2018-06-24T05:01:56.948Z,11.70
2018-06-24T05:04:25.519Z,11.80
2018-06-24T05:06:54.107Z,11.90
2018-06-24T05:09:22.693Z,12.00
2018-06-24T05:11:51.267Z,12.10
2018-06-24T05:14:19.803Z,12.20
2018-06-24T05:16:48.407Z,12.20
2018-06-24T05:19:16.993Z,12.20
2018-06-24T05:21:45.577Z,12.30
2018-06-24T05:24:14.091Z,12.40
2018-06-24T05:26:42.655Z,12.40
2018-06-24T05:29:11.229Z,12.40
2018-06-24T05:31:39.765Z,12.40
2018-06-24T05:34:08.318Z,12.50
2018-06-24T05:36:36.867Z,12.50
2018-06-24T05:39:08.687Z,12.60
2018-06-24T05:41:37.262Z,12.60
2018-06-24T05:44:06.124Z,12.60
2018-06-24T05:46:34.696Z,12.60
2018-06-24T05:49:03.268Z,12.70
2018-06-24T05:51:31.811Z,12.70
2018-06-24T05:54:01.401Z,12.80
2018-06-24T05:56:29.965Z,12.70
2018-06-24T05:58:58.559Z,12.80
2018-06-24T06:01:27.371Z,12.90
2018-06-24T06:03:56.007Z,12.90
2018-06-24T06:06:24.627Z,13.00
2018-06-24T06:08:53.197Z,13.10
2018-06-24T06:11:21.949Z,13.10
2018-06-24T06:13:51.003Z,13.10
2018-06-24T06:16:19.081Z,13.10
2018-06-24T06:18:47.656Z,13.20
2018-06-24T06:21:16.211Z,13.30
2018-06-24T06:23:44.810Z,13.40
2018-06-24T06:26:13.373Z,13.60
2018-06-24T06:28:41.978Z,13.80
2018-06-24T06:31:10.484Z,13.90
2018-06-24T06:33:39.042Z,14.10
2018-06-24T06:36:07.668Z,14.20
2018-06-24T06:38:36.243Z,14.20
2018-06-24T06:41:04.809Z,14.30
2018-06-24T06:43:33.380Z,14.40
2018-06-24T06:46:02.037Z,14.40
2018-06-24T06:48:30.589Z,14.60
2018-06-24T06:50:59.218Z,14.80
2018-06-24T06:53:27.778Z,15.00
2018-06-24T06:55:56.352Z,15.10
2018-06-24T06:58:25.021Z,15.10
2018-06-24T07:00:53.602Z,14.90
2018-06-24T07:05:51.736Z,14.90
2018-06-24T07:08:20.295Z,15.00
2018-06-24T07:10:48.873Z,15.20
2018-06-24T07:13:17.433Z,15.30
2018-06-24T07:15:45.963Z,15.40
2018-06-24T07:18:14.510Z,15.40
2018-06-24T07:20:43.105Z,15.40
2018-06-24T07:23:11.678Z,15.40
2018-06-24T07:25:41.213Z,15.30
2018-06-24T07:28:09.856Z,15.20
2018-06-24T07:33:06.720Z,15.20
2018-06-24T07:35:35.264Z,15.40
2018-06-24T07:38:03.825Z,15.50
2018-06-24T07:40:32.386Z,15.70
2018-06-24T07:43:00.964Z,16.00
2018-06-24T07:45:29.527Z,16.30
2018-06-24T07:47:58.118Z,16.60
2018-06-24T07:52:54.995Z,17.30
2018-06-24T07:55:23.583Z,17.40
2018-06-24T07:57:52.144Z,17.70
2018-06-24T08:02:48.950Z,17.70
2018-06-24T08:05:17.515Z,17.80
2018-06-24T08:07:46.071Z,17.70
2018-06-24T08:10:14.650Z,17.60
2018-06-24T08:12:43.187Z,17.60
2018-06-24T08:15:11.794Z,17.60
2018-06-24T08:17:40.403Z,17.50
2018-06-24T08:20:08.967Z,17.40
2018-06-24T08:22:37.551Z,17.50
2018-06-24T08:25:06.121Z,17.50
2018-06-24T08:27:34.655Z,17.60
2018-06-24T08:30:03.220Z,17.80
2018-06-24T08:35:28.464Z,18.10
2018-06-24T08:37:57.039Z,18.20
2018-06-24T08:40:25.645Z,18.40
2018-06-24T08:42:54.209Z,18.50
2018-06-24T08:45:22.776Z,18.80
2018-06-24T08:47:51.398Z,19.00
2018-06-24T08:50:20.072Z,19.10
2018-06-24T08:52:48.622Z,19.00
2018-06-24T08:55:17.192Z,18.80
2018-06-24T08:57:45.780Z,18.60
2018-06-24T09:00:14.353Z,18.50
2018-06-24T09:02:42.884Z,18.60
2018-06-24T09:05:11.481Z,18.60
2018-06-24T09:07:40.000Z,18.50
2018-06-24T09:10:08.547Z,18.70
2018-06-24T09:12:37.164Z,18.80
2018-06-24T09:15:05.738Z,19.00
2018-06-24T09:17:34.243Z,19.20
2018-06-24T09:20:03.093Z,19.30
2018-06-24T09:22:31.677Z,19.40
2018-06-24T09:25:00.276Z,19.60
2018-06-24T09:27:28.904Z,19.90
2018-06-24T09:29:57.430Z,20.00
2018-06-24T09:32:25.923Z,20.00
2018-06-24T09:34:54.509Z,19.90
2018-06-24T09:37:23.248Z,19.70
2018-06-24T09:39:51.833Z,20.00
2018-06-24T09:42:20.387Z,20.30
2018-06-24T09:44:48.899Z,20.50
2018-06-24T09:47:17.488Z,20.70
2018-06-24T09:49:46.025Z,20.20
2018-06-24T09:52:14.504Z,20.10
2018-06-24T09:54:43.061Z,20.00
2018-06-24T09:57:11.611Z,20.10
2018-06-24T09:59:40.272Z,20.00
2018-06-24T10:02:08.818Z,19.90
2018-06-24T10:04:38.467Z,20.00
2018-06-24T10:07:07.075Z,20.10
2018-06-24T10:09:35.621Z,20.00
2018-06-24T10:12:04.197Z,19.90
2018-06-24T10:14:32.699Z,19.80
2018-06-24T10:17:04.074Z,19.70
2018-06-24T10:19:32.652Z,19.90
2018-06-24T10:22:01.180Z,20.10
2018-06-24T10:24:29.786Z,20.20
2018-06-24T10:26:58.307Z,20.20
2018-06-24T10:29:26.872Z,20.00
2018-06-24T10:31:55.384Z,20.10
2018-06-24T10:34:24.675Z,20.20
2018-06-24T10:36:53.239Z,20.40
2018-06-24T10:39:21.771Z,20.60
2018-06-24T10:41:56.138Z,20.80
2018-06-24T10:46:52.835Z,21.10
2018-06-24T10:49:21.304Z,21.00
2018-06-24T10:51:49.844Z,20.70
2018-06-24T10:54:18.346Z,20.80
2018-06-24T10:56:46.860Z,21.10
2018-06-24T10:59:15.439Z,21.40
2018-06-24T11:01:43.937Z,21.50
2018-06-24T11:04:12.426Z,21.40
2018-06-24T11:06:41.023Z,21.30
2018-06-24T11:09:10.554Z,21.30
2018-06-24T11:11:39.167Z,21.40
2018-06-24T11:14:07.739Z,21.60
2018-06-24T11:16:36.453Z,21.40
2018-06-24T11:19:05.018Z,21.40
2018-06-24T11:21:33.601Z,21.40
2018-06-24T11:24:02.115Z,21.10
2018-06-24T11:26:30.653Z,21.10
2018-06-24T11:28:59.170Z,21.00
2018-06-24T11:31:27.660Z,21.00
2018-06-24T11:33:56.194Z,21.30
2018-06-24T11:36:24.874Z,21.60
2018-06-24T11:38:53.367Z,21.70
2018-06-24T11:41:21.850Z,21.90
2018-06-24T11:43:51.034Z,21.80
2018-06-24T11:46:19.580Z,21.90
2018-06-24T11:48:48.079Z,21.80
2018-06-24T11:51:16.616Z,21.90
2018-06-24T11:53:45.138Z,22.00
2018-06-24T11:56:13.694Z,22.20
2018-06-24T11:58:42.258Z,22.30
2018-06-24T12:01:10.803Z,22.40
2018-06-24T12:03:39.344Z,22.40
2018-06-24T12:06:07.926Z,22.50
2018-06-24T12:08:36.444Z,22.50
2018-06-24T12:13:33.187Z,22.50
2018-06-24T12:16:01.670Z,22.50
2018-06-24T12:18:30.208Z,22.50
2018-06-24T12:20:58.792Z,22.70
2018-06-24T12:23:27.335Z,22.80
2018-06-24T12:25:55.829Z,22.40
2018-06-24T12:28:24.425Z,22.20
2018-06-24T12:30:52.943Z,22.20
2018-06-24T12:33:21.482Z,22.30
2018-06-24T12:35:50.073Z,22.10
2018-06-24T12:38:18.650Z,22.00
2018-06-24T12:40:47.215Z,22.10
2018-06-24T12:43:15.765Z,22.20
2018-06-24T12:45:44.357Z,22.30
2018-06-24T12:48:12.890Z,22.40
2018-06-24T12:50:41.450Z,22.50
2018-06-24T12:53:09.977Z,22.50
2018-06-24T12:55:38.481Z,22.50
2018-06-24T12:58:07.139Z,22.70
2018-06-24T13:00:36.225Z,22.90
2018-06-24T13:03:04.177Z,23.10
2018-06-24T13:05:32.730Z,23.00
2018-06-24T13:08:01.596Z,22.90
2018-06-24T13:10:30.207Z,22.70
2018-06-24T13:15:26.936Z,22.40
2018-06-24T13:17:55.494Z,22.00
2018-06-24T13:20:24.039Z,21.80
2018-06-24T13:22:52.696Z,21.80
2018-06-24T13:25:21.261Z,21.80
2018-06-24T13:27:49.823Z,21.90
2018-06-24T13:30:18.426Z,22.00
2018-06-24T13:32:46.958Z,22.00
2018-06-24T13:35:15.553Z,21.90
2018-06-24T13:37:44.095Z,21.90
2018-06-24T13:40:12.649Z,21.80
2018-06-24T13:42:41.189Z,21.80
2018-06-24T13:45:10.197Z,21.70
2018-06-24T13:47:38.801Z,21.70
2018-06-24T13:50:07.433Z,21.70
2018-06-24T13:52:36.089Z,21.60
2018-06-24T13:55:04.721Z,21.50
2018-06-24T13:57:33.254Z,21.40
2018-06-24T14:00:01.833Z,21.30
2018-06-24T14:02:30.422Z,21.40
2018-06-24T14:04:59.032Z,21.20
2018-06-24T14:07:27.544Z,21.20
2018-06-24T14:09:56.132Z,21.10
2018-06-24T14:12:24.695Z,21.10
2018-06-24T14:14:53.207Z,21.10
2018-06-24T14:17:21.837Z,20.90
2018-06-24T14:19:50.424Z,20.90
2018-06-24T14:22:18.923Z,21.00
2018-06-24T14:24:47.500Z,21.30
2018-06-24T14:27:16.060Z,21.50
2018-06-24T14:29:44.640Z,21.60
2018-06-24T14:32:13.221Z,21.50
2018-06-24T14:34:42.086Z,21.50
2018-06-24T14:37:10.637Z,21.50
2018-06-24T14:39:39.156Z,21.60
2018-06-24T14:42:07.763Z,21.70
2018-06-24T14:44:36.311Z,21.70
2018-06-24T14:47:04.861Z,21.70
2018-06-24T14:49:33.490Z,21.70
2018-06-24T14:52:02.053Z,21.70
2018-06-24T14:54:30.561Z,21.50
2018-06-24T14:56:59.117Z,21.10
2018-06-24T14:59:27.641Z,20.80
2018-06-24T15:01:56.176Z,20.40
2018-06-24T15:04:24.713Z,20.30
2018-06-24T15:06:53.272Z,20.30
2018-06-24T15:09:21.822Z,20.10
2018-06-24T15:11:50.377Z,19.90
2018-06-24T15:14:18.887Z,19.90
2018-06-24T15:16:47.378Z,20.00
2018-06-24T15:19:15.938Z,20.10
2018-06-24T15:24:12.647Z,20.20
2018-06-24T15:26:41.195Z,20.30
2018-06-24T15:29:09.700Z,20.40
2018-06-24T15:31:38.217Z,20.60
2018-06-24T15:34:06.974Z,20.50
2018-06-24T15:36:35.573Z,20.40
2018-06-24T15:39:06.184Z,20.40
2018-06-24T15:41:34.802Z,20.30
2018-06-24T15:44:03.374Z,20.20
2018-06-24T15:46:31.902Z,20.10
2018-06-24T15:51:28.621Z,19.90
2018-06-24T15:53:57.235Z,19.70
2018-06-24T15:56:25.826Z,19.70
2018-06-24T15:58:54.415Z,19.60
2018-06-24T16:01:22.998Z,19.50
2018-06-24T16:03:51.538Z,19.40
2018-06-24T16:06:20.122Z,19.40
2018-06-24T16:08:48.679Z,19.40
2018-06-24T16:11:17.232Z,19.40
2018-06-24T16:13:45.746Z,19.30
2018-06-24T16:16:14.277Z,19.30
2018-06-24T16:18:42.814Z,19.30
2018-06-24T16:21:11.590Z,19.40
2018-06-24T16:23:39.938Z,19.40
2018-06-24T16:26:08.508Z,19.50
2018-06-24T16:28:37.053Z,19.60
2018-06-24T16:31:05.739Z,19.60
2018-06-24T16:33:34.248Z,19.60
2018-06-24T16:36:04.033Z,19.50
2018-06-24T16:38:32.690Z,19.40
2018-06-24T16:41:01.295Z,19.40
2018-06-24T16:43:29.823Z,19.40
2018-06-24T16:45:58.385Z,19.30
2018-06-24T16:48:26.930Z,19.20
2018-06-24T16:50:55.431Z,19.10
2018-06-24T16:53:23.981Z,19.00
2018-06-24T16:55:52.584Z,18.90
2018-06-24T16:58:21.096Z,18.90
2018-06-24T17:00:49.700Z,18.90
2018-06-24T17:03:18.245Z,18.80
2018-06-24T17:05:46.780Z,18.70
2018-06-24T17:10:43.832Z,18.60
2018-06-24T17:13:12.569Z,18.40
2018-06-24T17:15:41.281Z,18.40
2018-06-24T17:18:09.823Z,18.40
2018-06-24T17:20:38.431Z,18.50
2018-06-24T17:23:07.012Z,18.50
2018-06-24T17:25:35.583Z,18.40
2018-06-24T17:28:04.175Z,18.50
2018-06-24T17:30:32.903Z,18.50
2018-06-24T17:33:01.503Z,18.40
2018-06-24T17:35:30.034Z,18.40
2018-06-24T17:37:58.687Z,18.40
2018-06-24T17:40:27.218Z,18.30
2018-06-24T17:42:55.830Z,18.40
2018-06-24T17:45:24.405Z,18.40
2018-06-24T17:47:53.054Z,18.40
2018-06-24T17:50:21.669Z,18.40
2018-06-24T17:52:50.532Z,18.30
2018-06-24T17:55:19.190Z,18.20
2018-06-24T17:57:47.726Z,18.20
2018-06-24T18:00:16.337Z,18.20
2018-06-24T18:02:44.965Z,18.20
2018-06-24T18:05:13.545Z,18.30
2018-06-24T18:07:42.102Z,18.30
2018-06-24T18:10:10.652Z,18.30
2018-06-24T18:15:07.400Z,18.40
2018-06-24T18:17:35.912Z,18.30
2018-06-24T18:20:04.527Z,18.30
2018-06-24T18:22:34.724Z,18.10
2018-06-24T18:25:03.454Z,18.10
2018-06-24T18:27:32.127Z,18.00
2018-06-24T18:30:00.764Z,17.90
2018-06-24T18:32:29.292Z,17.70
2018-06-24T18:34:57.881Z,17.70
2018-06-24T18:37:26.452Z,17.70
2018-06-24T18:39:55.008Z,17.70
2018-06-24T18:42:23.627Z,17.70
2018-06-24T18:44:52.234Z,17.70
2018-06-24T18:47:20.746Z,17.60
2018-06-24T18:49:49.291Z,17.50
2018-06-24T18:52:17.867Z,17.40
2018-06-24T18:54:46.435Z,17.30
2018-06-24T18:57:14.981Z,17.20
2018-06-24T18:59:43.544Z,17.20
2018-06-24T19:02:12.163Z,17.20
2018-06-24T19:04:40.620Z,17.10
2018-06-24T19:09:37.405Z,17.10
2018-06-24T19:12:06.766Z,17.00
2018-06-24T19:14:35.314Z,16.90
2018-06-24T19:17:03.870Z,16.80
2018-06-24T19:19:32.419Z,16.70
2018-06-24T19:22:00.947Z,16.60
2018-06-24T19:24:29.451Z,16.60
2018-06-24T19:26:58.110Z,16.60
2018-06-24T19:29:26.650Z,16.40
2018-06-24T19:31:55.163Z,16.20
2018-06-24T19:34:23.745Z,16.30
2018-06-24T19:36:52.259Z,16.30
2018-06-24T19:39:20.843Z,16.40
2018-06-24T19:41:49.383Z,16.40
2018-06-24T19:44:17.900Z,16.50
2018-06-24T19:46:46.478Z,16.50
2018-06-24T19:49:15.001Z,16.50
2018-06-24T19:51:43.550Z,16.40
2018-06-24T19:54:12.125Z,16.40
2018-06-24T19:56:40.739Z,16.20
2018-06-24T19:59:09.309Z,16.10
2018-06-24T20:01:37.838Z,16.10
2018-06-24T20:04:06.390Z,16.20
2018-06-24T20:06:35.122Z,16.20
2018-06-24T20:09:06.073Z,16.20
2018-06-24T20:11:34.621Z,16.20
2018-06-24T20:14:03.188Z,16.20
2018-06-24T20:16:31.805Z,16.20
2018-06-24T20:19:00.412Z,16.10
2018-06-24T20:21:28.980Z,16.00
2018-06-24T20:23:57.517Z,16.00
2018-06-24T20:26:26.139Z,16.00
2018-06-24T20:28:54.668Z,16.00
2018-06-24T20:31:23.196Z,16.00
2018-06-24T20:33:51.735Z,15.90
2018-06-24T20:36:20.366Z,15.90
2018-06-24T20:38:48.917Z,15.90
2018-06-24T20:41:17.501Z,15.90
2018-06-24T20:43:46.034Z,15.90
2018-06-24T20:46:14.654Z,15.90
2018-06-24T20:48:43.443Z,15.90
2018-06-24T20:51:11.935Z,15.90
2018-06-24T20:53:40.473Z,15.90
2018-06-24T20:56:08.978Z,15.90
2018-06-24T20:58:37.534Z,15.90
2018-06-24T21:01:06.159Z,15.90
2018-06-24T21:03:34.699Z,15.90
2018-06-24T21:06:03.268Z,15.80
2018-06-24T21:08:31.829Z,15.80
2018-06-24T21:11:00.433Z,15.70
2018-06-24T21:13:28.967Z,15.70
2018-06-24T21:15:57.568Z,15.70
2018-06-24T21:18:26.072Z,15.60
2018-06-24T21:20:54.613Z,15.60
2018-06-24T21:23:23.148Z,15.60
2018-06-24T21:25:51.651Z,15.50
2018-06-24T21:28:20.186Z,15.50
2018-06-24T21:30:48.764Z,15.50
2018-06-24T21:33:17.317Z,15.40
2018-06-24T21:35:45.924Z,15.30
2018-06-24T21:38:14.432Z,15.30
2018-06-24T21:40:42.994Z,15.30
2018-06-24T21:43:11.575Z,15.30
2018-06-24T21:45:40.198Z,15.40
2018-06-24T21:48:08.941Z,15.50
2018-06-24T21:50:37.507Z,15.50
2018-06-24T21:53:06.045Z,15.60
2018-06-24T21:55:34.553Z,15.50
2018-06-24T21:58:03.079Z,15.50
2018-06-24T22:00:31.738Z,15.50
2018-06-24T22:03:00.290Z,15.40
2018-06-24T22:05:28.806Z,15.40
2018-06-24T22:07:57.378Z,15.40
2018-06-24T22:10:26.018Z,15.50
2018-06-24T22:12:54.560Z,15.50
2018-06-24T22:15:23.049Z,15.50
2018-06-24T22:17:51.593Z,15.60
2018-06-24T22:20:20.108Z,15.50
2018-06-24T22:22:48.635Z,15.50
2018-06-24T22:25:17.197Z,15.30
2018-06-24T22:27:45.700Z,15.20
2018-06-24T22:30:14.223Z,15.10
2018-06-24T22:32:42.756Z,15.10
2018-06-24T22:35:11.271Z,15.00
2018-06-24T22:37:39.826Z,15.00
2018-06-24T22:40:08.432Z,15.00
2018-06-24T22:42:36.965Z,14.90
2018-06-24T22:45:05.661Z,14.90
2018-06-24T22:47:34.245Z,14.90
2018-06-24T22:50:02.949Z,14.80
2018-06-24T22:52:31.520Z,14.90
2018-06-24T22:55:00.081Z,14.80
2018-06-24T22:57:28.614Z,14.80
2018-06-24T23:00:15.858Z,14.80
2018-06-24T23:02:44.968Z,14.70
2018-06-24T23:05:13.920Z,14.70
2018-06-24T23:07:43.581Z,14.70
2018-06-24T23:10:12.635Z,14.60
2018-06-24T23:12:41.136Z,14.60
2018-06-24T23:15:10.841Z,14.60
2018-06-24T23:17:39.736Z,14.70
2018-06-24T23:20:09.142Z,14.80
2018-06-24T23:22:37.689Z,14.80
2018-06-24T23:25:06.354Z,14.80
2018-06-24T23:27:34.893Z,14.80
2018-06-24T23:30:03.479Z,14.80
2018-06-24T23:32:32.026Z,14.80
2018-06-24T23:35:00.740Z,14.70
2018-06-24T23:37:29.268Z,14.60
2018-06-24T23:39:57.830Z,14.60
2018-06-24T23:42:26.352Z,14.60
2018-06-24T23:47:23.103Z,14.70
2018-06-24T23:49:51.660Z,14.70
2018-06-24T23:52:20.201Z,14.80
2018-06-24T23:54:48.733Z,14.80
2018-06-24T23:57:17.300Z,14.90
2018-06-24T23:59:45.845Z,14.90
