createdAt,value
2018-11-10T00:00:26.710Z,99.90
2018-11-10T00:02:55.240Z,99.90
2018-11-10T00:05:24.336Z,99.90
2018-11-10T00:07:52.935Z,99.90
2018-11-10T00:10:21.845Z,99.90
2018-11-10T00:12:50.275Z,99.90
2018-11-10T00:15:18.803Z,99.90
2018-11-10T00:17:47.288Z,99.90
2018-11-10T00:20:15.664Z,99.90
2018-11-10T00:22:44.177Z,99.90
2018-11-10T00:25:14.007Z,99.90
2018-11-10T00:27:43.388Z,99.90
2018-11-10T00:30:13.508Z,99.90
2018-11-10T00:32:42.532Z,99.90
2018-11-10T00:35:10.944Z,99.90
2018-11-10T00:37:39.396Z,99.90
2018-11-10T00:40:09.288Z,99.90
2018-11-10T00:42:37.688Z,99.90
2018-11-10T00:45:06.311Z,99.90
2018-11-10T00:47:34.825Z,99.90
2018-11-10T00:50:03.337Z,99.90
2018-11-10T00:52:31.736Z,99.90
2018-11-10T00:55:00.186Z,99.90
2018-11-10T00:57:28.729Z,99.90
2018-11-10T00:59:57.125Z,99.90
2018-11-10T01:02:25.694Z,99.90
2018-11-10T01:04:54.117Z,99.90
2018-11-10T01:07:22.509Z,99.90
2018-11-10T01:09:50.882Z,99.90
2018-11-10T01:12:19.323Z,99.90
2018-11-10T01:14:47.713Z,99.90
2018-11-10T01:17:16.132Z,99.90
2018-11-10T01:19:44.620Z,99.90
2018-11-10T01:22:13.256Z,99.90
2018-11-10T01:24:41.679Z,99.90
2018-11-10T01:27:10.097Z,99.90
2018-11-10T01:29:38.552Z,99.90
2018-11-10T01:32:06.953Z,99.90
2018-11-10T01:34:35.304Z,99.90
2018-11-10T01:37:03.700Z,99.90
2018-11-10T01:39:32.303Z,99.90
2018-11-10T01:42:00.639Z,99.90
2018-11-10T01:44:29.123Z,99.90
2018-11-10T01:46:57.664Z,99.90
2018-11-10T01:49:26.143Z,99.90
2018-11-10T01:51:54.687Z,99.90
2018-11-10T01:54:23.117Z,99.90
2018-11-10T01:56:51.535Z,99.90
2018-11-10T01:59:19.955Z,99.90
2018-11-10T02:01:48.365Z,99.90
2018-11-10T02:04:16.769Z,99.90
2018-11-10T02:06:45.230Z,99.90
2018-11-10T02:09:13.646Z,99.90
2018-11-10T02:11:42.117Z,99.90
2018-11-10T02:14:10.506Z,99.90
2018-11-10T02:16:38.963Z,99.90
2018-11-10T02:19:07.400Z,99.90
2018-11-10T02:21:35.900Z,99.90
2018-11-10T02:24:04.325Z,99.90
2018-11-10T02:26:32.901Z,99.90
2018-11-10T02:29:01.281Z,99.90
2018-11-10T02:31:29.679Z,99.90
2018-11-10T02:33:58.056Z,99.90
2018-11-10T02:36:26.603Z,99.90
2018-11-10T02:38:55.136Z,99.90
2018-11-10T02:41:23.544Z,99.90
2018-11-10T02:43:51.953Z,99.90
2018-11-10T02:46:20.418Z,99.90
2018-11-10T02:48:48.891Z,99.90
2018-11-10T02:51:17.328Z,99.90
2018-11-10T02:53:45.705Z,99.90
2018-11-10T02:56:14.197Z,99.90
2018-11-10T02:58:42.733Z,99.90
2018-11-10T03:01:11.137Z,99.90
2018-11-10T03:03:40.509Z,99.90
2018-11-10T03:06:09.093Z,99.90
2018-11-10T03:08:37.540Z,99.90
2018-11-10T03:11:06.018Z,99.90
2018-11-10T03:13:34.480Z,99.90
2018-11-10T03:16:02.936Z,99.90
2018-11-10T03:18:31.462Z,99.90
2018-11-10T03:20:59.845Z,99.90
2018-11-10T03:23:28.256Z,99.90
2018-11-10T03:25:56.685Z,99.90
2018-11-10T03:28:25.026Z,99.90
2018-11-10T03:30:53.432Z,99.90
2018-11-10T03:33:21.964Z,99.90
2018-11-10T03:35:50.472Z,99.90
2018-11-10T03:38:19.077Z,99.90
2018-11-10T03:40:47.500Z,99.90
2018-11-10T03:43:15.888Z,99.90
2018-11-10T03:45:44.292Z,99.90
2018-11-10T03:48:12.815Z,99.90
2018-11-10T03:50:41.211Z,99.90
2018-11-10T03:53:09.535Z,99.90
2018-11-10T03:55:38.030Z,99.90
2018-11-10T03:58:06.521Z,99.90
2018-11-10T04:00:34.895Z,99.90
2018-11-10T04:03:03.321Z,99.90
2018-11-10T04:05:32.157Z,99.90
2018-11-10T04:08:00.647Z,99.90
2018-11-10T04:10:29.138Z,99.90
2018-11-10T04:12:57.560Z,99.90
2018-11-10T04:15:26.040Z,99.90
2018-11-10T04:17:54.458Z,99.90
2018-11-10T04:20:22.848Z,99.90
2018-11-10T04:22:51.301Z,99.90
2018-11-10T04:25:19.738Z,99.90
2018-11-10T04:27:48.171Z,99.90
2018-11-10T04:30:16.568Z,99.90
2018-11-10T04:32:45.004Z,99.90
2018-11-10T04:35:13.456Z,99.90
2018-11-10T04:37:41.896Z,99.90
2018-11-10T04:40:11.079Z,99.90
2018-11-10T04:42:39.700Z,99.90
2018-11-10T04:45:09.033Z,99.90
2018-11-10T04:47:37.416Z,99.90
2018-11-10T04:50:06.821Z,99.90
2018-11-10T04:52:35.284Z,99.90
2018-11-10T04:55:03.801Z,99.90
2018-11-10T04:57:32.240Z,99.90
2018-11-10T05:00:00.705Z,99.90
2018-11-10T05:02:29.254Z,99.90
2018-11-10T05:04:57.650Z,99.90
2018-11-10T05:07:26.048Z,99.90
2018-11-10T05:09:54.463Z,99.90
2018-11-10T05:12:22.882Z,99.90
2018-11-10T05:14:51.310Z,99.90
2018-11-10T05:17:19.856Z,99.90
2018-11-10T05:19:48.282Z,99.90
2018-11-10T05:22:16.664Z,99.90
2018-11-10T05:24:45.101Z,99.90
2018-11-10T05:27:13.592Z,99.90
2018-11-10T05:29:42.076Z,99.90
2018-11-10T05:32:10.612Z,99.90
2018-11-10T05:34:39.054Z,99.90
2018-11-10T05:37:07.486Z,99.90
2018-11-10T05:39:35.953Z,99.90
2018-11-10T05:42:04.436Z,99.90
2018-11-10T05:44:32.848Z,99.90
2018-11-10T05:47:01.352Z,99.90
2018-11-10T05:49:29.798Z,99.90
2018-11-10T05:51:58.201Z,99.90
2018-11-10T05:54:26.679Z,99.90
2018-11-10T05:56:55.169Z,99.90
2018-11-10T05:59:23.488Z,99.90
2018-11-10T06:01:51.916Z,99.90
2018-11-10T06:04:20.362Z,99.90
2018-11-10T06:06:49.048Z,99.90
2018-11-10T06:09:17.603Z,99.90
2018-11-10T06:11:46.010Z,99.90
2018-11-10T06:14:14.500Z,99.90
2018-11-10T06:16:42.980Z,99.90
2018-11-10T06:19:11.351Z,99.90
2018-11-10T06:21:39.717Z,99.90
2018-11-10T06:24:08.204Z,99.90
2018-11-10T06:26:36.677Z,99.90
2018-11-10T06:29:05.281Z,99.90
2018-11-10T06:31:33.737Z,99.90
2018-11-10T06:34:02.174Z,99.90
2018-11-10T06:36:30.608Z,99.90
2018-11-10T06:38:59.048Z,99.90
2018-11-10T06:41:27.513Z,99.90
2018-11-10T06:43:55.800Z,99.90
2018-11-10T06:46:24.275Z,99.90
2018-11-10T06:48:52.650Z,99.90
2018-11-10T06:51:21.152Z,99.90
2018-11-10T06:53:49.504Z,99.90
2018-11-10T06:56:18.033Z,99.90
2018-11-10T06:58:46.566Z,99.90
2018-11-10T07:01:15.030Z,99.90
2018-11-10T07:03:43.422Z,99.90
2018-11-10T07:06:11.919Z,99.90
2018-11-10T07:08:40.397Z,99.90
2018-11-10T07:11:08.777Z,99.90
2018-11-10T07:13:37.156Z,99.90
2018-11-10T07:16:05.702Z,99.90
2018-11-10T07:18:34.153Z,99.90
2018-11-10T07:21:02.636Z,99.90
2018-11-10T07:23:31.069Z,99.90
2018-11-10T07:25:59.561Z,99.90
2018-11-10T07:28:28.374Z,99.90
2018-11-10T07:30:56.913Z,99.90
2018-11-10T07:33:25.405Z,99.90
2018-11-10T07:35:53.866Z,99.90
2018-11-10T07:38:22.380Z,99.90
2018-11-10T07:40:50.916Z,99.90
2018-11-10T07:43:19.352Z,99.90
2018-11-10T07:45:47.882Z,99.90
2018-11-10T07:48:16.318Z,99.90
2018-11-10T07:50:44.748Z,99.90
2018-11-10T07:53:13.262Z,99.90
2018-11-10T07:55:41.867Z,99.90
2018-11-10T07:58:10.387Z,99.90
2018-11-10T08:00:38.885Z,99.90
2018-11-10T08:03:07.276Z,99.90
2018-11-10T08:05:35.649Z,99.90
2018-11-10T08:08:04.069Z,99.90
2018-11-10T08:10:32.549Z,99.90
2018-11-10T08:13:01.089Z,99.90
2018-11-10T08:15:29.640Z,99.90
2018-11-10T08:17:58.112Z,99.90
2018-11-10T08:20:26.640Z,99.80
2018-11-10T08:22:55.029Z,99.90
2018-11-10T08:25:23.434Z,99.90
2018-11-10T08:27:51.882Z,99.90
2018-11-10T08:30:20.420Z,99.90
2018-11-10T08:32:48.866Z,99.90
2018-11-10T08:35:17.246Z,99.80
2018-11-10T08:37:45.800Z,99.80
2018-11-10T08:40:15.464Z,99.80
2018-11-10T08:42:43.945Z,99.60
2018-11-10T08:45:13.364Z,99.70
2018-11-10T08:47:42.664Z,99.70
2018-11-10T08:50:17.702Z,99.70
2018-11-10T08:52:46.304Z,99.90
2018-11-10T08:55:14.764Z,99.90
2018-11-10T08:57:43.683Z,99.90
2018-11-10T09:00:12.510Z,99.80
2018-11-10T09:02:40.952Z,99.90
2018-11-10T09:05:10.496Z,99.90
2018-11-10T09:07:38.969Z,99.90
2018-11-10T09:10:08.989Z,99.70
2018-11-10T09:12:37.517Z,99.80
2018-11-10T09:15:08.064Z,99.70
2018-11-10T09:17:36.494Z,99.50
2018-11-10T09:20:07.120Z,99.60
2018-11-10T09:22:35.610Z,99.70
2018-11-10T09:25:04.728Z,99.60
2018-11-10T09:27:33.174Z,99.50
2018-11-10T09:30:01.569Z,99.60
2018-11-10T09:32:29.975Z,99.30
2018-11-10T09:34:58.505Z,99.30
2018-11-10T09:37:26.904Z,99.40
2018-11-10T09:39:55.425Z,99.40
2018-11-10T09:42:24.038Z,99.30
2018-11-10T09:44:52.305Z,99.40
2018-11-10T09:47:20.728Z,99.20
2018-11-10T09:49:49.243Z,99.10
2018-11-10T09:52:17.819Z,98.80
2018-11-10T09:54:46.306Z,98.80
2018-11-10T09:57:14.886Z,98.80
2018-11-10T10:02:16.756Z,98.70
2018-11-10T10:04:44.820Z,98.60
2018-11-10T10:07:13.232Z,98.50
2018-11-10T10:09:41.719Z,98.40
2018-11-10T10:12:10.505Z,98.30
2018-11-10T10:14:38.978Z,98.30
2018-11-10T10:17:07.648Z,98.20
2018-11-10T10:19:36.109Z,98.20
2018-11-10T10:22:04.873Z,98.20
2018-11-10T10:24:33.341Z,98.10
2018-11-10T10:27:01.972Z,98.20
2018-11-10T10:29:30.773Z,98.40
2018-11-10T10:31:59.178Z,98.30
2018-11-10T10:34:27.736Z,98.30
2018-11-10T10:36:56.177Z,98.20
2018-11-10T10:39:24.568Z,98.10
2018-11-10T10:41:52.988Z,98.20
2018-11-10T10:44:21.422Z,98.10
2018-11-10T10:46:49.929Z,98.20
2018-11-10T10:49:18.425Z,97.90
2018-11-10T10:51:46.761Z,98.00
2018-11-10T10:54:15.238Z,98.20
2018-11-10T10:56:43.677Z,98.00
2018-11-10T10:59:12.122Z,98.00
2018-11-10T11:01:46.044Z,97.90
2018-11-10T11:04:19.596Z,98.10
2018-11-10T11:06:48.095Z,98.00
2018-11-10T11:09:16.536Z,98.00
2018-11-10T11:11:45.032Z,98.00
2018-11-10T11:14:13.596Z,98.20
2018-11-10T11:16:42.056Z,98.30
2018-11-10T11:19:10.536Z,98.10
2018-11-10T11:21:39.133Z,98.20
2018-11-10T11:24:07.569Z,98.30
2018-11-10T11:26:36.080Z,98.00
2018-11-10T11:29:04.601Z,98.30
2018-11-10T11:31:33.265Z,98.20
2018-11-10T11:34:01.747Z,98.30
2018-11-10T11:36:30.351Z,98.30
2018-11-10T11:38:58.772Z,98.30
2018-11-10T11:41:27.339Z,98.40
2018-11-10T11:43:55.549Z,98.40
2018-11-10T11:46:23.979Z,98.30
2018-11-10T11:48:52.554Z,98.20
2018-11-10T11:51:20.985Z,98.40
2018-11-10T11:53:49.388Z,98.40
2018-11-10T11:56:17.894Z,98.50
2018-11-10T11:58:46.328Z,98.30
2018-11-10T12:01:14.749Z,98.40
2018-11-10T12:03:43.182Z,98.50
2018-11-10T12:06:11.592Z,98.40
2018-11-10T12:08:40.070Z,98.50
2018-11-10T12:11:08.464Z,98.50
2018-11-10T12:13:36.940Z,98.50
2018-11-10T12:16:05.446Z,98.30
2018-11-10T12:18:33.848Z,98.40
2018-11-10T12:21:02.343Z,98.40
2018-11-10T12:23:30.738Z,98.60
2018-11-10T12:25:59.164Z,98.60
2018-11-10T12:28:27.617Z,98.50
2018-11-10T12:30:56.053Z,98.40
2018-11-10T12:33:24.516Z,98.50
2018-11-10T12:35:53.172Z,99.00
2018-11-10T12:38:21.624Z,98.70
2018-11-10T12:40:50.065Z,98.60
2018-11-10T12:43:18.530Z,98.60
2018-11-10T12:45:47.182Z,98.60
2018-11-10T12:48:15.795Z,98.60
2018-11-10T12:50:44.372Z,98.70
2018-11-10T12:53:12.818Z,99.00
2018-11-10T12:55:41.245Z,99.00
2018-11-10T12:58:09.713Z,99.10
2018-11-10T13:00:38.224Z,98.90
2018-11-10T13:03:06.735Z,98.80
2018-11-10T13:05:35.186Z,98.80
2018-11-10T13:08:03.808Z,98.70
2018-11-10T13:10:32.260Z,98.90
2018-11-10T13:13:00.912Z,98.70
2018-11-10T13:15:29.425Z,98.80
2018-11-10T13:17:57.902Z,98.80
2018-11-10T13:20:26.485Z,99.00
2018-11-10T13:22:55.041Z,99.00
2018-11-10T13:25:23.534Z,99.10
2018-11-10T13:27:52.048Z,99.00
2018-11-10T13:30:20.521Z,99.10
2018-11-10T13:32:48.962Z,99.00
2018-11-10T13:35:17.621Z,99.00
2018-11-10T13:37:46.094Z,99.00
2018-11-10T13:40:14.548Z,99.10
2018-11-10T13:42:42.981Z,99.10
2018-11-10T13:45:12.710Z,99.10
2018-11-10T13:47:41.225Z,99.20
2018-11-10T13:50:10.678Z,99.30
2018-11-10T13:52:40.415Z,99.40
2018-11-10T13:55:08.438Z,99.50
2018-11-10T13:57:36.960Z,99.80
2018-11-10T14:00:07.838Z,99.50
2018-11-10T14:02:36.396Z,99.50
2018-11-10T14:05:04.966Z,99.60
2018-11-10T14:07:33.375Z,99.60
2018-11-10T14:10:01.833Z,99.80
2018-11-10T14:12:30.423Z,99.90
2018-11-10T14:14:58.944Z,99.90
2018-11-10T14:17:27.308Z,99.90
2018-11-10T14:19:55.837Z,99.90
2018-11-10T14:22:24.280Z,99.90
2018-11-10T14:24:52.672Z,99.90
2018-11-10T14:27:21.234Z,99.90
2018-11-10T14:29:49.625Z,99.90
2018-11-10T14:32:18.085Z,99.90
2018-11-10T14:34:46.504Z,99.90
2018-11-10T14:37:15.031Z,99.90
2018-11-10T14:39:43.532Z,99.90
2018-11-10T14:42:12.097Z,99.90
2018-11-10T14:44:40.666Z,99.90
2018-11-10T14:47:09.081Z,99.90
2018-11-10T14:49:37.743Z,99.90
2018-11-10T14:52:06.236Z,99.90
2018-11-10T14:54:34.723Z,99.90
2018-11-10T14:57:03.204Z,99.90
2018-11-10T14:59:31.724Z,99.90
2018-11-10T15:02:00.683Z,99.90
2018-11-10T15:04:29.172Z,99.90
2018-11-10T15:06:57.664Z,99.90
2018-11-10T15:09:26.140Z,99.90
2018-11-10T15:11:54.616Z,99.90
2018-11-10T15:14:23.024Z,99.90
2018-11-10T15:16:51.450Z,99.90
2018-11-10T15:19:20.817Z,99.90
2018-11-10T15:21:49.350Z,99.90
2018-11-10T15:24:17.786Z,99.90
2018-11-10T15:26:46.299Z,99.90
2018-11-10T15:29:14.865Z,99.90
2018-11-10T15:31:43.289Z,99.90
2018-11-10T15:34:12.036Z,99.90
2018-11-10T15:36:40.552Z,99.90
2018-11-10T15:39:09.303Z,99.90
2018-11-10T15:41:37.908Z,99.90
2018-11-10T15:44:06.423Z,99.90
2018-11-10T15:46:34.883Z,99.90
2018-11-10T15:49:03.433Z,99.90
2018-11-10T15:51:31.925Z,99.90
2018-11-10T15:54:00.416Z,99.90
2018-11-10T15:56:28.912Z,99.90
2018-11-10T15:58:57.307Z,99.90
2018-11-10T16:01:25.765Z,99.90
2018-11-10T16:03:54.239Z,99.90
2018-11-10T16:06:31.665Z,99.90
2018-11-10T16:09:00.305Z,99.90
2018-11-10T16:11:28.792Z,99.90
2018-11-10T16:13:57.166Z,99.90
2018-11-10T16:16:25.617Z,99.90
2018-11-10T16:18:54.038Z,99.90
2018-11-10T16:21:22.481Z,99.90
2018-11-10T16:23:50.984Z,99.90
2018-11-10T16:26:19.534Z,99.90
2018-11-10T16:28:48.006Z,99.90
2018-11-10T16:31:16.552Z,99.90
2018-11-10T16:33:45.116Z,99.90
2018-11-10T16:36:13.537Z,99.90
2018-11-10T16:38:42.029Z,99.90
2018-11-10T16:41:10.684Z,99.90
2018-11-10T16:43:39.269Z,99.90
2018-11-10T16:46:07.723Z,99.90
2018-11-10T16:48:36.196Z,99.90
2018-11-10T16:51:04.789Z,99.90
2018-11-10T16:53:33.360Z,99.90
2018-11-10T16:56:01.888Z,99.90
2018-11-10T16:58:30.298Z,99.90
2018-11-10T17:00:58.852Z,99.90
2018-11-10T17:03:27.306Z,99.90
2018-11-10T17:05:55.837Z,99.90
2018-11-10T17:08:24.305Z,99.90
2018-11-10T17:10:52.757Z,99.90
2018-11-10T17:13:21.250Z,99.90
2018-11-10T17:15:49.574Z,99.90
2018-11-10T17:18:17.998Z,99.90
2018-11-10T17:20:46.438Z,99.90
2018-11-10T17:23:14.816Z,99.90
2018-11-10T17:25:43.350Z,99.90
2018-11-10T17:28:11.837Z,99.90
2018-11-10T17:30:40.276Z,99.90
2018-11-10T17:33:08.762Z,99.90
2018-11-10T17:35:37.374Z,99.90
2018-11-10T17:38:06.078Z,99.90
2018-11-10T17:40:34.454Z,99.90
2018-11-10T17:43:02.950Z,99.90
2018-11-10T17:45:31.437Z,99.90
2018-11-10T17:47:59.890Z,99.90
2018-11-10T17:50:28.328Z,99.90
2018-11-10T17:52:56.682Z,99.90
2018-11-10T17:55:25.247Z,99.90
2018-11-10T17:57:53.650Z,99.90
2018-11-10T18:00:21.969Z,99.90
2018-11-10T18:02:50.345Z,99.90
2018-11-10T18:05:18.737Z,99.90
2018-11-10T18:07:47.104Z,99.90
2018-11-10T18:10:16.856Z,99.90
2018-11-10T18:12:45.819Z,99.90
2018-11-10T18:15:14.791Z,99.90
2018-11-10T18:17:43.586Z,99.90
2018-11-10T18:20:23.300Z,99.90
2018-11-10T18:22:51.752Z,99.90
2018-11-10T18:25:20.497Z,99.90
2018-11-10T18:27:48.876Z,99.90
2018-11-10T18:30:17.277Z,99.90
2018-11-10T18:32:45.816Z,99.90
2018-11-10T18:35:14.373Z,99.90
2018-11-10T18:37:43.120Z,99.90
2018-11-10T18:40:11.544Z,99.90
2018-11-10T18:42:39.989Z,99.90
2018-11-10T18:45:09.405Z,99.90
2018-11-10T18:47:38.185Z,99.90
2018-11-10T18:50:08.662Z,99.90
2018-11-10T18:52:37.048Z,99.90
2018-11-10T18:55:05.632Z,99.90
2018-11-10T18:57:34.175Z,99.90
2018-11-10T19:00:02.594Z,99.90
2018-11-10T19:02:31.110Z,99.90
2018-11-10T19:04:59.522Z,99.90
2018-11-10T19:07:27.965Z,99.90
2018-11-10T19:09:56.356Z,99.90
2018-11-10T19:12:24.921Z,99.90
2018-11-10T19:14:53.405Z,99.90
2018-11-10T19:17:21.840Z,99.90
2018-11-10T19:19:50.381Z,99.90
2018-11-10T19:22:18.827Z,99.90
2018-11-10T19:24:47.466Z,99.90
2018-11-10T19:27:15.965Z,99.90
2018-11-10T19:29:44.411Z,99.90
2018-11-10T19:32:12.926Z,99.90
2018-11-10T19:34:41.332Z,99.90
2018-11-10T19:37:09.800Z,99.90
2018-11-10T19:39:38.413Z,99.90
2018-11-10T19:42:06.897Z,99.90
2018-11-10T19:44:35.492Z,99.90
2018-11-10T19:47:03.826Z,99.90
2018-11-10T19:49:32.189Z,99.90
2018-11-10T19:52:00.829Z,99.90
2018-11-10T19:54:29.060Z,99.90
2018-11-10T19:56:57.458Z,99.90
2018-11-10T19:59:25.920Z,99.90
2018-11-10T20:01:54.407Z,99.90
2018-11-10T20:04:22.805Z,99.90
2018-11-10T20:06:51.272Z,99.90
2018-11-10T20:09:19.647Z,99.90
2018-11-10T20:11:48.132Z,99.90
2018-11-10T20:14:16.572Z,99.90
2018-11-10T20:16:45.104Z,99.90
2018-11-10T20:19:13.468Z,99.90
2018-11-10T20:21:42.046Z,99.90
2018-11-10T20:24:10.492Z,99.90
2018-11-10T20:26:38.908Z,99.90
2018-11-10T20:29:07.526Z,99.90
2018-11-10T20:31:36.073Z,99.90
2018-11-10T20:34:04.505Z,99.90
2018-11-10T20:36:32.956Z,99.90
2018-11-10T20:39:02.242Z,99.90
2018-11-10T20:41:30.569Z,99.90
2018-11-10T20:43:59.191Z,99.90
2018-11-10T20:46:27.620Z,99.90
2018-11-10T20:48:56.168Z,99.90
2018-11-10T20:51:24.585Z,99.90
2018-11-10T20:53:53.034Z,99.90
2018-11-10T20:56:21.544Z,99.90
2018-11-10T20:58:49.969Z,99.90
2018-11-10T21:01:18.408Z,99.90
2018-11-10T21:03:46.799Z,99.90
2018-11-10T21:06:15.167Z,99.90
2018-11-10T21:08:43.600Z,99.90
2018-11-10T21:11:12.064Z,99.90
2018-11-10T21:13:40.485Z,99.90
2018-11-10T21:16:08.936Z,99.90
2018-11-10T21:18:37.357Z,99.90
2018-11-10T21:21:05.885Z,99.90
2018-11-10T21:23:34.368Z,99.90
2018-11-10T21:26:02.842Z,99.90
2018-11-10T21:28:31.306Z,99.90
2018-11-10T21:30:59.877Z,99.90
2018-11-10T21:33:28.358Z,99.90
2018-11-10T21:35:56.773Z,99.90
2018-11-10T21:38:25.163Z,99.90
2018-11-10T21:40:53.613Z,99.90
2018-11-10T21:43:22.029Z,99.90
2018-11-10T21:45:50.443Z,99.90
2018-11-10T21:48:18.860Z,99.90
2018-11-10T21:50:47.384Z,99.90
2018-11-10T21:53:15.787Z,99.90
2018-11-10T21:55:44.244Z,99.90
2018-11-10T21:58:12.741Z,99.90
2018-11-10T22:00:41.213Z,99.90
2018-11-10T22:03:11.688Z,99.90
2018-11-10T22:05:40.106Z,99.90
2018-11-10T22:08:08.787Z,99.90
2018-11-10T22:10:37.146Z,99.90
2018-11-10T22:13:05.708Z,99.90
2018-11-10T22:15:34.185Z,99.90
2018-11-10T22:18:02.661Z,99.90
2018-11-10T22:20:31.144Z,99.90
2018-11-10T22:22:59.610Z,99.90
2018-11-10T22:25:43.960Z,99.90
2018-11-10T22:28:12.433Z,99.90
2018-11-10T22:30:41.080Z,99.90
2018-11-10T22:33:09.497Z,99.90
2018-11-10T22:35:37.933Z,99.90
2018-11-10T22:38:06.318Z,99.90
2018-11-10T22:40:34.760Z,99.90
2018-11-10T22:43:03.620Z,99.90
2018-11-10T22:45:31.968Z,99.90
2018-11-10T22:48:00.613Z,99.90
2018-11-10T22:50:28.924Z,99.90
2018-11-10T22:52:57.512Z,99.90
2018-11-10T22:55:26.864Z,99.90
2018-11-10T22:57:55.337Z,99.90
2018-11-10T23:00:25.945Z,99.90
2018-11-10T23:02:55.468Z,99.90
2018-11-10T23:05:24.440Z,99.90
2018-11-10T23:07:52.897Z,99.90
2018-11-10T23:10:22.544Z,99.90
2018-11-10T23:12:52.796Z,99.90
2018-11-10T23:15:21.208Z,99.90
2018-11-10T23:17:50.348Z,99.90
2018-11-10T23:20:19.367Z,99.90
2018-11-10T23:22:47.804Z,99.90
2018-11-10T23:25:17.335Z,99.90
2018-11-10T23:27:49.747Z,99.90
2018-11-10T23:30:19.354Z,99.90
2018-11-10T23:32:47.869Z,99.90
2018-11-10T23:35:16.291Z,99.90
2018-11-10T23:37:44.809Z,99.90
2018-11-10T23:40:15.301Z,99.90
2018-11-10T23:42:44.056Z,99.90
2018-11-10T23:45:13.165Z,99.90
2018-11-10T23:47:41.584Z,99.90
2018-11-10T23:50:11.945Z,99.90
2018-11-10T23:52:40.573Z,99.90
2018-11-10T23:55:10.048Z,99.90
2018-11-10T23:57:38.526Z,99.90
