createdAt,value
2023-02-02T00:02:02.471Z,2.38
2023-02-02T00:04:34.094Z,2.40
2023-02-02T00:07:01.828Z,2.00
2023-02-02T00:09:31.365Z,2.13
2023-02-02T00:11:59.519Z,1.85
2023-02-02T00:14:26.614Z,2.33
2023-02-02T00:16:54.601Z,2.38
2023-02-02T00:19:26.269Z,1.60
2023-02-02T00:21:54.269Z,1.55
2023-02-02T00:24:21.088Z,2.22
2023-02-02T00:26:50.989Z,2.80
2023-02-02T00:29:21.564Z,2.83
2023-02-02T00:31:49.316Z,2.60
2023-02-02T00:34:17.280Z,2.58
2023-02-02T00:36:44.894Z,2.58
2023-02-02T00:39:16.302Z,5.38
2023-02-02T00:41:42.775Z,4.47
2023-02-02T00:44:27.798Z,4.57
2023-02-02T00:46:54.287Z,4.50
2023-02-02T00:49:21.006Z,4.00
2023-02-02T00:51:47.506Z,3.53
2023-02-02T00:54:16.739Z,2.88
2023-02-02T00:59:09.809Z,4.03
2023-02-02T01:01:36.665Z,8.95
2023-02-02T01:04:03.173Z,10.15
2023-02-02T01:06:29.814Z,6.10
2023-02-02T01:08:56.367Z,6.00
2023-02-02T01:11:22.977Z,4.75
2023-02-02T01:13:49.425Z,5.30
2023-02-02T01:16:15.967Z,5.00
2023-02-02T01:18:43.429Z,5.10
2023-02-02T01:21:11.663Z,5.00
2023-02-02T01:23:39.029Z,4.40
2023-02-02T01:26:08.787Z,4.60
2023-02-02T01:28:36.238Z,3.72
2023-02-02T01:31:09.579Z,2.70
2023-02-02T01:33:36.384Z,3.83
2023-02-02T01:36:10.003Z,3.40
2023-02-02T01:38:36.719Z,2.92
2023-02-02T01:41:07.103Z,2.90
2023-02-02T01:43:45.901Z,2.90
2023-02-02T01:46:18.308Z,3.15
2023-02-02T01:48:56.998Z,2.15
2023-02-02T01:51:29.737Z,1.80
2023-02-02T01:54:00.190Z,2.42
2023-02-02T01:56:34.400Z,3.03
2023-02-02T01:59:01.982Z,2.28
2023-02-02T02:01:28.552Z,2.28
2023-02-02T02:03:56.365Z,2.05
2023-02-02T02:06:25.811Z,2.50
2023-02-02T02:09:06.536Z,1.98
2023-02-02T02:11:34.852Z,2.47
2023-02-02T02:14:24.675Z,2.28
2023-02-02T02:17:00.043Z,2.10
2023-02-02T02:20:28.687Z,2.45
2023-02-02T02:23:32.693Z,1.80
2023-02-02T02:26:36.571Z,2.00
2023-02-02T02:29:39.644Z,1.70
2023-02-02T02:32:19.070Z,1.80
2023-02-02T02:34:52.652Z,2.40
2023-02-02T02:37:40.498Z,1.98
2023-02-02T02:40:07.437Z,3.45
2023-02-02T02:42:39.869Z,2.47
2023-02-02T02:45:08.226Z,2.03
2023-02-02T02:47:35.387Z,2.17
2023-02-02T02:50:01.865Z,1.90
2023-02-02T02:52:28.668Z,2.60
2023-02-02T02:54:57.702Z,2.40
2023-02-02T02:57:36.006Z,2.25
2023-02-02T03:00:14.420Z,1.80
2023-02-02T03:02:49.990Z,2.05
2023-02-02T03:05:54.044Z,2.20
2023-02-02T03:08:36.487Z,2.10
2023-02-02T03:11:06.386Z,2.67
2023-02-02T03:13:34.010Z,2.13
2023-02-02T03:16:01.761Z,1.60
2023-02-02T03:18:31.032Z,2.47
2023-02-02T03:20:57.481Z,2.08
2023-02-02T03:23:24.277Z,1.85
2023-02-02T03:25:50.819Z,1.85
2023-02-02T03:28:18.029Z,2.13
2023-02-02T03:30:46.283Z,2.97
2023-02-02T03:33:14.001Z,1.30
2023-02-02T03:35:40.511Z,2.22
2023-02-02T03:38:07.035Z,1.85
2023-02-02T03:40:33.607Z,1.52
2023-02-02T03:43:00.177Z,2.60
2023-02-02T03:45:30.267Z,2.33
2023-02-02T03:47:56.714Z,2.30
2023-02-02T03:50:25.185Z,2.13
2023-02-02T03:52:51.607Z,2.70
2023-02-02T03:55:18.063Z,4.15
2023-02-02T03:57:44.560Z,2.33
2023-02-02T04:00:11.601Z,1.42
2023-02-02T04:02:38.125Z,2.60
2023-02-02T04:05:06.273Z,2.20
2023-02-02T04:07:32.770Z,2.08
2023-02-02T04:09:59.223Z,2.05
2023-02-02T04:12:25.667Z,2.00
2023-02-02T04:14:52.069Z,2.58
2023-02-02T04:17:18.532Z,2.25
2023-02-02T04:19:45.183Z,2.05
2023-02-02T04:22:11.641Z,1.63
2023-02-02T04:24:38.233Z,2.60
2023-02-02T04:27:04.935Z,1.52
2023-02-02T04:29:31.361Z,2.42
2023-02-02T04:31:57.989Z,1.75
2023-02-02T04:34:24.498Z,2.38
2023-02-02T04:36:51.452Z,1.70
2023-02-02T04:39:17.858Z,1.75
2023-02-02T04:41:44.287Z,2.10
2023-02-02T04:44:15.951Z,1.45
2023-02-02T04:46:43.775Z,2.40
2023-02-02T04:49:11.870Z,1.90
2023-02-02T04:51:39.653Z,1.77
2023-02-02T04:54:06.987Z,2.85
2023-02-02T04:56:33.966Z,2.58
2023-02-02T04:59:00.658Z,2.40
2023-02-02T05:01:27.219Z,2.75
2023-02-02T05:03:53.802Z,2.20
2023-02-02T05:06:20.347Z,2.00
2023-02-02T05:08:50.604Z,1.92
2023-02-02T05:11:20.207Z,2.35
2023-02-02T05:13:48.145Z,2.38
2023-02-02T05:16:15.308Z,2.03
2023-02-02T05:18:42.888Z,2.53
2023-02-02T05:21:10.035Z,1.77
2023-02-02T05:23:36.530Z,1.75
2023-02-02T05:26:03.214Z,2.20
2023-02-02T05:28:29.656Z,2.67
2023-02-02T05:30:56.578Z,2.45
2023-02-02T05:33:23.388Z,2.60
2023-02-02T05:35:49.969Z,1.83
2023-02-02T05:38:16.889Z,2.88
2023-02-02T05:40:43.354Z,2.03
2023-02-02T05:43:09.923Z,1.52
2023-02-02T05:45:36.566Z,2.67
2023-02-02T05:48:06.382Z,2.03
2023-02-02T05:50:33.024Z,2.40
2023-02-02T05:52:59.815Z,2.60
2023-02-02T05:55:26.561Z,2.30
2023-02-02T05:57:53.182Z,2.05
2023-02-02T06:00:20.033Z,2.22
2023-02-02T06:02:46.514Z,1.20
2023-02-02T06:05:13.053Z,1.83
2023-02-02T06:07:39.579Z,1.88
2023-02-02T06:10:06.574Z,1.67
2023-02-02T06:12:33.311Z,2.20
2023-02-02T06:14:59.780Z,2.55
2023-02-02T06:17:26.685Z,2.28
2023-02-02T06:19:53.124Z,2.15
2023-02-02T06:22:19.594Z,2.83
2023-02-02T06:24:46.131Z,1.88
2023-02-02T06:27:12.561Z,2.13
2023-02-02T06:29:39.022Z,1.67
2023-02-02T06:32:05.572Z,2.22
2023-02-02T06:34:32.119Z,2.40
2023-02-02T06:36:58.559Z,2.05
2023-02-02T06:39:25.056Z,2.13
2023-02-02T06:41:52.322Z,2.88
2023-02-02T06:44:20.876Z,2.10
2023-02-02T06:46:47.575Z,2.65
2023-02-02T06:49:14.131Z,2.35
2023-02-02T06:51:40.616Z,2.78
2023-02-02T06:54:07.059Z,2.00
2023-02-02T06:56:33.814Z,2.33
2023-02-02T06:59:00.449Z,2.85
2023-02-02T07:01:26.913Z,2.00
2023-02-02T07:03:55.717Z,2.80
2023-02-02T07:06:25.294Z,2.05
2023-02-02T07:09:02.204Z,2.97
2023-02-02T07:11:30.676Z,2.40
2023-02-02T07:13:57.482Z,2.40
2023-02-02T07:16:23.998Z,2.00
2023-02-02T07:18:50.570Z,2.90
2023-02-02T07:21:22.746Z,2.03
2023-02-02T07:23:50.388Z,2.65
2023-02-02T07:26:19.232Z,2.70
2023-02-02T07:28:47.349Z,3.10
2023-02-02T07:31:19.669Z,3.10
2023-02-02T07:33:47.628Z,2.78
2023-02-02T07:36:17.020Z,2.80
2023-02-02T07:38:45.083Z,2.58
2023-02-02T07:41:11.857Z,1.90
2023-02-02T07:43:38.386Z,2.70
2023-02-02T07:46:09.910Z,2.65
2023-02-02T07:48:37.330Z,2.50
2023-02-02T07:51:06.342Z,3.83
2023-02-02T07:53:33.478Z,2.70
2023-02-02T07:56:08.430Z,2.25
2023-02-02T07:58:34.903Z,3.30
2023-02-02T08:01:06.882Z,2.53
2023-02-02T08:03:34.928Z,3.55
2023-02-02T08:06:01.948Z,2.35
2023-02-02T08:08:28.433Z,2.80
2023-02-02T08:10:54.976Z,2.70
2023-02-02T08:13:21.545Z,2.50
2023-02-02T08:15:48.244Z,1.75
2023-02-02T08:18:14.798Z,2.03
2023-02-02T08:20:41.247Z,2.20
2023-02-02T08:23:13.749Z,3.10
2023-02-02T08:25:40.365Z,2.08
2023-02-02T08:28:06.898Z,2.92
2023-02-02T08:30:35.644Z,2.20
2023-02-02T08:33:02.437Z,2.50
2023-02-02T08:35:29.087Z,2.47
2023-02-02T08:37:55.687Z,2.40
2023-02-02T08:40:22.159Z,3.00
2023-02-02T08:42:53.615Z,2.60
2023-02-02T08:46:01.140Z,3.13
2023-02-02T08:48:12.030Z,3.45
2023-02-02T08:50:39.558Z,1.60
2023-02-02T08:53:06.138Z,3.33
2023-02-02T08:55:32.628Z,3.08
2023-02-02T08:57:59.161Z,3.58
2023-02-02T09:00:25.748Z,3.40
2023-02-02T09:02:52.329Z,2.40
2023-02-02T09:05:18.914Z,3.58
2023-02-02T09:07:48.287Z,2.90
2023-02-02T09:10:14.890Z,2.83
2023-02-02T09:12:41.359Z,2.85
2023-02-02T09:15:08.137Z,2.55
2023-02-02T09:17:35.240Z,2.38
2023-02-02T09:20:01.752Z,3.33
2023-02-02T09:22:28.983Z,2.33
2023-02-02T09:24:55.721Z,2.63
2023-02-02T09:27:22.706Z,2.78
2023-02-02T09:29:49.206Z,3.15
2023-02-02T09:32:15.784Z,2.42
2023-02-02T09:34:42.531Z,2.05
2023-02-02T09:37:09.032Z,3.10
2023-02-02T09:39:35.641Z,2.60
2023-02-02T09:42:22.112Z,2.72
2023-02-02T09:45:03.714Z,2.05
2023-02-02T09:53:01.891Z,3.30
2023-02-02T09:55:44.115Z,2.55
2023-02-02T09:58:13.610Z,2.75
2023-02-02T10:00:48.063Z,3.38
2023-02-02T10:03:24.441Z,1.77
2023-02-02T10:06:14.436Z,4.55
2023-02-02T10:09:20.024Z,4.22
2023-02-02T10:11:53.382Z,3.38
2023-02-02T10:14:58.065Z,2.85
2023-02-02T10:17:39.627Z,4.20
2023-02-02T10:20:32.151Z,4.22
2023-02-02T10:23:06.528Z,5.32
2023-02-02T10:25:35.460Z,5.50
2023-02-02T10:28:11.776Z,4.13
2023-02-02T10:30:59.714Z,3.17
2023-02-02T10:33:39.354Z,3.78
2023-02-02T10:36:26.527Z,3.97
2023-02-02T10:39:23.699Z,2.80
2023-02-02T10:42:16.050Z,2.72
2023-02-02T10:45:08.623Z,3.13
2023-02-02T10:47:35.495Z,3.47
2023-02-02T10:50:13.889Z,2.45
2023-02-02T10:52:56.537Z,2.75
2023-02-02T10:55:45.382Z,2.75
2023-02-02T10:58:11.828Z,3.47
2023-02-02T11:00:41.997Z,2.42
2023-02-02T11:03:11.813Z,2.85
2023-02-02T11:05:56.569Z,3.08
2023-02-02T11:08:30.617Z,2.08
2023-02-02T11:11:00.149Z,2.10
2023-02-02T11:13:37.575Z,2.25
2023-02-02T11:16:16.380Z,3.35
2023-02-02T11:18:44.483Z,2.70
2023-02-02T11:21:24.642Z,2.80
2023-02-02T11:24:19.994Z,2.90
2023-02-02T11:27:13.719Z,1.60
2023-02-02T11:32:28.489Z,3.05
2023-02-02T11:35:04.119Z,1.88
2023-02-02T11:38:06.258Z,1.55
2023-02-02T11:40:37.663Z,2.70
2023-02-02T11:43:15.419Z,1.83
2023-02-02T11:45:44.358Z,2.38
2023-02-02T11:48:13.587Z,2.85
2023-02-02T11:53:30.191Z,2.30
2023-02-02T11:56:01.288Z,2.05
2023-02-02T11:58:30.220Z,2.88
2023-02-02T12:01:01.878Z,2.88
2023-02-02T12:03:39.893Z,2.60
2023-02-02T12:06:21.525Z,2.40
2023-02-02T12:11:40.298Z,1.98
2023-02-02T12:14:28.677Z,1.95
2023-02-02T12:17:41.853Z,2.22
2023-02-02T12:20:43.816Z,3.00
2023-02-02T12:23:28.042Z,2.33
2023-02-02T12:26:04.415Z,1.88
2023-02-02T12:28:55.958Z,2.28
2023-02-02T12:31:40.591Z,1.83
2023-02-02T12:34:25.848Z,2.47
2023-02-02T12:37:24.801Z,2.08
2023-02-02T12:40:03.203Z,2.13
2023-02-02T12:42:54.472Z,2.40
2023-02-02T12:46:02.716Z,2.17
2023-02-02T12:48:44.434Z,2.00
2023-02-02T12:51:28.352Z,2.20
2023-02-02T12:54:33.273Z,2.33
2023-02-02T12:57:33.870Z,2.17
2023-02-02T13:00:15.374Z,1.63
2023-02-02T13:05:29.962Z,2.50
2023-02-02T13:08:01.390Z,1.90
2023-02-02T13:10:31.883Z,1.90
2023-02-02T13:13:08.808Z,2.15
2023-02-02T13:15:48.700Z,2.08
2023-02-02T13:18:20.648Z,2.40
2023-02-02T13:33:38.006Z,2.20
2023-02-02T14:35:45.232Z,2.90
