createdAt,value
2023-04-12T00:00:24.980Z,94157.00
2023-04-12T00:01:24.979Z,94155.00
2023-04-12T00:02:25.092Z,94153.00
2023-04-12T00:03:25.173Z,94157.00
2023-04-12T00:04:25.176Z,94152.00
2023-04-12T00:05:25.175Z,94148.00
2023-04-12T00:06:25.004Z,94146.00
2023-04-12T00:07:25.017Z,94144.00
2023-04-12T00:08:25.023Z,94144.00
2023-04-12T00:09:25.027Z,94144.00
2023-04-12T00:10:25.062Z,94144.00
2023-04-12T00:11:25.053Z,94144.00
2023-04-12T00:12:25.077Z,94146.00
2023-04-12T00:13:25.076Z,94142.00
2023-04-12T00:14:25.065Z,94140.00
2023-04-12T00:15:25.079Z,94136.00
2023-04-12T00:16:25.176Z,94140.00
2023-04-12T00:17:25.082Z,94132.00
2023-04-12T00:18:25.400Z,94132.00
2023-04-12T00:19:25.100Z,94130.00
2023-04-12T00:20:25.098Z,94128.00
2023-04-12T00:21:25.134Z,94128.00
2023-04-12T00:22:25.124Z,94130.00
2023-04-12T00:23:25.128Z,94128.00
2023-04-12T00:24:25.142Z,94128.00
2023-04-12T00:25:25.175Z,94126.00
2023-04-12T00:26:25.197Z,94124.00
2023-04-12T00:27:25.207Z,94126.00
2023-04-12T00:28:25.229Z,94128.00
2023-04-12T00:29:25.287Z,94126.00
2023-04-12T00:30:25.253Z,94126.00
2023-04-12T00:31:25.335Z,94124.00
2023-04-12T00:32:25.279Z,94122.00
2023-04-12T00:33:25.294Z,94120.00
2023-04-12T00:34:25.302Z,94116.00
2023-04-12T00:35:25.311Z,94116.00
2023-04-12T00:36:25.344Z,94116.00
2023-04-12T00:37:25.352Z,94114.00
2023-04-12T00:38:25.349Z,94107.00
2023-04-12T00:39:25.374Z,94103.00
2023-04-12T00:40:25.399Z,94105.00
2023-04-12T00:41:25.393Z,94103.00
2023-04-12T00:42:25.390Z,94099.00
2023-04-12T00:43:25.392Z,94101.00
2023-04-12T00:44:25.424Z,94101.00
2023-04-12T00:45:25.408Z,94099.00
2023-04-12T00:46:25.512Z,94097.00
2023-04-12T00:47:25.504Z,94099.00
2023-04-12T00:48:25.453Z,94093.00
2023-04-12T00:49:25.478Z,94095.00
2023-04-12T00:50:25.447Z,94091.00
2023-04-12T00:51:25.480Z,94089.00
2023-04-12T00:52:25.493Z,94089.00
2023-04-12T00:53:25.481Z,94089.00
2023-04-12T00:54:25.481Z,94089.00
2023-04-12T00:55:25.461Z,94087.00
2023-04-12T00:56:25.481Z,94087.00
2023-04-12T00:57:25.508Z,94085.00
2023-04-12T00:58:25.497Z,94087.00
2023-04-12T00:59:25.500Z,94085.00
2023-04-12T01:00:25.556Z,94085.00
2023-04-12T01:01:25.510Z,94081.00
2023-04-12T01:02:25.609Z,94081.00
2023-04-12T01:03:25.708Z,94079.00
2023-04-12T01:04:25.544Z,94079.00
2023-04-12T01:05:25.583Z,94077.00
2023-04-12T01:06:25.549Z,94075.00
2023-04-12T01:07:25.553Z,94073.00
2023-04-12T01:08:25.560Z,94073.00
2023-04-12T01:09:25.558Z,94073.00
2023-04-12T01:10:25.572Z,94073.00
2023-04-12T01:11:25.612Z,94073.00
2023-04-12T01:12:25.608Z,94071.00
2023-04-12T01:13:25.619Z,94071.00
2023-04-12T01:14:25.609Z,94067.00
2023-04-12T01:15:25.616Z,94069.00
2023-04-12T01:16:25.674Z,94067.00
2023-04-12T01:17:25.703Z,94063.00
2023-04-12T01:18:25.631Z,94061.00
2023-04-12T01:19:25.641Z,94058.00
2023-04-12T01:20:25.656Z,94058.00
2023-04-12T01:21:25.672Z,94054.00
2023-04-12T01:22:25.653Z,94056.00
2023-04-12T01:23:25.689Z,94054.00
2023-04-12T01:24:25.692Z,94056.00
2023-04-12T01:25:25.673Z,94052.00
2023-04-12T01:26:25.760Z,94050.00
2023-04-12T01:27:25.698Z,94048.00
2023-04-12T01:28:25.699Z,94044.00
2023-04-12T01:29:25.721Z,94042.00
2023-04-12T01:30:25.727Z,94038.00
2023-04-12T01:31:25.706Z,94038.00
2023-04-12T01:32:25.714Z,94042.00
2023-04-12T01:33:25.692Z,94040.00
2023-04-12T01:34:25.700Z,94040.00
2023-04-12T01:35:25.754Z,94038.00
2023-04-12T01:36:25.702Z,94038.00
2023-04-12T01:37:25.726Z,94036.00
2023-04-12T01:38:25.711Z,94036.00
2023-04-12T01:39:25.713Z,94034.00
2023-04-12T01:40:25.731Z,94032.00
2023-04-12T01:41:25.733Z,94036.00
2023-04-12T01:42:25.738Z,94036.00
2023-04-12T01:43:25.721Z,94038.00
2023-04-12T01:44:25.718Z,94038.00
2023-04-12T01:45:25.742Z,94036.00
2023-04-12T01:46:25.732Z,94032.00
2023-04-12T01:47:25.779Z,94028.00
2023-04-12T01:48:25.708Z,94028.00
2023-04-12T01:49:25.741Z,94028.00
2023-04-12T01:50:25.737Z,94024.00
2023-04-12T01:51:25.715Z,94026.00
2023-04-12T01:52:25.711Z,94024.00
2023-04-12T01:53:25.708Z,94028.00
2023-04-12T01:54:25.721Z,94030.00
2023-04-12T01:55:25.730Z,94028.00
2023-04-12T01:56:25.727Z,94026.00
2023-04-12T01:57:25.744Z,94026.00
2023-04-12T01:58:25.718Z,94030.00
2023-04-12T01:59:25.727Z,94030.00
2023-04-12T02:00:25.732Z,94028.00
2023-04-12T02:01:25.838Z,94032.00
2023-04-12T02:02:25.887Z,94028.00
2023-04-12T02:03:25.843Z,94028.00
2023-04-12T02:04:25.753Z,94024.00
2023-04-12T02:05:25.748Z,94026.00
2023-04-12T02:06:25.774Z,94028.00
2023-04-12T02:07:25.773Z,94032.00
2023-04-12T02:08:25.752Z,94032.00
2023-04-12T02:09:25.739Z,94034.00
2023-04-12T02:10:25.776Z,94030.00
2023-04-12T02:11:25.776Z,94032.00
2023-04-12T02:12:25.752Z,94032.00
2023-04-12T02:13:25.780Z,94036.00
2023-04-12T02:14:25.757Z,94036.00
2023-04-12T02:15:25.780Z,94034.00
2023-04-12T02:16:25.836Z,94036.00
2023-04-12T02:17:25.759Z,94040.00
2023-04-12T02:18:25.774Z,94040.00
2023-04-12T02:19:25.776Z,94042.00
2023-04-12T02:20:25.769Z,94040.00
2023-04-12T02:21:25.779Z,94038.00
2023-04-12T02:22:25.792Z,94040.00
2023-04-12T02:23:25.803Z,94042.00
2023-04-12T02:24:25.824Z,94044.00
2023-04-12T02:25:25.819Z,94042.00
2023-04-12T02:26:25.829Z,94040.00
2023-04-12T02:27:25.846Z,94040.00
2023-04-12T02:28:25.832Z,94042.00
2023-04-12T02:29:25.829Z,94042.00
2023-04-12T02:30:25.923Z,94038.00
2023-04-12T02:31:25.864Z,94038.00
2023-04-12T02:32:25.904Z,94036.00
2023-04-12T02:33:25.854Z,94034.00
2023-04-12T02:34:25.849Z,94038.00
2023-04-12T02:35:25.877Z,94038.00
2023-04-12T02:36:25.869Z,94038.00
2023-04-12T02:37:25.850Z,94036.00
2023-04-12T02:38:25.839Z,94034.00
2023-04-12T02:39:25.851Z,94038.00
2023-04-12T02:40:25.845Z,94038.00
2023-04-12T02:41:25.875Z,94040.00
2023-04-12T02:42:25.836Z,94040.00
2023-04-12T02:43:25.844Z,94036.00
2023-04-12T02:44:25.854Z,94038.00
2023-04-12T02:45:25.851Z,94036.00
2023-04-12T02:46:25.923Z,94034.00
2023-04-12T02:47:25.869Z,94036.00
2023-04-12T02:48:25.838Z,94032.00
2023-04-12T02:49:25.837Z,94032.00
2023-04-12T02:50:25.834Z,94032.00
2023-04-12T02:51:25.840Z,94032.00
2023-04-12T02:52:25.837Z,94028.00
2023-04-12T02:53:25.814Z,94026.00
2023-04-12T02:54:25.843Z,94026.00
2023-04-12T02:55:25.853Z,94024.00
2023-04-12T02:56:25.842Z,94024.00
2023-04-12T02:57:25.894Z,94024.00
2023-04-12T02:58:25.872Z,94024.00
2023-04-12T02:59:25.853Z,94024.00
2023-04-12T03:00:25.874Z,94020.00
2023-04-12T03:01:25.900Z,94018.00
2023-04-12T03:02:25.962Z,94020.00
2023-04-12T03:03:26.034Z,94016.00
2023-04-12T03:04:26.000Z,94014.00
2023-04-12T03:05:25.891Z,94018.00
2023-04-12T03:06:25.857Z,94014.00
2023-04-12T03:07:25.859Z,94018.00
2023-04-12T03:08:25.868Z,94013.00
2023-04-12T03:09:25.854Z,94013.00
2023-04-12T03:10:25.851Z,94013.00
2023-04-12T03:11:25.861Z,94014.00
2023-04-12T03:12:25.888Z,94014.00
2023-04-12T03:13:25.846Z,94014.00
2023-04-12T03:14:25.868Z,94014.00
2023-04-12T03:15:25.955Z,94013.00
2023-04-12T03:16:25.850Z,94013.00
2023-04-12T03:17:25.894Z,94011.00
2023-04-12T03:18:25.872Z,94011.00
2023-04-12T03:19:25.844Z,94011.00
2023-04-12T03:20:25.843Z,94009.00
2023-04-12T03:21:25.860Z,94007.00
2023-04-12T03:22:25.852Z,94011.00
2023-04-12T03:23:25.868Z,94011.00
2023-04-12T03:24:25.876Z,94009.00
2023-04-12T03:25:25.863Z,94011.00
2023-04-12T03:26:25.870Z,94009.00
2023-04-12T03:27:25.866Z,94009.00
2023-04-12T03:28:25.872Z,94009.00
2023-04-12T03:29:25.883Z,94011.00
2023-04-12T03:30:25.870Z,94011.00
2023-04-12T03:31:25.891Z,94013.00
2023-04-12T03:32:25.925Z,94013.00
2023-04-12T03:33:25.903Z,94014.00
2023-04-12T03:34:25.893Z,94013.00
2023-04-12T03:35:25.957Z,94013.00
2023-04-12T03:36:25.892Z,94013.00
2023-04-12T03:37:25.922Z,94013.00
2023-04-12T03:38:25.900Z,94016.00
2023-04-12T03:39:25.876Z,94014.00
2023-04-12T03:40:25.901Z,94013.00
2023-04-12T03:41:25.895Z,94011.00
2023-04-12T03:42:33.259Z,94011.00
2023-04-12T03:43:26.866Z,94009.00
2023-04-12T03:44:25.868Z,94005.00
2023-04-12T03:45:25.867Z,94007.00
2023-04-12T03:46:25.914Z,94007.00
2023-04-12T03:47:25.938Z,94007.00
2023-04-12T03:48:25.829Z,94007.00
2023-04-12T03:49:25.844Z,94007.00
2023-04-12T03:50:25.838Z,94005.00
2023-04-12T03:51:25.807Z,94005.00
2023-04-12T03:52:25.819Z,94005.00
2023-04-12T03:53:25.787Z,94003.00
2023-04-12T03:54:25.782Z,94001.00
2023-04-12T03:55:25.787Z,93999.00
2023-04-12T03:56:25.809Z,93999.00
2023-04-12T03:57:25.778Z,93999.00
2023-04-12T03:58:25.780Z,94001.00
2023-04-12T03:59:25.771Z,94001.00
2023-04-12T04:00:25.771Z,94001.00
2023-04-12T04:01:25.755Z,94003.00
2023-04-12T04:02:25.964Z,94001.00
2023-04-12T04:03:25.806Z,94001.00
2023-04-12T04:04:25.834Z,93999.00
2023-04-12T04:05:25.746Z,93999.00
2023-04-12T04:06:25.731Z,93997.00
2023-04-12T04:07:25.713Z,93995.00
2023-04-12T04:08:25.702Z,93995.00
2023-04-12T04:09:25.671Z,93993.00
2023-04-12T04:10:25.698Z,93991.00
2023-04-12T04:11:25.737Z,93991.00
2023-04-12T04:12:25.676Z,93989.00
2023-04-12T04:13:25.665Z,93987.00
2023-04-12T04:14:25.686Z,93987.00
2023-04-12T04:15:25.668Z,93985.00
2023-04-12T04:16:25.727Z,93989.00
2023-04-12T04:17:25.733Z,93987.00
2023-04-12T04:18:25.712Z,93987.00
2023-04-12T04:19:25.725Z,93985.00
2023-04-12T04:20:27.341Z,93989.00
2023-04-12T04:21:25.749Z,93987.00
2023-04-12T04:22:25.754Z,93991.00
2023-04-12T04:23:25.735Z,93987.00
2023-04-12T04:24:25.736Z,93989.00
2023-04-12T04:25:25.762Z,93985.00
2023-04-12T04:26:25.725Z,93983.00
2023-04-12T04:27:25.733Z,93985.00
2023-04-12T04:28:25.735Z,93981.00
2023-04-12T04:29:25.770Z,93983.00
2023-04-12T04:30:25.738Z,93983.00
2023-04-12T04:31:25.734Z,93981.00
2023-04-12T04:32:25.780Z,93983.00
2023-04-12T04:33:25.740Z,93979.00
2023-04-12T04:34:25.722Z,93979.00
2023-04-12T04:35:25.805Z,93977.00
2023-04-12T04:36:25.737Z,93975.00
2023-04-12T04:37:25.744Z,93977.00
2023-04-12T04:38:25.818Z,93979.00
2023-04-12T04:39:25.721Z,93975.00
2023-04-12T04:40:25.738Z,93977.00
2023-04-12T04:41:25.730Z,93973.00
2023-04-12T04:42:25.731Z,93971.00
2023-04-12T04:43:25.703Z,93975.00
2023-04-12T04:44:25.706Z,93975.00
2023-04-12T04:45:25.776Z,93977.00
2023-04-12T04:46:25.777Z,93973.00
2023-04-12T04:47:25.790Z,93975.00
2023-04-12T04:48:25.774Z,93973.00
2023-04-12T04:49:25.757Z,93971.00
2023-04-12T04:50:25.782Z,93973.00
2023-04-12T04:51:25.802Z,93973.00
2023-04-12T04:52:25.789Z,93975.00
2023-04-12T04:53:25.795Z,93975.00
2023-04-12T04:54:25.814Z,93977.00
2023-04-12T04:55:25.856Z,93975.00
2023-04-12T04:56:25.849Z,93981.00
2023-04-12T04:57:25.810Z,93981.00
2023-04-12T04:58:25.826Z,93979.00
2023-04-12T04:59:25.823Z,93977.00
2023-04-12T05:00:25.828Z,93981.00
2023-04-12T05:01:25.949Z,93979.00
2023-04-12T05:02:25.933Z,93981.00
2023-04-12T05:03:27.567Z,93979.00
2023-04-12T05:04:25.870Z,93979.00
2023-04-12T05:05:25.844Z,93981.00
2023-04-12T05:06:25.862Z,93981.00
2023-04-12T05:07:25.818Z,93983.00
2023-04-12T05:08:25.818Z,93983.00
2023-04-12T05:09:25.798Z,93981.00
2023-04-12T05:10:25.827Z,93981.00
2023-04-12T05:11:25.828Z,93977.00
2023-04-12T05:12:25.782Z,93975.00
2023-04-12T05:13:25.807Z,93975.00
2023-04-12T05:14:30.993Z,93973.00
2023-04-12T05:15:26.784Z,93975.00
2023-04-12T05:16:25.779Z,93971.00
2023-04-12T05:17:25.766Z,93969.00
2023-04-12T05:18:25.791Z,93965.00
2023-04-12T05:19:25.744Z,93969.00
2023-04-12T05:20:25.760Z,93969.00
2023-04-12T05:21:25.743Z,93967.00
2023-04-12T05:22:25.734Z,93963.00
2023-04-12T05:23:25.786Z,93969.00
2023-04-12T05:24:25.717Z,93965.00
2023-04-12T05:25:25.730Z,93967.00
2023-04-12T05:26:25.712Z,93967.00
2023-04-12T05:27:25.682Z,93961.00
2023-04-12T05:28:25.701Z,93961.00
2023-04-12T05:29:25.669Z,93961.00
2023-04-12T05:30:25.696Z,93965.00
2023-04-12T05:31:25.712Z,93963.00
2023-04-12T05:32:25.709Z,93965.00
2023-04-12T05:33:25.666Z,93967.00
2023-04-12T05:34:25.663Z,93959.00
2023-04-12T05:35:25.670Z,93961.00
2023-04-12T05:36:25.802Z,93961.00
2023-04-12T05:37:25.623Z,93961.00
2023-04-12T05:38:25.823Z,93963.00
2023-04-12T05:39:25.609Z,93963.00
2023-04-12T05:40:25.594Z,93963.00
2023-04-12T05:41:25.607Z,93967.00
2023-04-12T05:42:25.623Z,93965.00
2023-04-12T05:43:25.621Z,93965.00
2023-04-12T05:44:25.640Z,93959.00
2023-04-12T05:45:25.671Z,93958.00
2023-04-12T05:46:25.718Z,93959.00
2023-04-12T05:47:25.732Z,93969.00
2023-04-12T05:48:25.768Z,93963.00
2023-04-12T05:49:25.823Z,93963.00
2023-04-12T05:50:25.893Z,93961.00
2023-04-12T05:51:40.029Z,93959.00
2023-04-12T05:52:26.944Z,93959.00
2023-04-12T05:53:25.921Z,93956.00
2023-04-12T05:54:25.935Z,93956.00
2023-04-12T05:55:25.924Z,93956.00
2023-04-12T05:56:25.936Z,93956.00
2023-04-12T05:57:25.915Z,93956.00
2023-04-12T05:58:25.890Z,93950.00
2023-04-12T05:59:25.898Z,93942.00
2023-04-12T06:00:25.880Z,93942.00
2023-04-12T06:01:25.869Z,93942.00
2023-04-12T06:02:26.569Z,93944.00
2023-04-12T06:03:25.974Z,93942.00
2023-04-12T06:04:34.804Z,93942.00
2023-04-12T06:05:27.028Z,93942.00
2023-04-12T06:06:25.957Z,93942.00
2023-04-12T06:07:26.303Z,93944.00
2023-04-12T06:08:25.926Z,93942.00
2023-04-12T06:09:25.910Z,93938.00
2023-04-12T06:10:25.913Z,93934.00
2023-04-12T06:11:25.900Z,93934.00
2023-04-12T06:12:25.896Z,93930.00
2023-04-12T06:13:25.902Z,93932.00
2023-04-12T06:14:25.908Z,93930.00
2023-04-12T06:15:25.882Z,93934.00
2023-04-12T06:16:25.893Z,93936.00
2023-04-12T06:17:25.919Z,93938.00
2023-04-12T06:18:25.914Z,93942.00
2023-04-12T06:19:25.933Z,93936.00
2023-04-12T06:20:26.012Z,93936.00
2023-04-12T06:21:25.982Z,93938.00
2023-04-12T06:22:26.015Z,93936.00
2023-04-12T06:23:26.059Z,93934.00
2023-04-12T06:24:26.074Z,93934.00
2023-04-12T06:25:26.103Z,93932.00
2023-04-12T06:26:26.988Z,93930.00
2023-04-12T06:27:26.189Z,93930.00
2023-04-12T06:28:26.234Z,93928.00
2023-04-12T06:29:26.307Z,93928.00
2023-04-12T06:30:26.331Z,93930.00
2023-04-12T06:31:26.358Z,93930.00
2023-04-12T06:32:26.440Z,93932.00
2023-04-12T06:33:26.472Z,93926.00
2023-04-12T06:34:26.479Z,93924.00
2023-04-12T06:35:26.483Z,93926.00
2023-04-12T06:36:26.539Z,93926.00
2023-04-12T06:37:26.613Z,93930.00
2023-04-12T06:38:26.654Z,93932.00
2023-04-12T06:39:26.762Z,93928.00
2023-04-12T06:40:26.846Z,93932.00
2023-04-12T06:41:26.781Z,93928.00
2023-04-12T06:42:26.795Z,93928.00
2023-04-12T06:43:26.814Z,93930.00
2023-04-12T06:44:26.826Z,93930.00
2023-04-12T06:45:26.840Z,93926.00
2023-04-12T06:46:26.886Z,93930.00
2023-04-12T06:47:27.334Z,93930.00
2023-04-12T06:48:26.860Z,93924.00
2023-04-12T06:49:26.873Z,93926.00
2023-04-12T06:50:26.905Z,93916.00
2023-04-12T06:51:26.956Z,93922.00
2023-04-12T06:52:27.046Z,93926.00
2023-04-12T06:53:27.072Z,93924.00
2023-04-12T06:54:27.114Z,93922.00
2023-04-12T06:55:27.194Z,93920.00
2023-04-12T06:56:27.215Z,93918.00
2023-04-12T06:57:27.356Z,93918.00
2023-04-12T06:58:27.334Z,93916.00
2023-04-12T06:59:27.410Z,93918.00
2023-04-12T07:00:27.450Z,93916.00
2023-04-12T07:01:27.579Z,93912.00
2023-04-12T07:02:27.594Z,93907.00
2023-04-12T07:03:27.635Z,93907.00
2023-04-12T07:04:27.625Z,93905.00
2023-04-12T07:05:27.682Z,93907.00
2023-04-12T07:06:27.689Z,93911.00
2023-04-12T07:07:27.838Z,93911.00
2023-04-12T07:08:29.685Z,93909.00
2023-04-12T07:09:27.808Z,93905.00
2023-04-12T07:10:27.826Z,93909.00
2023-04-12T07:11:27.895Z,93905.00
2023-04-12T07:12:27.914Z,93901.00
2023-04-12T07:13:28.040Z,93891.00
2023-04-12T07:14:27.975Z,93893.00
2023-04-12T07:15:28.025Z,93893.00
2023-04-12T07:16:28.069Z,93895.00
2023-04-12T07:17:28.378Z,93899.00
2023-04-12T07:18:28.132Z,93899.00
2023-04-12T07:19:28.348Z,93887.00
2023-04-12T07:20:28.177Z,93891.00
2023-04-12T07:21:28.254Z,93889.00
2023-04-12T07:22:28.253Z,93883.00
2023-04-12T07:23:28.290Z,93877.00
2023-04-12T07:24:28.307Z,93875.00
2023-04-12T07:25:28.317Z,93875.00
2023-04-12T07:26:28.353Z,93873.00
2023-04-12T07:27:28.396Z,93873.00
2023-04-12T07:28:28.420Z,93873.00
2023-04-12T07:29:28.455Z,93873.00
2023-04-12T07:30:28.498Z,93873.00
2023-04-12T07:31:28.569Z,93877.00
2023-04-12T07:32:28.663Z,93873.00
2023-04-12T07:33:28.588Z,93871.00
2023-04-12T07:34:28.726Z,93869.00
2023-04-12T07:35:28.623Z,93865.00
2023-04-12T07:36:28.649Z,93863.00
2023-04-12T07:37:28.700Z,93863.00
2023-04-12T07:38:28.765Z,93863.00
2023-04-12T07:39:28.961Z,93867.00
2023-04-12T07:40:28.796Z,93863.00
2023-04-12T07:41:28.811Z,93865.00
2023-04-12T07:42:28.837Z,93861.00
2023-04-12T07:43:28.868Z,93861.00
2023-04-12T07:44:28.879Z,93859.00
2023-04-12T07:45:29.002Z,93859.00
2023-04-12T07:46:28.988Z,93863.00
2023-04-12T07:47:28.992Z,93859.00
2023-04-12T07:48:29.018Z,93859.00
2023-04-12T07:49:29.068Z,93857.00
2023-04-12T07:50:29.169Z,93848.00
2023-04-12T07:51:29.189Z,93846.00
2023-04-12T07:52:29.236Z,93848.00
2023-04-12T07:53:29.308Z,93844.00
2023-04-12T07:54:29.343Z,93844.00
2023-04-12T07:55:29.393Z,93840.00
2023-04-12T07:56:29.468Z,93838.00
2023-04-12T07:57:29.453Z,93844.00
2023-04-12T07:58:29.488Z,93842.00
2023-04-12T07:59:29.526Z,93842.00
2023-04-12T08:00:29.574Z,93840.00
2023-04-12T08:01:29.571Z,93842.00
2023-04-12T08:02:29.687Z,93842.00
2023-04-12T08:03:29.706Z,93844.00
2023-04-12T08:04:29.742Z,93848.00
2023-04-12T08:05:29.776Z,93846.00
2023-04-12T08:06:31.811Z,93848.00
2023-04-12T08:07:29.844Z,93848.00
2023-04-12T08:08:29.636Z,93848.00
2023-04-12T08:09:29.672Z,93850.00
2023-04-12T08:10:29.652Z,93857.00
2023-04-12T08:11:29.623Z,93859.00
2023-04-12T08:12:29.673Z,93861.00
2023-04-12T08:13:29.594Z,93863.00
2023-04-12T08:14:29.663Z,93867.00
2023-04-12T08:15:29.669Z,93865.00
2023-04-12T08:16:29.585Z,93867.00
2023-04-12T08:17:29.612Z,93869.00
2023-04-12T08:18:29.564Z,93869.00
2023-04-12T08:19:29.867Z,93875.00
2023-04-12T08:20:29.552Z,93875.00
2023-04-12T08:21:29.551Z,93875.00
2023-04-12T08:22:29.868Z,93867.00
2023-04-12T08:23:29.521Z,93869.00
2023-04-12T08:24:29.530Z,93871.00
2023-04-12T08:25:29.534Z,93865.00
2023-04-12T08:26:29.501Z,93861.00
2023-04-12T08:27:29.523Z,93848.00
2023-04-12T08:28:29.494Z,93842.00
2023-04-12T08:29:29.489Z,93840.00
2023-04-12T08:30:29.481Z,93834.00
2023-04-12T08:31:29.487Z,93828.00
2023-04-12T08:32:29.468Z,93828.00
2023-04-12T08:33:29.482Z,93820.00
2023-04-12T08:34:29.439Z,93819.00
2023-04-12T08:35:29.524Z,93809.00
2023-04-12T08:36:29.436Z,93807.00
2023-04-12T08:37:29.448Z,93807.00
2023-04-12T08:38:44.209Z,93811.00
2023-04-12T08:39:30.428Z,93809.00
2023-04-12T08:40:29.408Z,93809.00
2023-04-12T08:41:29.393Z,93807.00
2023-04-12T08:42:29.386Z,93807.00
2023-04-12T08:43:29.378Z,93805.00
2023-04-12T08:44:29.359Z,93805.00
2023-04-12T08:45:29.355Z,93803.00
2023-04-12T08:46:29.400Z,93801.00
2023-04-12T08:47:29.363Z,93797.00
2023-04-12T08:48:29.349Z,93797.00
2023-04-12T08:49:29.408Z,93795.00
2023-04-12T08:50:29.349Z,93795.00
2023-04-12T08:51:29.338Z,93795.00
2023-04-12T08:52:29.313Z,93797.00
2023-04-12T08:53:29.296Z,93799.00
2023-04-12T08:54:29.336Z,93801.00
2023-04-12T08:55:29.377Z,93803.00
2023-04-12T08:56:29.425Z,93807.00
2023-04-12T08:57:31.236Z,93807.00
2023-04-12T08:58:29.529Z,93807.00
2023-04-12T08:59:29.525Z,93809.00
2023-04-12T09:00:29.557Z,93809.00
2023-04-12T09:01:29.657Z,93813.00
2023-04-12T09:02:29.805Z,93811.00
2023-04-12T09:03:31.959Z,93813.00
2023-04-12T09:04:29.773Z,93809.00
2023-04-12T09:05:29.749Z,93809.00
2023-04-12T09:06:29.673Z,93803.00
2023-04-12T09:07:29.654Z,93801.00
2023-04-12T09:08:29.894Z,93795.00
2023-04-12T09:09:29.658Z,93793.00
2023-04-12T09:10:29.876Z,93793.00
2023-04-12T09:11:29.639Z,93799.00
2023-04-12T09:12:29.624Z,93789.00
2023-04-12T09:13:29.611Z,93789.00
2023-04-12T09:14:29.599Z,93787.00
2023-04-12T09:15:29.608Z,93785.00
2023-04-12T09:16:29.635Z,93783.00
2023-04-12T09:17:29.591Z,93777.00
2023-04-12T09:18:29.586Z,93775.00
2023-04-12T09:19:29.580Z,93767.00
2023-04-12T09:20:29.606Z,93767.00
2023-04-12T09:21:29.546Z,93767.00
2023-04-12T09:22:29.533Z,93775.00
2023-04-12T09:23:29.577Z,93773.00
2023-04-12T09:24:29.523Z,93769.00
2023-04-12T09:25:29.884Z,93764.00
2023-04-12T09:26:29.503Z,93764.00
2023-04-12T09:27:29.525Z,93764.00
2023-04-12T09:28:29.493Z,93758.00
2023-04-12T09:29:29.489Z,93754.00
2023-04-12T09:30:29.505Z,93750.00
2023-04-12T09:31:29.524Z,93738.00
2023-04-12T09:32:29.526Z,93738.00
2023-04-12T09:33:29.487Z,93742.00
2023-04-12T09:34:29.464Z,93738.00
2023-04-12T09:35:29.460Z,93740.00
2023-04-12T09:36:29.468Z,93738.00
2023-04-12T09:37:29.452Z,93724.00
2023-04-12T09:38:29.438Z,93722.00
2023-04-12T09:39:29.441Z,93720.00
2023-04-12T09:40:29.429Z,93722.00
2023-04-12T09:41:29.423Z,93722.00
2023-04-12T09:42:33.915Z,93726.00
2023-04-12T09:43:30.434Z,93722.00
2023-04-12T09:44:29.383Z,93720.00
2023-04-12T09:45:29.389Z,93718.00
2023-04-12T09:46:29.492Z,93718.00
2023-04-12T09:47:29.362Z,93718.00
2023-04-12T09:48:29.343Z,93715.00
2023-04-12T09:49:29.383Z,93709.00
2023-04-12T09:50:29.508Z,93703.00
2023-04-12T09:51:29.390Z,93701.00
2023-04-12T09:52:30.209Z,93699.00
2023-04-12T09:53:29.625Z,93703.00
2023-04-12T09:54:29.631Z,93705.00
2023-04-12T09:55:29.520Z,93703.00
2023-04-12T09:56:29.502Z,93701.00
2023-04-12T09:57:29.496Z,93701.00
2023-04-12T09:58:31.338Z,93697.00
2023-04-12T09:59:29.474Z,93693.00
2023-04-12T10:00:29.508Z,93687.00
2023-04-12T10:01:29.522Z,93683.00
2023-04-12T10:02:29.659Z,93681.00
2023-04-12T10:03:29.626Z,93679.00
2023-04-12T10:04:29.797Z,93679.00
2023-04-12T10:05:29.706Z,93679.00
2023-04-12T10:06:29.501Z,93677.00
2023-04-12T10:07:29.493Z,93673.00
2023-04-12T10:08:29.481Z,93670.00
2023-04-12T10:09:29.527Z,93670.00
2023-04-12T10:10:29.938Z,93668.00
2023-04-12T10:11:29.488Z,93671.00
2023-04-12T10:12:29.502Z,93670.00
2023-04-12T10:13:29.911Z,93670.00
2023-04-12T10:14:29.491Z,93666.00
2023-04-12T10:15:29.516Z,93666.00
2023-04-12T10:16:29.521Z,93666.00
2023-04-12T10:17:29.554Z,93662.00
2023-04-12T10:18:29.464Z,93662.00
2023-04-12T10:19:29.500Z,93662.00
2023-04-12T10:20:29.926Z,93650.00
2023-04-12T10:21:29.485Z,93648.00
2023-04-12T10:22:29.489Z,93646.00
2023-04-12T10:23:29.546Z,93648.00
2023-04-12T10:24:29.495Z,93642.00
2023-04-12T10:25:29.495Z,93642.00
2023-04-12T10:26:29.574Z,93640.00
2023-04-12T10:27:29.578Z,93638.00
2023-04-12T10:28:29.653Z,93642.00
2023-04-12T10:29:29.686Z,93640.00
2023-04-12T10:30:29.714Z,93640.00
2023-04-12T10:31:29.895Z,93638.00
2023-04-12T10:32:29.868Z,93636.00
2023-04-12T10:33:29.926Z,93634.00
2023-04-12T10:34:29.930Z,93630.00
2023-04-12T10:35:30.017Z,93630.00
2023-04-12T10:36:30.129Z,93628.00
2023-04-12T10:37:30.065Z,93626.00
2023-04-12T10:38:30.127Z,93622.00
2023-04-12T10:39:30.181Z,93622.00
2023-04-12T10:40:30.236Z,93618.00
2023-04-12T10:41:30.436Z,93618.00
2023-04-12T10:42:30.320Z,93616.00
2023-04-12T10:43:30.479Z,93613.00
2023-04-12T10:44:30.366Z,93611.00
2023-04-12T10:45:30.428Z,93603.00
2023-04-12T10:46:31.045Z,93601.00
2023-04-12T10:47:30.655Z,93591.00
2023-04-12T10:48:30.549Z,93587.00
2023-04-12T10:49:30.602Z,93585.00
2023-04-12T10:50:30.726Z,93585.00
2023-04-12T10:51:30.723Z,93583.00
2023-04-12T10:52:30.726Z,93577.00
2023-04-12T10:53:30.782Z,93573.00
2023-04-12T10:54:30.822Z,93570.00
2023-04-12T10:55:30.888Z,93566.00
2023-04-12T10:56:32.462Z,93562.00
2023-04-12T10:57:31.040Z,93562.00
2023-04-12T10:58:31.035Z,93556.00
2023-04-12T10:59:44.929Z,93558.00
2023-04-12T11:00:32.259Z,93556.00
2023-04-12T11:01:31.641Z,93552.00
2023-04-12T11:02:31.212Z,93548.00
2023-04-12T11:03:31.135Z,93540.00
2023-04-12T11:04:31.183Z,93538.00
2023-04-12T11:05:31.164Z,93538.00
2023-04-12T11:06:31.031Z,93536.00
2023-04-12T11:07:31.003Z,93538.00
2023-04-12T11:08:31.050Z,93536.00
2023-04-12T11:09:31.003Z,93536.00
2023-04-12T11:10:31.010Z,93530.00
2023-04-12T11:11:31.424Z,93532.00
2023-04-12T11:12:30.972Z,93528.00
2023-04-12T11:13:30.971Z,93524.00
2023-04-12T11:14:30.984Z,93521.00
2023-04-12T11:15:30.994Z,93517.00
2023-04-12T11:16:31.571Z,93515.00
2023-04-12T11:17:31.075Z,93515.00
2023-04-12T11:18:31.491Z,93511.00
2023-04-12T11:19:31.038Z,93509.00
2023-04-12T11:20:31.036Z,93505.00
2023-04-12T11:21:31.464Z,93501.00
2023-04-12T11:22:31.045Z,93497.00
2023-04-12T11:23:31.069Z,93495.00
2023-04-12T11:24:31.025Z,93491.00
2023-04-12T11:25:31.007Z,93487.00
2023-04-12T11:26:31.003Z,93483.00
2023-04-12T11:27:31.022Z,93485.00
2023-04-12T11:28:33.119Z,93481.00
2023-04-12T11:29:31.046Z,93479.00
2023-04-12T11:30:31.034Z,93477.00
2023-04-12T11:31:31.074Z,93477.00
2023-04-12T11:32:31.080Z,93477.00
2023-04-12T11:33:31.031Z,93477.00
2023-04-12T11:34:30.999Z,93474.00
2023-04-12T11:35:31.007Z,93472.00
2023-04-12T11:36:31.016Z,93466.00
2023-04-12T11:37:30.985Z,93464.00
2023-04-12T11:38:30.968Z,93464.00
2023-04-12T11:39:32.118Z,93458.00
2023-04-12T11:40:30.963Z,93456.00
2023-04-12T11:41:30.970Z,93452.00
2023-04-12T11:42:31.042Z,93448.00
2023-04-12T11:43:31.169Z,93446.00
2023-04-12T11:44:40.727Z,93442.00