createdAt,value
2023-02-05T00:03:45.471Z,100.00
2023-02-05T00:08:47.999Z,100.00
2023-02-05T00:13:50.395Z,100.00
2023-02-05T00:18:53.372Z,100.00
2023-02-05T00:23:55.697Z,100.00
2023-02-05T00:28:58.013Z,100.00
2023-02-05T00:34:00.442Z,100.00
2023-02-05T00:53:10.563Z,100.00
2023-02-05T00:58:13.112Z,100.00
2023-02-05T01:03:15.423Z,100.00
2023-02-05T01:08:17.623Z,100.00
2023-02-05T01:13:20.095Z,100.00
2023-02-05T01:18:22.375Z,100.00
2023-02-05T01:23:24.539Z,100.00
2023-02-05T01:28:26.724Z,100.00
2023-02-05T01:33:29.670Z,100.00
2023-02-05T01:38:31.810Z,100.00
2023-02-05T01:43:34.147Z,100.00
2023-02-05T01:48:42.602Z,100.00
2023-02-05T01:53:46.728Z,100.00
2023-02-05T01:58:57.359Z,100.00
2023-02-05T02:04:04.924Z,100.00
2023-02-05T02:09:08.407Z,100.00
2023-02-05T02:14:12.420Z,100.00
2023-02-05T02:19:23.968Z,100.00
2023-02-05T02:25:40.257Z,100.00
2023-02-05T02:31:14.155Z,100.00
2023-02-05T02:36:25.567Z,100.00
2023-02-05T02:41:37.750Z,100.00
2023-02-05T02:46:49.111Z,100.00
2023-02-05T02:51:52.679Z,100.00
2023-02-05T02:56:58.123Z,100.00
2023-02-05T03:02:04.935Z,100.00
2023-02-05T03:07:35.291Z,100.00
2023-02-05T03:12:40.329Z,100.00
2023-02-05T03:17:44.055Z,100.00
2023-02-05T03:22:46.632Z,100.00
2023-02-05T03:27:52.305Z,100.00
2023-02-05T03:33:32.375Z,100.00
2023-02-05T03:38:58.593Z,100.00
2023-02-05T03:44:24.199Z,100.00
2023-02-05T03:50:00.116Z,100.00
2023-02-05T03:55:05.568Z,100.00
2023-02-05T04:00:10.232Z,100.00
2023-02-05T04:05:23.206Z,100.00
2023-02-05T04:10:28.412Z,100.00
2023-02-05T04:15:34.238Z,100.00
2023-02-05T04:20:40.430Z,100.00
2023-02-05T04:25:44.621Z,100.00
2023-02-05T04:30:51.529Z,100.00
2023-02-05T04:35:59.282Z,100.00
2023-02-05T04:41:51.495Z,100.00
2023-02-05T04:46:53.922Z,100.00
2023-02-05T04:51:56.329Z,100.00
2023-02-05T04:56:58.670Z,100.00
2023-02-05T05:02:01.053Z,100.00
2023-02-05T05:07:03.892Z,100.00
2023-02-05T05:12:06.650Z,100.00
2023-02-05T05:17:08.840Z,100.00
2023-02-05T05:22:11.263Z,100.00
2023-02-05T05:27:13.641Z,100.00
2023-02-05T05:32:15.914Z,100.00
2023-02-05T05:37:18.329Z,100.00
2023-02-05T05:42:39.168Z,100.00
2023-02-05T05:47:41.165Z,100.00
2023-02-05T05:52:43.395Z,100.00
2023-02-05T05:57:45.662Z,100.00
2023-02-05T06:02:47.926Z,100.00
2023-02-05T06:07:50.108Z,100.00
2023-02-05T06:12:55.544Z,100.00
2023-02-05T06:17:57.822Z,100.00
2023-02-05T06:23:00.467Z,100.00
2023-02-05T06:28:03.118Z,100.00
2023-02-05T06:33:05.716Z,100.00
2023-02-05T06:38:08.398Z,100.00
2023-02-05T06:43:10.591Z,100.00
2023-02-05T06:48:27.787Z,100.00
2023-02-05T06:53:32.049Z,100.00
2023-02-05T06:58:34.648Z,100.00
2023-02-05T07:03:37.100Z,100.00
2023-02-05T07:08:39.358Z,100.00
2023-02-05T07:13:41.522Z,100.00
2023-02-05T07:18:43.863Z,100.00
2023-02-05T07:23:46.113Z,100.00
2023-02-05T07:28:48.378Z,100.00
2023-02-05T07:33:51.065Z,100.00
2023-02-05T07:38:53.249Z,98.11
2023-02-05T07:43:55.374Z,99.71
2023-02-05T07:48:57.726Z,100.00
2023-02-05T07:53:59.856Z,96.71
2023-02-05T07:59:02.315Z,95.76
2023-02-05T08:04:04.968Z,95.07
2023-02-05T08:09:07.402Z,95.69
2023-02-05T08:14:09.641Z,94.89
2023-02-05T08:19:16.583Z,95.99
2023-02-05T08:24:19.041Z,94.90
2023-02-05T08:29:21.250Z,97.30
2023-02-05T08:34:23.704Z,97.38
2023-02-05T08:39:26.465Z,95.90
2023-02-05T08:44:29.552Z,93.17
2023-02-05T08:49:31.811Z,91.09
2023-02-05T08:54:34.187Z,88.78
2023-02-05T08:59:36.334Z,87.24
2023-02-05T09:04:39.593Z,86.13
2023-02-05T09:09:45.177Z,84.74
2023-02-05T09:14:47.324Z,83.82
2023-02-05T09:19:49.454Z,83.99
2023-02-05T09:24:51.751Z,81.97
2023-02-05T09:29:53.915Z,80.61
2023-02-05T09:34:56.339Z,79.36
2023-02-05T09:45:42.600Z,86.49
2023-02-05T09:50:45.210Z,87.76
2023-02-05T09:55:48.477Z,83.92
2023-02-05T10:00:55.797Z,86.78
2023-02-05T10:06:16.609Z,87.88
2023-02-05T10:11:40.858Z,91.36
2023-02-05T10:17:07.293Z,92.23
2023-02-05T10:22:26.990Z,93.91
2023-02-05T10:28:03.929Z,94.50
2023-02-05T10:33:30.929Z,93.29
2023-02-05T10:38:38.300Z,93.48
2023-02-05T10:43:46.677Z,91.37
2023-02-05T10:48:59.910Z,91.86
2023-02-05T10:54:02.409Z,89.75
2023-02-05T10:59:06.381Z,91.01
2023-02-05T11:04:15.547Z,90.43
2023-02-05T11:09:27.183Z,91.90
2023-02-05T11:14:41.319Z,90.96
2023-02-05T11:19:54.478Z,90.54
2023-02-05T11:25:13.729Z,91.69
2023-02-05T11:30:56.114Z,89.80
2023-02-05T11:36:14.280Z,87.99
2023-02-05T11:41:48.599Z,86.86
2023-02-05T11:46:57.110Z,88.39
2023-02-05T11:52:01.918Z,89.63
2023-02-05T11:57:22.568Z,88.39
2023-02-05T12:02:30.641Z,91.24
2023-02-05T12:07:41.465Z,92.07
2023-02-05T12:13:06.973Z,90.75
2023-02-05T12:18:26.975Z,91.30
2023-02-05T12:23:59.832Z,90.21
2023-02-05T12:29:05.182Z,90.70
2023-02-05T12:34:36.256Z,90.10
2023-02-05T12:39:45.538Z,88.45
2023-02-05T12:50:58.500Z,84.51
2023-02-05T12:56:07.035Z,82.39
2023-02-05T13:01:15.237Z,82.14
2023-02-05T13:06:20.571Z,80.94
2023-02-05T13:11:31.113Z,82.77
2023-02-05T13:16:45.098Z,85.67
2023-02-05T13:22:06.114Z,86.15
2023-02-05T13:27:53.300Z,87.70
2023-02-05T13:33:00.609Z,87.42
2023-02-05T13:38:17.726Z,89.12
2023-02-05T13:43:38.452Z,90.54
2023-02-05T13:49:02.726Z,88.95
2023-02-05T13:54:23.509Z,90.75
2023-02-05T13:59:51.772Z,91.05
2023-02-05T14:04:55.033Z,90.23
2023-02-05T14:10:02.947Z,90.26
2023-02-05T14:15:21.232Z,91.62
2023-02-05T14:20:26.518Z,90.53
2023-02-05T14:26:07.495Z,100.00
2023-02-05T14:31:45.804Z,100.00
2023-02-05T14:36:48.200Z,93.57
2023-02-05T14:41:56.242Z,92.04
2023-02-05T14:47:08.923Z,96.15
2023-02-05T14:52:31.574Z,97.16
2023-02-05T14:57:40.137Z,100.00
2023-02-05T15:03:10.195Z,100.00
2023-02-05T15:08:48.086Z,100.00
2023-02-05T15:14:35.640Z,100.00
2023-02-05T15:19:50.342Z,100.00
2023-02-05T15:24:54.056Z,100.00
2023-02-05T15:29:57.516Z,100.00
2023-02-05T15:35:14.580Z,100.00
2023-02-05T15:40:25.326Z,100.00
2023-02-05T15:50:56.643Z,100.00
2023-02-05T15:56:07.429Z,100.00
2023-02-05T16:01:09.858Z,100.00
2023-02-05T16:06:20.059Z,100.00
2023-02-05T16:11:34.378Z,100.00
2023-02-05T16:16:39.941Z,100.00
2023-02-05T16:21:48.517Z,100.00
2023-02-05T16:41:40.868Z,100.00
2023-02-05T16:46:43.155Z,100.00
2023-02-05T16:51:48.225Z,100.00
2023-02-05T16:57:16.599Z,100.00
2023-02-05T17:02:33.731Z,100.00
2023-02-05T17:07:36.835Z,100.00
2023-02-05T17:12:46.920Z,100.00
2023-02-05T17:17:55.076Z,100.00
2023-02-05T17:23:03.724Z,100.00
2023-02-05T17:28:08.184Z,100.00
2023-02-05T17:33:15.455Z,100.00
2023-02-05T17:38:18.302Z,100.00
2023-02-05T17:43:40.891Z,100.00
2023-02-05T17:48:44.857Z,100.00
2023-02-05T17:53:56.794Z,100.00
2023-02-05T17:59:02.044Z,100.00
2023-02-05T18:04:04.245Z,100.00
2023-02-05T18:09:07.100Z,100.00
2023-02-05T18:14:09.935Z,100.00
2023-02-05T18:19:14.751Z,100.00
2023-02-05T18:24:17.135Z,100.00
2023-02-05T18:29:21.754Z,100.00
2023-02-05T18:34:24.309Z,100.00
2023-02-05T18:39:29.057Z,100.00
2023-02-05T18:44:33.078Z,100.00
2023-02-05T18:49:35.483Z,100.00
2023-02-05T18:54:37.688Z,100.00
2023-02-05T18:59:40.981Z,100.00
2023-02-05T19:04:44.691Z,100.00
2023-02-05T19:09:46.881Z,100.00
2023-02-05T19:14:49.951Z,100.00
2023-02-05T19:19:52.454Z,100.00
2023-02-05T19:24:55.757Z,100.00
2023-02-05T19:35:49.179Z,100.00
2023-02-05T19:40:51.852Z,100.00
2023-02-05T19:45:55.448Z,100.00
2023-02-05T19:51:03.930Z,100.00
2023-02-05T19:56:07.816Z,100.00
2023-02-05T20:01:23.917Z,100.00
2023-02-05T20:06:29.721Z,100.00
2023-02-05T20:11:35.605Z,100.00
2023-02-05T20:16:40.689Z,100.00
2023-02-05T20:21:44.344Z,100.00
2023-02-05T20:26:50.564Z,100.00
2023-02-05T20:32:02.237Z,100.00
2023-02-05T20:37:21.132Z,100.00
2023-02-05T20:42:26.374Z,100.00
2023-02-05T20:47:28.947Z,100.00
2023-02-05T20:52:31.552Z,100.00
2023-02-05T20:57:33.822Z,100.00
2023-02-05T21:02:39.005Z,100.00
2023-02-05T21:07:41.512Z,100.00
2023-02-05T21:12:43.746Z,100.00
2023-02-05T21:17:45.939Z,100.00
2023-02-05T21:22:48.246Z,100.00
2023-02-05T21:27:51.065Z,100.00
2023-02-05T21:32:53.698Z,100.00
2023-02-05T21:37:55.903Z,100.00
2023-02-05T21:42:58.206Z,100.00
2023-02-05T21:48:00.667Z,100.00
2023-02-05T21:53:02.892Z,100.00
2023-02-05T21:58:05.084Z,100.00
2023-02-05T22:03:07.467Z,100.00
2023-02-05T22:08:11.802Z,100.00
2023-02-05T22:13:14.284Z,100.00
2023-02-05T22:18:19.040Z,100.00
2023-02-05T22:23:21.403Z,100.00
2023-02-05T22:28:23.646Z,100.00
2023-02-05T22:33:25.832Z,100.00
2023-02-05T22:38:30.533Z,100.00
2023-02-05T22:43:32.876Z,100.00
2023-02-05T22:48:40.611Z,100.00
2023-02-05T22:53:43.523Z,100.00
2023-02-05T22:58:47.831Z,100.00
2023-02-05T23:03:52.195Z,100.00
2023-02-05T23:08:57.657Z,100.00
2023-02-05T23:14:01.128Z,100.00
2023-02-05T23:19:07.676Z,100.00
2023-02-05T23:24:10.489Z,100.00
2023-02-05T23:29:15.894Z,100.00
2023-02-05T23:34:18.340Z,100.00
2023-02-05T23:39:20.835Z,100.00
2023-02-05T23:44:23.237Z,100.00
2023-02-05T23:49:25.786Z,100.00
2023-02-05T23:54:28.090Z,100.00
2023-02-05T23:59:30.625Z,100.00
