createdAt,value
2019-06-07T00:00:29.790Z,60.00
2019-06-07T00:02:44.612Z,60.10
2019-06-07T00:05:19.968Z,60.00
2019-06-07T00:07:54.274Z,59.80
2019-06-07T00:10:36.792Z,60.00
2019-06-07T00:13:04.463Z,60.40
2019-06-07T00:15:39.070Z,60.60
2019-06-07T00:18:14.970Z,60.60
2019-06-07T00:20:49.206Z,60.60
2019-06-07T00:23:23.270Z,60.70
2019-06-07T00:25:57.666Z,60.60
2019-06-07T00:28:31.890Z,60.60
2019-06-07T00:31:05.962Z,60.80
2019-06-07T00:33:40.360Z,61.00
2019-06-07T00:36:17.339Z,60.70
2019-06-07T00:38:49.958Z,60.50
2019-06-07T00:41:24.094Z,60.20
2019-06-07T00:43:58.134Z,60.40
2019-06-07T00:46:32.050Z,60.80
2019-06-07T00:49:05.990Z,61.10
2019-06-07T00:51:50.317Z,61.10
2019-06-07T00:54:18.565Z,61.00
2019-06-07T00:56:52.226Z,60.70
2019-06-07T00:59:29.439Z,60.40
2019-06-07T01:02:02.110Z,60.40
2019-06-07T01:04:36.122Z,60.40
2019-06-07T01:07:10.273Z,60.40
2019-06-07T01:09:44.434Z,60.40
2019-06-07T01:12:21.268Z,60.30
2019-06-07T01:14:54.512Z,60.30
2019-06-07T01:17:41.034Z,60.30
2019-06-07T01:20:07.366Z,60.30
2019-06-07T01:22:41.565Z,60.10
2019-06-07T01:25:15.888Z,60.20
2019-06-07T01:27:49.968Z,60.30
2019-06-07T01:30:26.513Z,60.10
2019-06-07T01:33:00.344Z,61.00
2019-06-07T01:35:34.610Z,60.10
2019-06-07T01:38:08.859Z,59.40
2019-06-07T01:40:42.849Z,60.10
2019-06-07T01:43:17.095Z,60.10
2019-06-07T01:45:51.965Z,60.30
2019-06-07T01:48:45.315Z,60.20
2019-06-07T01:51:01.907Z,60.20
2019-06-07T01:53:36.040Z,60.20
2019-06-07T01:56:10.236Z,60.40
2019-06-07T01:58:44.393Z,60.60
2019-06-07T02:01:19.701Z,60.70
2019-06-07T02:03:54.156Z,60.70
2019-06-07T02:06:32.001Z,60.90
2019-06-07T02:09:05.522Z,61.10
2019-06-07T02:11:39.432Z,61.20
2019-06-07T02:14:13.107Z,61.00
2019-06-07T02:16:47.369Z,61.00
2019-06-07T02:19:22.031Z,61.10
2019-06-07T02:21:56.538Z,61.50
2019-06-07T02:24:35.155Z,61.60
2019-06-07T02:27:06.701Z,62.40
2019-06-07T02:29:40.747Z,62.90
2019-06-07T02:32:15.022Z,63.30
2019-06-07T02:34:49.483Z,63.60
2019-06-07T02:37:26.403Z,63.90
2019-06-07T02:39:59.558Z,63.60
2019-06-07T02:42:36.622Z,63.10
2019-06-07T02:45:10.880Z,63.30
2019-06-07T02:47:45.421Z,63.70
2019-06-07T02:50:19.736Z,63.90
2019-06-07T02:52:53.820Z,63.70
2019-06-07T02:55:33.216Z,63.80
2019-06-07T02:58:03.889Z,63.80
2019-06-07T03:01:00.233Z,63.50
2019-06-07T03:03:19.924Z,63.20
2019-06-07T03:05:55.257Z,63.10
2019-06-07T03:08:33.654Z,63.00
2019-06-07T03:11:07.622Z,62.80
2019-06-07T03:13:44.213Z,62.70
2019-06-07T03:16:18.871Z,62.60
2019-06-07T03:18:55.068Z,62.40
2019-06-07T03:21:29.569Z,62.00
2019-06-07T03:24:05.015Z,62.00
2019-06-07T03:27:31.415Z,61.90
2019-06-07T03:29:15.865Z,62.00
2019-06-07T03:31:49.816Z,61.80
2019-06-07T03:34:23.811Z,62.10
2019-06-07T03:36:58.085Z,62.60
2019-06-07T03:39:33.561Z,62.30
2019-06-07T03:42:08.589Z,62.20
2019-06-07T03:44:42.999Z,62.20
2019-06-07T03:47:17.122Z,62.60
2019-06-07T03:49:51.265Z,62.90
2019-06-07T03:52:25.418Z,63.00
2019-06-07T03:54:59.559Z,63.60
2019-06-07T03:58:27.498Z,63.70
2019-06-07T04:00:09.616Z,63.80
2019-06-07T04:02:43.839Z,64.00
2019-06-07T04:05:18.032Z,64.40
2019-06-07T04:07:52.166Z,64.20
2019-06-07T04:10:48.281Z,64.10
2019-06-07T04:13:04.250Z,63.80
2019-06-07T04:15:41.215Z,63.70
2019-06-07T04:18:14.225Z,63.50
2019-06-07T04:20:48.597Z,63.70
2019-06-07T04:23:30.052Z,63.80
2019-06-07T04:25:58.179Z,63.90
2019-06-07T04:29:25.989Z,65.00
2019-06-07T04:31:08.208Z,64.40
2019-06-07T04:33:43.700Z,64.40
2019-06-07T04:36:38.228Z,64.30
2019-06-07T04:38:55.349Z,64.30
2019-06-07T04:41:31.052Z,64.60
2019-06-07T04:44:05.379Z,64.60
2019-06-07T04:46:42.704Z,64.70
2019-06-07T04:49:19.540Z,64.90
2019-06-07T04:51:54.957Z,65.10
2019-06-07T04:54:31.053Z,65.20
2019-06-07T04:57:05.003Z,65.60
2019-06-07T05:00:10.996Z,65.90
2019-06-07T05:02:14.745Z,66.30
2019-06-07T05:04:48.492Z,66.40
2019-06-07T05:07:22.553Z,66.20
2019-06-07T05:09:56.768Z,66.10
2019-06-07T05:12:32.700Z,66.30
2019-06-07T05:15:06.870Z,66.40
2019-06-07T05:17:44.768Z,67.40
2019-06-07T05:20:16.987Z,66.40
2019-06-07T05:22:50.855Z,66.20
2019-06-07T05:25:24.805Z,65.70
2019-06-07T05:27:59.072Z,65.30
2019-06-07T05:31:01.981Z,64.80
2019-06-07T05:33:10.846Z,65.10
2019-06-07T05:35:45.175Z,64.10
2019-06-07T05:38:19.498Z,63.80
2019-06-07T05:40:53.718Z,62.10
2019-06-07T05:43:28.972Z,60.70
2019-06-07T05:46:03.322Z,59.80
2019-06-07T05:48:41.716Z,59.30
2019-06-07T05:51:14.063Z,58.80
2019-06-07T05:53:48.140Z,58.20
2019-06-07T05:56:22.152Z,58.00
2019-06-07T05:58:56.305Z,58.00
2019-06-07T06:01:46.031Z,57.60
2019-06-07T06:04:06.228Z,57.50
2019-06-07T06:06:43.685Z,57.20
2019-06-07T06:09:15.826Z,56.40
2019-06-07T06:12:01.690Z,56.10
2019-06-07T06:14:25.496Z,56.10
2019-06-07T06:16:59.662Z,55.90
2019-06-07T06:19:33.777Z,56.00
2019-06-07T06:22:07.830Z,55.80
2019-06-07T06:24:49.368Z,54.90
2019-06-07T06:28:02.225Z,54.40
2019-06-07T06:29:53.101Z,54.00
2019-06-07T06:32:51.074Z,53.40
2019-06-07T06:35:02.970Z,52.90
2019-06-07T06:37:41.353Z,52.30
2019-06-07T06:40:13.454Z,52.00
2019-06-07T06:42:50.081Z,52.20
2019-06-07T06:45:23.776Z,51.90
2019-06-07T06:47:57.753Z,51.90
2019-06-07T06:50:31.529Z,51.30
2019-06-07T06:53:07.620Z,51.20
2019-06-07T06:55:41.691Z,50.20
2019-06-07T06:58:15.729Z,50.60
2019-06-07T07:01:04.391Z,49.90
2019-06-07T07:06:24.795Z,49.70
2019-06-07T07:08:40.618Z,50.00
2019-06-07T07:11:14.914Z,49.80
2019-06-07T07:13:53.027Z,48.50
2019-06-07T07:16:24.392Z,49.30
2019-06-07T07:18:58.214Z,49.00
2019-06-07T07:21:32.274Z,49.10
2019-06-07T07:24:20.918Z,49.30
2019-06-07T07:26:45.221Z,49.60
2019-06-07T07:29:17.169Z,49.80
2019-06-07T07:31:55.765Z,49.60
2019-06-07T07:34:36.171Z,49.50
2019-06-07T07:37:02.794Z,49.50
2019-06-07T07:39:36.877Z,48.80
2019-06-07T07:42:20.922Z,48.70
2019-06-07T07:44:47.226Z,48.70
2019-06-07T07:47:22.414Z,48.90
2019-06-07T07:49:58.971Z,48.20
2019-06-07T07:52:32.127Z,48.50
2019-06-07T07:55:07.335Z,48.60
2019-06-07T07:57:41.528Z,48.00
2019-06-07T08:00:49.544Z,48.00
2019-06-07T08:02:55.224Z,47.40
2019-06-07T08:05:41.986Z,47.10
2019-06-07T08:08:07.548Z,47.00
2019-06-07T08:10:39.762Z,47.40
2019-06-07T08:13:24.948Z,46.10
2019-06-07T08:15:54.450Z,46.40
2019-06-07T08:18:25.357Z,46.20
2019-06-07T08:21:20.426Z,46.20
2019-06-07T08:23:34.963Z,46.30
2019-06-07T08:26:09.331Z,46.10
2019-06-07T08:28:43.158Z,46.10
2019-06-07T08:31:17.328Z,46.10
2019-06-07T08:33:52.690Z,46.20
2019-06-07T08:36:41.335Z,45.60
2019-06-07T08:39:07.380Z,45.10
2019-06-07T08:41:53.466Z,44.80
2019-06-07T08:44:23.446Z,45.40
2019-06-07T08:46:53.919Z,45.20
2019-06-07T08:49:25.881Z,45.10
2019-06-07T08:52:07.935Z,45.90
2019-06-07T08:54:35.858Z,45.80
2019-06-07T08:57:20.426Z,46.30
2019-06-07T08:59:45.444Z,45.60
2019-06-07T09:02:23.760Z,45.00
2019-06-07T09:04:58.611Z,44.60
2019-06-07T09:07:30.940Z,44.90
2019-06-07T09:10:12.840Z,43.30
2019-06-07T09:12:41.344Z,44.70
2019-06-07T09:15:23.287Z,44.20
2019-06-07T09:18:35.082Z,44.80
2019-06-07T09:20:41.343Z,44.00
2019-06-07T09:23:17.293Z,43.30
2019-06-07T09:26:02.590Z,43.40
2019-06-07T09:28:26.879Z,42.90
2019-06-07T09:31:06.892Z,44.10
2019-06-07T09:33:36.567Z,42.50
2019-06-07T09:36:13.143Z,42.70
2019-06-07T09:38:47.058Z,43.30
2019-06-07T09:41:20.858Z,42.40
2019-06-07T09:44:04.557Z,42.50
2019-06-07T09:46:30.507Z,43.30
2019-06-07T09:49:22.880Z,43.20
2019-06-07T09:51:40.332Z,43.30
2019-06-07T09:55:02.400Z,43.40
2019-06-07T09:56:50.066Z,42.80
2019-06-07T09:59:23.899Z,42.30
2019-06-07T10:01:59.554Z,42.20
2019-06-07T10:04:33.686Z,42.20
2019-06-07T10:07:26.927Z,42.20
2019-06-07T10:10:09.918Z,42.70
2019-06-07T10:12:20.374Z,42.90
2019-06-07T10:14:54.575Z,42.00
2019-06-07T10:17:29.166Z,42.00
2019-06-07T10:20:04.038Z,41.00
2019-06-07T10:22:38.695Z,41.40
2019-06-07T10:25:13.048Z,40.80
2019-06-07T10:27:46.966Z,40.50
2019-06-07T10:30:21.025Z,40.30
2019-06-07T10:32:54.727Z,40.90
2019-06-07T10:35:30.423Z,40.40
2019-06-07T10:38:04.663Z,40.80
2019-06-07T10:40:38.543Z,39.50
2019-06-07T10:43:14.550Z,39.40
2019-06-07T10:45:49.476Z,38.90
2019-06-07T10:48:25.122Z,38.20
2019-06-07T10:50:59.495Z,37.50
2019-06-07T10:53:33.793Z,36.80
2019-06-07T10:56:09.013Z,37.50
2019-06-07T10:58:43.086Z,38.40
2019-06-07T11:01:17.221Z,38.80
2019-06-07T11:03:51.381Z,37.70
2019-06-07T11:06:25.428Z,38.40
2019-06-07T11:08:59.567Z,37.50
2019-06-07T11:11:33.921Z,37.80
2019-06-07T11:14:08.600Z,38.60
2019-06-07T11:16:42.728Z,38.20
2019-06-07T11:19:19.362Z,38.00
2019-06-07T11:21:53.009Z,36.90
2019-06-07T11:24:27.164Z,37.10
2019-06-07T11:27:01.372Z,37.50
2019-06-07T11:29:35.743Z,35.90
2019-06-07T11:32:10.528Z,38.00
2019-06-07T11:34:44.744Z,38.40
2019-06-07T11:37:19.171Z,36.90
2019-06-07T11:39:53.491Z,37.30
2019-06-07T11:42:27.717Z,37.50
2019-06-07T11:45:01.998Z,36.50
2019-06-07T11:47:36.446Z,37.70
2019-06-07T11:50:11.760Z,37.70
2019-06-07T11:52:46.601Z,37.60
2019-06-07T11:55:20.920Z,37.70
2019-06-07T11:57:55.116Z,37.70
2019-06-07T12:00:29.475Z,38.00
2019-06-07T12:03:03.807Z,37.40
2019-06-07T12:05:40.872Z,37.40
2019-06-07T12:08:16.038Z,37.20
2019-06-07T12:10:50.296Z,37.70
2019-06-07T12:13:26.959Z,38.20
2019-06-07T12:16:00.146Z,38.10
2019-06-07T12:18:34.201Z,37.60
2019-06-07T12:21:09.555Z,38.20
2019-06-07T12:23:44.055Z,38.20
2019-06-07T12:26:18.671Z,37.90
2019-06-07T12:28:52.990Z,38.60
2019-06-07T12:31:27.092Z,38.90
2019-06-07T12:34:01.295Z,38.90
2019-06-07T12:36:36.393Z,38.80
2019-06-07T12:39:10.392Z,38.60
2019-06-07T12:41:44.320Z,39.50
2019-06-07T12:44:18.602Z,40.00
2019-06-07T12:46:53.014Z,39.70
2019-06-07T12:49:27.269Z,39.50
2019-06-07T12:52:01.621Z,40.00
2019-06-07T12:54:35.706Z,38.80
2019-06-07T12:57:09.801Z,38.00
2019-06-07T12:59:44.240Z,38.40
2019-06-07T13:02:20.026Z,38.70
2019-06-07T13:04:54.086Z,37.80
2019-06-07T13:07:28.167Z,38.30
2019-06-07T13:10:02.352Z,38.70
2019-06-07T13:12:36.490Z,39.30
2019-06-07T13:15:15.702Z,39.50
2019-06-07T13:17:48.590Z,39.00
2019-06-07T13:20:24.594Z,38.50
2019-06-07T13:22:58.667Z,38.90
2019-06-07T13:25:45.540Z,38.40
2019-06-07T13:28:08.443Z,38.40
2019-06-07T13:30:42.563Z,38.30
2019-06-07T13:33:16.906Z,38.30
2019-06-07T13:35:51.106Z,39.20
2019-06-07T13:38:25.365Z,38.50
2019-06-07T13:40:59.343Z,39.20
2019-06-07T13:43:33.424Z,39.30
2019-06-07T13:46:07.392Z,39.30
2019-06-07T13:48:41.598Z,38.60
2019-06-07T13:51:15.746Z,39.00
2019-06-07T13:53:49.561Z,39.00
2019-06-07T13:56:23.963Z,38.40
2019-06-07T13:58:58.021Z,39.60
2019-06-07T14:01:32.106Z,39.00
2019-06-07T14:04:06.371Z,38.90
2019-06-07T14:06:41.557Z,38.70
2019-06-07T14:09:15.554Z,39.10
2019-06-07T14:11:51.044Z,39.80
2019-06-07T14:14:26.997Z,38.60
2019-06-07T14:17:00.456Z,39.30
2019-06-07T14:19:34.940Z,39.90
2019-06-07T14:22:08.912Z,39.50
2019-06-07T14:24:43.057Z,39.60
2019-06-07T14:27:17.411Z,39.50
2019-06-07T14:29:51.627Z,39.40
2019-06-07T14:32:26.601Z,40.00
2019-06-07T14:35:00.921Z,39.40
2019-06-07T14:37:35.036Z,40.00
2019-06-07T14:40:09.642Z,39.70
2019-06-07T14:42:45.191Z,39.50
2019-06-07T14:45:20.044Z,38.90
2019-06-07T14:47:53.942Z,39.70
2019-06-07T14:50:28.222Z,39.10
2019-06-07T14:53:02.367Z,38.90
2019-06-07T14:55:36.743Z,39.60
2019-06-07T14:58:10.824Z,40.40
2019-06-07T15:00:45.497Z,39.70
2019-06-07T15:03:19.447Z,39.40
2019-06-07T15:05:53.865Z,39.60
2019-06-07T15:08:28.479Z,39.30
2019-06-07T15:11:02.996Z,39.70
2019-06-07T15:13:37.001Z,39.60
2019-06-07T15:16:11.100Z,39.50
2019-06-07T15:18:45.425Z,39.90
2019-06-07T15:21:19.574Z,40.10
2019-06-07T15:23:53.544Z,39.80
2019-06-07T15:26:28.338Z,39.80
2019-06-07T15:29:02.369Z,40.30
2019-06-07T15:31:37.160Z,39.40
2019-06-07T15:34:11.857Z,39.10
2019-06-07T15:36:45.856Z,38.90
2019-06-07T15:39:20.075Z,39.30
2019-06-07T15:41:54.097Z,39.80
2019-06-07T15:44:29.047Z,39.80
2019-06-07T15:47:03.256Z,39.80
2019-06-07T15:49:38.218Z,40.30
2019-06-07T15:52:12.307Z,40.20
2019-06-07T15:54:46.832Z,40.50
2019-06-07T15:57:20.955Z,40.50
2019-06-07T15:59:54.776Z,40.20
2019-06-07T16:02:28.881Z,40.60
2019-06-07T16:05:02.882Z,40.40
2019-06-07T16:07:38.186Z,40.40
2019-06-07T16:10:13.191Z,40.10
2019-06-07T16:12:59.791Z,40.80
2019-06-07T16:15:23.233Z,41.40
2019-06-07T16:17:57.441Z,40.60
2019-06-07T16:20:32.949Z,40.90
2019-06-07T16:23:07.324Z,40.10
2019-06-07T16:25:42.157Z,40.10
2019-06-07T16:28:16.294Z,39.70
2019-06-07T16:30:50.655Z,40.70
2019-06-07T16:33:24.689Z,40.00
2019-06-07T16:35:58.848Z,39.80
2019-06-07T16:38:32.674Z,39.90
2019-06-07T16:41:06.795Z,39.90
2019-06-07T16:43:41.030Z,40.00
2019-06-07T16:46:15.330Z,40.10
2019-06-07T16:48:49.269Z,40.90
2019-06-07T16:51:22.929Z,40.00
2019-06-07T16:53:56.707Z,40.30
2019-06-07T16:56:30.829Z,40.40
2019-06-07T16:59:04.781Z,40.40
2019-06-07T17:01:39.227Z,40.40
2019-06-07T17:04:13.398Z,40.50
2019-06-07T17:06:48.275Z,40.80
2019-06-07T17:09:22.516Z,40.30
2019-06-07T17:11:56.716Z,40.60
2019-06-07T17:14:31.876Z,41.50
2019-06-07T17:17:05.838Z,41.00
2019-06-07T17:19:40.783Z,41.10
2019-06-07T17:22:15.056Z,41.20
2019-06-07T17:24:49.857Z,41.60
2019-06-07T17:27:24.116Z,41.70
2019-06-07T17:29:58.404Z,41.40
2019-06-07T17:32:47.731Z,41.50
2019-06-07T17:35:09.309Z,41.50
2019-06-07T17:37:44.293Z,41.50
2019-06-07T17:40:19.289Z,41.80
2019-06-07T17:42:53.327Z,41.90
2019-06-07T17:45:27.219Z,41.60
2019-06-07T17:48:01.389Z,41.40
2019-06-07T17:50:35.550Z,42.00
2019-06-07T17:53:09.748Z,41.40
2019-06-07T17:55:44.120Z,41.70
2019-06-07T17:58:18.369Z,41.70
2019-06-07T18:00:53.044Z,41.70
2019-06-07T18:03:27.515Z,41.80
2019-06-07T18:06:03.104Z,41.90
2019-06-07T18:08:39.642Z,42.10
2019-06-07T18:11:12.860Z,42.30
2019-06-07T18:13:48.256Z,42.30
2019-06-07T18:16:22.442Z,42.60
2019-06-07T18:18:56.522Z,42.50
2019-06-07T18:21:30.761Z,42.80
2019-06-07T18:24:05.151Z,43.10
2019-06-07T18:26:39.175Z,43.00
2019-06-07T18:29:13.239Z,43.10
2019-06-07T18:31:47.068Z,43.30
2019-06-07T18:34:20.821Z,43.30
2019-06-07T18:36:55.171Z,43.50
2019-06-07T18:39:29.196Z,43.70
2019-06-07T18:42:03.229Z,43.90
2019-06-07T18:44:37.154Z,44.20
2019-06-07T18:47:12.876Z,44.30
2019-06-07T18:49:47.482Z,44.60
2019-06-07T18:52:21.949Z,45.10
2019-06-07T18:54:57.379Z,46.40
2019-06-07T18:57:31.192Z,46.60
2019-06-07T19:00:06.394Z,48.30
2019-06-07T19:02:40.651Z,48.80
2019-06-07T19:05:15.107Z,47.70
2019-06-07T19:07:50.334Z,47.20
2019-06-07T19:10:24.966Z,47.40
2019-06-07T19:13:00.301Z,47.60
2019-06-07T19:15:34.981Z,47.40
2019-06-07T19:18:08.687Z,47.90
2019-06-07T19:20:42.675Z,47.90
2019-06-07T19:23:16.752Z,48.00
2019-06-07T19:25:50.801Z,48.00
2019-06-07T19:28:26.554Z,48.40
2019-06-07T19:31:01.275Z,48.80
2019-06-07T19:33:48.469Z,48.90
2019-06-07T19:36:10.952Z,49.00
2019-06-07T19:38:46.299Z,49.20
2019-06-07T19:41:20.129Z,49.40
2019-06-07T19:43:54.147Z,49.80
2019-06-07T19:46:28.437Z,50.30
2019-06-07T19:49:03.083Z,50.40
2019-06-07T19:51:37.364Z,51.00
2019-06-07T19:54:11.560Z,51.90
2019-06-07T19:56:45.378Z,52.20
2019-06-07T19:59:19.529Z,52.50
2019-06-07T20:01:54.015Z,53.00
2019-06-07T20:04:28.018Z,53.10
2019-06-07T20:07:05.155Z,53.70
2019-06-07T20:09:38.307Z,53.30
2019-06-07T20:12:12.383Z,53.30
2019-06-07T20:14:46.571Z,53.70
2019-06-07T20:17:20.756Z,53.80
2019-06-07T20:19:56.170Z,53.90
2019-06-07T20:22:30.460Z,53.60
2019-06-07T20:25:05.093Z,54.70
2019-06-07T20:27:39.255Z,53.50
2019-06-07T20:30:14.363Z,53.50
2019-06-07T20:32:48.642Z,53.70
2019-06-07T20:35:22.408Z,53.60
2019-06-07T20:37:56.799Z,53.80
2019-06-07T20:40:31.099Z,54.00
2019-06-07T20:43:05.699Z,54.10
2019-06-07T20:45:40.111Z,54.40
2019-06-07T20:48:14.338Z,54.50
2019-06-07T20:50:48.514Z,54.70
2019-06-07T20:53:22.450Z,55.10
2019-06-07T20:55:56.571Z,55.30
2019-06-07T20:58:30.574Z,55.70
2019-06-07T21:01:04.763Z,55.70
2019-06-07T21:03:39.003Z,56.10
2019-06-07T21:06:12.949Z,56.40
2019-06-07T21:08:46.886Z,56.70
2019-06-07T21:11:20.909Z,56.70
2019-06-07T21:13:54.916Z,56.80
2019-06-07T21:16:29.158Z,57.80
2019-06-07T21:19:04.132Z,57.30
2019-06-07T21:21:38.379Z,57.40
2019-06-07T21:24:12.512Z,57.50
2019-06-07T21:26:46.865Z,58.00
2019-06-07T21:29:21.251Z,58.00
2019-06-07T21:31:55.335Z,58.00
2019-06-07T21:34:29.544Z,58.60
2019-06-07T21:37:07.803Z,59.30
2019-06-07T21:39:42.486Z,58.80
2019-06-07T21:42:16.537Z,58.40
2019-06-07T21:44:50.897Z,58.60
2019-06-07T21:47:28.354Z,58.30
2019-06-07T21:50:02.661Z,58.50
2019-06-07T21:52:36.860Z,58.70
2019-06-07T21:55:11.637Z,59.10
2019-06-07T21:57:46.002Z,59.70
2019-06-07T22:00:21.873Z,59.90
2019-06-07T22:02:56.196Z,59.20
2019-06-07T22:05:30.380Z,59.30
2019-06-07T22:08:05.937Z,59.40
2019-06-07T22:10:40.492Z,60.10
2019-06-07T22:13:14.711Z,59.30
2019-06-07T22:15:51.788Z,59.20
2019-06-07T22:18:26.389Z,59.20
2019-06-07T22:21:01.020Z,59.30
2019-06-07T22:23:35.381Z,59.00
2019-06-07T22:26:13.283Z,59.10
2019-06-07T22:28:47.947Z,58.80
2019-06-07T22:31:22.122Z,59.30
2019-06-07T22:33:56.383Z,59.40
2019-06-07T22:36:30.221Z,59.50
2019-06-07T22:39:07.217Z,59.50
2019-06-07T22:41:41.896Z,59.30
2019-06-07T22:44:16.040Z,59.40
2019-06-07T22:46:50.267Z,59.40
2019-06-07T22:49:24.457Z,59.40
2019-06-07T22:52:08.194Z,59.30
2019-06-07T22:54:34.246Z,59.10
2019-06-07T22:57:10.017Z,59.40
2019-06-07T22:59:44.368Z,59.30
2019-06-07T23:02:18.823Z,59.40
2019-06-07T23:04:53.482Z,59.00
2019-06-07T23:07:27.436Z,59.40
2019-06-07T23:10:01.444Z,58.80
2019-06-07T23:12:35.483Z,58.40
2019-06-07T23:15:11.412Z,58.40
2019-06-07T23:17:47.181Z,58.20
2019-06-07T23:20:21.434Z,58.20
2019-06-07T23:22:55.934Z,58.20
2019-06-07T23:25:29.986Z,58.00
2019-06-07T23:28:03.979Z,58.00
2019-06-07T23:30:38.036Z,57.90
2019-06-07T23:33:13.093Z,58.00
2019-06-07T23:35:47.343Z,58.00
2019-06-07T23:38:21.458Z,58.00
2019-06-07T23:40:55.849Z,58.60
2019-06-07T23:43:30.465Z,57.90
2019-06-07T23:46:04.541Z,57.90
2019-06-07T23:48:41.944Z,57.80
2019-06-07T23:51:16.130Z,57.90
2019-06-07T23:53:50.144Z,57.90
2019-06-07T23:56:24.361Z,57.80
2019-06-07T23:58:58.715Z,57.80
