createdAt,value
2019-01-11T00:02:09.364Z,72.92
2019-01-11T00:04:59.358Z,72.68
2019-01-11T00:07:49.557Z,72.38
2019-01-11T00:10:39.751Z,72.59
2019-01-11T00:13:29.249Z,72.48
2019-01-11T00:16:19.353Z,72.29
2019-01-11T00:19:09.115Z,72.84
2019-01-11T00:21:58.958Z,72.57
2019-01-11T00:24:48.564Z,72.77
2019-01-11T00:27:38.622Z,72.50
2019-01-11T00:30:28.632Z,72.54
2019-01-11T00:33:18.441Z,72.68
2019-01-11T00:36:08.219Z,72.71
2019-01-11T00:38:59.571Z,72.42
2019-01-11T00:41:49.589Z,72.14
2019-01-11T00:44:40.374Z,73.03
2019-01-11T00:47:30.161Z,72.28
2019-01-11T00:50:22.645Z,71.73
2019-01-11T00:53:13.152Z,72.82
2019-01-11T00:56:03.028Z,72.35
2019-01-11T00:58:52.870Z,72.53
2019-01-11T01:01:43.006Z,72.75
2019-01-11T01:04:33.163Z,72.67
2019-01-11T01:07:23.336Z,72.44
2019-01-11T01:10:13.470Z,72.14
2019-01-11T01:13:03.441Z,72.49
2019-01-11T01:15:53.445Z,72.91
2019-01-11T01:18:43.233Z,72.58
2019-01-11T01:21:32.828Z,72.18
2019-01-11T01:24:22.434Z,72.17
2019-01-11T01:27:12.271Z,72.44
2019-01-11T01:30:02.318Z,72.28
2019-01-11T01:32:52.826Z,72.33
2019-01-11T01:35:42.515Z,72.38
2019-01-11T01:38:32.673Z,72.05
2019-01-11T01:41:22.711Z,72.14
2019-01-11T01:44:12.970Z,72.31
2019-01-11T01:47:02.887Z,72.41
2019-01-11T01:49:52.690Z,71.74
2019-01-11T01:52:42.771Z,72.20
2019-01-11T01:55:32.426Z,72.35
2019-01-11T01:58:21.423Z,72.45
2019-01-11T02:01:11.424Z,72.53
2019-01-11T02:04:01.026Z,71.99
2019-01-11T02:06:51.307Z,72.20
2019-01-11T02:09:41.271Z,72.51
2019-01-11T02:12:31.101Z,72.34
2019-01-11T02:15:20.981Z,71.62
2019-01-11T02:18:10.990Z,71.75
2019-01-11T02:21:01.382Z,71.27
2019-01-11T02:23:51.252Z,71.94
2019-01-11T02:26:41.458Z,71.96
2019-01-11T02:29:31.363Z,71.93
2019-01-11T02:32:21.680Z,71.68
2019-01-11T02:35:11.864Z,72.22
2019-01-11T02:38:01.846Z,72.60
2019-01-11T02:40:52.002Z,71.81
2019-01-11T02:43:41.773Z,71.68
2019-01-11T02:46:31.863Z,71.91
2019-01-11T02:49:21.733Z,72.21
2019-01-11T02:52:11.903Z,72.27
2019-01-11T02:55:02.137Z,72.06
2019-01-11T02:57:52.222Z,71.39
2019-01-11T03:00:41.974Z,72.25
2019-01-11T03:03:32.978Z,72.06
2019-01-11T03:06:22.862Z,71.71
2019-01-11T03:09:13.112Z,72.07
2019-01-11T03:12:02.969Z,72.37
2019-01-11T03:14:53.027Z,72.41
2019-01-11T03:17:43.321Z,72.48
2019-01-11T03:20:32.961Z,72.58
2019-01-11T03:23:22.800Z,72.44
2019-01-11T03:26:12.956Z,71.98
2019-01-11T03:29:02.704Z,72.36
2019-01-11T03:31:52.539Z,72.06
2019-01-11T03:35:00.347Z,71.66
2019-01-11T03:37:51.749Z,72.40
2019-01-11T03:40:41.549Z,70.67
2019-01-11T03:43:31.393Z,71.50
2019-01-11T03:46:21.514Z,71.91
2019-01-11T03:49:11.576Z,72.30
2019-01-11T03:52:01.720Z,72.42
2019-01-11T03:54:52.109Z,72.21
2019-01-11T03:57:42.003Z,71.99
2019-01-11T04:00:31.728Z,73.10
2019-01-11T04:03:21.588Z,72.77
2019-01-11T04:06:11.396Z,72.51
2019-01-11T04:09:01.536Z,72.36
2019-01-11T04:11:52.681Z,72.79
2019-01-11T04:14:42.928Z,72.20
2019-01-11T04:17:32.892Z,72.88
2019-01-11T04:20:22.458Z,72.87
2019-01-11T04:23:12.167Z,73.69
2019-01-11T04:26:02.238Z,73.14
2019-01-11T04:28:52.341Z,73.29
2019-01-11T04:31:42.001Z,73.47
2019-01-11T04:34:31.813Z,73.24
2019-01-11T04:37:21.761Z,73.14
2019-01-11T04:40:13.043Z,73.21
2019-01-11T04:43:03.303Z,73.54
2019-01-11T04:45:53.538Z,73.34
2019-01-11T04:48:43.640Z,73.82
2019-01-11T04:51:33.182Z,73.58
2019-01-11T04:54:24.349Z,73.45
2019-01-11T04:57:14.490Z,73.44
2019-01-11T05:00:09.647Z,73.82
2019-01-11T05:02:59.731Z,73.81
2019-01-11T05:05:50.710Z,74.07
2019-01-11T05:08:40.528Z,73.87
2019-01-11T05:11:30.371Z,73.92
2019-01-11T05:14:20.752Z,74.20
2019-01-11T05:17:10.891Z,74.36
2019-01-11T05:20:00.670Z,74.39
2019-01-11T05:22:51.807Z,74.28
2019-01-11T05:25:41.657Z,73.95
2019-01-11T05:28:31.426Z,74.11
2019-01-11T05:31:21.618Z,73.92
2019-01-11T05:34:11.500Z,73.85
2019-01-11T05:37:01.460Z,74.34
2019-01-11T05:39:52.852Z,73.99
2019-01-11T05:42:43.164Z,74.29
2019-01-11T05:45:32.704Z,74.07
2019-01-11T05:48:22.774Z,73.72
2019-01-11T05:51:12.461Z,74.00
2019-01-11T05:54:01.983Z,73.82
2019-01-11T05:56:51.834Z,74.07
2019-01-11T05:59:41.464Z,74.62
2019-01-11T06:02:31.296Z,74.00
2019-01-11T06:05:21.215Z,74.10
2019-01-11T06:08:14.735Z,74.45
2019-01-11T06:11:04.955Z,74.25
2019-01-11T06:13:54.866Z,73.98
2019-01-11T06:16:44.878Z,74.07
2019-01-11T06:19:34.955Z,74.23
2019-01-11T06:22:25.319Z,73.96
2019-01-11T06:25:15.476Z,73.50
2019-01-11T06:28:05.742Z,74.66
2019-01-11T06:30:55.746Z,74.77
2019-01-11T06:33:46.712Z,74.55
2019-01-11T06:36:36.988Z,74.48
2019-01-11T06:39:26.734Z,74.28
2019-01-11T06:42:26.412Z,74.28
2019-01-11T06:45:16.253Z,73.95
2019-01-11T06:48:11.566Z,74.24
2019-01-11T06:51:01.183Z,74.33
2019-01-11T06:53:51.475Z,74.25
2019-01-11T06:56:42.456Z,74.25
2019-01-11T06:59:32.011Z,73.79
2019-01-11T07:02:22.379Z,73.90
2019-01-11T07:05:13.046Z,74.13
2019-01-11T07:08:02.503Z,74.36
2019-01-11T07:10:52.865Z,74.25
2019-01-11T07:13:42.994Z,74.17
2019-01-11T07:16:33.135Z,74.19
2019-01-11T07:19:22.971Z,74.08
2019-01-11T07:22:13.057Z,74.58
2019-01-11T07:25:03.350Z,74.51
2019-01-11T07:28:01.082Z,74.81
2019-01-11T07:31:06.912Z,74.96
2019-01-11T07:33:56.521Z,74.81
2019-01-11T07:36:49.168Z,75.21
2019-01-11T07:39:39.318Z,75.59
2019-01-11T07:42:29.296Z,75.80
2019-01-11T07:45:19.435Z,76.05
2019-01-11T07:48:09.607Z,76.32
2019-01-11T07:50:58.750Z,76.65
2019-01-11T07:53:48.701Z,76.66
2019-01-11T07:56:38.364Z,76.28
2019-01-11T07:59:28.055Z,76.49
2019-01-11T08:02:17.917Z,76.96
2019-01-11T08:05:08.783Z,76.92
2019-01-11T08:07:58.805Z,76.46
2019-01-11T08:10:48.631Z,75.73
2019-01-11T08:13:38.775Z,75.61
2019-01-11T08:16:28.939Z,75.82
2019-01-11T08:19:18.786Z,75.93
2019-01-11T08:22:10.139Z,76.08
2019-01-11T08:25:03.934Z,76.02
2019-01-11T08:27:53.644Z,76.95
2019-01-11T08:30:43.462Z,76.48
2019-01-11T08:33:34.262Z,76.55
2019-01-11T08:36:24.482Z,76.55
2019-01-11T08:39:14.417Z,76.01
2019-01-11T08:42:04.491Z,75.94
2019-01-11T08:44:54.865Z,75.90
2019-01-11T08:47:45.103Z,75.67
2019-01-11T08:50:35.007Z,75.90
2019-01-11T08:53:25.113Z,76.20
2019-01-11T08:56:15.750Z,75.71
2019-01-11T08:59:05.789Z,76.01
2019-01-11T09:01:56.237Z,75.55
2019-01-11T09:04:46.360Z,75.61
2019-01-11T09:07:36.552Z,75.33
2019-01-11T09:10:26.450Z,75.01
2019-01-11T09:13:16.148Z,75.26
2019-01-11T09:16:06.381Z,75.43
2019-01-11T09:18:58.587Z,75.27
2019-01-11T09:21:48.521Z,75.16
2019-01-11T09:24:38.523Z,75.20
2019-01-11T09:27:28.667Z,75.26
2019-01-11T09:30:18.987Z,75.10
2019-01-11T09:33:08.710Z,75.29
2019-01-11T09:35:58.527Z,75.33
2019-01-11T09:38:48.834Z,75.26
2019-01-11T09:41:38.767Z,75.09
2019-01-11T09:44:28.702Z,75.36
2019-01-11T09:47:18.896Z,75.11
2019-01-11T09:50:09.510Z,76.06
2019-01-11T09:52:59.127Z,75.76
2019-01-11T09:55:48.969Z,75.69
2019-01-11T09:58:39.008Z,75.64
2019-01-11T10:01:28.879Z,75.51
2019-01-11T10:04:23.771Z,75.73
2019-01-11T10:07:25.488Z,75.83
2019-01-11T10:10:16.730Z,76.26
2019-01-11T10:13:06.889Z,76.33
2019-01-11T10:15:57.181Z,76.05
2019-01-11T10:18:47.190Z,75.75
2019-01-11T10:21:37.177Z,75.76
2019-01-11T10:24:27.411Z,75.92
2019-01-11T10:27:17.044Z,76.10
2019-01-11T10:30:12.646Z,75.96
2019-01-11T10:33:02.434Z,76.45
2019-01-11T10:35:52.242Z,76.22
2019-01-11T10:38:42.201Z,75.92
2019-01-11T10:41:32.624Z,75.62
2019-01-11T10:44:22.722Z,75.62
2019-01-11T10:47:12.632Z,75.58
2019-01-11T10:50:02.825Z,75.35
2019-01-11T10:52:52.803Z,75.47
2019-01-11T10:55:43.058Z,75.31
2019-01-11T10:58:33.038Z,75.30
2019-01-11T11:01:22.452Z,75.18
2019-01-11T11:04:12.339Z,75.13
2019-01-11T11:07:02.495Z,74.99
2019-01-11T11:09:52.674Z,75.26
2019-01-11T11:12:42.786Z,74.98
2019-01-11T11:15:32.648Z,75.00
2019-01-11T11:18:22.648Z,75.35
2019-01-11T11:21:12.706Z,75.11
2019-01-11T11:24:02.621Z,75.19
2019-01-11T11:26:52.626Z,75.17
2019-01-11T11:29:42.984Z,75.32
2019-01-11T11:33:04.265Z,75.18
2019-01-11T11:35:54.358Z,75.19
2019-01-11T11:38:44.509Z,75.20
2019-01-11T11:41:34.470Z,75.50
2019-01-11T11:44:24.454Z,75.56
2019-01-11T11:47:14.995Z,75.58
2019-01-11T11:50:05.741Z,75.22
2019-01-11T11:52:55.697Z,75.25
2019-01-11T11:55:45.561Z,75.35
2019-01-11T11:58:35.125Z,75.16
2019-01-11T12:01:25.274Z,75.21
2019-01-11T12:04:15.429Z,75.00
2019-01-11T12:07:07.700Z,75.34
2019-01-11T12:09:57.736Z,75.13
2019-01-11T12:12:47.817Z,75.41
2019-01-11T12:15:37.560Z,75.40
2019-01-11T12:18:28.058Z,74.97
2019-01-11T12:21:18.163Z,74.87
2019-01-11T12:24:07.947Z,75.15
2019-01-11T12:26:57.772Z,75.14
2019-01-11T12:29:47.832Z,75.12
2019-01-11T12:32:37.961Z,74.97
2019-01-11T12:35:28.385Z,74.76
2019-01-11T12:38:18.597Z,74.91
2019-01-11T12:41:08.493Z,75.10
2019-01-11T12:43:58.681Z,75.18
2019-01-11T12:46:48.492Z,75.05
2019-01-11T12:49:39.019Z,75.16
2019-01-11T12:52:28.924Z,75.04
2019-01-11T12:55:18.862Z,75.13
2019-01-11T12:58:08.852Z,74.93
2019-01-11T13:00:59.368Z,74.88
2019-01-11T13:03:49.776Z,74.96
2019-01-11T13:06:39.140Z,75.08
2019-01-11T13:09:28.786Z,75.06
2019-01-11T13:12:18.928Z,74.92
2019-01-11T13:15:12.397Z,74.79
2019-01-11T13:18:01.982Z,74.89
2019-01-11T13:20:51.925Z,74.99
2019-01-11T13:23:42.754Z,74.86
2019-01-11T13:26:33.114Z,75.05
2019-01-11T13:29:23.049Z,74.84
2019-01-11T13:32:12.816Z,75.09
2019-01-11T13:35:02.520Z,75.19
2019-01-11T13:37:52.327Z,75.05
2019-01-11T13:40:42.449Z,75.08
2019-01-11T13:43:32.499Z,75.00
2019-01-11T13:46:22.745Z,75.12
2019-01-11T13:49:12.777Z,75.23
2019-01-11T13:52:07.117Z,74.90
2019-01-11T13:54:54.359Z,75.14
2019-01-11T13:57:44.438Z,75.20
2019-01-11T14:00:34.394Z,75.42
2019-01-11T14:03:24.296Z,75.57
2019-01-11T14:06:14.091Z,75.32
2019-01-11T14:09:05.721Z,75.30
2019-01-11T14:11:55.906Z,75.37
2019-01-11T14:14:46.002Z,75.20
2019-01-11T14:17:35.742Z,75.39
2019-01-11T14:20:26.777Z,75.40
2019-01-11T14:23:16.741Z,75.26
2019-01-11T14:26:06.606Z,75.38
2019-01-11T14:28:56.696Z,75.42
2019-01-11T14:31:46.633Z,75.51
2019-01-11T14:34:36.152Z,75.52
2019-01-11T14:37:32.151Z,75.51
2019-01-11T14:40:17.546Z,75.48
2019-01-11T14:43:07.414Z,75.46
2019-01-11T14:45:57.204Z,75.56
2019-01-11T14:48:47.675Z,75.69
2019-01-11T14:51:37.582Z,75.60
2019-01-11T14:54:27.747Z,75.51
2019-01-11T14:57:17.939Z,75.66
2019-01-11T15:00:13.757Z,75.67
2019-01-11T15:03:03.579Z,75.68
2019-01-11T15:05:53.329Z,75.78
2019-01-11T15:08:43.412Z,75.68
2019-01-11T15:11:33.640Z,75.76
2019-01-11T15:14:23.617Z,75.69
2019-01-11T15:17:13.702Z,75.84
2019-01-11T15:20:03.628Z,75.71
2019-01-11T15:22:53.938Z,75.83
2019-01-11T15:25:44.007Z,75.58
2019-01-11T15:28:33.970Z,75.69
2019-01-11T15:31:23.879Z,75.67
2019-01-11T15:34:13.887Z,75.75
2019-01-11T15:37:04.162Z,75.65
2019-01-11T15:39:54.164Z,75.67
2019-01-11T15:42:44.269Z,75.66
2019-01-11T15:45:34.504Z,75.67
2019-01-11T15:48:51.040Z,75.43
2019-01-11T15:51:41.178Z,75.77
2019-01-11T15:54:31.284Z,75.79
2019-01-11T15:57:41.926Z,75.87
2019-01-11T16:00:31.944Z,75.87
2019-01-11T16:03:21.485Z,75.79
2019-01-11T16:06:34.563Z,75.88
2019-01-11T16:09:59.425Z,75.85
2019-01-11T16:13:16.738Z,76.07
2019-01-11T16:16:51.410Z,76.11
2019-01-11T16:19:41.441Z,76.15
2019-01-11T16:22:31.898Z,76.33
2019-01-11T16:25:21.273Z,76.48
2019-01-11T16:28:11.572Z,76.32
2019-01-11T16:31:01.321Z,76.31
2019-01-11T16:33:51.483Z,76.26
2019-01-11T16:36:41.611Z,76.20
2019-01-11T16:39:31.431Z,76.13
2019-01-11T16:42:21.377Z,76.26
2019-01-11T16:45:13.193Z,76.24
2019-01-11T16:48:02.793Z,76.29
2019-01-11T16:50:52.490Z,76.40
2019-01-11T16:53:42.279Z,76.27
2019-01-11T16:56:32.371Z,76.22
2019-01-11T16:59:22.516Z,76.27
2019-01-11T17:02:13.029Z,76.28
2019-01-11T17:05:02.667Z,76.27
2019-01-11T17:07:52.443Z,76.22
2019-01-11T17:10:42.888Z,76.02
2019-01-11T17:13:40.392Z,75.98
2019-01-11T17:16:26.108Z,75.86
2019-01-11T17:19:16.690Z,75.99
2019-01-11T17:22:06.623Z,75.98
2019-01-11T17:24:56.705Z,76.22
2019-01-11T17:27:46.712Z,75.98
2019-01-11T17:30:37.843Z,75.78
2019-01-11T17:33:27.590Z,75.76
2019-01-11T17:36:17.331Z,75.72
2019-01-11T17:39:09.504Z,75.77
2019-01-11T17:41:59.039Z,75.75
2019-01-11T17:44:49.369Z,75.76
2019-01-11T17:47:39.649Z,75.71
2019-01-11T17:50:29.489Z,75.72
2019-01-11T17:53:19.411Z,75.55
2019-01-11T17:56:09.548Z,75.73
2019-01-11T17:58:59.155Z,75.49
2019-01-11T18:01:49.531Z,75.70
2019-01-11T18:04:39.561Z,75.74
2019-01-11T18:07:28.840Z,75.71
2019-01-11T18:10:19.085Z,75.81
2019-01-11T18:13:08.967Z,75.71
2019-01-11T18:15:58.712Z,75.60
2019-01-11T18:18:48.744Z,75.79
2019-01-11T18:21:38.535Z,75.63
2019-01-11T18:24:28.403Z,75.70
2019-01-11T18:27:18.626Z,75.66
2019-01-11T18:30:10.046Z,75.53
2019-01-11T18:33:00.085Z,75.45
2019-01-11T18:35:50.595Z,75.59
2019-01-11T18:38:40.100Z,75.86
2019-01-11T18:41:30.440Z,75.69
2019-01-11T18:44:20.492Z,75.66
2019-01-11T18:47:10.036Z,75.63
2019-01-11T18:49:59.799Z,75.79
2019-01-11T18:52:49.626Z,75.64
2019-01-11T18:55:39.733Z,75.83
2019-01-11T18:58:29.674Z,75.88
2019-01-11T19:01:19.317Z,75.77
2019-01-11T19:04:09.281Z,75.73
2019-01-11T19:06:59.388Z,75.70
2019-01-11T19:09:49.256Z,75.57
2019-01-11T19:12:39.454Z,75.57
2019-01-11T19:15:30.160Z,75.52
2019-01-11T19:18:20.005Z,75.48
2019-01-11T19:21:12.901Z,75.64
2019-01-11T19:24:02.948Z,75.50
2019-01-11T19:26:53.162Z,75.60
2019-01-11T19:29:43.081Z,75.60
2019-01-11T19:32:34.746Z,75.60
2019-01-11T19:35:24.876Z,75.75
2019-01-11T19:38:14.954Z,75.57
2019-01-11T19:41:04.856Z,75.48
2019-01-11T19:43:54.422Z,75.80
2019-01-11T19:46:45.624Z,75.64
2019-01-11T19:49:35.332Z,75.79
2019-01-11T19:52:25.588Z,75.63
2019-01-11T19:55:15.656Z,75.71
2019-01-11T19:58:05.718Z,75.71
2019-01-11T20:00:55.757Z,75.63
2019-01-11T20:03:45.873Z,75.62
2019-01-11T20:06:36.337Z,75.77
2019-01-11T20:09:26.065Z,75.45
2019-01-11T20:12:15.897Z,75.42
2019-01-11T20:15:07.113Z,75.69
2019-01-11T20:17:56.921Z,75.76
2019-01-11T20:20:46.331Z,75.71
2019-01-11T20:23:37.060Z,75.49
2019-01-11T20:26:27.438Z,75.78
2019-01-11T20:29:17.619Z,75.66
2019-01-11T20:32:07.275Z,75.73
2019-01-11T20:34:57.084Z,75.64
2019-01-11T20:37:47.855Z,75.35
2019-01-11T20:40:37.432Z,75.31
2019-01-11T20:43:27.343Z,75.45
2019-01-11T20:46:17.353Z,75.43
2019-01-11T20:49:07.409Z,75.69
2019-01-11T20:51:57.577Z,75.68
2019-01-11T20:54:47.293Z,75.56
2019-01-11T20:57:37.246Z,75.66
2019-01-11T21:00:33.266Z,75.51
2019-01-11T21:03:24.469Z,75.71
2019-01-11T21:06:14.266Z,75.52
2019-01-11T21:09:06.505Z,75.37
2019-01-11T21:11:56.345Z,75.43
2019-01-11T21:14:46.764Z,75.55
2019-01-11T21:17:36.460Z,75.14
2019-01-11T21:20:26.790Z,75.29
2019-01-11T21:23:17.184Z,75.30
2019-01-11T21:26:07.475Z,75.42
2019-01-11T21:28:57.554Z,75.35
2019-01-11T21:31:47.336Z,75.40
2019-01-11T21:34:37.299Z,75.72
2019-01-11T21:37:27.453Z,75.49
2019-01-11T21:40:19.544Z,75.78
2019-01-11T21:43:08.904Z,75.79
2019-01-11T21:46:03.234Z,75.61
2019-01-11T21:48:50.900Z,75.74
2019-01-11T21:51:41.115Z,75.87
2019-01-11T21:54:30.939Z,75.83
2019-01-11T21:57:20.648Z,75.79
2019-01-11T22:00:24.109Z,75.78
2019-01-11T22:03:18.615Z,75.60
2019-01-11T22:06:08.397Z,75.88
2019-01-11T22:08:57.879Z,75.82
2019-01-11T22:11:47.396Z,75.87
2019-01-11T22:14:37.116Z,75.98
2019-01-11T22:17:27.163Z,75.70
2019-01-11T22:20:18.049Z,75.90
2019-01-11T22:23:07.899Z,75.82
2019-01-11T22:25:57.732Z,75.84
2019-01-11T22:28:47.935Z,75.68
2019-01-11T22:31:37.997Z,75.93
2019-01-11T22:34:28.076Z,75.91
2019-01-11T22:37:17.992Z,75.90
2019-01-11T22:40:12.758Z,75.91
2019-01-11T22:43:02.775Z,75.86
2019-01-11T22:45:52.679Z,75.87
2019-01-11T22:48:42.899Z,75.72
2019-01-11T22:51:33.295Z,75.82
2019-01-11T22:54:23.267Z,75.75
2019-01-11T22:57:13.628Z,75.71
2019-01-11T23:00:05.180Z,75.79
2019-01-11T23:02:59.232Z,75.91
2019-01-11T23:05:49.673Z,75.81
2019-01-11T23:08:41.519Z,75.41
2019-01-11T23:12:03.476Z,75.62
2019-01-11T23:14:53.542Z,75.81
2019-01-11T23:18:04.614Z,75.62
2019-01-11T23:20:58.900Z,75.53
2019-01-11T23:23:48.320Z,75.61
2019-01-11T23:26:38.081Z,75.66
2019-01-11T23:29:28.765Z,75.34
2019-01-11T23:32:19.166Z,75.46
2019-01-11T23:35:09.417Z,75.38
2019-01-11T23:37:59.611Z,75.30
2019-01-11T23:40:49.413Z,75.54
2019-01-11T23:43:41.093Z,75.39
2019-01-11T23:46:31.738Z,75.50
2019-01-11T23:49:21.380Z,75.50
2019-01-11T23:52:11.499Z,75.58
2019-01-11T23:55:01.478Z,75.21
2019-01-11T23:57:51.304Z,75.61
