createdAt,value
2023-04-08T00:01:47.000Z,12.6
2023-04-08T00:05:20.000Z,14.2
2023-04-08T00:08:53.000Z,14.4
2023-04-08T00:11:44.000Z,15.1
2023-04-08T00:15:16.000Z,14
2023-04-08T00:18:49.000Z,13.7
2023-04-08T00:22:22.000Z,17.7
2023-04-08T00:25:54.000Z,14.6
2023-04-08T00:29:27.000Z,16.6
2023-04-08T00:32:59.000Z,15.7
2023-04-08T00:36:32.000Z,15.3
2023-04-08T00:40:05.000Z,15.9
2023-04-08T00:43:38.000Z,17.4
2023-04-08T00:47:10.000Z,15.7
2023-04-08T00:50:01.000Z,19.5
2023-04-08T00:53:34.000Z,17.9
2023-04-08T00:57:06.000Z,17.1
2023-04-08T01:00:39.000Z,17.2
2023-04-08T01:04:12.000Z,18.8
2023-04-08T01:07:45.000Z,20.8
2023-04-08T01:11:17.000Z,16.6
2023-04-08T01:14:50.000Z,19.4
2023-04-08T01:18:23.000Z,16.1
2023-04-08T01:21:55.000Z,17.4
2023-04-08T01:25:28.000Z,19.3
2023-04-08T01:28:19.000Z,20.3
2023-04-08T01:31:52.000Z,19.9
2023-04-08T01:35:25.000Z,18.3
2023-04-08T01:38:57.000Z,17.5
2023-04-08T01:42:30.000Z,18.2
2023-04-08T01:46:02.000Z,18.9
2023-04-08T01:49:35.000Z,19.3
2023-04-08T01:53:08.000Z,18.4
2023-04-08T01:56:41.000Z,18.6
2023-04-08T02:00:13.000Z,20
2023-04-08T02:03:46.000Z,18.6
2023-04-08T02:06:37.000Z,19.8
2023-04-08T02:10:10.000Z,18.1
2023-04-08T02:13:42.000Z,17.5
2023-04-08T02:17:15.000Z,19.1
2023-04-08T02:20:48.000Z,18.5
2023-04-08T02:24:21.000Z,18.6
2023-04-08T02:27:54.000Z,21.3
2023-04-08T02:31:26.000Z,17.7
2023-04-08T02:34:59.000Z,21.6
2023-04-08T02:38:31.000Z,19
2023-04-08T02:42:04.000Z,21.9
2023-04-08T02:44:56.000Z,20.1
2023-04-08T02:48:28.000Z,19.9
2023-04-08T02:52:01.000Z,18.9
2023-04-08T02:55:33.000Z,19
2023-04-08T02:59:06.000Z,19.5
2023-04-08T03:02:39.000Z,18.6
2023-04-08T03:06:12.000Z,21.9
2023-04-08T03:09:44.000Z,19.2
2023-04-08T03:13:17.000Z,18.5
2023-04-08T03:16:49.000Z,19.7
2023-04-08T03:20:22.000Z,19.4
2023-04-08T03:23:13.000Z,20.1
2023-04-08T03:26:46.000Z,19.2
2023-04-08T03:30:18.000Z,20.7
2023-04-08T03:33:51.000Z,21.2
2023-04-08T03:37:24.000Z,19.4
2023-04-08T03:40:56.000Z,21.5
2023-04-08T03:44:29.000Z,21.1
2023-04-08T03:48:02.000Z,19.6
2023-04-08T03:51:34.000Z,20.1
2023-04-08T03:55:07.000Z,18.7
2023-04-08T03:58:40.000Z,19.3
2023-04-08T04:01:31.000Z,19
2023-04-08T04:05:07.000Z,16.8
2023-04-08T04:08:39.000Z,16.8
2023-04-08T04:12:12.000Z,17.8
2023-04-08T04:15:45.000Z,20.8
2023-04-08T04:19:18.000Z,21.5
2023-04-08T04:22:50.000Z,21.5
2023-04-08T04:26:23.000Z,22
2023-04-08T04:29:56.000Z,18.9
2023-04-08T04:33:29.000Z,19.8
2023-04-08T04:37:01.000Z,18.4
2023-04-08T04:39:53.000Z,18.1
2023-04-08T04:43:25.000Z,19.3
2023-04-08T04:46:58.000Z,21.5
2023-04-08T04:50:30.000Z,22.3
2023-04-08T04:54:03.000Z,19
2023-04-08T04:57:37.000Z,18
2023-04-08T05:01:10.000Z,22.1
2023-04-08T05:04:43.000Z,21.9
2023-04-08T05:08:16.000Z,21.7
2023-04-08T05:11:51.000Z,22.4
2023-04-08T05:15:24.000Z,22.2
2023-04-08T05:18:15.000Z,17.8
2023-04-08T05:21:47.000Z,21.9
2023-04-08T05:25:20.000Z,22.7
2023-04-08T05:28:53.000Z,25
2023-04-08T05:32:25.000Z,22.3
2023-04-08T05:35:58.000Z,19.9
2023-04-08T05:39:31.000Z,20.5
2023-04-08T05:43:03.000Z,19.8
2023-04-08T05:46:36.000Z,20.1
2023-04-08T05:50:09.000Z,19.3
2023-04-08T05:53:41.000Z,19.2
2023-04-08T05:56:33.000Z,19.9
2023-04-08T06:00:05.000Z,17.9
2023-04-08T06:03:38.000Z,17.2
2023-04-08T06:07:11.000Z,18.7
2023-04-08T06:10:44.000Z,19.6
2023-04-08T06:14:16.000Z,16.2
2023-04-08T06:17:49.000Z,20.2
2023-04-08T06:21:22.000Z,19.1
2023-04-08T06:24:54.000Z,23.3
2023-04-08T06:28:27.000Z,23.9
2023-04-08T06:31:59.000Z,22.8
2023-04-08T06:34:51.000Z,22.6
2023-04-08T06:38:23.000Z,16.8
2023-04-08T06:41:56.000Z,18.3
2023-04-08T06:45:29.000Z,23.8
2023-04-08T06:49:01.000Z,22.8
2023-04-08T06:52:34.000Z,26.7
2023-04-08T06:56:07.000Z,26.5
2023-04-08T06:59:39.000Z,26.2
2023-04-08T07:03:12.000Z,25.2
2023-04-08T07:06:45.000Z,22.9
2023-04-08T07:10:18.000Z,26.6
2023-04-08T07:13:09.000Z,26.3
2023-04-08T07:16:42.000Z,21.1
2023-04-08T07:20:15.000Z,31.5
2023-04-08T07:23:47.000Z,27.3
2023-04-08T07:27:20.000Z,25.4
2023-04-08T07:30:52.000Z,23.4
2023-04-08T07:34:25.000Z,28.1
2023-04-08T07:37:58.000Z,29.3
2023-04-08T07:41:30.000Z,22.1
2023-04-08T07:45:03.000Z,24.4
2023-04-08T07:48:36.000Z,27.6
2023-04-08T07:51:27.000Z,24.9
2023-04-08T07:54:59.000Z,22.6
2023-04-08T07:58:32.000Z,22.1
2023-04-08T08:02:05.000Z,17.9
2023-04-08T08:05:38.000Z,23.2
2023-04-08T08:09:11.000Z,22.3
2023-04-08T08:12:43.000Z,21.7
2023-04-08T08:16:16.000Z,20.5
2023-04-08T08:19:49.000Z,18.9
2023-04-08T08:23:21.000Z,20.9
2023-04-08T08:26:54.000Z,18.5
2023-04-08T08:29:45.000Z,16.9
2023-04-08T08:33:18.000Z,18.7
2023-04-08T08:36:50.000Z,18
2023-04-08T08:40:23.000Z,16.8
2023-04-08T08:43:56.000Z,14.7
2023-04-08T08:47:28.000Z,17.4
2023-04-08T08:51:01.000Z,17.1
2023-04-08T08:54:34.000Z,16.8
2023-04-08T08:58:17.000Z,16.7
2023-04-08T09:01:49.000Z,15.8
2023-04-08T09:05:23.000Z,15.9
2023-04-08T09:08:14.000Z,16.5
2023-04-08T09:11:47.000Z,15.9
2023-04-08T09:15:19.000Z,15.1
2023-04-08T09:18:52.000Z,17.2
2023-04-08T09:22:25.000Z,18.8
2023-04-08T09:25:57.000Z,18.1
2023-04-08T09:29:30.000Z,19.6
2023-04-08T09:33:05.000Z,18.3
2023-04-08T09:36:37.000Z,17.9
2023-04-08T09:40:10.000Z,18.1
2023-04-08T09:43:43.000Z,23.9
2023-04-08T09:46:34.000Z,23.5
2023-04-08T09:50:07.000Z,18.2
2023-04-08T09:53:40.000Z,19.7
2023-04-08T09:57:13.000Z,18.7
2023-04-08T10:00:45.000Z,19.5
2023-04-08T10:04:18.000Z,19.5
2023-04-08T10:07:51.000Z,20.6
2023-04-08T10:11:24.000Z,20.6
2023-04-08T10:14:57.000Z,19.2
2023-04-08T10:18:29.000Z,19.9
2023-04-08T10:22:02.000Z,19.4
2023-04-08T10:24:53.000Z,20.6
2023-04-08T10:28:26.000Z,18.7
2023-04-08T10:31:58.000Z,21.2
2023-04-08T10:35:31.000Z,21
2023-04-08T10:39:04.000Z,16.8
2023-04-08T10:42:36.000Z,22.2
2023-04-08T10:46:09.000Z,22.4
2023-04-08T10:49:42.000Z,23.4
2023-04-08T10:53:14.000Z,22.8
2023-04-08T10:56:47.000Z,19.8
2023-04-08T11:00:19.000Z,36.5
2023-04-08T11:03:11.000Z,42.2
2023-04-08T11:06:43.000Z,30.8
2023-04-08T11:10:19.000Z,45.2
2023-04-08T11:13:51.000Z,130.7
2023-04-08T11:17:24.000Z,66.8
2023-04-08T11:20:57.000Z,47.1
2023-04-08T11:24:30.000Z,36.6
2023-04-08T11:28:04.000Z,29.5
2023-04-08T11:31:37.000Z,26.1
2023-04-08T11:35:10.000Z,32.6
2023-04-08T11:38:43.000Z,32
2023-04-08T11:41:34.000Z,28.6
2023-04-08T11:45:06.000Z,29.1
2023-04-08T11:48:39.000Z,28.9
2023-04-08T11:52:12.000Z,23.7
2023-04-08T11:55:44.000Z,20.3
2023-04-08T12:02:50.000Z,21.2
2023-04-08T12:06:23.000Z,19.5
2023-04-08T12:09:55.000Z,19.1
2023-04-08T12:13:28.000Z,19.1
2023-04-08T12:17:01.000Z,19.3
2023-04-08T12:19:52.000Z,19.2
2023-04-08T12:23:24.000Z,21.1
2023-04-08T12:26:58.000Z,18.7
2023-04-08T12:30:30.000Z,18.1
2023-04-08T12:34:03.000Z,18.5
2023-04-08T12:37:36.000Z,22.1
2023-04-08T12:41:08.000Z,20.4
2023-04-08T12:44:41.000Z,18
2023-04-08T12:48:14.000Z,20.9
2023-04-08T12:51:48.000Z,19.3
2023-04-08T12:55:21.000Z,18.2
2023-04-08T12:58:12.000Z,19.2
2023-04-08T13:01:47.000Z,17.3
2023-04-08T13:05:20.000Z,17
2023-04-08T13:09:08.000Z,16.9
2023-04-08T13:12:40.000Z,15.6
2023-04-08T13:16:13.000Z,19.1
2023-04-08T13:19:46.000Z,15.7
2023-04-08T13:23:18.000Z,15.8
2023-04-08T13:26:51.000Z,16.8
2023-04-08T13:30:23.000Z,16.2
2023-04-08T13:33:56.000Z,15.3
2023-04-08T13:36:47.000Z,16.6
2023-04-08T13:40:20.000Z,16.8
2023-04-08T13:43:53.000Z,15.6
2023-04-08T13:47:25.000Z,16.3
2023-04-08T13:51:00.000Z,15.9
2023-04-08T13:54:32.000Z,16.2
2023-04-08T13:58:05.000Z,15.6
2023-04-08T14:01:48.000Z,18.1
2023-04-08T14:05:21.000Z,16.2
2023-04-08T14:08:54.000Z,16.1
2023-04-08T14:12:27.000Z,15
2023-04-08T14:15:18.000Z,13.9
2023-04-08T14:18:51.000Z,14.8
2023-04-08T14:22:23.000Z,14.6
2023-04-08T14:25:56.000Z,12.5
2023-04-08T14:29:29.000Z,13.5
2023-04-08T14:33:01.000Z,15.4
2023-04-08T14:36:34.000Z,13.1
2023-04-08T14:40:07.000Z,8.7
2023-04-08T14:43:39.000Z,9.2
2023-04-08T14:47:12.000Z,9.4
2023-04-08T14:50:45.000Z,9.8
2023-04-08T14:53:36.000Z,9.1
2023-04-08T14:57:09.000Z,8.5
2023-04-08T15:00:41.000Z,8.1
2023-04-08T15:04:14.000Z,7.9
2023-04-08T15:07:47.000Z,9.4
2023-04-08T15:11:20.000Z,8.4
2023-04-08T15:14:52.000Z,8.7
2023-04-08T15:18:25.000Z,8.2
2023-04-08T15:21:58.000Z,8.1
2023-04-08T15:25:30.000Z,8.3
2023-04-08T15:29:03.000Z,8.8
2023-04-08T15:31:54.000Z,7.2
2023-04-08T15:35:27.000Z,8.8
2023-04-08T15:39:00.000Z,8.6
2023-04-08T15:42:32.000Z,8.6
2023-04-08T15:46:05.000Z,7.9
2023-04-08T15:49:38.000Z,7.8
2023-04-08T15:53:10.000Z,6
2023-04-08T15:56:43.000Z,9.3
2023-04-08T16:00:16.000Z,10.1
2023-04-08T16:03:48.000Z,10
2023-04-08T16:07:21.000Z,9.8
2023-04-08T16:10:12.000Z,8.4
2023-04-08T16:13:45.000Z,9.6
2023-04-08T16:17:17.000Z,10.5
2023-04-08T16:20:50.000Z,10.9
2023-04-08T16:24:23.000Z,10.5
2023-04-08T16:27:55.000Z,12.2
2023-04-08T16:31:28.000Z,13.3
2023-04-08T16:35:01.000Z,15.2
2023-04-08T16:38:34.000Z,13.4
2023-04-08T16:42:06.000Z,12.7
2023-04-08T16:45:39.000Z,11.5
2023-04-08T16:48:30.000Z,10.9
2023-04-08T16:52:03.000Z,16.6
2023-04-08T16:55:36.000Z,22.3
2023-04-08T16:59:09.000Z,14.1
2023-04-08T17:02:42.000Z,12.4
2023-04-08T17:06:15.000Z,13.9
2023-04-08T17:09:48.000Z,10.5
2023-04-08T17:13:20.000Z,12.6
2023-04-08T17:16:53.000Z,11.3
2023-04-08T17:20:26.000Z,12.7
2023-04-08T17:23:58.000Z,11.9
2023-04-08T17:26:50.000Z,12.1
2023-04-08T17:30:22.000Z,11.8
2023-04-08T17:33:55.000Z,14.2
2023-04-08T17:37:28.000Z,13.3
2023-04-08T17:41:00.000Z,14.8
2023-04-08T17:44:33.000Z,16.1
2023-04-08T17:48:06.000Z,15.9
2023-04-08T17:51:38.000Z,15.8
2023-04-08T17:55:11.000Z,15.9
2023-04-08T17:58:45.000Z,15.6
2023-04-08T18:02:18.000Z,17.8
2023-04-08T18:05:09.000Z,15.9
2023-04-08T18:08:42.000Z,15.7
2023-04-08T18:12:15.000Z,15.9
2023-04-08T18:15:48.000Z,17.1
2023-04-08T18:19:21.000Z,16.2
2023-04-08T18:22:53.000Z,15.6
2023-04-08T18:26:26.000Z,14
2023-04-08T18:29:59.000Z,16.2
2023-04-08T18:33:32.000Z,17.2
2023-04-08T18:37:04.000Z,19.4
2023-04-08T18:40:37.000Z,17.5
2023-04-08T18:43:28.000Z,15.6
2023-04-08T18:47:00.000Z,15.5
2023-04-08T18:50:33.000Z,15.7
2023-04-08T18:54:06.000Z,15.6
2023-04-08T18:57:38.000Z,16.6
2023-04-08T19:01:11.000Z,17.3
2023-04-08T19:04:44.000Z,15.6
2023-04-08T19:08:16.000Z,15.7
2023-04-08T19:11:49.000Z,19.2
2023-04-08T19:15:22.000Z,13.7
2023-04-08T19:18:54.000Z,13.7
2023-04-08T19:21:45.000Z,15.7
2023-04-08T19:25:18.000Z,13.1
2023-04-08T19:28:50.000Z,12.6
2023-04-08T19:32:23.000Z,12.5
2023-04-08T19:35:56.000Z,35.1
2023-04-08T19:39:28.000Z,17.6
2023-04-08T19:43:01.000Z,13.9
2023-04-08T19:46:34.000Z,15
2023-04-08T19:50:06.000Z,17.9
2023-04-08T19:53:39.000Z,14.1
2023-04-08T19:57:12.000Z,16.2
2023-04-08T20:00:03.000Z,15.7
2023-04-08T20:03:39.000Z,16.3
2023-04-08T20:07:12.000Z,18
2023-04-08T20:10:44.000Z,16
2023-04-08T20:14:17.000Z,23.1
2023-04-08T20:17:49.000Z,17.7
2023-04-08T20:21:22.000Z,15.9
2023-04-08T20:24:55.000Z,17
2023-04-08T20:28:27.000Z,15.5
2023-04-08T20:32:00.000Z,15.6
2023-04-08T20:35:33.000Z,14.4
2023-04-08T20:38:24.000Z,12.8
2023-04-08T20:41:57.000Z,13.1
2023-04-08T20:45:29.000Z,13.9
2023-04-08T20:49:02.000Z,14.6
2023-04-08T20:52:34.000Z,14.4
2023-04-08T20:56:07.000Z,14.9
2023-04-08T20:59:40.000Z,15.9
2023-04-08T21:03:12.000Z,14.8
2023-04-08T21:06:45.000Z,14.2
2023-04-08T21:10:18.000Z,13.5
2023-04-08T21:13:50.000Z,15.2
2023-04-08T21:16:42.000Z,15.1
2023-04-08T21:20:14.000Z,16.1
2023-04-08T21:23:47.000Z,17.4
2023-04-08T21:27:19.000Z,16.5
2023-04-08T21:30:52.000Z,17.3
2023-04-08T21:34:28.000Z,17
2023-04-08T21:38:01.000Z,16.2
2023-04-08T21:41:34.000Z,17.3
2023-04-08T21:45:06.000Z,13.7
2023-04-08T21:48:39.000Z,15.6
2023-04-08T21:52:12.000Z,16.9
2023-04-08T21:55:03.000Z,16
2023-04-08T21:58:35.000Z,18.2
2023-04-08T22:02:08.000Z,17.4
2023-04-08T22:05:41.000Z,16.9
2023-04-08T22:09:13.000Z,17.8
2023-04-08T22:12:46.000Z,16.4
2023-04-08T22:16:18.000Z,17.2
2023-04-08T22:19:51.000Z,16.4
2023-04-08T22:23:24.000Z,16.9
2023-04-08T22:26:57.000Z,17.4
2023-04-08T22:30:29.000Z,15.1
2023-04-08T22:33:20.000Z,14.8
2023-04-08T22:36:53.000Z,14.4
2023-04-08T22:40:26.000Z,15.9
2023-04-08T22:43:58.000Z,14.9
2023-04-08T22:47:31.000Z,15.6
2023-04-08T22:51:03.000Z,18.1
2023-04-08T22:54:36.000Z,19.1
2023-04-08T22:58:09.000Z,16.7
2023-04-08T23:01:41.000Z,17.2
2023-04-08T23:05:14.000Z,17.9
2023-04-08T23:08:47.000Z,17.3
2023-04-08T23:11:38.000Z,19.3
2023-04-08T23:15:10.000Z,14.6
2023-04-08T23:18:43.000Z,16.7
2023-04-08T23:22:16.000Z,17.8
2023-04-08T23:25:49.000Z,16.8
2023-04-08T23:29:21.000Z,17.5
2023-04-08T23:32:54.000Z,21.5
2023-04-08T23:36:26.000Z,23.7
2023-04-08T23:40:01.000Z,23.2
2023-04-08T23:43:34.000Z,29.7
2023-04-08T23:47:07.000Z,26.4
2023-04-08T23:49:58.000Z,25.3
2023-04-08T23:53:30.000Z,21.3
2023-04-08T23:57:03.000Z,21.3
