createdAt,value
2019-05-14T00:00:36.954Z,102681.70
2019-05-14T00:03:02.464Z,102685.28
2019-05-14T00:05:27.117Z,102683.01
2019-05-14T00:07:52.222Z,102681.65
2019-05-14T00:10:17.415Z,102674.05
2019-05-14T00:12:42.049Z,102675.44
2019-05-14T00:15:06.856Z,102686.95
2019-05-14T00:17:31.911Z,102675.84
2019-05-14T00:20:07.262Z,102679.62
2019-05-14T00:22:22.754Z,102676.28
2019-05-14T00:24:47.260Z,102673.05
2019-05-14T00:27:11.937Z,102670.47
2019-05-14T00:29:36.408Z,102670.50
2019-05-14T00:32:01.924Z,102672.48
2019-05-14T00:34:26.535Z,102673.63
2019-05-14T00:36:52.436Z,102672.53
2019-05-14T00:39:17.038Z,102674.34
2019-05-14T00:41:42.178Z,102667.06
2019-05-14T00:44:06.622Z,102670.06
2019-05-14T00:46:31.588Z,102668.17
2019-05-14T00:48:56.039Z,102665.41
2019-05-14T00:51:21.507Z,102668.24
2019-05-14T00:53:46.092Z,102666.18
2019-05-14T00:56:11.113Z,102666.02
2019-05-14T00:58:35.690Z,102667.91
2019-05-14T01:01:01.607Z,102666.56
2019-05-14T01:03:26.402Z,102669.00
2019-05-14T01:05:52.337Z,102667.27
2019-05-14T01:08:17.004Z,102675.27
2019-05-14T01:10:41.833Z,102669.88
2019-05-14T01:13:06.399Z,102669.55
2019-05-14T01:15:32.246Z,102669.50
2019-05-14T01:17:57.135Z,102667.40
2019-05-14T01:20:22.041Z,102666.37
2019-05-14T01:22:46.554Z,102660.52
2019-05-14T01:25:12.013Z,102663.09
2019-05-14T01:27:36.676Z,102661.73
2019-05-14T01:30:02.089Z,102653.55
2019-05-14T01:32:26.956Z,102617.77
2019-05-14T01:34:52.147Z,102657.30
2019-05-14T01:37:16.831Z,102657.59
2019-05-14T01:39:42.031Z,102658.30
2019-05-14T01:42:06.670Z,102656.38
2019-05-14T01:44:31.921Z,102658.55
2019-05-14T01:46:56.664Z,102655.48
2019-05-14T01:49:22.095Z,102654.94
2019-05-14T01:51:46.937Z,102658.55
2019-05-14T01:54:11.991Z,102654.80
2019-05-14T01:56:36.658Z,102656.91
2019-05-14T01:59:01.696Z,102650.86
2019-05-14T02:01:26.523Z,102652.87
2019-05-14T02:03:51.785Z,102659.76
2019-05-14T02:06:16.413Z,102659.44
2019-05-14T02:08:41.431Z,102659.04
2019-05-14T02:11:06.110Z,102659.48
2019-05-14T02:13:32.223Z,102651.42
2019-05-14T02:15:56.891Z,102654.88
2019-05-14T02:18:21.848Z,102648.39
2019-05-14T02:20:46.381Z,102651.48
2019-05-14T02:23:12.007Z,102651.81
2019-05-14T02:25:36.597Z,102650.04
2019-05-14T02:28:01.440Z,102657.13
2019-05-14T02:30:38.498Z,102652.16
2019-05-14T02:32:52.423Z,102654.58
2019-05-14T02:35:19.959Z,102652.62
2019-05-14T02:37:43.229Z,102650.74
2019-05-14T02:40:09.837Z,102597.55
2019-05-14T02:42:34.574Z,102643.48
2019-05-14T02:44:59.489Z,102643.92
2019-05-14T02:47:24.138Z,102644.02
2019-05-14T02:49:50.192Z,102647.48
2019-05-14T02:52:15.417Z,102650.20
2019-05-14T02:54:41.610Z,102653.70
2019-05-14T02:57:09.837Z,102649.88
2019-05-14T02:59:32.370Z,102642.07
2019-05-14T03:01:59.170Z,102636.23
2019-05-14T03:04:23.196Z,102658.64
2019-05-14T03:06:49.853Z,102659.41
2019-05-14T03:09:13.954Z,102651.14
2019-05-14T03:11:40.434Z,102663.67
2019-05-14T03:14:04.855Z,102618.62
2019-05-14T03:16:35.302Z,102667.25
2019-05-14T03:18:55.701Z,102661.82
2019-05-14T03:21:20.314Z,102663.26
2019-05-14T03:23:44.928Z,102659.56
2019-05-14T03:26:09.847Z,102662.22
2019-05-14T03:28:34.596Z,102663.25
2019-05-14T03:31:03.204Z,102661.48
2019-05-14T03:33:25.270Z,102664.73
2019-05-14T03:35:58.062Z,102671.10
2019-05-14T03:38:16.277Z,102666.27
2019-05-14T03:40:40.742Z,102668.63
2019-05-14T03:43:05.332Z,102666.33
2019-05-14T03:45:30.775Z,102665.60
2019-05-14T03:47:55.300Z,102668.91
2019-05-14T03:50:19.805Z,102661.33
2019-05-14T03:52:44.296Z,102666.50
2019-05-14T03:55:09.557Z,102665.06
2019-05-14T03:57:34.469Z,102660.52
2019-05-14T04:00:00.036Z,102663.16
2019-05-14T04:02:25.027Z,102665.08
2019-05-14T04:04:50.408Z,102660.23
2019-05-14T04:07:19.388Z,102656.91
2019-05-14T04:09:45.205Z,102650.87
2019-05-14T04:12:10.494Z,102653.56
2019-05-14T04:14:36.222Z,102651.55
2019-05-14T04:17:10.015Z,102649.73
2019-05-14T04:19:29.879Z,102649.83
2019-05-14T04:21:55.525Z,102609.50
2019-05-14T04:24:22.991Z,102650.76
2019-05-14T04:26:58.211Z,102655.88
2019-05-14T04:29:19.701Z,102659.48
2019-05-14T04:31:50.141Z,102659.41
2019-05-14T04:34:14.618Z,102659.41
2019-05-14T04:36:39.443Z,102660.64
2019-05-14T04:39:09.188Z,102652.95
2019-05-14T04:41:31.909Z,102658.19
2019-05-14T04:43:59.447Z,102620.69
2019-05-14T04:46:22.715Z,102649.02
2019-05-14T04:48:50.556Z,102655.41
2019-05-14T04:51:13.455Z,102656.68
2019-05-14T04:53:39.361Z,102656.13
2019-05-14T04:56:04.325Z,102656.43
2019-05-14T04:58:29.897Z,102660.74
2019-05-14T05:00:54.613Z,102656.93
2019-05-14T05:03:20.067Z,102666.73
2019-05-14T05:05:49.738Z,102667.35
2019-05-14T05:08:14.328Z,102666.41
2019-05-14T05:10:39.865Z,102668.12
2019-05-14T05:13:04.482Z,102664.86
2019-05-14T05:15:29.218Z,102665.98
2019-05-14T05:17:53.649Z,102669.38
2019-05-14T05:20:19.302Z,102636.56
2019-05-14T05:22:43.870Z,102676.42
2019-05-14T05:25:08.480Z,102675.38
2019-05-14T05:27:32.995Z,102678.34
2019-05-14T05:29:58.962Z,102676.42
2019-05-14T05:32:23.609Z,102677.87
2019-05-14T05:34:48.421Z,102676.81
2019-05-14T05:37:12.960Z,102673.70
2019-05-14T05:39:38.688Z,102676.59
2019-05-14T05:42:03.410Z,102672.05
2019-05-14T05:44:28.778Z,102671.41
2019-05-14T05:46:53.377Z,102665.48
2019-05-14T05:49:18.697Z,102666.94
2019-05-14T05:51:43.474Z,102667.95
2019-05-14T05:54:09.229Z,102667.48
2019-05-14T05:56:33.823Z,102664.43
2019-05-14T05:59:00.584Z,102668.05
2019-05-14T06:01:39.460Z,102669.71
2019-05-14T06:03:50.918Z,102668.91
2019-05-14T06:06:15.399Z,102670.80
2019-05-14T06:08:39.921Z,102674.08
2019-05-14T06:11:04.449Z,102673.64
2019-05-14T06:13:28.966Z,102670.61
2019-05-14T06:15:53.429Z,102677.28
2019-05-14T06:18:21.674Z,102654.00
2019-05-14T06:20:44.013Z,102669.89
2019-05-14T06:23:08.620Z,102630.04
2019-05-14T06:25:33.133Z,102663.66
2019-05-14T06:27:59.025Z,102658.45
2019-05-14T06:30:32.313Z,102653.87
2019-05-14T06:32:59.262Z,102652.75
2019-05-14T06:35:22.992Z,102664.03
2019-05-14T06:37:48.977Z,102666.28
2019-05-14T06:40:13.695Z,102662.52
2019-05-14T06:42:39.452Z,102668.89
2019-05-14T06:45:05.395Z,102669.73
2019-05-14T06:47:29.937Z,102669.04
2019-05-14T06:49:54.386Z,102674.03
2019-05-14T06:52:18.985Z,102669.27
2019-05-14T06:54:43.424Z,102675.39
2019-05-14T06:57:09.042Z,102678.44
2019-05-14T06:59:33.686Z,102678.95
2019-05-14T07:01:58.268Z,102675.95
2019-05-14T07:04:22.674Z,102685.31
2019-05-14T07:06:48.519Z,102686.42
2019-05-14T07:09:13.277Z,102680.66
2019-05-14T07:11:38.862Z,102684.92
2019-05-14T07:14:03.895Z,102679.44
2019-05-14T07:16:28.860Z,102673.99
2019-05-14T07:18:54.376Z,102670.83
2019-05-14T07:21:18.911Z,102673.67
2019-05-14T07:23:43.380Z,102679.75
2019-05-14T07:26:08.574Z,102674.27
2019-05-14T07:28:33.222Z,102669.92
2019-05-14T07:30:59.241Z,102668.70
2019-05-14T07:33:25.417Z,102665.33
2019-05-14T07:35:50.094Z,102671.31
2019-05-14T07:38:14.582Z,102672.31
2019-05-14T07:40:39.333Z,102673.50
2019-05-14T07:43:03.879Z,102681.06
2019-05-14T07:45:28.699Z,102682.66
2019-05-14T07:47:53.464Z,102681.86
2019-05-14T07:50:19.585Z,102680.08
2019-05-14T07:52:45.991Z,102672.70
2019-05-14T07:55:10.793Z,102675.88
2019-05-14T07:57:35.299Z,102671.30
2019-05-14T07:59:59.783Z,102674.68
2019-05-14T08:02:24.219Z,102669.12
2019-05-14T08:04:48.847Z,102662.15
2019-05-14T08:07:13.440Z,102653.94
2019-05-14T08:09:38.989Z,102659.09
2019-05-14T08:12:03.850Z,102660.50
2019-05-14T08:14:29.369Z,102658.73
2019-05-14T08:16:54.467Z,102656.30
2019-05-14T08:19:26.473Z,102649.97
2019-05-14T08:21:45.228Z,102646.40
2019-05-14T08:24:09.700Z,102644.14
2019-05-14T08:26:34.149Z,102637.55
2019-05-14T08:28:58.634Z,102635.06
2019-05-14T08:31:23.152Z,102630.34
2019-05-14T08:33:48.836Z,102637.28
2019-05-14T08:36:13.903Z,102623.88
2019-05-14T08:38:38.563Z,102622.13
2019-05-14T08:41:03.249Z,102616.34
2019-05-14T08:43:29.198Z,102615.16
2019-05-14T08:45:53.859Z,102607.84
2019-05-14T08:48:19.054Z,102609.11
2019-05-14T08:50:43.833Z,102611.28
2019-05-14T08:53:09.045Z,102608.84
2019-05-14T08:55:33.782Z,102600.35
2019-05-14T08:57:59.244Z,102603.06
2019-05-14T09:00:24.030Z,102606.50
2019-05-14T09:02:48.779Z,102611.80
2019-05-14T09:05:13.495Z,102607.64
2019-05-14T09:07:38.488Z,102602.81
2019-05-14T09:10:03.177Z,102602.29
2019-05-14T09:12:28.158Z,102598.83
2019-05-14T09:14:52.679Z,102597.05
2019-05-14T09:17:18.579Z,102601.86
2019-05-14T09:19:57.856Z,102587.77
2019-05-14T09:22:09.749Z,102587.39
2019-05-14T09:24:34.290Z,102592.92
2019-05-14T09:26:59.395Z,102587.19
2019-05-14T09:29:26.035Z,102586.23
2019-05-14T09:31:50.445Z,102579.49
2019-05-14T09:34:15.074Z,102570.52
2019-05-14T09:36:39.842Z,102577.28
2019-05-14T09:39:06.071Z,102575.89
2019-05-14T09:41:31.064Z,102570.13
2019-05-14T09:43:55.554Z,102568.44
2019-05-14T09:46:20.031Z,102561.70
2019-05-14T09:48:44.471Z,102573.05
2019-05-14T09:51:09.383Z,102563.32
2019-05-14T09:53:34.038Z,102564.20
2019-05-14T09:55:58.533Z,102555.52
2019-05-14T09:58:23.018Z,102548.91
2019-05-14T10:00:48.603Z,102555.18
2019-05-14T10:03:13.145Z,102548.19
2019-05-14T10:05:37.690Z,102535.44
2019-05-14T10:08:02.225Z,102548.91
2019-05-14T10:10:30.317Z,102541.65
2019-05-14T10:12:57.047Z,102543.86
2019-05-14T10:15:19.403Z,102533.00
2019-05-14T10:17:43.988Z,102540.71
2019-05-14T10:20:09.616Z,102527.23
2019-05-14T10:22:34.135Z,102527.77
2019-05-14T10:24:58.602Z,102517.16
2019-05-14T10:27:23.055Z,102520.34
2019-05-14T10:29:48.293Z,102524.49
2019-05-14T10:32:12.743Z,102522.74
2019-05-14T10:34:37.230Z,102515.97
2019-05-14T10:37:01.788Z,102523.43
2019-05-14T10:39:26.245Z,102517.70
2019-05-14T10:41:56.560Z,102514.81
2019-05-14T10:44:25.653Z,102517.63
2019-05-14T10:46:50.127Z,102510.41
2019-05-14T10:49:23.031Z,102504.73
2019-05-14T10:51:40.735Z,102498.17
2019-05-14T10:54:18.768Z,102498.49
2019-05-14T10:56:31.475Z,102505.85
2019-05-14T10:58:58.251Z,102508.08
2019-05-14T11:01:22.972Z,102502.52
2019-05-14T11:03:48.431Z,102500.86
2019-05-14T11:06:13.148Z,102507.70
2019-05-14T11:08:38.668Z,102493.33
2019-05-14T11:11:04.391Z,102499.70
2019-05-14T11:13:29.566Z,102495.83
2019-05-14T11:15:54.076Z,102490.68
2019-05-14T11:18:19.924Z,102486.62
2019-05-14T11:20:44.573Z,102484.98
2019-05-14T11:23:09.107Z,102474.03
2019-05-14T11:25:33.694Z,102467.66
2019-05-14T11:27:58.662Z,102470.49
2019-05-14T11:30:23.824Z,102471.22
2019-05-14T11:32:49.204Z,102468.49
2019-05-14T11:35:14.449Z,102468.85
2019-05-14T11:37:41.407Z,102464.03
2019-05-14T11:40:08.844Z,102460.00
2019-05-14T11:42:33.582Z,102454.20
2019-05-14T11:44:58.302Z,102456.73
2019-05-14T11:47:23.018Z,102455.03
2019-05-14T11:49:49.217Z,102447.64
2019-05-14T11:52:13.917Z,102446.16
2019-05-14T11:54:40.954Z,102444.30
2019-05-14T11:57:04.671Z,102449.55
2019-05-14T11:59:29.114Z,102446.59
2019-05-14T12:01:55.108Z,102448.84
2019-05-14T12:04:20.174Z,102435.52
2019-05-14T12:06:44.635Z,102431.49
2019-05-14T12:09:11.852Z,102428.00
2019-05-14T12:11:35.476Z,102427.30
2019-05-14T12:14:00.119Z,102434.64
2019-05-14T12:16:24.551Z,102427.39
2019-05-14T12:18:49.010Z,102419.02
2019-05-14T12:21:13.615Z,102421.02
2019-05-14T12:23:39.303Z,102425.85
2019-05-14T12:26:04.018Z,102422.79
2019-05-14T12:28:29.267Z,102419.75
2019-05-14T12:30:54.013Z,102423.45
2019-05-14T12:33:19.659Z,102415.91
2019-05-14T12:35:44.410Z,102410.14
2019-05-14T12:38:10.039Z,102395.38
2019-05-14T12:40:34.700Z,102396.32
2019-05-14T12:42:59.475Z,102396.48
2019-05-14T12:45:24.198Z,102393.43
2019-05-14T12:47:50.079Z,102392.14
2019-05-14T12:50:16.424Z,102393.54
2019-05-14T12:52:51.038Z,102395.78
2019-05-14T12:55:19.706Z,102393.41
2019-05-14T12:57:48.588Z,102385.87
2019-05-14T13:00:14.422Z,102381.39
2019-05-14T13:02:38.898Z,102371.48
2019-05-14T13:05:04.098Z,102368.83
2019-05-14T13:07:28.663Z,102374.96
2019-05-14T13:09:53.200Z,102365.37
2019-05-14T13:12:18.966Z,102367.16
2019-05-14T13:14:43.580Z,102353.33
2019-05-14T13:17:09.295Z,102354.17
2019-05-14T13:19:33.984Z,102360.92
2019-05-14T13:22:12.282Z,102360.18
2019-05-14T13:24:24.569Z,102350.59
2019-05-14T13:26:49.653Z,102309.14
2019-05-14T13:29:14.261Z,102342.20
2019-05-14T13:31:38.835Z,102333.42
2019-05-14T13:34:03.440Z,102336.75
2019-05-14T13:36:28.906Z,102330.56
2019-05-14T13:38:53.547Z,102331.00
2019-05-14T13:41:19.355Z,102321.20
2019-05-14T13:43:44.123Z,102324.36
2019-05-14T13:46:10.338Z,102321.80
2019-05-14T13:48:38.782Z,102324.36
2019-05-14T13:51:01.006Z,102317.05
2019-05-14T13:53:25.483Z,102317.13
2019-05-14T13:55:57.226Z,102314.64
2019-05-14T13:58:16.229Z,102303.09
2019-05-14T14:00:40.789Z,102299.50
2019-05-14T14:03:06.153Z,102291.28
2019-05-14T14:05:38.890Z,102304.13
2019-05-14T14:08:03.327Z,102305.13
2019-05-14T14:10:35.377Z,102299.60
2019-05-14T14:12:54.115Z,102299.82
2019-05-14T14:15:18.703Z,102290.11
2019-05-14T14:17:43.265Z,102287.02
2019-05-14T14:20:08.469Z,102290.78
2019-05-14T14:22:33.163Z,102293.82
2019-05-14T14:24:59.256Z,102288.69
2019-05-14T14:27:23.744Z,102293.38
2019-05-14T14:29:49.322Z,102290.74
2019-05-14T14:32:14.125Z,102284.88
2019-05-14T14:34:43.741Z,102280.34
2019-05-14T14:37:14.960Z,102242.38
2019-05-14T14:39:48.632Z,102271.53
2019-05-14T14:42:19.270Z,102266.31
2019-05-14T14:44:49.812Z,102264.70
2019-05-14T14:47:14.247Z,102263.01
2019-05-14T14:49:43.144Z,102250.47
2019-05-14T14:52:04.958Z,102248.72
2019-05-14T14:54:29.674Z,102258.62
2019-05-14T14:56:54.118Z,102254.66
2019-05-14T14:59:19.103Z,102257.88
2019-05-14T15:01:43.719Z,102252.89
2019-05-14T15:04:13.735Z,102252.88
2019-05-14T15:06:34.431Z,102252.89
2019-05-14T15:08:59.016Z,102241.91
2019-05-14T15:11:23.613Z,102233.51
2019-05-14T15:13:48.425Z,102238.91
2019-05-14T15:16:14.001Z,102239.08
2019-05-14T15:18:38.913Z,102246.94
2019-05-14T15:21:03.597Z,102238.25
2019-05-14T15:23:28.742Z,102239.41
2019-05-14T15:25:53.361Z,102230.37
2019-05-14T15:28:18.989Z,102240.66
2019-05-14T15:30:43.634Z,102244.27
2019-05-14T15:33:09.173Z,102240.84
2019-05-14T15:35:33.876Z,102243.43
2019-05-14T15:37:58.966Z,102219.98
2019-05-14T15:40:23.647Z,102236.42
2019-05-14T15:42:49.802Z,102234.28
2019-05-14T15:45:14.520Z,102234.08
2019-05-14T15:47:39.790Z,102229.59
2019-05-14T15:50:04.602Z,102220.18
2019-05-14T15:52:29.421Z,102221.33
2019-05-14T15:54:54.049Z,102216.30
2019-05-14T15:57:19.406Z,102217.50
2019-05-14T15:59:44.231Z,102219.14
2019-05-14T16:02:09.538Z,102216.15
2019-05-14T16:04:34.190Z,102215.80
2019-05-14T16:06:58.770Z,102223.82
2019-05-14T16:09:23.188Z,102214.87
2019-05-14T16:11:48.297Z,102223.94
2019-05-14T16:14:12.919Z,102220.05
2019-05-14T16:16:39.197Z,102220.77
2019-05-14T16:19:03.588Z,102217.91
2019-05-14T16:21:28.857Z,102223.44
2019-05-14T16:23:53.750Z,102218.17
2019-05-14T16:26:18.826Z,102207.80
2019-05-14T16:28:43.423Z,102208.54
2019-05-14T16:31:08.573Z,102200.84
2019-05-14T16:33:33.390Z,102198.69
2019-05-14T16:35:58.142Z,102207.11
2019-05-14T16:38:23.296Z,102201.55
2019-05-14T16:40:48.932Z,102202.73
2019-05-14T16:43:14.628Z,102203.01
2019-05-14T16:45:39.724Z,102205.59
2019-05-14T16:48:04.404Z,102211.02
2019-05-14T16:50:28.893Z,102209.66
2019-05-14T16:52:53.562Z,102213.12
2019-05-14T16:55:26.482Z,102207.27
2019-05-14T16:57:49.407Z,102208.13
2019-05-14T17:00:18.479Z,102211.48
2019-05-14T17:02:43.420Z,102210.33
2019-05-14T17:05:11.227Z,102201.97
2019-05-14T17:07:38.588Z,102207.13
2019-05-14T17:10:08.332Z,102197.51
2019-05-14T17:12:48.335Z,102200.78
2019-05-14T17:14:58.743Z,102205.92
2019-05-14T17:17:23.460Z,102198.59
2019-05-14T17:19:48.136Z,102193.89
2019-05-14T17:22:27.656Z,102197.05
2019-05-14T17:24:40.142Z,102197.61
2019-05-14T17:27:04.890Z,102199.98
2019-05-14T17:29:29.464Z,102197.70
2019-05-14T17:31:54.076Z,102197.00
2019-05-14T17:34:18.793Z,102200.71
2019-05-14T17:36:43.359Z,102199.24
2019-05-14T17:39:09.256Z,102203.20
2019-05-14T17:41:33.839Z,102199.92
2019-05-14T17:43:58.667Z,102205.12
2019-05-14T17:46:23.418Z,102200.94
2019-05-14T17:48:48.671Z,102203.55
2019-05-14T17:51:13.459Z,102202.77
2019-05-14T17:53:38.520Z,102197.50
2019-05-14T17:56:03.268Z,102194.95
2019-05-14T17:58:28.764Z,102197.16
2019-05-14T18:00:53.267Z,102193.28
2019-05-14T18:03:18.444Z,102195.64
2019-05-14T18:05:43.072Z,102197.73
2019-05-14T18:08:09.304Z,102197.44
2019-05-14T18:10:33.753Z,102189.87
2019-05-14T18:12:59.740Z,102197.33
2019-05-14T18:15:24.583Z,102191.79
2019-05-14T18:17:49.651Z,102194.93
2019-05-14T18:20:14.589Z,102196.88
2019-05-14T18:22:42.564Z,102196.44
2019-05-14T18:25:08.679Z,102188.98
2019-05-14T18:27:33.199Z,102189.16
2019-05-14T18:29:59.298Z,102191.48
2019-05-14T18:32:24.084Z,102189.16
2019-05-14T18:34:48.808Z,102190.02
2019-05-14T18:37:13.989Z,102193.13
2019-05-14T18:39:39.414Z,102196.98
2019-05-14T18:42:04.122Z,102193.66
2019-05-14T18:44:28.640Z,102186.95
2019-05-14T18:46:53.132Z,102190.77
2019-05-14T18:49:19.444Z,102154.98
2019-05-14T18:51:43.982Z,102182.81
2019-05-14T18:54:08.478Z,102185.70
2019-05-14T18:56:33.083Z,102186.50
2019-05-14T18:58:57.621Z,102185.95
2019-05-14T19:01:22.149Z,102185.25
2019-05-14T19:03:49.201Z,102193.17
2019-05-14T19:06:12.924Z,102193.38
2019-05-14T19:08:39.426Z,102187.92
2019-05-14T19:11:03.646Z,102190.91
2019-05-14T19:13:28.354Z,102189.95
2019-05-14T19:15:52.774Z,102199.33
2019-05-14T19:18:19.247Z,102198.92
2019-05-14T19:20:43.441Z,102194.52
2019-05-14T19:23:08.184Z,102204.45
2019-05-14T19:25:32.656Z,102194.59
2019-05-14T19:27:58.366Z,102199.14
2019-05-14T19:30:23.064Z,102193.31
2019-05-14T19:32:48.524Z,102196.72
2019-05-14T19:35:14.904Z,102194.84
2019-05-14T19:37:39.629Z,102194.41
2019-05-14T19:40:06.302Z,102204.28
2019-05-14T19:42:30.856Z,102206.20
2019-05-14T19:44:55.314Z,102203.40
2019-05-14T19:47:19.749Z,102204.80
2019-05-14T19:49:44.448Z,102209.84
2019-05-14T19:52:08.901Z,102203.80
2019-05-14T19:54:33.379Z,102200.59
2019-05-14T19:57:00.912Z,102210.98
2019-05-14T19:59:25.944Z,102210.78
2019-05-14T20:01:50.648Z,102203.27
2019-05-14T20:04:15.182Z,102211.81
2019-05-14T20:06:39.674Z,102217.69
2019-05-14T20:09:05.963Z,102211.91
2019-05-14T20:11:30.484Z,102211.08
2019-05-14T20:13:55.023Z,102211.73
2019-05-14T20:16:19.469Z,102211.91
2019-05-14T20:18:44.008Z,102213.40
2019-05-14T20:21:08.793Z,102213.49
2019-05-14T20:23:33.451Z,102214.69
2019-05-14T20:25:58.666Z,102218.51
2019-05-14T20:28:28.348Z,102221.95
2019-05-14T20:30:52.804Z,102216.85
2019-05-14T20:33:19.077Z,102216.57
2019-05-14T20:35:43.848Z,102216.85
2019-05-14T20:38:09.031Z,102213.64
2019-05-14T20:40:33.720Z,102214.53
2019-05-14T20:42:58.887Z,102213.42
2019-05-14T20:45:23.671Z,102215.53
2019-05-14T20:47:48.308Z,102215.53
2019-05-14T20:50:13.085Z,102212.86
2019-05-14T20:52:37.694Z,102208.32
2019-05-14T20:55:02.160Z,102210.52
2019-05-14T20:57:31.217Z,102210.07
2019-05-14T20:59:53.786Z,102205.40
2019-05-14T21:02:18.759Z,102211.31
2019-05-14T21:04:43.387Z,102214.12
2019-05-14T21:07:08.354Z,102216.17
2019-05-14T21:09:32.933Z,102211.17
2019-05-14T21:11:57.486Z,102208.70
2019-05-14T21:14:25.086Z,102214.81
2019-05-14T21:16:48.954Z,102210.38
2019-05-14T21:19:13.575Z,102210.44
2019-05-14T21:21:38.480Z,102210.86
2019-05-14T21:24:03.161Z,102201.48
2019-05-14T21:26:29.251Z,102203.09
2019-05-14T21:28:53.785Z,102204.91
2019-05-14T21:31:18.295Z,102203.53
2019-05-14T21:33:42.745Z,102201.00
2019-05-14T21:36:09.448Z,102204.87
2019-05-14T21:38:33.580Z,102200.91
2019-05-14T21:40:58.322Z,102208.41
2019-05-14T21:43:22.873Z,102205.08
2019-05-14T21:45:48.945Z,102203.92
2019-05-14T21:48:13.760Z,102205.91
2019-05-14T21:50:38.817Z,102201.34
2019-05-14T21:53:03.566Z,102197.34
2019-05-14T21:55:28.884Z,102201.30
2019-05-14T21:57:57.168Z,102197.08
2019-05-14T22:00:38.726Z,102199.41
2019-05-14T22:03:02.516Z,102192.06
2019-05-14T22:05:28.469Z,102192.21
2019-05-14T22:07:53.061Z,102189.61
2019-05-14T22:10:19.051Z,102188.63
2019-05-14T22:12:43.937Z,102185.08
2019-05-14T22:15:09.045Z,102185.02
2019-05-14T22:17:33.545Z,102181.49
2019-05-14T22:19:58.418Z,102182.34
2019-05-14T22:22:23.040Z,102182.11
2019-05-14T22:24:48.928Z,102181.31
2019-05-14T22:27:13.552Z,102180.31
2019-05-14T22:29:38.007Z,102179.95
2019-05-14T22:32:08.213Z,102177.38
2019-05-14T22:34:38.524Z,102182.01
2019-05-14T22:37:09.436Z,102182.73
2019-05-14T22:39:33.992Z,102179.80
2019-05-14T22:42:00.279Z,102178.81
2019-05-14T22:44:24.823Z,102177.02
2019-05-14T22:46:49.359Z,102137.56
2019-05-14T22:49:13.885Z,102177.68
2019-05-14T22:51:38.588Z,102170.95
2019-05-14T22:54:03.097Z,102178.87
2019-05-14T22:56:28.034Z,102172.70
2019-05-14T22:58:52.930Z,102174.52
2019-05-14T23:01:18.402Z,102171.94
2019-05-14T23:03:43.220Z,102165.97
2019-05-14T23:06:09.006Z,102173.31
2019-05-14T23:08:33.612Z,102168.94
2019-05-14T23:10:58.956Z,102168.74
2019-05-14T23:13:23.684Z,102167.33
2019-05-14T23:15:48.270Z,102164.38
2019-05-14T23:18:12.742Z,102162.78
2019-05-14T23:20:39.039Z,102161.58
2019-05-14T23:23:03.414Z,102159.81
2019-05-14T23:25:29.231Z,102148.67
2019-05-14T23:27:54.022Z,102151.87
2019-05-14T23:30:32.604Z,102158.79
2019-05-14T23:32:57.160Z,102156.63
2019-05-14T23:35:21.640Z,102157.56
2019-05-14T23:37:48.631Z,102152.55
2019-05-14T23:40:12.615Z,102153.34
2019-05-14T23:42:39.257Z,102152.13
2019-05-14T23:45:03.680Z,102153.55
2019-05-14T23:47:28.900Z,102150.59
2019-05-14T23:49:53.690Z,102147.70
2019-05-14T23:52:19.356Z,102151.50
2019-05-14T23:54:44.060Z,102136.84
2019-05-14T23:57:08.969Z,102138.58
2019-05-14T23:59:33.471Z,102137.88
